createdAt,value
2019-04-27T00:02:50.318Z,74.52
2019-04-27T00:05:55.911Z,74.42
2019-04-27T00:08:53.645Z,74.79
2019-04-27T00:12:05.224Z,74.83
2019-04-27T00:14:54.452Z,74.62
2019-04-27T00:18:03.692Z,75.36
2019-04-27T00:20:58.364Z,75.05
2019-04-27T00:23:45.925Z,75.20
2019-04-27T00:26:33.449Z,76.12
2019-04-27T00:29:21.524Z,75.12
2019-04-27T00:32:08.073Z,75.78
2019-04-27T00:34:54.578Z,75.48
2019-04-27T00:38:02.967Z,75.11
2019-04-27T00:40:57.127Z,75.25
2019-04-27T00:43:44.527Z,75.51
2019-04-27T00:46:30.498Z,75.48
2019-04-27T00:49:17.137Z,75.11
2019-04-27T00:52:04.739Z,74.53
2019-04-27T00:54:50.787Z,73.97
2019-04-27T00:57:55.068Z,74.48
2019-04-27T01:01:06.373Z,74.24
2019-04-27T01:04:03.770Z,74.63
2019-04-27T01:06:50.215Z,74.48
2019-04-27T01:09:36.560Z,74.81
2019-04-27T01:12:23.727Z,74.49
2019-04-27T01:15:09.668Z,74.50
2019-04-27T01:18:09.304Z,74.42
2019-04-27T01:20:43.427Z,74.82
2019-04-27T01:23:29.468Z,74.79
2019-04-27T01:26:24.093Z,75.03
2019-04-27T01:29:12.561Z,74.70
2019-04-27T01:31:58.886Z,74.84
2019-04-27T01:34:45.570Z,73.96
2019-04-27T01:37:31.733Z,74.43
2019-04-27T01:40:19.351Z,74.46
2019-04-27T01:43:05.797Z,74.20
2019-04-27T01:45:51.898Z,74.35
2019-04-27T01:48:38.907Z,74.62
2019-04-27T01:51:29.476Z,74.74
2019-04-27T01:54:17.296Z,74.76
2019-04-27T01:57:04.283Z,74.93
2019-04-27T01:59:51.782Z,75.20
2019-04-27T02:02:46.886Z,75.83
2019-04-27T02:06:01.969Z,75.55
2019-04-27T02:08:49.225Z,75.58
2019-04-27T02:11:35.412Z,76.19
2019-04-27T02:14:21.787Z,76.58
2019-04-27T02:17:09.605Z,75.89
2019-04-27T02:19:55.812Z,75.87
2019-04-27T02:22:41.802Z,75.39
2019-04-27T02:25:29.331Z,76.14
2019-04-27T02:28:40.215Z,75.63
2019-04-27T02:31:57.946Z,76.44
2019-04-27T02:34:50.438Z,75.68
2019-04-27T02:37:36.897Z,76.27
2019-04-27T02:40:51.556Z,76.06
2019-04-27T02:44:19.827Z,76.13
2019-04-27T02:47:05.536Z,75.91
2019-04-27T02:49:51.732Z,75.84
2019-04-27T02:52:42.703Z,75.87
2019-04-27T02:55:29.417Z,75.23
2019-04-27T02:58:21.455Z,75.36
2019-04-27T03:01:06.771Z,75.58
2019-04-27T03:03:52.210Z,75.65
2019-04-27T03:06:39.775Z,75.64
2019-04-27T03:09:27.281Z,75.94
2019-04-27T03:12:14.821Z,76.28
2019-04-27T03:15:30.608Z,76.09
2019-04-27T03:18:50.589Z,75.96
2019-04-27T03:21:59.287Z,76.04
2019-04-27T03:25:03.443Z,76.45
2019-04-27T03:27:51.468Z,78.11
2019-04-27T03:30:42.462Z,79.27
2019-04-27T03:33:26.975Z,79.75
2019-04-27T03:36:13.342Z,80.00
2019-04-27T03:39:00.079Z,79.97
2019-04-27T03:41:50.224Z,79.77
2019-04-27T03:44:34.936Z,80.20
2019-04-27T03:47:22.352Z,80.11
2019-04-27T03:50:10.534Z,80.15
2019-04-27T03:53:06.952Z,80.15
2019-04-27T03:56:00.048Z,79.77
2019-04-27T03:58:54.325Z,79.56
2019-04-27T04:01:39.896Z,79.71
2019-04-27T04:04:25.927Z,79.99
2019-04-27T04:07:14.985Z,79.81
2019-04-27T04:10:00.774Z,79.73
2019-04-27T04:13:01.870Z,79.98
2019-04-27T04:15:56.358Z,79.30
2019-04-27T04:19:03.020Z,79.12
2019-04-27T04:21:51.015Z,78.98
2019-04-27T04:24:36.991Z,78.62
2019-04-27T04:27:23.511Z,78.67
2019-04-27T04:30:12.018Z,78.75
2019-04-27T04:32:59.652Z,78.64
2019-04-27T04:35:45.233Z,78.53
2019-04-27T04:38:30.920Z,78.60
2019-04-27T04:41:52.708Z,78.82
2019-04-27T04:45:00.371Z,79.02
2019-04-27T04:48:09.953Z,78.63
2019-04-27T04:50:56.100Z,78.74
2019-04-27T04:53:41.913Z,76.94
2019-04-27T04:56:29.239Z,75.81
2019-04-27T04:59:14.823Z,75.00
2019-04-27T05:02:02.348Z,75.27
2019-04-27T05:04:49.226Z,75.17
2019-04-27T05:07:34.892Z,74.68
2019-04-27T05:10:20.470Z,74.37
2019-04-27T05:13:06.532Z,73.73
2019-04-27T05:15:52.297Z,74.07
2019-04-27T05:18:39.368Z,73.79
2019-04-27T05:21:31.282Z,73.20
2019-04-27T05:24:19.033Z,73.08
2019-04-27T05:27:04.794Z,73.29
2019-04-27T05:29:50.671Z,72.41
2019-04-27T05:32:36.143Z,72.87
2019-04-27T05:35:21.748Z,71.65
2019-04-27T05:38:12.855Z,72.39
2019-04-27T05:40:55.856Z,70.73
2019-04-27T05:43:49.320Z,70.41
2019-04-27T05:47:13.011Z,67.22
2019-04-27T05:50:35.512Z,63.33
2019-04-27T05:53:10.896Z,61.18
2019-04-27T05:55:56.496Z,61.10
2019-04-27T05:58:43.284Z,59.38
2019-04-27T06:01:29.745Z,57.43
2019-04-27T06:04:15.568Z,57.42
2019-04-27T06:07:01.515Z,59.37
2019-04-27T06:09:47.148Z,56.49
2019-04-27T06:12:32.752Z,56.34
2019-04-27T06:15:19.798Z,57.10
2019-04-27T06:18:05.840Z,60.42
2019-04-27T06:20:55.750Z,57.23
2019-04-27T06:23:40.331Z,57.79
2019-04-27T06:26:26.884Z,56.73
2019-04-27T06:29:15.330Z,59.84
2019-04-27T06:32:04.197Z,60.10
2019-04-27T06:34:49.966Z,58.47
2019-04-27T06:37:35.628Z,59.08
2019-04-27T06:40:22.312Z,62.39
2019-04-27T06:43:08.662Z,60.73
2019-04-27T06:45:54.619Z,58.09
2019-04-27T06:48:40.852Z,55.48
2019-04-27T06:51:26.344Z,53.35
2019-04-27T06:54:11.728Z,54.09
2019-04-27T06:56:59.084Z,53.95
2019-04-27T06:59:45.120Z,54.05
2019-04-27T07:02:31.206Z,57.94
2019-04-27T07:05:18.536Z,59.29
2019-04-27T07:08:04.847Z,60.67
2019-04-27T07:10:51.011Z,61.46
2019-04-27T07:13:36.631Z,58.72
2019-04-27T07:16:22.399Z,61.41
2019-04-27T07:19:10.247Z,63.23
2019-04-27T07:21:55.999Z,64.48
2019-04-27T07:24:49.072Z,64.82
2019-04-27T07:27:34.988Z,65.80
2019-04-27T07:30:20.436Z,66.07
2019-04-27T07:33:08.624Z,66.89
2019-04-27T07:35:59.093Z,65.83
2019-04-27T07:38:45.224Z,65.92
2019-04-27T07:41:31.939Z,65.55
2019-04-27T07:44:38.942Z,66.01
2019-04-27T07:47:27.264Z,66.86
2019-04-27T07:50:13.915Z,66.87
2019-04-27T07:52:59.952Z,65.04
2019-04-27T07:55:45.432Z,66.33
2019-04-27T07:58:31.416Z,65.55
2019-04-27T08:01:16.915Z,65.71
2019-04-27T08:04:02.636Z,64.09
2019-04-27T08:06:49.642Z,64.68
2019-04-27T08:09:35.563Z,65.29
2019-04-27T08:12:21.578Z,65.96
2019-04-27T08:15:08.924Z,66.18
2019-04-27T08:17:54.687Z,66.31
2019-04-27T08:20:40.315Z,65.23
2019-04-27T08:23:26.149Z,66.04
2019-04-27T08:26:20.936Z,66.58
2019-04-27T08:29:36.940Z,66.21
2019-04-27T08:32:29.275Z,66.93
2019-04-27T08:35:15.147Z,66.00
2019-04-27T08:38:01.260Z,67.79
2019-04-27T08:40:46.956Z,70.13
2019-04-27T08:43:34.404Z,72.78
2019-04-27T08:46:20.792Z,72.67
2019-04-27T08:49:06.368Z,74.48
2019-04-27T08:51:59.163Z,75.68
2019-04-27T08:54:39.571Z,76.67
2019-04-27T08:57:25.651Z,77.32
2019-04-27T09:00:12.255Z,80.13
2019-04-27T09:02:59.551Z,81.83
2019-04-27T09:05:45.709Z,83.65
2019-04-27T09:08:42.060Z,84.84
2019-04-27T09:11:49.287Z,84.49
2019-04-27T09:14:49.811Z,83.91
2019-04-27T09:17:39.737Z,83.66
2019-04-27T09:20:29.952Z,83.46
2019-04-27T09:23:16.370Z,83.42
2019-04-27T09:26:02.942Z,83.99
2019-04-27T09:28:49.676Z,83.12
2019-04-27T09:31:36.771Z,83.32
2019-04-27T09:34:22.576Z,83.90
2019-04-27T09:37:09.660Z,83.47
2019-04-27T09:39:56.156Z,83.38
2019-04-27T09:42:42.404Z,84.24
2019-04-27T09:45:28.114Z,83.83
2019-04-27T09:48:15.891Z,84.38
2019-04-27T09:51:03.896Z,83.69
2019-04-27T09:53:50.124Z,84.04
2019-04-27T09:56:36.466Z,81.97
2019-04-27T09:59:24.165Z,83.52
2019-04-27T10:02:12.176Z,81.42
2019-04-27T10:04:58.944Z,81.08
2019-04-27T10:07:47.611Z,82.46
2019-04-27T10:10:34.182Z,82.46
2019-04-27T10:13:20.174Z,81.43
2019-04-27T10:16:06.256Z,81.66
2019-04-27T10:18:51.956Z,79.84
2019-04-27T10:21:38.137Z,79.88
2019-04-27T10:24:25.704Z,79.90
2019-04-27T10:27:11.456Z,80.57
2019-04-27T10:30:05.824Z,79.58
2019-04-27T10:32:55.569Z,80.05
2019-04-27T10:35:41.263Z,80.14
2019-04-27T10:38:27.516Z,79.36
2019-04-27T10:41:13.799Z,79.80
2019-04-27T10:43:59.997Z,78.93
2019-04-27T10:46:46.394Z,80.17
2019-04-27T10:49:32.189Z,76.04
2019-04-27T10:52:17.665Z,79.39
2019-04-27T10:55:06.019Z,79.82
2019-04-27T10:57:51.693Z,80.90
2019-04-27T11:00:43.816Z,78.78
2019-04-27T11:03:47.840Z,78.74
2019-04-27T11:06:36.802Z,78.46
2019-04-27T11:09:23.152Z,79.96
2019-04-27T11:12:08.899Z,78.46
2019-04-27T11:14:54.935Z,80.39
2019-04-27T11:17:41.516Z,80.28
2019-04-27T11:20:27.804Z,78.92
2019-04-27T11:23:13.746Z,79.52
2019-04-27T11:26:02.393Z,81.05
2019-04-27T11:28:49.180Z,80.72
2019-04-27T11:31:36.327Z,81.15
2019-04-27T11:34:42.732Z,78.57
2019-04-27T11:37:31.910Z,78.99
2019-04-27T11:40:18.635Z,80.08
2019-04-27T11:43:05.909Z,79.95
2019-04-27T11:45:51.871Z,80.49
2019-04-27T11:48:37.472Z,79.39
2019-04-27T11:51:23.710Z,78.06
2019-04-27T11:54:10.447Z,78.45
2019-04-27T11:56:56.403Z,80.11
2019-04-27T11:59:42.311Z,80.49
2019-04-27T12:02:28.476Z,81.98
2019-04-27T12:05:16.192Z,81.63
2019-04-27T12:08:02.100Z,85.65
2019-04-27T12:10:48.535Z,87.79
2019-04-27T12:13:35.900Z,87.66
2019-04-27T12:16:21.991Z,87.80
2019-04-27T12:19:08.195Z,86.46
2019-04-27T12:21:54.280Z,87.35
2019-04-27T12:24:40.812Z,86.30
2019-04-27T12:27:55.686Z,86.25
2019-04-27T12:30:47.233Z,86.21
2019-04-27T12:33:33.164Z,86.58
2019-04-27T12:36:19.183Z,85.89
2019-04-27T12:39:10.608Z,87.17
2019-04-27T12:41:56.745Z,88.49
2019-04-27T12:44:43.102Z,86.21
2019-04-27T12:47:29.008Z,86.05
2019-04-27T12:50:17.136Z,86.71
2019-04-27T12:53:06.428Z,85.48
2019-04-27T12:56:07.268Z,86.06
2019-04-27T12:59:01.146Z,85.60
2019-04-27T13:01:47.144Z,84.86
2019-04-27T13:04:32.729Z,85.54
2019-04-27T13:07:18.633Z,85.09
2019-04-27T13:10:05.647Z,83.34
2019-04-27T13:12:52.643Z,81.98
2019-04-27T13:15:39.464Z,80.16
2019-04-27T13:18:25.880Z,79.19
2019-04-27T13:21:11.537Z,78.37
2019-04-27T13:24:04.225Z,78.98
2019-04-27T13:26:45.685Z,76.15
2019-04-27T13:29:31.576Z,76.27
2019-04-27T13:32:18.389Z,77.48
2019-04-27T13:35:06.027Z,75.35
2019-04-27T13:37:52.899Z,74.59
2019-04-27T13:40:39.945Z,76.14
2019-04-27T13:43:31.460Z,75.97
2019-04-27T13:46:26.338Z,77.76
2019-04-27T13:49:39.305Z,77.03
2019-04-27T13:52:29.803Z,77.65
2019-04-27T13:55:15.947Z,79.17
2019-04-27T13:58:01.898Z,79.76
2019-04-27T14:00:47.900Z,79.62
2019-04-27T14:03:36.101Z,81.40
2019-04-27T14:06:22.826Z,82.36
2019-04-27T14:09:12.634Z,83.26
2019-04-27T14:12:06.456Z,81.99
2019-04-27T14:14:52.384Z,82.65
2019-04-27T14:17:39.194Z,83.98
2019-04-27T14:20:25.164Z,83.90
2019-04-27T14:23:13.209Z,83.02
2019-04-27T14:26:00.423Z,82.69
2019-04-27T14:28:45.993Z,82.72
2019-04-27T14:31:31.741Z,83.92
2019-04-27T14:34:19.015Z,82.31
2019-04-27T14:37:05.033Z,83.13
2019-04-27T14:39:50.911Z,82.15
2019-04-27T14:42:37.070Z,83.39
2019-04-27T14:45:23.085Z,82.37
2019-04-27T14:48:08.878Z,80.32
2019-04-27T14:50:54.594Z,80.44
2019-04-27T14:53:40.260Z,81.17
2019-04-27T14:56:26.141Z,79.07
2019-04-27T14:59:11.712Z,77.87
2019-04-27T15:01:57.633Z,77.92
2019-04-27T15:04:47.055Z,75.26
2019-04-27T15:07:31.769Z,75.66
2019-04-27T15:10:17.622Z,74.45
2019-04-27T15:13:06.502Z,76.12
2019-04-27T15:15:51.441Z,74.83
2019-04-27T15:18:43.628Z,75.43
2019-04-27T15:21:32.703Z,72.58
2019-04-27T15:24:20.561Z,71.01
2019-04-27T15:27:08.748Z,70.60
2019-04-27T15:29:55.787Z,67.38
2019-04-27T15:33:02.374Z,64.89
2019-04-27T15:35:56.123Z,68.34
2019-04-27T15:38:51.220Z,67.79
2019-04-27T15:41:40.681Z,69.01
2019-04-27T15:44:27.876Z,69.42
2019-04-27T15:47:14.515Z,69.37
2019-04-27T15:50:01.506Z,70.83
2019-04-27T15:52:48.762Z,70.64
2019-04-27T15:55:37.459Z,68.57
2019-04-27T15:58:24.976Z,70.81
2019-04-27T16:01:11.890Z,69.47
2019-04-27T16:04:02.593Z,69.01
2019-04-27T16:06:47.571Z,68.18
2019-04-27T16:09:34.834Z,69.10
2019-04-27T16:12:20.621Z,69.54
2019-04-27T16:15:08.083Z,68.98
2019-04-27T16:17:56.082Z,71.07
2019-04-27T16:20:42.089Z,69.51
2019-04-27T16:23:28.355Z,71.40
2019-04-27T16:26:15.262Z,79.72
2019-04-27T16:29:01.099Z,83.12
2019-04-27T16:31:49.615Z,84.33
2019-04-27T16:34:39.566Z,85.61
2019-04-27T16:37:36.371Z,86.48
2019-04-27T16:40:24.737Z,87.81
2019-04-27T16:43:10.431Z,88.08
2019-04-27T16:45:57.910Z,88.73
2019-04-27T16:48:43.525Z,88.46
2019-04-27T16:51:36.570Z,88.65
2019-04-27T16:54:21.191Z,88.94
2019-04-27T16:57:07.904Z,88.05
2019-04-27T16:59:57.760Z,88.21
2019-04-27T17:02:41.856Z,87.42
2019-04-27T17:05:30.862Z,87.78
2019-04-27T17:08:22.358Z,87.82
2019-04-27T17:11:08.362Z,87.41
2019-04-27T17:14:00.152Z,86.46
2019-04-27T17:17:10.483Z,86.94
2019-04-27T17:19:58.159Z,86.37
2019-04-27T17:22:45.718Z,85.59
2019-04-27T17:25:39.174Z,85.92
2019-04-27T17:28:20.143Z,85.69
2019-04-27T17:31:05.691Z,85.06
2019-04-27T17:33:58.647Z,85.16
2019-04-27T17:36:48.460Z,85.45
2019-04-27T17:39:31.912Z,83.63
2019-04-27T17:42:18.732Z,85.42
2019-04-27T17:45:06.140Z,84.37
2019-04-27T17:47:51.816Z,84.50
2019-04-27T17:50:38.668Z,84.45
2019-04-27T17:53:25.141Z,85.20
2019-04-27T17:56:12.726Z,85.17
2019-04-27T17:58:58.725Z,85.88
2019-04-27T18:01:44.604Z,85.71
2019-04-27T18:04:32.865Z,86.57
2019-04-27T18:07:19.129Z,86.02
2019-04-27T18:10:05.324Z,86.76
2019-04-27T18:12:52.040Z,86.88
2019-04-27T18:15:38.818Z,86.09
2019-04-27T18:18:35.293Z,85.97
2019-04-27T18:21:25.215Z,86.85
2019-04-27T18:24:16.020Z,85.29
2019-04-27T18:27:13.544Z,86.09
2019-04-27T18:30:38.026Z,84.65
2019-04-27T18:33:21.560Z,85.82
2019-04-27T18:36:13.666Z,86.08
2019-04-27T18:38:55.475Z,86.78
2019-04-27T18:41:48.993Z,87.07
2019-04-27T18:44:31.978Z,87.31
2019-04-27T18:47:17.657Z,86.75
2019-04-27T18:50:17.772Z,87.21
2019-04-27T18:53:11.496Z,87.01
2019-04-27T18:56:04.414Z,87.13
2019-04-27T18:58:44.712Z,87.27
2019-04-27T19:01:30.299Z,87.76
2019-04-27T19:04:15.813Z,87.72
2019-04-27T19:07:01.556Z,87.89
2019-04-27T19:09:49.612Z,87.82
2019-04-27T19:13:30.750Z,87.90
2019-04-27T19:16:22.258Z,87.97
2019-04-27T19:19:08.849Z,88.15
2019-04-27T19:21:54.590Z,87.82
2019-04-27T19:24:40.459Z,87.54
2019-04-27T19:27:48.591Z,87.50
2019-04-27T19:30:38.944Z,87.35
2019-04-27T19:33:25.423Z,87.06
2019-04-27T19:36:11.407Z,86.93
2019-04-27T19:38:58.428Z,87.15
2019-04-27T19:41:56.944Z,86.67
2019-04-27T19:44:32.690Z,86.63
2019-04-27T19:47:18.139Z,87.15
2019-04-27T19:50:04.461Z,87.68
2019-04-27T19:52:50.446Z,87.46
2019-04-27T19:55:35.880Z,87.27
2019-04-27T19:58:23.232Z,86.75
2019-04-27T20:01:14.801Z,86.67
2019-04-27T20:04:05.573Z,86.52
2019-04-27T20:06:51.807Z,87.12
2019-04-27T20:10:08.650Z,86.89
2019-04-27T20:13:00.845Z,86.84
2019-04-27T20:16:15.726Z,86.81
2019-04-27T20:19:41.533Z,86.45
2019-04-27T20:23:32.476Z,85.12
2019-04-27T20:30:15.158Z,84.11
2019-04-27T20:33:01.005Z,83.42
2019-04-27T20:35:46.623Z,82.46
2019-04-27T20:38:33.576Z,81.71
2019-04-27T20:41:19.288Z,82.21
2019-04-27T20:44:04.880Z,83.16
2019-04-27T20:46:51.375Z,83.82
2019-04-27T20:49:37.054Z,84.64
2019-04-27T20:52:32.920Z,85.40
2019-04-27T20:55:21.229Z,85.94
2019-04-27T20:58:06.804Z,85.90
2019-04-27T21:00:52.376Z,85.51
2019-04-27T21:03:44.534Z,85.55
2019-04-27T21:06:34.389Z,85.77
2019-04-27T21:09:21.292Z,86.46
2019-04-27T21:12:07.981Z,86.89
2019-04-27T21:14:54.489Z,86.82
2019-04-27T21:17:40.693Z,87.09
2019-04-27T21:20:27.401Z,87.59
2019-04-27T21:23:13.611Z,87.95
2019-04-27T21:25:59.773Z,88.91
2019-04-27T21:28:45.829Z,89.00
2019-04-27T21:31:32.210Z,88.92
2019-04-27T21:34:18.336Z,88.70
2019-04-27T21:37:04.360Z,89.06
2019-04-27T21:39:53.520Z,88.95
2019-04-27T21:42:39.099Z,89.14
2019-04-27T21:45:24.820Z,88.41
2019-04-27T21:48:11.418Z,88.14
2019-04-27T21:51:01.477Z,88.69
2019-04-27T21:54:04.389Z,89.56
2019-04-27T21:56:52.217Z,90.13
2019-04-27T21:59:38.200Z,90.13
2019-04-27T22:02:24.350Z,89.99
2019-04-27T22:05:12.199Z,90.29
2019-04-27T22:08:01.181Z,89.94
2019-04-27T22:10:47.089Z,89.81
2019-04-27T22:13:33.208Z,89.58
2019-04-27T22:16:21.334Z,89.47
2019-04-27T22:19:07.777Z,89.28
2019-04-27T22:21:53.565Z,89.22
2019-04-27T22:24:42.878Z,89.43
2019-04-27T22:27:27.417Z,89.81
2019-04-27T22:30:13.114Z,89.87
2019-04-27T22:33:01.337Z,89.73
2019-04-27T22:35:47.165Z,89.91
2019-04-27T22:38:32.783Z,89.27
2019-04-27T22:41:31.384Z,89.20
2019-04-27T22:44:40.417Z,88.58
2019-04-27T22:47:27.681Z,88.70
2019-04-27T22:50:13.538Z,88.54
2019-04-27T22:53:02.467Z,88.39
2019-04-27T22:56:06.328Z,88.76
2019-04-27T22:59:14.648Z,88.87
2019-04-27T23:02:13.756Z,88.66
2019-04-27T23:05:02.096Z,88.08
2019-04-27T23:07:48.043Z,88.30
2019-04-27T23:10:33.925Z,88.79
2019-04-27T23:13:21.277Z,88.95
2019-04-27T23:16:11.562Z,88.53
2019-04-27T23:18:57.921Z,88.36
2019-04-27T23:21:43.554Z,88.12
2019-04-27T23:24:30.978Z,88.45
2019-04-27T23:27:16.899Z,88.56
2019-04-27T23:30:03.325Z,88.94
2019-04-27T23:32:51.425Z,88.82
2019-04-27T23:35:37.619Z,88.47
2019-04-27T23:38:23.685Z,88.79
2019-04-27T23:41:09.385Z,88.91
2019-04-27T23:43:55.741Z,89.15
2019-04-27T23:46:41.584Z,88.71
2019-04-27T23:49:27.062Z,88.69
2019-04-27T23:52:18.053Z,88.71
2019-04-27T23:55:04.059Z,88.46
2019-04-27T23:57:49.785Z,88.72
