createdAt,value
2019-05-10T00:02:37.177Z,6.83
2019-05-10T00:07:57.345Z,5.97
2019-05-10T00:13:16.774Z,6.93
2019-05-10T00:18:18.834Z,10.97
2019-05-10T00:23:20.799Z,7.90
2019-05-10T00:28:24.244Z,11.03
2019-05-10T00:33:26.156Z,9.53
2019-05-10T00:38:28.712Z,7.63
2019-05-10T00:43:30.892Z,8.43
2019-05-10T00:48:33.099Z,7.10
2019-05-10T00:53:35.060Z,8.17
2019-05-10T00:58:36.875Z,6.60
2019-05-10T01:03:39.032Z,9.23
2019-05-10T01:08:40.916Z,7.33
2019-05-10T01:13:42.721Z,10.23
2019-05-10T01:18:44.614Z,9.20
2019-05-10T01:23:46.916Z,8.53
2019-05-10T01:28:49.509Z,8.63
2019-05-10T01:33:51.461Z,6.93
2019-05-10T01:38:53.399Z,8.40
2019-05-10T01:43:55.327Z,9.27
2019-05-10T01:48:57.845Z,7.30
2019-05-10T01:53:59.807Z,6.40
2019-05-10T01:59:01.737Z,7.23
2019-05-10T02:04:03.785Z,7.23
2019-05-10T02:09:06.358Z,8.10
2019-05-10T02:14:08.568Z,5.17
2019-05-10T02:19:10.851Z,4.20
2019-05-10T02:24:14.273Z,6.43
2019-05-10T02:29:16.216Z,3.73
2019-05-10T02:34:18.531Z,4.80
2019-05-10T02:39:20.502Z,5.43
2019-05-10T02:44:24.211Z,6.07
2019-05-10T02:49:26.090Z,5.40
2019-05-10T02:54:28.514Z,5.90
2019-05-10T02:59:32.545Z,6.40
2019-05-10T03:04:35.004Z,5.80
2019-05-10T03:09:37.158Z,5.87
2019-05-10T03:14:40.732Z,5.90
2019-05-10T03:19:43.315Z,7.10
2019-05-10T03:24:45.809Z,5.17
2019-05-10T03:29:47.804Z,8.03
2019-05-10T03:34:50.096Z,4.80
2019-05-10T03:39:52.385Z,8.47
2019-05-10T03:44:55.228Z,6.17
2019-05-10T03:49:58.022Z,6.17
2019-05-10T03:55:00.427Z,6.50
2019-05-10T04:00:02.394Z,6.43
2019-05-10T04:05:05.451Z,7.53
2019-05-10T04:10:07.872Z,5.20
2019-05-10T04:15:10.006Z,6.40
2019-05-10T04:20:13.642Z,6.70
2019-05-10T04:25:16.542Z,7.50
2019-05-10T04:30:19.333Z,5.97
2019-05-10T04:35:21.266Z,5.20
2019-05-10T04:40:23.268Z,7.77
2019-05-10T04:45:25.497Z,9.07
2019-05-10T04:50:27.473Z,7.20
2019-05-10T04:55:29.546Z,10.37
2019-05-10T05:00:32.043Z,9.70
2019-05-10T05:05:34.259Z,6.90
2019-05-10T05:10:36.207Z,8.50
2019-05-10T05:15:38.772Z,7.40
2019-05-10T05:20:40.580Z,9.53
2019-05-10T05:25:43.381Z,6.13
2019-05-10T05:30:45.300Z,6.23
2019-05-10T05:35:47.672Z,11.70
2019-05-10T05:40:50.345Z,7.07
2019-05-10T05:45:52.273Z,7.50
2019-05-10T05:50:54.217Z,9.47
2019-05-10T05:56:03.028Z,6.03
2019-05-10T06:00:59.856Z,7.03
2019-05-10T06:06:01.685Z,4.73
2019-05-10T06:11:04.437Z,9.40
2019-05-10T06:16:13.220Z,8.07
2019-05-10T06:21:10.213Z,13.20
2019-05-10T06:26:21.459Z,4.50
2019-05-10T06:31:16.929Z,4.60
2019-05-10T06:36:19.673Z,5.90
2019-05-10T06:41:21.512Z,6.23
2019-05-10T06:46:29.235Z,4.53
2019-05-10T06:51:27.464Z,4.60
2019-05-10T06:56:30.147Z,6.90
2019-05-10T07:01:38.170Z,7.70
2019-05-10T07:06:38.350Z,5.67
2019-05-10T07:11:41.199Z,6.07
2019-05-10T07:16:43.169Z,6.57
2019-05-10T07:21:50.786Z,5.30
2019-05-10T07:26:49.829Z,5.80
2019-05-10T07:31:52.121Z,8.20
2019-05-10T07:36:54.462Z,8.90
2019-05-10T07:42:00.304Z,16.73
2019-05-10T07:47:00.438Z,7.90
2019-05-10T07:52:04.285Z,7.50
2019-05-10T07:57:06.193Z,10.57
2019-05-10T08:02:12.813Z,11.73
2019-05-10T08:07:11.948Z,13.70
2019-05-10T08:12:14.580Z,26.47
2019-05-10T08:17:16.383Z,11.17
2019-05-10T08:22:18.273Z,13.00
2019-05-10T08:27:23.017Z,12.93
2019-05-10T08:32:29.812Z,12.30
2019-05-10T08:37:35.980Z,16.83
2019-05-10T08:42:44.405Z,13.67
2019-05-10T08:47:37.481Z,18.97
2019-05-10T08:52:42.313Z,17.27
2019-05-10T08:57:49.205Z,17.70
2019-05-10T09:02:47.603Z,40.03
2019-05-10T09:07:51.924Z,17.57
2019-05-10T09:12:57.910Z,18.57
2019-05-10T09:18:03.289Z,16.07
2019-05-10T09:23:02.355Z,15.20
2019-05-10T09:28:11.697Z,14.17
2019-05-10T09:33:10.301Z,15.40
2019-05-10T09:38:12.651Z,14.47
2019-05-10T09:43:15.096Z,15.87
2019-05-10T09:48:17.127Z,15.30
2019-05-10T09:53:26.278Z,15.00
2019-05-10T09:58:23.792Z,14.40
2019-05-10T10:03:29.633Z,18.80
2019-05-10T10:08:29.528Z,17.30
2019-05-10T10:13:39.833Z,18.40
2019-05-10T10:18:37.153Z,20.80
2019-05-10T10:23:40.412Z,21.60
2019-05-10T10:28:42.456Z,21.23
2019-05-10T10:33:57.370Z,24.63
2019-05-10T10:38:49.653Z,24.97
2019-05-10T10:43:52.300Z,19.03
2019-05-10T10:48:55.150Z,19.53
2019-05-10T10:53:59.829Z,17.13
2019-05-10T10:59:04.406Z,13.10
2019-05-10T11:04:08.211Z,14.97
2019-05-10T11:09:16.043Z,17.00
2019-05-10T11:14:20.498Z,8.43
2019-05-10T11:19:22.659Z,8.40
2019-05-10T11:24:25.100Z,9.47
2019-05-10T11:29:28.074Z,8.63
2019-05-10T11:34:37.493Z,26.67
2019-05-10T11:39:45.160Z,18.67
2019-05-10T11:44:41.450Z,15.97
2019-05-10T11:49:42.681Z,10.37
2019-05-10T11:54:45.167Z,11.63
2019-05-10T11:59:47.981Z,11.40
2019-05-10T12:04:52.746Z,12.93
2019-05-10T12:10:03.333Z,10.10
2019-05-10T12:14:58.337Z,8.97
2019-05-10T12:20:02.450Z,7.27
2019-05-10T12:25:32.729Z,9.57
2019-05-10T12:30:11.622Z,14.00
2019-05-10T12:35:14.145Z,8.53
2019-05-10T12:40:16.696Z,15.57
2019-05-10T12:45:22.978Z,5.47
2019-05-10T12:50:24.067Z,9.00
2019-05-10T12:55:26.461Z,11.43
2019-05-10T13:00:28.384Z,2.70
2019-05-10T13:05:32.072Z,5.23
2019-05-10T13:10:37.064Z,3.13
2019-05-10T13:15:38.362Z,3.90
2019-05-10T13:20:41.178Z,3.30
2019-05-10T13:25:43.469Z,4.63
2019-05-10T13:30:45.447Z,6.47
2019-05-10T13:35:50.641Z,6.40
2019-05-10T13:40:51.313Z,6.37
2019-05-10T13:45:53.351Z,5.97
2019-05-10T13:50:55.293Z,8.40
2019-05-10T13:55:57.317Z,7.00
2019-05-10T14:00:59.224Z,6.97
2019-05-10T14:06:01.636Z,8.03
2019-05-10T14:11:03.633Z,7.63
2019-05-10T14:16:05.470Z,9.10
2019-05-10T14:21:07.551Z,7.10
2019-05-10T14:26:16.080Z,7.60
2019-05-10T14:31:14.209Z,8.40
2019-05-10T14:36:16.300Z,8.43
2019-05-10T14:41:18.108Z,7.00
2019-05-10T14:46:20.580Z,7.77
2019-05-10T14:51:40.497Z,7.03
2019-05-10T14:56:29.309Z,8.00
2019-05-10T15:01:36.897Z,4.97
2019-05-10T15:06:36.795Z,6.40
2019-05-10T15:11:39.829Z,5.87
2019-05-10T15:16:42.366Z,6.37
2019-05-10T15:21:44.765Z,4.47
2019-05-10T15:26:47.412Z,6.43
2019-05-10T15:31:49.604Z,9.77
2019-05-10T15:36:51.884Z,4.23
2019-05-10T15:41:59.076Z,5.80
2019-05-10T15:46:58.170Z,8.00
2019-05-10T15:52:16.187Z,2.47
2019-05-10T15:57:04.094Z,3.07
2019-05-10T16:02:06.240Z,5.80
2019-05-10T16:07:09.426Z,3.17
2019-05-10T16:12:12.645Z,7.90
2019-05-10T16:17:17.594Z,3.73
2019-05-10T16:22:18.705Z,5.23
2019-05-10T16:27:21.064Z,6.63
2019-05-10T16:32:29.385Z,3.03
2019-05-10T16:37:27.609Z,2.60
2019-05-10T16:42:34.512Z,2.57
2019-05-10T16:47:33.885Z,2.00
2019-05-10T16:52:35.804Z,4.23
2019-05-10T16:57:39.377Z,2.10
2019-05-10T17:02:42.609Z,2.77
2019-05-10T17:07:45.844Z,3.07
2019-05-10T17:12:47.673Z,2.57
2019-05-10T17:17:50.041Z,5.90
2019-05-10T17:22:52.298Z,2.27
2019-05-10T17:27:57.378Z,2.30
2019-05-10T17:33:03.815Z,2.13
2019-05-10T17:38:02.359Z,2.97
2019-05-10T17:43:04.598Z,2.87
2019-05-10T17:48:08.648Z,3.47
2019-05-10T17:53:10.991Z,3.33
2019-05-10T17:58:16.915Z,4.40
2019-05-10T18:03:17.881Z,3.00
2019-05-10T18:08:23.038Z,3.23
2019-05-10T18:13:26.522Z,2.57
2019-05-10T18:18:28.331Z,2.33
2019-05-10T18:23:38.392Z,2.83
2019-05-10T18:28:44.177Z,3.20
2019-05-10T18:33:54.304Z,2.60
2019-05-10T18:38:51.413Z,2.87
2019-05-10T18:43:53.338Z,2.73
2019-05-10T18:48:55.352Z,5.67
2019-05-10T18:53:57.187Z,5.20
2019-05-10T18:59:06.828Z,2.30
2019-05-10T19:04:07.334Z,4.53
2019-05-10T19:09:08.284Z,3.23
2019-05-10T19:14:10.844Z,4.37
2019-05-10T19:19:13.160Z,5.73
2019-05-10T19:24:15.587Z,4.33
2019-05-10T19:29:17.852Z,11.00
2019-05-10T19:34:20.573Z,3.77
2019-05-10T19:39:24.978Z,4.13
2019-05-10T19:44:27.605Z,5.87
2019-05-10T19:49:29.864Z,3.23
2019-05-10T19:54:31.722Z,4.83
2019-05-10T19:59:33.912Z,4.10
2019-05-10T20:04:36.988Z,3.30
2019-05-10T20:09:39.420Z,3.83
2019-05-10T20:14:41.946Z,4.57
2019-05-10T20:19:43.761Z,4.50
2019-05-10T20:24:45.676Z,5.37
2019-05-10T20:29:49.882Z,9.37
2019-05-10T20:34:51.987Z,6.17
2019-05-10T20:39:53.933Z,4.23
2019-05-10T20:45:06.792Z,5.03
2019-05-10T20:49:59.656Z,6.00
2019-05-10T20:55:01.675Z,12.77
2019-05-10T21:00:05.725Z,6.00
2019-05-10T21:05:09.006Z,5.80
2019-05-10T21:10:11.037Z,8.27
2019-05-10T21:15:13.045Z,6.00
2019-05-10T21:20:15.339Z,6.43
2019-05-10T21:25:17.415Z,5.40
2019-05-10T21:30:19.925Z,7.77
2019-05-10T21:35:22.721Z,14.33
2019-05-10T21:40:24.628Z,5.60
2019-05-10T21:45:26.518Z,8.40
2019-05-10T21:50:28.453Z,6.73
2019-05-10T21:55:30.493Z,8.80
2019-05-10T22:00:36.618Z,8.53
2019-05-10T22:05:38.747Z,7.77
2019-05-10T22:10:40.660Z,9.33
2019-05-10T22:15:44.393Z,8.57
2019-05-10T22:20:46.539Z,7.50
2019-05-10T22:25:48.966Z,8.70
2019-05-10T22:30:50.904Z,7.50
2019-05-10T22:35:52.849Z,9.17
2019-05-10T22:40:54.818Z,10.17
2019-05-10T22:45:56.866Z,9.50
2019-05-10T22:50:58.727Z,8.40
2019-05-10T22:56:01.068Z,10.13
2019-05-10T23:01:03.076Z,7.83
2019-05-10T23:06:05.600Z,7.50
2019-05-10T23:11:07.411Z,7.87
2019-05-10T23:16:09.887Z,7.80
2019-05-10T23:21:12.464Z,11.63
2019-05-10T23:26:14.280Z,13.80
2019-05-10T23:31:16.563Z,9.47
2019-05-10T23:36:19.142Z,8.90
2019-05-10T23:41:21.088Z,10.63
2019-05-10T23:46:22.945Z,7.90
2019-05-10T23:51:25.456Z,6.67
2019-05-10T23:56:28.040Z,7.97
