createdAt,value
2023-04-19T00:00:34.019Z,0
2023-04-19T00:01:50.140Z,0
2023-04-19T00:03:06.287Z,0
2023-04-19T00:04:22.437Z,0
2023-04-19T00:05:38.563Z,0
2023-04-19T00:06:54.697Z,0
2023-04-19T00:08:10.828Z,0
2023-04-19T00:09:26.962Z,0
2023-04-19T00:10:43.107Z,0
2023-04-19T00:11:59.236Z,0
2023-04-19T00:13:15.376Z,0
2023-04-19T00:14:31.504Z,0
2023-04-19T00:15:47.635Z,0
2023-04-19T00:17:03.794Z,0
2023-04-19T00:18:19.926Z,0
2023-04-19T00:19:36.053Z,0
2023-04-19T00:20:52.188Z,0
2023-04-19T00:22:08.326Z,0
2023-04-19T00:23:24.478Z,0
2023-04-19T00:24:40.607Z,0
2023-04-19T00:25:56.741Z,0
2023-04-19T00:27:12.876Z,0
2023-04-19T00:28:29.010Z,0
2023-04-19T00:29:45.208Z,0
2023-04-19T00:31:00.443Z,0
2023-04-19T00:32:15.660Z,0
2023-04-19T00:33:31.792Z,0
2023-04-19T00:34:47.935Z,0
2023-04-19T00:36:04.068Z,0
2023-04-19T00:37:20.205Z,0
2023-04-19T00:38:36.330Z,0
2023-04-19T00:39:52.490Z,0
2023-04-19T00:41:08.612Z,0
2023-04-19T00:42:24.740Z,0
2023-04-19T00:43:40.884Z,0
2023-04-19T00:44:57.008Z,0
2023-04-19T00:46:13.160Z,0
2023-04-19T00:47:29.300Z,0
2023-04-19T00:48:45.428Z,0
2023-04-19T00:50:01.572Z,0
2023-04-19T00:51:17.690Z,0
2023-04-19T00:52:33.841Z,0
2023-04-19T00:53:49.973Z,0
2023-04-19T00:55:06.117Z,0
2023-04-19T00:56:22.252Z,0
2023-04-19T00:57:38.369Z,0
2023-04-19T00:58:54.531Z,0
2023-04-19T01:00:10.650Z,0
2023-04-19T01:01:26.788Z,0
2023-04-19T01:02:42.927Z,0
2023-04-19T01:03:59.118Z,0
2023-04-19T01:05:14.346Z,0
2023-04-19T01:06:30.538Z,0
2023-04-19T01:07:45.753Z,0
2023-04-19T01:09:01.890Z,0
2023-04-19T01:10:18.020Z,0
2023-04-19T01:11:34.170Z,0
2023-04-19T01:12:50.293Z,0
2023-04-19T01:14:06.421Z,0
2023-04-19T01:15:22.573Z,0
2023-04-19T01:16:38.702Z,0
2023-04-19T01:17:54.834Z,0
2023-04-19T01:19:10.978Z,0
2023-04-19T01:20:27.098Z,0
2023-04-19T01:21:43.254Z,0
2023-04-19T01:22:59.384Z,0
2023-04-19T01:24:15.518Z,0
2023-04-19T01:25:31.650Z,0
2023-04-19T01:26:47.795Z,0
2023-04-19T01:28:03.935Z,0
2023-04-19T01:29:20.071Z,0
2023-04-19T01:30:36.202Z,0
2023-04-19T01:31:52.340Z,0
2023-04-19T01:33:08.468Z,0
2023-04-19T01:34:24.611Z,0
2023-04-19T01:35:40.754Z,0
2023-04-19T01:36:56.880Z,0
2023-04-19T01:38:13.023Z,0
2023-04-19T01:39:29.205Z,0
2023-04-19T01:40:44.455Z,0
2023-04-19T01:41:59.648Z,0
2023-04-19T01:43:14.805Z,0
2023-04-19T01:44:30.928Z,0
2023-04-19T01:45:47.078Z,0
2023-04-19T01:47:03.209Z,0
2023-04-19T01:48:19.340Z,0
2023-04-19T01:49:35.475Z,0
2023-04-19T01:50:51.614Z,0
2023-04-19T01:52:07.747Z,0
2023-04-19T01:53:23.879Z,0
2023-04-19T01:54:40.010Z,0
2023-04-19T01:55:56.167Z,0
2023-04-19T01:57:12.289Z,0
2023-04-19T01:58:28.422Z,0
2023-04-19T01:59:44.566Z,0
2023-04-19T02:01:00.688Z,0
2023-04-19T02:02:16.841Z,0
2023-04-19T02:03:32.973Z,0
2023-04-19T02:04:49.120Z,0
2023-04-19T02:06:05.238Z,0
2023-04-19T02:07:21.381Z,0
2023-04-19T02:08:37.531Z,0
2023-04-19T02:09:53.647Z,0
2023-04-19T02:11:09.793Z,0
2023-04-19T02:12:25.928Z,0
2023-04-19T02:13:42.062Z,0
2023-04-19T02:14:58.198Z,0
2023-04-19T02:16:14.346Z,0
2023-04-19T02:17:30.463Z,0
2023-04-19T02:18:46.595Z,0
2023-04-19T02:20:02.741Z,0
2023-04-19T02:21:18.885Z,0
2023-04-19T02:22:35.018Z,0
2023-04-19T02:23:51.151Z,0
2023-04-19T02:25:07.280Z,0
2023-04-19T02:26:23.409Z,0
2023-04-19T02:27:39.565Z,0
2023-04-19T02:28:55.695Z,0
2023-04-19T02:30:11.898Z,0
2023-04-19T02:31:27.119Z,0
2023-04-19T02:32:42.328Z,0
2023-04-19T02:33:58.477Z,0
2023-04-19T02:35:14.598Z,0
2023-04-19T02:36:30.734Z,0
2023-04-19T02:37:46.881Z,0
2023-04-19T02:39:03.007Z,0
2023-04-19T02:40:19.149Z,0
2023-04-19T02:41:35.289Z,0
2023-04-19T02:42:51.408Z,0
2023-04-19T02:44:07.562Z,0
2023-04-19T02:45:23.701Z,0
2023-04-19T02:46:39.822Z,0
2023-04-19T02:47:55.957Z,0
2023-04-19T02:49:12.085Z,0
2023-04-19T02:50:28.251Z,0
2023-04-19T02:51:44.381Z,0
2023-04-19T02:53:00.510Z,0
2023-04-19T02:54:16.644Z,0
2023-04-19T02:55:32.776Z,0
2023-04-19T02:56:48.929Z,0
2023-04-19T02:58:05.055Z,0
2023-04-19T02:59:21.195Z,0
2023-04-19T03:00:37.319Z,0
2023-04-19T03:01:53.461Z,0
2023-04-19T03:03:09.604Z,0
2023-04-19T03:04:25.797Z,0
2023-04-19T03:05:41.062Z,0
2023-04-19T03:06:56.265Z,0
2023-04-19T03:08:12.399Z,0
2023-04-19T03:09:28.528Z,0
2023-04-19T03:10:44.650Z,0
2023-04-19T03:12:00.783Z,0
2023-04-19T03:13:16.948Z,0
2023-04-19T03:14:33.074Z,0
2023-04-19T03:15:49.202Z,0
2023-04-19T03:17:05.347Z,0
2023-04-19T03:18:21.474Z,0
2023-04-19T03:19:37.614Z,0
2023-04-19T03:20:53.756Z,0
2023-04-19T03:22:09.879Z,0
2023-04-19T03:23:26.023Z,0
2023-04-19T03:24:42.157Z,0
2023-04-19T03:25:58.304Z,0
2023-04-19T03:27:14.441Z,0
2023-04-19T03:28:30.563Z,0
2023-04-19T03:29:46.699Z,0
2023-04-19T03:31:02.836Z,0
2023-04-19T03:32:18.972Z,0
2023-04-19T03:33:35.122Z,0
2023-04-19T03:34:51.250Z,0
2023-04-19T03:36:07.383Z,0
2023-04-19T03:37:23.511Z,0
2023-04-19T03:38:39.721Z,0
2023-04-19T03:39:54.963Z,0
2023-04-19T03:41:11.152Z,0
2023-04-19T03:42:26.352Z,0
2023-04-19T03:43:42.488Z,0
2023-04-19T03:44:58.615Z,0
2023-04-19T03:46:14.760Z,0
2023-04-19T03:47:30.886Z,0
2023-04-19T03:48:47.037Z,0
2023-04-19T03:50:03.177Z,0
2023-04-19T03:51:19.293Z,0
2023-04-19T03:52:35.438Z,0
2023-04-19T03:53:51.558Z,0
2023-04-19T03:55:07.725Z,0
2023-04-19T03:56:23.851Z,0
2023-04-19T03:57:39.988Z,0
2023-04-19T03:58:56.123Z,0
2023-04-19T04:00:12.249Z,0
2023-04-19T04:01:28.389Z,0
2023-04-19T04:02:44.529Z,0
2023-04-19T04:04:00.668Z,0
2023-04-19T04:05:16.795Z,0
2023-04-19T04:06:32.932Z,0
2023-04-19T04:07:49.083Z,0
2023-04-19T04:09:05.199Z,0
2023-04-19T04:10:21.335Z,0
2023-04-19T04:11:37.472Z,0
2023-04-19T04:12:53.600Z,0
2023-04-19T04:14:09.805Z,0
2023-04-19T04:15:25.060Z,5
2023-04-19T04:16:40.250Z,5
2023-04-19T04:17:56.392Z,5
2023-04-19T04:19:12.529Z,5
2023-04-19T04:20:28.676Z,5
2023-04-19T04:21:44.809Z,5
2023-04-19T04:23:00.944Z,11
2023-04-19T04:24:17.078Z,11
2023-04-19T04:25:33.221Z,11
2023-04-19T04:26:49.338Z,11
2023-04-19T04:28:05.475Z,11
2023-04-19T04:29:21.623Z,16
2023-04-19T04:30:37.760Z,16
2023-04-19T04:31:53.904Z,16
2023-04-19T04:33:10.026Z,22
2023-04-19T04:34:26.154Z,22
2023-04-19T04:35:42.287Z,22
2023-04-19T04:36:58.451Z,28
2023-04-19T04:38:14.585Z,28
2023-04-19T04:39:30.716Z,28
2023-04-19T04:40:46.840Z,28
2023-04-19T04:42:02.972Z,28
2023-04-19T04:43:19.119Z,28
2023-04-19T04:44:35.255Z,28
2023-04-19T04:45:51.392Z,28
2023-04-19T04:47:07.521Z,28
2023-04-19T04:48:23.714Z,28
2023-04-19T04:49:38.957Z,28
2023-04-19T04:50:54.165Z,28
2023-04-19T04:52:10.297Z,28
2023-04-19T04:53:26.433Z,28
2023-04-19T04:54:42.574Z,28
2023-04-19T04:55:58.707Z,28
2023-04-19T04:57:14.840Z,28
2023-04-19T04:58:30.973Z,28
2023-04-19T04:59:47.114Z,28
2023-04-19T05:01:03.246Z,28
2023-04-19T05:02:19.390Z,28
2023-04-19T05:03:35.531Z,28
2023-04-19T05:04:51.651Z,28
2023-04-19T05:06:07.804Z,28
2023-04-19T05:07:23.943Z,33
2023-04-19T05:08:40.076Z,33
2023-04-19T05:11:12.340Z,33
2023-04-19T05:12:28.472Z,33
2023-04-19T05:13:44.624Z,33
2023-04-19T05:15:00.753Z,33
2023-04-19T05:16:16.873Z,33
2023-04-19T05:17:33.018Z,33
2023-04-19T05:20:05.294Z,33
2023-04-19T05:21:21.437Z,33
2023-04-19T05:22:37.628Z,33
2023-04-19T05:23:52.861Z,39
2023-04-19T05:25:09.043Z,39
2023-04-19T05:27:40.383Z,39
2023-04-19T05:28:56.528Z,39
2023-04-19T05:30:12.679Z,39
2023-04-19T05:31:28.800Z,39
2023-04-19T05:32:44.932Z,39
2023-04-19T05:34:01.067Z,39
2023-04-19T05:35:17.222Z,39
2023-04-19T05:36:33.352Z,39
2023-04-19T05:37:49.476Z,45
2023-04-19T05:39:05.624Z,45
2023-04-19T05:40:21.755Z,45
2023-04-19T05:41:37.892Z,45
2023-04-19T05:42:54.033Z,45
2023-04-19T05:44:10.173Z,45
2023-04-19T05:45:26.287Z,50
2023-04-19T05:46:42.440Z,50
2023-04-19T05:47:58.000Z,50
2023-04-19T05:49:14.714Z,50
2023-04-19T05:50:30.843Z,56
2023-04-19T05:51:46.967Z,56
2023-04-19T05:53:03.104Z,56
2023-04-19T05:54:19.250Z,56
2023-04-19T05:55:35.395Z,56
2023-04-19T05:56:51.514Z,61
2023-04-19T05:58:07.706Z,61
2023-04-19T05:59:22.948Z,61
2023-04-19T06:00:38.152Z,61
2023-04-19T06:01:53.318Z,61
2023-04-19T06:03:09.469Z,61
2023-04-19T06:04:25.591Z,61
2023-04-19T06:05:41.716Z,61
2023-04-19T06:06:57.859Z,61
2023-04-19T06:08:13.990Z,61
2023-04-19T06:09:30.145Z,61
2023-04-19T06:10:46.272Z,67
2023-04-19T06:12:02.410Z,67
2023-04-19T06:13:18.543Z,67
2023-04-19T06:14:34.679Z,67
2023-04-19T06:15:50.811Z,73
2023-04-19T06:17:06.947Z,73
2023-04-19T06:18:23.086Z,56
2023-04-19T06:19:39.214Z,56
2023-04-19T06:22:11.503Z,56
2023-04-19T06:23:27.632Z,56
2023-04-19T06:24:43.761Z,56
2023-04-19T06:25:59.889Z,56
2023-04-19T06:27:16.035Z,61
2023-04-19T06:28:32.185Z,61
2023-04-19T06:29:48.305Z,61
2023-04-19T06:31:04.453Z,61
2023-04-19T06:32:20.582Z,67
2023-04-19T06:33:36.721Z,67
2023-04-19T06:34:52.851Z,67
2023-04-19T06:36:08.989Z,67
2023-04-19T06:37:25.121Z,67
2023-04-19T06:38:41.262Z,73
2023-04-19T06:39:57.396Z,73
2023-04-19T06:42:29.682Z,73
2023-04-19T06:43:45.807Z,73
2023-04-19T06:45:01.946Z,73
2023-04-19T06:46:18.070Z,78
2023-04-19T06:47:34.211Z,78
2023-04-19T06:48:50.000Z,78
2023-04-19T06:50:05.652Z,78
2023-04-19T06:51:20.859Z,78
2023-04-19T06:52:36.993Z,78
2023-04-19T06:53:53.125Z,78
2023-04-19T06:55:09.267Z,78
2023-04-19T06:56:25.391Z,84
2023-04-19T06:57:41.547Z,84
2023-04-19T06:58:57.667Z,84
2023-04-19T07:00:13.812Z,84
2023-04-19T07:01:29.933Z,84
2023-04-19T07:02:46.083Z,84
2023-04-19T07:04:02.226Z,84
2023-04-19T07:06:34.492Z,90
2023-04-19T07:07:50.627Z,90
2023-04-19T07:09:06.757Z,90
2023-04-19T07:10:22.910Z,90
2023-04-19T07:11:39.042Z,90
2023-04-19T07:12:55.160Z,95
2023-04-19T07:14:11.298Z,95
2023-04-19T07:15:27.435Z,95
2023-04-19T07:16:43.586Z,101
2023-04-19T07:17:59.728Z,101
2023-04-19T07:19:15.860Z,101
2023-04-19T07:20:31.980Z,129
2023-04-19T07:21:48.121Z,883
2023-04-19T07:23:04.319Z,1282
2023-04-19T07:24:19.589Z,1209
2023-04-19T07:25:34.848Z,1237
2023-04-19T07:26:50.096Z,1243
2023-04-19T07:28:05.297Z,1080
2023-04-19T07:29:21.442Z,1260
2023-04-19T07:30:37.578Z,1293
2023-04-19T07:31:53.706Z,1327
2023-04-19T07:33:09.841Z,1361
2023-04-19T07:34:25.978Z,1366
2023-04-19T07:35:42.115Z,1400
2023-04-19T07:36:58.264Z,1423
2023-04-19T07:38:14.401Z,1350
2023-04-19T07:39:30.537Z,1361
2023-04-19T07:40:46.652Z,1411
2023-04-19T07:42:02.787Z,1383
2023-04-19T07:43:18.945Z,1400
2023-04-19T07:44:35.074Z,1434
2023-04-19T07:45:51.218Z,1417
2023-04-19T07:47:07.354Z,1440
2023-04-19T07:48:23.484Z,1485
2023-04-19T07:49:39.631Z,1428
2023-04-19T07:50:55.758Z,1456
2023-04-19T07:52:11.901Z,1400
2023-04-19T07:53:28.000Z,1530
2023-04-19T07:54:44.165Z,1546
2023-04-19T07:56:00.317Z,1591
2023-04-19T07:57:16.436Z,1648
2023-04-19T07:58:32.564Z,1648
2023-04-19T07:59:48.766Z,1591
2023-04-19T08:01:03.980Z,1642
2023-04-19T08:02:20.113Z,1681
2023-04-19T08:03:36.248Z,1597
2023-04-19T08:04:52.378Z,1670
2023-04-19T08:06:08.507Z,1614
2023-04-19T08:07:24.660Z,1681
2023-04-19T08:08:40.785Z,1681
2023-04-19T08:09:56.924Z,1681
2023-04-19T08:11:13.059Z,1693
2023-04-19T08:12:29.193Z,1681
2023-04-19T08:13:45.335Z,1726
2023-04-19T08:15:01.483Z,1783
2023-04-19T08:16:17.606Z,1766
2023-04-19T08:17:33.733Z,1755
2023-04-19T08:18:49.884Z,1755
2023-04-19T08:20:06.033Z,1777
2023-04-19T08:21:22.151Z,1856
2023-04-19T08:22:38.297Z,1800
2023-04-19T08:23:54.435Z,1710
2023-04-19T08:25:10.562Z,1738
2023-04-19T08:26:26.708Z,1788
2023-04-19T08:27:42.841Z,1861
2023-04-19T08:28:58.983Z,1777
2023-04-19T08:30:15.113Z,1721
2023-04-19T08:31:31.238Z,1839
2023-04-19T08:32:47.457Z,1890
2023-04-19T08:34:02.700Z,1828
2023-04-19T08:35:17.899Z,1873
2023-04-19T08:36:34.047Z,1850
2023-04-19T08:37:50.181Z,1811
2023-04-19T08:39:06.303Z,1805
2023-04-19T08:40:22.446Z,1895
2023-04-19T08:41:38.585Z,1850
2023-04-19T08:42:54.733Z,1923
2023-04-19T08:44:10.864Z,1884
2023-04-19T08:45:27.003Z,1890
2023-04-19T08:46:43.123Z,1929
2023-04-19T08:47:59.258Z,1940
2023-04-19T08:49:15.402Z,1996
2023-04-19T08:50:31.546Z,2008
2023-04-19T08:51:47.670Z,2041
2023-04-19T08:53:03.806Z,2143
2023-04-19T08:54:19.957Z,2047
2023-04-19T08:55:36.104Z,2075
2023-04-19T08:56:52.237Z,1996
2023-04-19T08:58:08.365Z,1918
2023-04-19T08:59:24.490Z,2126
2023-04-19T09:00:40.630Z,2278
2023-04-19T09:01:56.776Z,2216
2023-04-19T09:03:12.918Z,2148
2023-04-19T09:04:29.048Z,2199
2023-04-19T09:05:45.182Z,2356
2023-04-19T09:07:01.381Z,2283
2023-04-19T09:08:16.615Z,2311
2023-04-19T09:09:31.834Z,2756
2023-04-19T09:10:47.954Z,3746
2023-04-19T09:12:04.099Z,3476
2023-04-19T09:13:20.245Z,1428
2023-04-19T09:14:36.371Z,691
2023-04-19T09:15:52.511Z,675
2023-04-19T09:17:08.636Z,663
2023-04-19T09:18:24.785Z,663
2023-04-19T09:19:40.937Z,663
2023-04-19T09:20:57.054Z,680
2023-04-19T09:22:13.192Z,669
2023-04-19T09:23:29.332Z,680
2023-04-19T09:24:45.482Z,686
2023-04-19T09:26:01.618Z,697
2023-04-19T09:27:17.746Z,708
2023-04-19T09:28:33.886Z,708
2023-04-19T09:29:50.027Z,720
2023-04-19T09:31:06.168Z,731
2023-04-19T09:32:22.305Z,748
2023-04-19T09:33:38.428Z,748
2023-04-19T09:34:54.574Z,753
2023-04-19T09:36:10.713Z,765
2023-04-19T09:37:26.862Z,765
2023-04-19T09:38:42.985Z,776
2023-04-19T09:39:59.129Z,798
2023-04-19T09:41:15.318Z,810
2023-04-19T09:42:30.553Z,826
2023-04-19T09:43:46.752Z,838
2023-04-19T09:45:01.967Z,855
2023-04-19T09:46:18.102Z,866
2023-04-19T09:47:34.244Z,888
2023-04-19T09:48:50.368Z,900
2023-04-19T09:50:06.509Z,928
2023-04-19T09:51:22.652Z,961
2023-04-19T09:52:38.787Z,973
2023-04-19T09:53:54.928Z,984
2023-04-19T09:55:11.070Z,1001
2023-04-19T09:56:27.193Z,1018
2023-04-19T09:57:43.331Z,1057
2023-04-19T09:58:59.473Z,1074
2023-04-19T10:00:15.610Z,1085
2023-04-19T10:01:31.756Z,1102
2023-04-19T10:02:47.889Z,1125
2023-04-19T10:04:04.023Z,1147
2023-04-19T10:05:20.154Z,1158
2023-04-19T10:06:36.299Z,1192
2023-04-19T10:07:52.450Z,1220
2023-04-19T10:09:08.573Z,1243
2023-04-19T10:10:24.707Z,1271
2023-04-19T10:11:40.845Z,1254
2023-04-19T10:12:56.998Z,1254
2023-04-19T10:14:13.134Z,1276
2023-04-19T10:15:29.273Z,1293
2023-04-19T10:16:45.469Z,1305
2023-04-19T10:18:00.697Z,1310
2023-04-19T10:19:15.918Z,1321
2023-04-19T10:20:31.061Z,1333
2023-04-19T10:21:47.213Z,1333
2023-04-19T10:23:03.351Z,1333
2023-04-19T10:24:19.477Z,1333
2023-04-19T10:25:35.618Z,1338
2023-04-19T10:26:51.759Z,1338
2023-04-19T10:28:07.909Z,1344
2023-04-19T10:29:24.038Z,1350
2023-04-19T10:30:40.172Z,1350
2023-04-19T10:31:56.300Z,1366
2023-04-19T10:33:12.442Z,1372
2023-04-19T10:34:28.582Z,1372
2023-04-19T10:35:44.729Z,1372
2023-04-19T10:37:00.861Z,1389
2023-04-19T10:38:16.988Z,1389
2023-04-19T10:39:33.132Z,1389
2023-04-19T10:40:49.284Z,1395
2023-04-19T10:42:05.406Z,1406
2023-04-19T10:43:21.556Z,1411
2023-04-19T10:44:37.686Z,1423
2023-04-19T10:45:53.821Z,1423
2023-04-19T10:47:09.980Z,1440
2023-04-19T10:48:26.097Z,1456
2023-04-19T10:49:42.244Z,1434
2023-04-19T10:50:58.388Z,1434
2023-04-19T10:52:14.506Z,1434
2023-04-19T10:53:30.666Z,1411
2023-04-19T10:54:46.797Z,1406
2023-04-19T10:56:02.939Z,1389
2023-04-19T10:57:19.064Z,1378
2023-04-19T10:58:35.201Z,1378
2023-04-19T10:59:51.358Z,1372
2023-04-19T11:01:07.499Z,1355
2023-04-19T11:02:23.633Z,1366
2023-04-19T11:03:39.760Z,1372
2023-04-19T11:04:55.891Z,1366
2023-04-19T11:06:12.048Z,1355
2023-04-19T11:07:28.241Z,1344
2023-04-19T11:08:43.496Z,1327
2023-04-19T11:09:58.701Z,1321
2023-04-19T11:11:14.828Z,1305
2023-04-19T11:12:30.964Z,1293
2023-04-19T11:13:47.105Z,1276
2023-04-19T11:15:03.240Z,146
2023-04-19T11:16:19.379Z,1271
2023-04-19T11:17:35.527Z,1248
2023-04-19T11:18:51.651Z,1260
2023-04-19T11:20:07.801Z,1243
2023-04-19T11:21:23.934Z,1186
2023-04-19T11:22:40.072Z,1181
2023-04-19T11:23:56.207Z,1175
2023-04-19T11:25:12.349Z,1153
2023-04-19T11:26:28.480Z,1085
2023-04-19T11:27:44.623Z,1029
2023-04-19T11:29:00.763Z,973
2023-04-19T11:30:16.890Z,450
2023-04-19T11:31:33.027Z,174
2023-04-19T11:32:49.160Z,196
2023-04-19T11:34:05.298Z,146
2023-04-19T11:35:21.462Z,112
2023-04-19T11:36:37.585Z,129
2023-04-19T11:37:53.722Z,123
2023-04-19T11:39:09.854Z,123
2023-04-19T11:40:25.990Z,140
2023-04-19T11:41:42.191Z,135
2023-04-19T11:42:57.453Z,112
2023-04-19T11:44:12.657Z,129
2023-04-19T11:45:28.815Z,135
2023-04-19T11:46:44.949Z,135
2023-04-19T11:48:01.086Z,135
2023-04-19T11:49:17.202Z,140
2023-04-19T11:50:33.355Z,140
2023-04-19T11:51:49.502Z,135
2023-04-19T11:53:05.621Z,140
2023-04-19T11:54:21.768Z,140
2023-04-19T11:55:37.888Z,135
2023-04-19T11:56:54.026Z,140
2023-04-19T11:58:10.182Z,146
2023-04-19T11:59:26.315Z,140
2023-04-19T12:00:42.440Z,168
2023-04-19T12:01:58.569Z,174
2023-04-19T12:03:14.715Z,168
2023-04-19T12:04:30.853Z,146
2023-04-19T12:05:46.988Z,140
2023-04-19T12:07:03.136Z,180
2023-04-19T12:08:19.253Z,191
2023-04-19T12:09:35.402Z,208
2023-04-19T12:10:51.543Z,191
2023-04-19T12:12:07.678Z,180
2023-04-19T12:13:23.813Z,180
2023-04-19T12:14:39.944Z,163
2023-04-19T12:15:56.129Z,135
2023-04-19T12:17:11.379Z,129
2023-04-19T12:18:27.579Z,140
2023-04-19T12:19:42.774Z,146
2023-04-19T12:20:58.911Z,151
2023-04-19T12:22:15.049Z,146
2023-04-19T12:23:31.188Z,146
2023-04-19T12:24:47.320Z,123
2023-04-19T12:26:03.458Z,129
2023-04-19T12:27:19.607Z,123
2023-04-19T12:28:35.734Z,118
2023-04-19T12:29:51.879Z,106
2023-04-19T12:31:08.013Z,95
2023-04-19T12:32:24.136Z,118
2023-04-19T12:33:40.280Z,112
2023-04-19T12:34:56.413Z,112
2023-04-19T12:36:12.542Z,106
2023-04-19T12:37:28.683Z,101
2023-04-19T12:38:44.817Z,101
2023-04-19T12:40:00.967Z,101
2023-04-19T12:41:17.098Z,101
2023-04-19T12:42:33.228Z,95
2023-04-19T12:43:49.361Z,95
2023-04-19T12:45:05.502Z,95
2023-04-19T12:46:21.658Z,95
2023-04-19T12:47:37.787Z,101
2023-04-19T12:48:53.908Z,118
2023-04-19T12:50:10.049Z,123
2023-04-19T12:51:26.235Z,135
2023-04-19T12:52:41.474Z,106
2023-04-19T12:53:56.681Z,101
2023-04-19T12:55:12.827Z,95
2023-04-19T12:56:28.971Z,112
2023-04-19T12:57:45.111Z,118
2023-04-19T12:59:01.243Z,135
2023-04-19T13:00:17.368Z,140
2023-04-19T13:01:33.511Z,151
2023-04-19T13:02:49.652Z,146
2023-04-19T13:04:05.787Z,123
2023-04-19T13:05:21.913Z,123
2023-04-19T13:06:38.059Z,123
2023-04-19T13:07:54.181Z,118
2023-04-19T13:09:10.327Z,118
2023-04-19T13:10:26.472Z,106
2023-04-19T13:11:42.594Z,112
2023-04-19T13:12:58.726Z,112
2023-04-19T13:14:14.873Z,106
2023-04-19T13:15:31.005Z,118
2023-04-19T13:16:47.149Z,123
2023-04-19T13:18:03.286Z,123
2023-04-19T13:19:19.424Z,140
2023-04-19T13:20:35.553Z,163
2023-04-19T13:21:51.690Z,163
2023-04-19T13:23:07.823Z,168
2023-04-19T13:24:23.961Z,146
2023-04-19T13:25:40.165Z,118
2023-04-19T13:26:55.401Z,101
2023-04-19T13:28:10.605Z,95
2023-04-19T13:29:25.756Z,112
2023-04-19T13:30:41.899Z,118
2023-04-19T13:31:58.036Z,129
2023-04-19T13:33:14.163Z,151
2023-04-19T13:34:30.315Z,157
2023-04-19T13:35:46.434Z,157
2023-04-19T13:37:02.583Z,168
2023-04-19T13:38:18.720Z,180
2023-04-19T13:39:34.853Z,163
2023-04-19T13:40:50.982Z,151
2023-04-19T13:42:07.112Z,168
2023-04-19T13:43:23.263Z,157
2023-04-19T13:44:39.403Z,146
2023-04-19T13:45:55.554Z,135
2023-04-19T13:47:11.668Z,140
2023-04-19T13:48:27.803Z,140
2023-04-19T13:49:43.956Z,140
2023-04-19T13:51:00.081Z,129
2023-04-19T13:52:16.226Z,118
2023-04-19T13:53:32.358Z,118
2023-04-19T13:54:48.497Z,106
2023-04-19T13:56:04.632Z,95
2023-04-19T13:57:20.772Z,84
2023-04-19T13:58:36.907Z,84
2023-04-19T13:59:53.032Z,95
2023-04-19T14:01:09.168Z,112
2023-04-19T14:02:25.313Z,123
2023-04-19T14:03:41.446Z,118
2023-04-19T14:04:57.575Z,129
2023-04-19T14:06:13.727Z,106
2023-04-19T14:07:29.845Z,84
2023-04-19T14:08:46.002Z,78
2023-04-19T14:10:02.126Z,78
2023-04-19T14:11:18.270Z,84
2023-04-19T14:12:34.393Z,78
2023-04-19T14:13:50.524Z,84
2023-04-19T14:15:06.678Z,95
2023-04-19T14:16:22.864Z,112
2023-04-19T14:17:38.114Z,140
2023-04-19T14:18:53.328Z,151
2023-04-19T14:20:09.445Z,140
2023-04-19T14:21:25.579Z,129
2023-04-19T14:22:41.725Z,101
2023-04-19T14:23:57.848Z,78
2023-04-19T14:25:14.006Z,67
2023-04-19T14:26:30.137Z,61
2023-04-19T14:27:46.258Z,61
2023-04-19T14:29:02.401Z,73
2023-04-19T14:30:18.531Z,90
2023-04-19T14:31:34.675Z,84
2023-04-19T14:32:50.811Z,78
2023-04-19T14:34:06.946Z,67
2023-04-19T14:35:23.085Z,67
2023-04-19T14:36:39.215Z,61
2023-04-19T14:37:55.359Z,61
2023-04-19T14:39:11.500Z,61
2023-04-19T14:40:27.625Z,61
2023-04-19T14:41:43.752Z,73
2023-04-19T14:42:59.904Z,95
2023-04-19T14:44:16.044Z,84
2023-04-19T14:45:32.172Z,73
2023-04-19T14:46:48.315Z,73
2023-04-19T14:48:04.449Z,95
2023-04-19T14:49:20.577Z,106
2023-04-19T14:50:36.799Z,112
2023-04-19T14:51:52.029Z,118
2023-04-19T14:53:08.224Z,123
2023-04-19T14:54:23.429Z,123
2023-04-19T14:55:39.552Z,118
2023-04-19T14:56:55.685Z,106
2023-04-19T14:58:11.820Z,101
2023-04-19T14:59:27.958Z,95
2023-04-19T15:00:44.111Z,95
2023-04-19T15:02:00.243Z,78
2023-04-19T15:03:16.383Z,67
2023-04-19T15:04:32.513Z,56
2023-04-19T15:05:48.631Z,56
2023-04-19T15:07:04.782Z,56
2023-04-19T15:08:20.921Z,50
2023-04-19T15:09:37.048Z,50
2023-04-19T15:10:53.199Z,45
2023-04-19T15:12:09.324Z,45
2023-04-19T15:13:25.474Z,45
2023-04-19T15:14:41.594Z,45
2023-04-19T15:15:57.742Z,45
2023-04-19T15:17:13.867Z,45
2023-04-19T15:18:29.994Z,45
2023-04-19T15:19:46.148Z,45
2023-04-19T15:21:02.285Z,45
2023-04-19T15:22:18.424Z,45
2023-04-19T15:23:34.561Z,45
2023-04-19T15:24:50.690Z,45
2023-04-19T15:26:06.901Z,45
2023-04-19T15:27:22.123Z,45
2023-04-19T15:28:37.343Z,39
2023-04-19T15:29:53.491Z,39
2023-04-19T15:31:09.618Z,39
2023-04-19T15:32:25.755Z,39
2023-04-19T15:33:41.880Z,39
2023-04-19T15:34:58.014Z,39
2023-04-19T15:36:14.154Z,39
2023-04-19T15:37:30.288Z,39
2023-04-19T15:38:46.436Z,39
2023-04-19T15:40:02.566Z,39
2023-04-19T15:41:18.692Z,39
2023-04-19T15:42:34.846Z,39
2023-04-19T15:43:50.970Z,39
2023-04-19T15:45:07.108Z,39
2023-04-19T15:46:23.241Z,39
2023-04-19T15:47:39.375Z,39
2023-04-19T15:48:55.533Z,39
2023-04-19T15:50:11.652Z,39
2023-04-19T15:51:27.795Z,39
2023-04-19T15:52:43.917Z,39
2023-04-19T15:54:00.058Z,50
2023-04-19T15:55:16.197Z,56
2023-04-19T15:56:32.340Z,67
2023-04-19T15:57:48.464Z,67
2023-04-19T15:59:04.597Z,61
2023-04-19T16:00:20.793Z,61
2023-04-19T16:01:36.061Z,61
2023-04-19T16:02:51.254Z,56
2023-04-19T16:04:07.400Z,50
2023-04-19T16:05:23.549Z,45
2023-04-19T16:06:39.669Z,39
2023-04-19T16:07:55.820Z,39
2023-04-19T16:09:11.948Z,39
2023-04-19T16:10:28.078Z,39
2023-04-19T16:11:44.232Z,39
2023-04-19T16:13:00.350Z,33
2023-04-19T16:14:16.495Z,33
2023-04-19T16:15:32.622Z,39
2023-04-19T16:16:48.763Z,39
2023-04-19T16:18:04.917Z,33
2023-04-19T16:19:21.050Z,33
2023-04-19T16:20:37.183Z,39
2023-04-19T16:21:53.308Z,39
2023-04-19T16:23:09.449Z,33
2023-04-19T16:24:25.597Z,39
2023-04-19T16:25:41.730Z,39
2023-04-19T16:26:57.858Z,39
2023-04-19T16:28:13.995Z,50
2023-04-19T16:29:30.131Z,39
2023-04-19T16:30:46.279Z,39
2023-04-19T16:32:02.409Z,39
2023-04-19T16:33:18.527Z,39
2023-04-19T16:34:34.727Z,45
2023-04-19T16:35:49.962Z,45
2023-04-19T16:37:06.168Z,50
2023-04-19T16:38:21.366Z,61
2023-04-19T16:39:37.497Z,61
2023-04-19T16:40:53.657Z,61
2023-04-19T16:42:09.775Z,56
2023-04-19T16:43:25.916Z,45
2023-04-19T16:44:42.046Z,45
2023-04-19T16:45:58.176Z,33
2023-04-19T16:47:14.333Z,33
2023-04-19T16:48:30.459Z,28
2023-04-19T16:49:46.605Z,22
2023-04-19T16:51:02.721Z,22
2023-04-19T16:52:18.861Z,16
2023-04-19T16:53:35.008Z,16
2023-04-19T16:54:51.141Z,16
2023-04-19T16:56:07.277Z,16
2023-04-19T16:57:23.408Z,16
2023-04-19T16:58:39.553Z,11
2023-04-19T16:59:55.694Z,11
2023-04-19T17:01:11.822Z,11
2023-04-19T17:02:27.962Z,11
2023-04-19T17:03:44.091Z,11
2023-04-19T17:05:00.227Z,16
2023-04-19T17:06:16.378Z,16
2023-04-19T17:07:32.509Z,16
2023-04-19T17:08:48.647Z,22
2023-04-19T17:10:04.838Z,22
2023-04-19T17:11:20.068Z,28
2023-04-19T17:12:35.277Z,33
2023-04-19T17:13:50.417Z,39
2023-04-19T17:15:06.567Z,33
2023-04-19T17:16:22.709Z,33
2023-04-19T17:17:38.843Z,33
2023-04-19T17:18:54.984Z,28
2023-04-19T17:20:11.099Z,22
2023-04-19T17:21:27.263Z,22
2023-04-19T17:22:43.396Z,22
2023-04-19T17:23:59.512Z,22
2023-04-19T17:25:15.651Z,16
2023-04-19T17:26:31.786Z,11
2023-04-19T17:27:47.925Z,11
2023-04-19T17:29:04.076Z,11
2023-04-19T17:30:20.210Z,11
2023-04-19T17:31:36.329Z,11
2023-04-19T17:32:52.476Z,11
2023-04-19T17:34:08.624Z,11
2023-04-19T17:35:24.745Z,5
2023-04-19T17:36:40.877Z,5
2023-04-19T17:37:57.006Z,5
2023-04-19T17:39:13.148Z,5
2023-04-19T17:40:29.298Z,5
2023-04-19T17:41:45.430Z,5
2023-04-19T17:43:01.571Z,5
2023-04-19T17:44:17.690Z,5
2023-04-19T17:45:33.830Z,5
2023-04-19T17:46:49.980Z,5
2023-04-19T17:48:06.110Z,5
2023-04-19T17:49:22.248Z,5
2023-04-19T17:50:38.381Z,5
2023-04-19T17:51:54.504Z,5
2023-04-19T17:53:10.649Z,5
2023-04-19T17:54:26.799Z,5
2023-04-19T17:55:42.913Z,0
2023-04-19T17:56:59.052Z,0
2023-04-19T17:58:15.193Z,0
2023-04-19T17:59:31.339Z,0
2023-04-19T18:00:47.539Z,0