createdAt,value
2023-03-21T00:00:40.587Z,26.08
2023-03-21T00:03:07.546Z,24.30
2023-03-21T00:05:34.227Z,16.98
2023-03-21T00:08:02.708Z,27.63
2023-03-21T00:13:06.819Z,19.27
2023-03-21T00:15:41.313Z,25.23
2023-03-21T00:18:12.798Z,25.55
2023-03-21T00:20:39.336Z,19.45
2023-03-21T00:23:06.215Z,23.02
2023-03-21T00:25:33.162Z,20.88
2023-03-21T00:30:46.612Z,18.08
2023-03-21T00:33:22.339Z,18.38
2023-03-21T00:36:01.741Z,23.15
2023-03-21T00:38:29.689Z,24.45
2023-03-21T00:40:58.245Z,24.10
2023-03-21T00:43:31.528Z,22.55
2023-03-21T00:45:58.994Z,22.80
2023-03-21T00:48:26.499Z,22.25
2023-03-21T00:50:54.382Z,18.30
2023-03-21T00:53:21.589Z,17.65
2023-03-21T00:55:48.321Z,17.33
2023-03-21T00:58:15.472Z,22.83
2023-03-21T01:00:43.685Z,29.65
2023-03-21T01:03:23.801Z,21.95
2023-03-21T01:06:07.151Z,39.92
2023-03-21T01:08:51.064Z,24.55
2023-03-21T01:11:21.625Z,26.17
2023-03-21T01:13:54.769Z,25.83
2023-03-21T01:16:22.841Z,24.52
2023-03-21T01:18:49.730Z,27.50
2023-03-21T01:21:16.652Z,23.70
2023-03-21T01:23:43.653Z,27.20
2023-03-21T01:26:11.521Z,24.20
2023-03-21T01:28:39.382Z,24.63
2023-03-21T01:31:06.810Z,30.98
2023-03-21T01:33:34.480Z,25.70
2023-03-21T01:36:12.299Z,37.80
2023-03-21T01:38:40.921Z,31.58
2023-03-21T01:41:18.478Z,29.27
2023-03-21T01:46:12.681Z,27.77
2023-03-21T01:48:41.735Z,27.60
2023-03-21T01:51:09.730Z,28.88
2023-03-21T01:53:38.902Z,30.42
2023-03-21T01:56:12.886Z,33.78
2023-03-21T01:58:40.856Z,29.42
2023-03-21T02:01:08.439Z,28.83
2023-03-21T02:03:50.549Z,24.20
2023-03-21T02:06:50.645Z,27.50
2023-03-21T02:09:20.761Z,26.48
2023-03-21T02:11:47.554Z,28.05
2023-03-21T02:14:26.621Z,28.55
2023-03-21T02:17:07.037Z,35.85
2023-03-21T02:22:50.398Z,34.55
2023-03-21T02:25:45.262Z,38.47
2023-03-21T02:28:25.240Z,35.45
2023-03-21T02:30:58.072Z,44.50
2023-03-21T02:33:54.625Z,39.47
2023-03-21T02:36:31.491Z,46.13
2023-03-21T02:39:19.339Z,40.88
2023-03-21T02:41:48.672Z,51.05
2023-03-21T02:44:19.086Z,46.45
2023-03-21T02:47:05.433Z,43.47
2023-03-21T02:50:05.871Z,46.92
2023-03-21T02:52:39.422Z,49.42
2023-03-21T02:55:13.889Z,44.30
2023-03-21T02:57:43.856Z,52.60
2023-03-21T03:00:17.109Z,46.65
2023-03-21T03:02:44.396Z,56.13
2023-03-21T03:05:23.716Z,57.75
2023-03-21T03:08:08.217Z,50.20
2023-03-21T03:10:39.876Z,43.25
2023-03-21T03:13:26.825Z,43.13
2023-03-21T03:16:16.589Z,42.80
2023-03-21T03:18:51.326Z,44.28
2023-03-21T03:21:39.735Z,45.38
2023-03-21T03:24:20.613Z,45.78
2023-03-21T03:26:50.848Z,49.30
2023-03-21T03:29:19.291Z,48.78
2023-03-21T03:31:50.354Z,48.97
2023-03-21T03:34:21.130Z,49.42
2023-03-21T03:36:51.787Z,46.70
2023-03-21T03:39:18.976Z,49.33
2023-03-21T03:42:15.295Z,46.03
2023-03-21T03:44:36.729Z,50.60
2023-03-21T03:47:06.830Z,58.40
2023-03-21T03:49:42.575Z,43.45
2023-03-21T03:52:28.849Z,58.22
2023-03-21T03:54:55.519Z,42.67
2023-03-21T03:57:22.271Z,46.97
2023-03-21T03:59:48.965Z,46.70
2023-03-21T04:02:17.228Z,53.88
2023-03-21T04:04:44.083Z,41.15
2023-03-21T04:07:11.047Z,57.80
2023-03-21T04:09:44.704Z,44.72
2023-03-21T04:12:13.148Z,52.30
2023-03-21T04:14:45.630Z,42.30
2023-03-21T04:17:13.615Z,40.42
2023-03-21T04:19:40.172Z,45.47
2023-03-21T04:22:07.352Z,41.35
2023-03-21T04:24:34.055Z,35.88
2023-03-21T04:27:00.905Z,47.55
2023-03-21T04:29:29.849Z,54.60
2023-03-21T04:31:56.658Z,44.10
2023-03-21T04:34:24.113Z,38.22
2023-03-21T04:36:54.023Z,47.22
2023-03-21T04:39:22.061Z,43.97
2023-03-21T04:41:49.709Z,43.78
2023-03-21T04:44:17.076Z,36.17
2023-03-21T04:46:43.882Z,34.97
2023-03-21T04:49:10.653Z,41.65
2023-03-21T04:51:37.996Z,34.67
2023-03-21T04:54:05.920Z,38.70
2023-03-21T04:56:33.791Z,43.80
2023-03-21T04:59:03.348Z,35.38
2023-03-21T05:01:30.902Z,29.45
2023-03-21T05:03:58.930Z,37.50
2023-03-21T05:06:26.600Z,34.10
2023-03-21T05:08:54.060Z,32.63
2023-03-21T05:11:20.725Z,30.60
2023-03-21T05:13:47.390Z,36.53
2023-03-21T05:16:14.101Z,32.25
2023-03-21T05:18:40.665Z,28.98
2023-03-21T05:21:13.464Z,35.55
2023-03-21T05:23:40.011Z,37.65
2023-03-21T05:26:07.745Z,33.65
2023-03-21T05:28:36.961Z,39.30
2023-03-21T05:31:04.509Z,41.45
2023-03-21T05:33:31.769Z,31.17
2023-03-21T05:35:59.043Z,33.53
2023-03-21T05:38:25.920Z,34.97
2023-03-21T05:40:54.100Z,30.77
2023-03-21T05:43:20.863Z,34.00
2023-03-21T05:45:48.410Z,30.95
2023-03-21T05:50:48.935Z,37.80
2023-03-21T05:53:15.514Z,37.15
2023-03-21T05:55:42.254Z,29.92
2023-03-21T05:58:08.801Z,33.47
2023-03-21T06:00:35.421Z,33.95
2023-03-21T06:03:02.014Z,32.30
2023-03-21T06:05:28.640Z,28.73
2023-03-21T06:07:55.546Z,29.83
2023-03-21T06:10:22.189Z,34.22
2023-03-21T06:12:48.745Z,30.95
2023-03-21T06:15:15.487Z,27.05
2023-03-21T06:17:42.340Z,30.65
2023-03-21T06:20:10.636Z,32.72
2023-03-21T06:22:37.508Z,29.60
2023-03-21T06:25:05.762Z,35.25
2023-03-21T06:27:32.329Z,30.48
2023-03-21T06:29:58.956Z,36.47
2023-03-21T06:32:26.402Z,29.13
2023-03-21T06:34:53.086Z,35.15
2023-03-21T06:37:20.294Z,33.25
2023-03-21T06:39:47.090Z,31.20
2023-03-21T06:42:14.585Z,31.27
2023-03-21T06:44:41.174Z,28.92
2023-03-21T06:47:07.887Z,31.67
2023-03-21T06:49:34.754Z,33.65
2023-03-21T06:52:01.296Z,32.63
2023-03-21T06:54:27.939Z,36.58
2023-03-21T06:56:55.047Z,34.53
2023-03-21T06:59:22.267Z,30.48
2023-03-21T07:01:48.871Z,28.73
2023-03-21T07:04:15.653Z,37.28
2023-03-21T07:06:42.525Z,34.03
2023-03-21T07:09:09.149Z,33.28
2023-03-21T07:11:36.704Z,32.80
2023-03-21T07:14:03.669Z,32.83
2023-03-21T07:16:30.504Z,38.75
2023-03-21T07:18:57.080Z,34.38
2023-03-21T07:21:25.067Z,31.52
2023-03-21T07:23:51.954Z,31.85
2023-03-21T07:26:18.615Z,32.58
2023-03-21T07:28:45.584Z,35.15
2023-03-21T07:31:14.477Z,33.88
2023-03-21T07:33:41.161Z,35.25
2023-03-21T07:36:12.620Z,35.80
2023-03-21T07:38:39.722Z,30.25
2023-03-21T07:41:06.528Z,33.45
2023-03-21T07:43:33.132Z,38.63
2023-03-21T07:46:00.148Z,32.13
2023-03-21T07:48:27.361Z,27.77
2023-03-21T07:50:54.081Z,28.35
2023-03-21T07:53:20.834Z,29.10
2023-03-21T07:55:52.250Z,31.27
2023-03-21T07:58:19.050Z,34.03
2023-03-21T08:00:45.649Z,32.55
2023-03-21T08:03:13.344Z,34.35
2023-03-21T08:05:41.281Z,33.75
2023-03-21T08:08:08.330Z,27.23
2023-03-21T08:10:35.040Z,35.47
2023-03-21T08:13:01.870Z,26.67
2023-03-21T08:15:28.970Z,28.23
2023-03-21T08:17:55.774Z,26.08
2023-03-21T08:20:24.162Z,32.05
2023-03-21T08:22:51.302Z,26.45
2023-03-21T08:25:19.838Z,25.88
2023-03-21T08:30:17.204Z,28.33
2023-03-21T08:32:44.218Z,26.73
2023-03-21T08:35:13.001Z,23.50
2023-03-21T08:37:41.787Z,28.67
2023-03-21T08:40:13.394Z,24.38
2023-03-21T08:42:44.276Z,28.83
2023-03-21T08:45:12.207Z,32.83
2023-03-21T08:47:39.175Z,25.83
2023-03-21T08:50:08.041Z,25.88
2023-03-21T08:52:34.809Z,24.95
2023-03-21T08:55:02.388Z,29.23
2023-03-21T08:57:29.625Z,27.80
2023-03-21T08:59:56.420Z,25.58
2023-03-21T09:02:23.068Z,28.60
2023-03-21T09:04:49.696Z,31.73
2023-03-21T09:07:18.121Z,27.23
2023-03-21T09:09:47.797Z,30.20
2023-03-21T09:12:17.409Z,25.13
2023-03-21T09:14:43.969Z,27.63
2023-03-21T09:17:10.576Z,29.58
2023-03-21T09:19:38.860Z,30.05
2023-03-21T09:22:05.753Z,28.35
2023-03-21T09:24:32.412Z,31.77
2023-03-21T09:26:59.550Z,27.17
2023-03-21T09:29:26.114Z,30.35
2023-03-21T09:31:53.911Z,27.27
2023-03-21T09:34:20.685Z,29.70
2023-03-21T09:36:48.578Z,34.72
2023-03-21T09:39:16.251Z,31.45
2023-03-21T09:42:13.110Z,33.33
2023-03-21T09:45:28.840Z,30.98
2023-03-21T09:47:57.105Z,28.98
2023-03-21T09:50:36.352Z,30.55
2023-03-21T09:53:27.115Z,33.58
2023-03-21T09:55:54.553Z,30.70
2023-03-21T09:58:31.356Z,31.55
2023-03-21T10:01:22.451Z,30.58
2023-03-21T10:03:54.455Z,35.80
2023-03-21T10:06:30.599Z,33.75
2023-03-21T10:09:02.473Z,33.17
2023-03-21T10:11:31.926Z,27.73
2023-03-21T10:14:19.031Z,31.40
2023-03-21T10:16:47.831Z,32.28
2023-03-21T10:19:18.575Z,33.45
2023-03-21T10:22:01.308Z,26.50
2023-03-21T10:24:30.195Z,23.58
2023-03-21T10:26:57.258Z,24.07
2023-03-21T10:29:28.037Z,24.98
2023-03-21T10:31:54.969Z,24.23
2023-03-21T10:34:51.286Z,26.23
2023-03-21T10:37:17.974Z,26.33
2023-03-21T10:39:48.248Z,30.77
2023-03-21T10:42:26.502Z,27.23
2023-03-21T10:44:55.066Z,27.95
2023-03-21T10:47:30.929Z,26.45
2023-03-21T10:50:10.136Z,22.90
2023-03-21T10:52:42.185Z,24.50
2023-03-21T10:55:22.492Z,20.55
2023-03-21T10:57:53.648Z,23.58
2023-03-21T11:00:24.668Z,26.75
2023-03-21T11:02:52.684Z,24.08
2023-03-21T11:05:21.175Z,27.13
2023-03-21T11:07:48.024Z,28.88
2023-03-21T11:10:29.758Z,26.02
2023-03-21T11:12:58.198Z,28.70
2023-03-21T11:16:08.024Z,22.30
2023-03-21T11:18:43.564Z,25.98
2023-03-21T11:21:12.613Z,24.45
2023-03-21T11:23:46.234Z,26.80
2023-03-21T11:26:20.902Z,25.15
2023-03-21T11:28:47.483Z,22.92
2023-03-21T11:31:14.280Z,33.65
2023-03-21T11:33:51.163Z,26.38
2023-03-21T11:36:21.151Z,24.17
2023-03-21T11:39:12.182Z,26.67
2023-03-21T11:41:40.782Z,27.83
2023-03-21T11:46:53.976Z,28.10
2023-03-21T11:52:05.473Z,27.58
2023-03-21T11:54:35.851Z,28.20
2023-03-21T11:57:26.444Z,27.95
2023-03-21T12:00:14.562Z,24.25
2023-03-21T12:05:21.700Z,24.35
2023-03-21T12:10:39.434Z,26.33
2023-03-21T12:13:17.937Z,27.40
2023-03-21T12:16:09.347Z,24.70
2023-03-21T12:18:54.597Z,23.90
2023-03-21T12:21:30.390Z,28.90
2023-03-21T12:24:35.884Z,20.85
2023-03-21T12:27:27.150Z,22.65
2023-03-21T12:30:11.467Z,19.75
2023-03-21T12:33:05.914Z,25.85
2023-03-21T12:35:38.449Z,23.85
2023-03-21T12:38:23.864Z,24.48
2023-03-21T12:40:59.618Z,26.77
2023-03-21T12:43:30.742Z,23.25
2023-03-21T12:46:04.454Z,26.65
2023-03-21T12:48:38.613Z,21.70
2023-03-21T12:51:10.513Z,26.80
2023-03-21T12:53:51.109Z,20.08
2023-03-21T12:56:22.656Z,24.63
2023-03-21T12:58:57.012Z,21.25
2023-03-21T13:01:24.714Z,19.05
2023-03-21T13:04:14.418Z,26.92
2023-03-21T13:06:41.307Z,20.27
2023-03-21T13:09:23.414Z,26.45
2023-03-21T13:11:59.879Z,22.98
2023-03-21T13:14:34.652Z,26.65
2023-03-21T13:17:27.371Z,20.25
2023-03-21T13:20:07.823Z,20.90
2023-03-21T13:22:35.181Z,21.73
2023-03-21T13:25:05.751Z,22.83
2023-03-21T13:27:35.280Z,25.83
2023-03-21T13:30:07.621Z,22.35
2023-03-21T13:32:38.047Z,23.23
2023-03-21T13:35:21.523Z,20.33
2023-03-21T13:37:55.985Z,22.73
2023-03-21T13:40:30.317Z,24.60
2023-03-21T13:43:00.981Z,21.35
2023-03-21T13:45:33.689Z,26.95
2023-03-21T13:48:07.380Z,24.58
2023-03-21T13:50:50.552Z,23.02
2023-03-21T13:53:22.449Z,24.17
2023-03-21T13:56:02.200Z,18.45
2023-03-21T13:58:40.411Z,20.10
2023-03-21T14:01:26.575Z,18.27
2023-03-21T14:04:04.287Z,14.02
2023-03-21T14:06:51.952Z,18.52
2023-03-21T14:09:30.417Z,16.60
2023-03-21T14:12:03.843Z,13.10
2023-03-21T14:14:47.224Z,15.88
2023-03-21T14:17:21.468Z,11.70
2023-03-21T14:19:55.693Z,12.70
2023-03-21T14:22:23.802Z,13.07
2023-03-21T14:25:01.990Z,10.13
2023-03-21T14:27:34.750Z,8.88
2023-03-21T14:30:03.923Z,9.77
2023-03-21T14:32:31.853Z,11.48
2023-03-21T14:35:01.911Z,13.48
2023-03-21T14:37:33.277Z,10.50
2023-03-21T14:40:03.209Z,10.25
2023-03-21T14:42:35.211Z,8.57
2023-03-21T14:45:16.042Z,7.60
2023-03-21T14:48:14.926Z,10.40
2023-03-21T14:50:52.063Z,8.52
2023-03-21T14:53:25.437Z,7.45
2023-03-21T14:55:58.052Z,6.43
2023-03-21T14:58:26.217Z,6.90
2023-03-21T15:00:53.333Z,8.40
2023-03-21T15:03:21.103Z,9.60
2023-03-21T15:05:48.154Z,12.50
2023-03-21T15:08:17.646Z,12.18
2023-03-21T15:11:07.678Z,9.10
2023-03-21T15:13:46.164Z,7.80
2023-03-21T15:16:15.037Z,7.78
2023-03-21T15:18:42.571Z,9.95
2023-03-21T15:21:14.015Z,6.82
2023-03-21T15:23:43.198Z,10.27
2023-03-21T15:26:16.130Z,8.00
2023-03-21T15:28:46.156Z,11.73
2023-03-21T15:31:21.032Z,7.78
2023-03-21T15:33:52.772Z,8.75
2023-03-21T15:36:26.679Z,9.80
2023-03-21T15:38:54.192Z,7.85
2023-03-21T15:41:20.750Z,8.80
2023-03-21T15:43:49.424Z,8.70
2023-03-21T15:46:18.274Z,9.05
2023-03-21T15:48:45.530Z,8.50
2023-03-21T15:51:21.652Z,11.20
2023-03-21T15:53:48.735Z,10.70
2023-03-21T15:56:16.553Z,10.85
2023-03-21T15:58:45.169Z,9.20
2023-03-21T16:01:19.924Z,7.88
2023-03-21T16:03:49.490Z,5.50
2023-03-21T16:06:25.735Z,6.45
2023-03-21T16:08:56.643Z,5.57
2023-03-21T16:11:23.154Z,10.00
2023-03-21T16:13:50.407Z,7.18
2023-03-21T16:16:20.069Z,6.82
2023-03-21T16:18:46.821Z,8.32
2023-03-21T16:21:14.789Z,8.73
2023-03-21T16:23:41.977Z,10.20
2023-03-21T16:26:29.906Z,6.38
2023-03-21T16:28:57.648Z,6.75
2023-03-21T16:31:32.570Z,4.97
2023-03-21T16:33:59.293Z,9.32
2023-03-21T16:36:31.741Z,5.35
2023-03-21T16:38:59.096Z,7.30
2023-03-21T16:41:27.294Z,10.38
2023-03-21T16:43:54.564Z,5.78
2023-03-21T16:46:24.330Z,4.65
2023-03-21T16:48:53.063Z,7.18
2023-03-21T16:51:30.349Z,4.68
2023-03-21T16:53:57.868Z,4.85
2023-03-21T16:56:31.042Z,4.13
2023-03-21T16:58:58.167Z,5.00
2023-03-21T17:01:30.048Z,5.50
2023-03-21T17:03:57.919Z,8.20
2023-03-21T17:06:27.624Z,7.23
2023-03-21T17:08:55.502Z,6.28
2023-03-21T17:11:23.566Z,3.70
2023-03-21T17:13:52.268Z,6.25
2023-03-21T17:16:22.287Z,6.20
2023-03-21T17:18:49.946Z,8.05
2023-03-21T17:21:22.039Z,4.15
2023-03-21T17:23:48.928Z,5.95
2023-03-21T17:26:27.153Z,5.57
2023-03-21T17:28:56.805Z,5.72
2023-03-21T17:31:25.012Z,8.43
2023-03-21T17:33:51.717Z,6.03
2023-03-21T17:36:31.099Z,6.53
2023-03-21T17:38:58.249Z,8.48
2023-03-21T17:41:25.337Z,5.65
2023-03-21T17:43:52.445Z,7.35
2023-03-21T17:46:22.487Z,9.20
2023-03-21T17:48:50.343Z,5.53
2023-03-21T17:51:17.801Z,6.00
2023-03-21T17:53:45.666Z,8.25
2023-03-21T17:56:30.742Z,10.80
2023-03-21T17:59:00.170Z,3.92
2023-03-21T18:01:27.001Z,6.07
2023-03-21T18:03:56.357Z,8.40
2023-03-21T18:06:24.762Z,7.53
2023-03-21T18:08:52.994Z,6.80
2023-03-21T18:11:21.571Z,4.35
2023-03-21T18:16:18.146Z,5.15
2023-03-21T18:18:46.554Z,9.18
2023-03-21T18:23:41.072Z,7.93
2023-03-21T18:26:09.753Z,8.23
2023-03-21T18:28:41.437Z,6.85
2023-03-21T18:31:16.859Z,6.60
2023-03-21T18:33:47.305Z,5.80
2023-03-21T18:36:24.838Z,6.10
2023-03-21T18:41:19.826Z,5.47
2023-03-21T18:44:02.743Z,7.87
2023-03-21T18:46:33.478Z,6.55
2023-03-21T18:49:19.929Z,6.22
2023-03-21T18:51:47.945Z,6.18
2023-03-21T18:54:14.889Z,6.93
2023-03-21T18:59:34.471Z,6.25
2023-03-21T19:02:02.078Z,6.78
2023-03-21T19:04:30.446Z,7.50
2023-03-21T19:09:31.347Z,5.60
2023-03-21T19:11:58.946Z,5.15
2023-03-21T19:14:25.526Z,5.70
2023-03-21T19:19:39.524Z,7.82
2023-03-21T19:22:06.364Z,8.80
2023-03-21T19:24:32.969Z,9.25
2023-03-21T19:26:59.513Z,8.65
2023-03-21T19:29:26.206Z,6.85
2023-03-21T19:31:53.318Z,6.63
2023-03-21T19:34:20.807Z,8.98
2023-03-21T19:36:51.667Z,7.85
2023-03-21T19:39:22.274Z,7.88
2023-03-21T19:41:50.243Z,6.63
2023-03-21T19:44:17.140Z,5.27
2023-03-21T19:46:43.777Z,6.85
2023-03-21T19:49:11.060Z,7.80
2023-03-21T19:51:37.737Z,9.82
2023-03-21T19:54:05.637Z,13.00
2023-03-21T19:56:32.427Z,9.18
2023-03-21T19:58:59.893Z,7.53
2023-03-21T20:01:26.927Z,10.93
2023-03-21T20:03:53.909Z,6.05
2023-03-21T20:06:23.401Z,8.10
2023-03-21T20:11:43.111Z,6.32
2023-03-21T20:14:09.852Z,6.60
2023-03-21T20:16:37.065Z,8.45
2023-03-21T20:19:06.027Z,8.70
2023-03-21T20:21:43.391Z,7.05
2023-03-21T20:24:14.759Z,8.15
2023-03-21T20:26:41.336Z,10.95
2023-03-21T20:29:56.424Z,8.35
2023-03-21T20:31:54.488Z,6.57
2023-03-21T20:34:21.778Z,8.27
2023-03-21T20:36:49.039Z,8.07
2023-03-21T20:39:15.741Z,6.13
2023-03-21T20:41:42.361Z,7.55
2023-03-21T20:46:57.068Z,9.70
2023-03-21T20:49:24.374Z,9.23
2023-03-21T20:54:38.320Z,9.02
2023-03-21T20:57:05.366Z,6.75
2023-03-21T20:59:31.968Z,8.38
2023-03-21T21:01:58.793Z,9.20
2023-03-21T21:04:46.893Z,8.18
2023-03-21T21:07:21.111Z,7.80
2023-03-21T21:09:48.624Z,6.82
2023-03-21T21:12:16.574Z,6.72
2023-03-21T21:14:43.835Z,10.60
2023-03-21T21:17:30.819Z,7.00
2023-03-21T21:19:57.045Z,11.10
2023-03-21T21:22:23.674Z,10.13
2023-03-21T21:24:50.219Z,10.85
2023-03-21T21:27:16.851Z,9.05
2023-03-21T21:29:46.684Z,6.72
2023-03-21T21:32:16.785Z,8.88
2023-03-21T21:34:43.405Z,9.65
2023-03-21T21:37:10.013Z,7.25
2023-03-21T21:39:37.986Z,9.30
2023-03-21T21:42:05.339Z,11.40
2023-03-21T21:44:31.910Z,11.30
2023-03-21T21:46:58.637Z,11.13
2023-03-21T21:49:25.263Z,10.30
2023-03-21T21:51:51.809Z,9.48
2023-03-21T21:54:18.651Z,9.55
2023-03-21T21:56:48.374Z,12.18
2023-03-21T21:59:18.331Z,9.00
2023-03-21T22:01:46.651Z,9.48
2023-03-21T22:04:14.531Z,9.70
2023-03-21T22:06:42.291Z,7.38
2023-03-21T22:09:09.228Z,9.20
2023-03-21T22:11:36.278Z,8.57
2023-03-21T22:14:03.129Z,8.90
2023-03-21T22:16:29.832Z,9.13
2023-03-21T22:18:56.436Z,11.05
2023-03-21T22:21:23.170Z,10.57
2023-03-21T22:23:49.786Z,10.65
2023-03-21T22:26:16.914Z,11.07
2023-03-21T22:28:43.778Z,8.48
2023-03-21T22:31:15.822Z,11.48
2023-03-21T22:33:43.407Z,8.30
2023-03-21T22:36:10.736Z,14.90
2023-03-21T22:38:38.231Z,11.05
2023-03-21T22:41:05.745Z,9.30
2023-03-21T22:43:34.251Z,10.75
2023-03-21T22:46:02.834Z,12.93
2023-03-21T22:50:59.723Z,8.48
2023-03-21T22:53:26.754Z,10.32
2023-03-21T22:55:53.394Z,9.45
2023-03-21T22:58:20.058Z,13.02
2023-03-21T23:00:47.371Z,10.88
2023-03-21T23:03:16.713Z,10.32
2023-03-21T23:05:43.951Z,10.02
2023-03-21T23:08:11.129Z,9.35
2023-03-21T23:10:39.360Z,9.70
2023-03-21T23:13:06.253Z,11.98
2023-03-21T23:15:32.860Z,11.02
2023-03-21T23:17:59.456Z,10.93
2023-03-21T23:20:26.033Z,11.23
2023-03-21T23:22:52.603Z,9.40
2023-03-21T23:25:20.704Z,12.10
2023-03-21T23:27:48.126Z,9.95
2023-03-21T23:30:14.852Z,10.90
2023-03-21T23:32:41.625Z,9.90
2023-03-21T23:35:09.217Z,10.57
2023-03-21T23:37:36.086Z,10.17
2023-03-21T23:40:04.324Z,13.52
2023-03-21T23:42:30.938Z,9.43
2023-03-21T23:44:57.674Z,9.93
2023-03-21T23:47:24.268Z,13.77
2023-03-21T23:49:52.775Z,12.20
2023-03-21T23:54:45.866Z,9.65
2023-03-21T23:57:12.450Z,11.70
2023-03-21T23:59:39.024Z,11.75
