createdAt,value
2023-04-09T00:00:28.747Z,10.02
2023-04-09T00:02:55.897Z,8.32
2023-04-09T00:05:22.908Z,10.25
2023-04-09T00:07:49.989Z,11.73
2023-04-09T00:10:16.949Z,11.98
2023-04-09T00:12:44.126Z,13.43
2023-04-09T00:15:17.637Z,10.93
2023-04-09T00:20:19.566Z,11.30
2023-04-09T00:22:46.830Z,11.23
2023-04-09T00:25:13.865Z,11.23
2023-04-09T00:27:40.882Z,11.88
2023-04-09T00:30:08.521Z,10.23
2023-04-09T00:32:35.614Z,11.25
2023-04-09T00:35:02.792Z,11.43
2023-04-09T00:37:29.875Z,11.00
2023-04-09T00:39:56.790Z,11.55
2023-04-09T00:42:23.940Z,9.55
2023-04-09T00:44:50.890Z,9.02
2023-04-09T00:47:18.696Z,10.60
2023-04-09T00:49:45.833Z,10.85
2023-04-09T00:52:13.526Z,11.15
2023-04-09T00:54:40.612Z,11.40
2023-04-09T00:57:07.586Z,10.60
2023-04-09T00:59:34.494Z,8.52
2023-04-09T01:02:01.548Z,9.50
2023-04-09T01:04:28.574Z,9.05
2023-04-09T01:06:59.298Z,10.95
2023-04-09T01:09:36.872Z,10.60
2023-04-09T01:12:18.207Z,10.18
2023-04-09T01:15:07.279Z,9.38
2023-04-09T01:17:51.078Z,10.18
2023-04-09T01:20:29.259Z,9.25
2023-04-09T01:23:08.082Z,11.73
2023-04-09T01:25:43.846Z,12.38
2023-04-09T01:28:18.692Z,11.90
2023-04-09T01:30:51.084Z,10.10
2023-04-09T01:33:19.298Z,11.30
2023-04-09T01:35:47.203Z,10.02
2023-04-09T01:38:14.629Z,12.30
2023-04-09T01:40:41.611Z,9.68
2023-04-09T01:43:08.816Z,10.73
2023-04-09T01:45:36.412Z,10.63
2023-04-09T01:48:03.365Z,9.65
2023-04-09T01:50:30.438Z,10.98
2023-04-09T01:52:57.391Z,10.75
2023-04-09T01:55:24.370Z,10.15
2023-04-09T01:57:51.496Z,10.95
2023-04-09T02:00:18.489Z,11.13
2023-04-09T02:03:17.676Z,9.60
2023-04-09T02:05:46.707Z,9.90
2023-04-09T02:08:16.421Z,11.23
2023-04-09T02:10:43.966Z,10.13
2023-04-09T02:13:11.087Z,10.88
2023-04-09T02:15:38.098Z,10.32
2023-04-09T02:18:05.409Z,11.75
2023-04-09T02:20:32.360Z,10.75
2023-04-09T02:22:59.337Z,10.65
2023-04-09T02:25:26.514Z,9.68
2023-04-09T02:27:53.567Z,9.02
2023-04-09T02:30:20.723Z,10.07
2023-04-09T02:32:47.852Z,11.15
2023-04-09T02:35:15.814Z,11.45
2023-04-09T02:37:42.787Z,10.45
2023-04-09T02:40:10.459Z,10.52
2023-04-09T02:42:37.388Z,9.48
2023-04-09T02:45:05.043Z,9.55
2023-04-09T02:47:33.168Z,10.48
2023-04-09T02:50:00.241Z,10.18
2023-04-09T02:52:29.850Z,11.30
2023-04-09T02:54:56.882Z,10.50
2023-04-09T02:57:23.875Z,10.25
2023-04-09T02:59:50.942Z,10.70
2023-04-09T03:02:18.252Z,9.98
2023-04-09T03:04:46.146Z,9.25
2023-04-09T03:07:13.148Z,9.40
2023-04-09T03:09:40.201Z,9.45
2023-04-09T03:12:07.144Z,9.27
2023-04-09T03:14:35.250Z,9.60
2023-04-09T03:17:02.650Z,11.05
2023-04-09T03:19:31.239Z,9.65
2023-04-09T03:21:58.154Z,10.52
2023-04-09T03:24:27.571Z,9.67
2023-04-09T03:26:55.308Z,10.52
2023-04-09T03:29:22.401Z,9.80
2023-04-09T03:31:49.389Z,8.90
2023-04-09T03:34:16.475Z,8.65
2023-04-09T03:36:47.522Z,8.48
2023-04-09T03:39:30.958Z,9.43
2023-04-09T03:41:59.075Z,10.63
2023-04-09T03:44:30.017Z,10.95
2023-04-09T03:47:23.269Z,10.02
2023-04-09T03:49:51.066Z,9.35
2023-04-09T03:52:25.140Z,10.98
2023-04-09T03:54:59.704Z,9.25
2023-04-09T03:57:28.236Z,9.60
2023-04-09T03:59:56.044Z,9.80
2023-04-09T04:02:27.194Z,10.88
2023-04-09T04:05:02.229Z,9.70
2023-04-09T04:07:34.439Z,12.07
2023-04-09T04:10:12.585Z,10.23
2023-04-09T04:12:43.989Z,8.40
2023-04-09T04:15:23.543Z,8.18
2023-04-09T04:17:55.500Z,9.30
2023-04-09T04:20:42.711Z,9.73
2023-04-09T04:23:13.316Z,8.27
2023-04-09T04:26:00.748Z,8.80
2023-04-09T04:28:34.889Z,9.10
2023-04-09T04:31:02.206Z,10.55
2023-04-09T04:33:32.141Z,9.43
2023-04-09T04:36:07.417Z,8.32
2023-04-09T04:38:43.896Z,9.40
2023-04-09T04:41:33.678Z,10.07
2023-04-09T04:44:22.841Z,9.68
2023-04-09T04:46:55.844Z,9.30
2023-04-09T04:49:22.870Z,12.85
2023-04-09T04:51:51.408Z,13.32
2023-04-09T04:54:18.748Z,11.25
2023-04-09T04:56:51.020Z,12.18
2023-04-09T04:59:40.086Z,11.25
2023-04-09T05:02:09.434Z,12.13
2023-04-09T05:04:59.444Z,12.82
2023-04-09T05:07:34.569Z,12.75
2023-04-09T05:10:02.086Z,11.95
2023-04-09T05:12:36.493Z,12.07
2023-04-09T05:15:04.756Z,12.68
2023-04-09T05:17:32.224Z,14.55
2023-04-09T05:20:00.215Z,13.88
2023-04-09T05:22:36.368Z,14.30
2023-04-09T05:25:04.210Z,16.85
2023-04-09T05:27:37.031Z,16.70
2023-04-09T05:30:05.402Z,17.48
2023-04-09T05:32:32.690Z,13.82
2023-04-09T05:35:00.578Z,14.70
2023-04-09T05:37:28.990Z,14.68
2023-04-09T05:39:57.094Z,14.02
2023-04-09T05:42:24.925Z,14.68
2023-04-09T05:45:05.183Z,15.52
2023-04-09T05:47:32.197Z,14.30
2023-04-09T05:50:07.720Z,12.60
2023-04-09T05:52:35.294Z,9.88
2023-04-09T05:55:03.666Z,10.38
2023-04-09T05:57:41.905Z,12.35
2023-04-09T06:00:09.877Z,10.98
2023-04-09T06:02:48.045Z,9.48
2023-04-09T06:05:15.180Z,11.48
2023-04-09T06:07:42.206Z,11.55
2023-04-09T06:10:09.375Z,13.68
2023-04-09T06:12:36.459Z,12.73
2023-04-09T06:15:07.353Z,12.75
2023-04-09T06:17:34.364Z,10.35
2023-04-09T06:20:01.311Z,10.65
2023-04-09T06:22:28.248Z,10.50
2023-04-09T06:24:55.261Z,10.55
2023-04-09T06:27:23.007Z,12.00
2023-04-09T06:29:49.969Z,12.27
2023-04-09T06:32:17.197Z,13.02
2023-04-09T06:34:44.179Z,9.80
2023-04-09T06:37:11.134Z,12.98
2023-04-09T06:39:40.405Z,13.02
2023-04-09T06:42:09.548Z,12.20
2023-04-09T06:44:49.441Z,13.80
2023-04-09T06:47:16.526Z,13.15
2023-04-09T06:49:43.522Z,12.02
2023-04-09T06:52:10.517Z,11.40
2023-04-09T06:54:37.462Z,13.30
2023-04-09T06:57:04.464Z,13.45
2023-04-09T06:59:31.457Z,12.18
2023-04-09T07:01:58.555Z,13.18
2023-04-09T07:04:25.819Z,13.20
2023-04-09T07:06:54.997Z,14.25
2023-04-09T07:09:21.924Z,12.55
2023-04-09T07:11:48.858Z,11.75
2023-04-09T07:14:15.864Z,13.27
2023-04-09T07:16:43.188Z,15.63
2023-04-09T07:19:10.448Z,13.43
2023-04-09T07:21:37.404Z,14.02
2023-04-09T07:24:04.417Z,12.45
2023-04-09T07:26:31.391Z,13.35
2023-04-09T07:28:58.611Z,11.98
2023-04-09T07:31:25.768Z,12.55
2023-04-09T07:33:53.037Z,12.50
2023-04-09T07:36:20.200Z,12.93
2023-04-09T07:38:47.402Z,13.40
2023-04-09T07:41:14.592Z,13.60
2023-04-09T07:43:41.612Z,13.80
2023-04-09T07:46:08.575Z,13.75
2023-04-09T07:48:35.538Z,14.05
2023-04-09T07:51:02.584Z,14.70
2023-04-09T07:53:29.508Z,13.13
2023-04-09T07:55:56.627Z,13.23
2023-04-09T07:58:23.621Z,13.73
2023-04-09T08:00:50.728Z,13.13
2023-04-09T08:03:17.960Z,14.23
2023-04-09T08:05:45.709Z,13.73
2023-04-09T08:08:12.674Z,13.35
2023-04-09T08:10:39.723Z,13.43
2023-04-09T08:13:06.767Z,13.85
2023-04-09T08:15:33.740Z,14.68
2023-04-09T08:18:03.166Z,14.48
2023-04-09T08:20:30.726Z,14.35
2023-04-09T08:22:57.837Z,14.80
2023-04-09T08:25:26.346Z,14.38
2023-04-09T08:27:53.504Z,15.38
2023-04-09T08:30:21.363Z,13.45
2023-04-09T08:32:48.688Z,15.60
2023-04-09T08:35:16.061Z,14.70
2023-04-09T08:37:43.772Z,13.38
2023-04-09T08:40:11.823Z,14.88
2023-04-09T08:42:45.061Z,14.27
2023-04-09T08:45:12.684Z,14.73
2023-04-09T08:47:41.885Z,15.25
2023-04-09T08:50:09.348Z,15.35
2023-04-09T08:52:36.349Z,13.93
2023-04-09T08:55:03.628Z,14.40
2023-04-09T08:57:30.660Z,13.88
2023-04-09T08:59:59.021Z,15.23
2023-04-09T09:02:26.145Z,14.37
2023-04-09T09:04:55.330Z,14.73
2023-04-09T09:09:59.494Z,15.90
2023-04-09T09:12:39.710Z,15.45
2023-04-09T09:15:25.522Z,14.50
2023-04-09T09:18:00.227Z,15.20
2023-04-09T09:20:27.822Z,13.23
2023-04-09T09:22:55.955Z,13.73
2023-04-09T09:25:24.906Z,12.73
2023-04-09T09:27:52.556Z,12.85
2023-04-09T09:30:26.798Z,11.27
2023-04-09T09:33:04.824Z,11.15
2023-04-09T09:35:31.912Z,10.10
2023-04-09T09:38:04.308Z,10.93
2023-04-09T09:40:31.345Z,10.30
2023-04-09T09:42:58.417Z,10.85
2023-04-09T09:45:26.272Z,9.52
2023-04-09T09:47:54.400Z,10.13
2023-04-09T09:50:23.616Z,9.25
2023-04-09T09:52:50.616Z,10.30
2023-04-09T09:55:17.631Z,10.93
2023-04-09T09:57:45.083Z,9.18
2023-04-09T10:00:12.747Z,9.35
2023-04-09T10:02:51.410Z,10.20
2023-04-09T10:05:18.544Z,9.47
2023-04-09T10:07:46.692Z,9.13
2023-04-09T10:10:13.634Z,7.25
2023-04-09T10:12:42.182Z,8.55
2023-04-09T10:15:09.953Z,7.93
2023-04-09T10:17:37.121Z,8.00
2023-04-09T10:20:18.845Z,8.73
2023-04-09T10:22:50.022Z,8.18
2023-04-09T10:25:17.061Z,7.70
2023-04-09T10:27:49.211Z,9.10
2023-04-09T10:30:36.838Z,6.88
2023-04-09T10:33:11.773Z,7.60
2023-04-09T10:35:38.841Z,8.25
2023-04-09T10:38:09.987Z,8.43
2023-04-09T10:40:57.752Z,7.47
2023-04-09T10:43:24.699Z,6.97
2023-04-09T10:45:54.753Z,7.93
2023-04-09T10:48:26.257Z,8.48
2023-04-09T10:50:53.310Z,7.30
2023-04-09T10:53:24.407Z,8.20
2023-04-09T10:55:52.866Z,7.85
2023-04-09T10:58:20.066Z,8.02
2023-04-09T11:00:49.264Z,7.25
2023-04-09T11:03:30.727Z,9.20
2023-04-09T11:06:06.254Z,7.82
2023-04-09T11:08:33.855Z,8.38
2023-04-09T11:11:02.095Z,9.30
2023-04-09T11:13:30.150Z,7.60
2023-04-09T11:15:57.438Z,8.88
2023-04-09T11:18:26.109Z,9.50
2023-04-09T11:21:12.655Z,9.43
2023-04-09T11:23:40.126Z,7.90
2023-04-09T11:26:07.472Z,8.52
2023-04-09T11:28:35.093Z,7.75
2023-04-09T11:31:05.605Z,8.15
2023-04-09T11:33:34.118Z,6.88
2023-04-09T11:36:01.898Z,7.93
2023-04-09T11:38:28.900Z,8.68
2023-04-09T11:40:57.620Z,9.27
2023-04-09T11:43:25.033Z,8.43
2023-04-09T11:45:52.959Z,9.02
2023-04-09T11:48:21.975Z,8.95
2023-04-09T11:50:49.032Z,9.30
2023-04-09T11:53:20.343Z,8.50
2023-04-09T11:55:51.583Z,10.38
2023-04-09T11:58:18.742Z,9.85
2023-04-09T12:00:45.981Z,10.10
2023-04-09T12:03:14.054Z,9.30
2023-04-09T12:05:49.286Z,7.85
2023-04-09T12:08:18.789Z,9.70
2023-04-09T12:10:46.718Z,9.00
2023-04-09T12:13:13.973Z,9.38
2023-04-09T12:15:43.719Z,9.63
2023-04-09T12:18:12.479Z,7.82
2023-04-09T12:20:41.074Z,10.10
2023-04-09T12:23:09.062Z,8.32
2023-04-09T12:25:40.495Z,7.78
2023-04-09T12:28:08.991Z,7.80
2023-04-09T12:30:36.577Z,8.02
2023-04-09T12:33:04.850Z,7.38
2023-04-09T12:35:32.583Z,8.88
2023-04-09T12:37:59.742Z,8.45
2023-04-09T12:40:26.874Z,7.32
2023-04-09T12:42:54.316Z,7.70
2023-04-09T12:45:21.579Z,6.57
2023-04-09T12:47:48.760Z,8.55
2023-04-09T12:50:16.398Z,8.52
2023-04-09T12:52:44.246Z,7.30
2023-04-09T12:55:11.803Z,8.32
2023-04-09T12:57:39.814Z,7.63
2023-04-09T13:00:07.962Z,8.18
2023-04-09T13:02:35.798Z,8.85
2023-04-09T13:05:03.240Z,8.60
2023-04-09T13:07:30.606Z,7.93
2023-04-09T13:09:57.752Z,7.63
2023-04-09T13:12:25.024Z,8.07
2023-04-09T13:14:54.163Z,7.20
2023-04-09T13:17:21.286Z,6.38
2023-04-09T13:19:48.332Z,7.13
2023-04-09T13:22:15.726Z,6.72
2023-04-09T13:24:43.491Z,8.73
2023-04-09T13:27:11.428Z,8.52
2023-04-09T13:29:38.838Z,8.25
2023-04-09T13:32:10.764Z,7.03
2023-04-09T13:34:38.655Z,7.05
2023-04-09T13:37:05.807Z,6.50
2023-04-09T13:39:33.326Z,7.03
2023-04-09T13:42:02.505Z,7.03
2023-04-09T13:44:32.799Z,6.53
2023-04-09T13:46:59.817Z,6.40
2023-04-09T13:49:27.607Z,5.35
2023-04-09T13:51:55.908Z,5.85
2023-04-09T13:54:22.938Z,5.82
2023-04-09T13:56:51.344Z,6.25
2023-04-09T13:59:18.751Z,5.68
2023-04-09T14:01:45.921Z,5.05
2023-04-09T14:04:13.134Z,4.20
2023-04-09T14:06:40.661Z,4.57
2023-04-09T14:09:07.697Z,4.95
2023-04-09T14:11:34.825Z,4.90
2023-04-09T14:14:01.781Z,4.40
2023-04-09T14:16:30.613Z,4.32
2023-04-09T14:18:57.925Z,3.90
2023-04-09T14:21:25.239Z,4.15
2023-04-09T14:23:52.388Z,4.30
2023-04-09T14:26:21.641Z,4.13
2023-04-09T14:28:49.871Z,3.67
2023-04-09T14:31:20.390Z,3.85
2023-04-09T14:33:48.379Z,3.40
2023-04-09T14:36:15.814Z,3.15
2023-04-09T14:38:42.782Z,4.10
2023-04-09T14:41:10.083Z,4.03
2023-04-09T14:43:37.088Z,3.90
2023-04-09T14:46:06.572Z,4.40
2023-04-09T14:48:33.635Z,5.13
2023-04-09T14:51:00.661Z,4.00
2023-04-09T14:53:27.617Z,4.18
2023-04-09T14:55:54.566Z,3.60
2023-04-09T14:58:21.642Z,3.38
2023-04-09T15:00:49.040Z,3.60
2023-04-09T15:03:16.258Z,3.10
2023-04-09T15:05:43.301Z,3.50
2023-04-09T15:08:10.428Z,3.22
2023-04-09T15:10:37.486Z,3.60
2023-04-09T15:13:04.532Z,3.42
2023-04-09T15:15:31.608Z,3.30
2023-04-09T15:18:00.378Z,3.40
2023-04-09T15:20:27.459Z,2.90
2023-04-09T15:22:54.414Z,3.08
2023-04-09T15:25:21.508Z,3.47
2023-04-09T15:27:48.516Z,3.17
2023-04-09T15:30:15.512Z,3.28
2023-04-09T15:32:42.464Z,3.88
2023-04-09T15:35:09.557Z,3.67
2023-04-09T15:37:36.485Z,3.38
2023-04-09T15:40:04.383Z,2.97
2023-04-09T15:42:31.513Z,4.35
2023-04-09T15:44:58.475Z,3.55
2023-04-09T15:47:25.512Z,3.50
2023-04-09T15:49:52.543Z,4.03
2023-04-09T15:52:19.458Z,4.13
2023-04-09T15:54:46.483Z,5.03
2023-04-09T15:57:14.555Z,5.80
2023-04-09T15:59:41.684Z,5.22
2023-04-09T16:02:08.731Z,6.45
2023-04-09T16:04:36.195Z,5.93
2023-04-09T16:07:04.373Z,5.90
2023-04-09T16:09:31.406Z,6.35
2023-04-09T16:11:58.423Z,6.32
2023-04-09T16:14:25.417Z,6.13
2023-04-09T16:16:52.520Z,6.95
2023-04-09T16:19:20.294Z,6.55
2023-04-09T16:21:47.585Z,7.00
2023-04-09T16:24:14.718Z,6.13
2023-04-09T16:26:42.427Z,6.00
2023-04-09T16:29:09.586Z,5.72
2023-04-09T16:31:37.232Z,6.00
2023-04-09T16:34:04.281Z,5.55
2023-04-09T16:36:33.624Z,5.10
2023-04-09T16:39:00.902Z,7.13
2023-04-09T16:41:27.951Z,5.57
2023-04-09T16:43:55.045Z,5.15
2023-04-09T16:46:22.103Z,5.35
2023-04-09T16:48:49.081Z,5.38
2023-04-09T16:51:17.199Z,4.57
2023-04-09T16:53:44.184Z,4.75
2023-04-09T16:56:11.844Z,4.72
2023-04-09T16:58:39.091Z,4.47
2023-04-09T17:01:06.104Z,4.05
2023-04-09T17:03:33.149Z,3.83
2023-04-09T17:06:00.268Z,3.17
2023-04-09T17:08:27.394Z,3.08
2023-04-09T17:11:02.154Z,3.33
2023-04-09T17:13:30.355Z,2.97
2023-04-09T17:15:57.540Z,2.10
2023-04-09T17:18:24.557Z,2.60
2023-04-09T17:20:52.235Z,2.50
2023-04-09T17:23:19.305Z,2.30
2023-04-09T17:25:47.305Z,2.45
2023-04-09T17:28:14.647Z,2.58
2023-04-09T17:30:42.989Z,2.80
2023-04-09T17:33:10.014Z,3.08
2023-04-09T17:35:37.102Z,3.17
2023-04-09T17:38:04.286Z,2.80
2023-04-09T17:40:32.124Z,2.75
2023-04-09T17:42:59.799Z,2.65
2023-04-09T17:45:26.992Z,2.40
2023-04-09T17:47:54.197Z,2.25
2023-04-09T17:50:21.493Z,2.30
2023-04-09T17:52:48.740Z,1.95
2023-04-09T17:55:15.811Z,2.38
2023-04-09T17:57:43.077Z,2.45
2023-04-09T18:00:11.282Z,2.53
2023-04-09T18:02:46.142Z,2.25
2023-04-09T18:05:13.344Z,1.80
2023-04-09T18:07:40.500Z,2.03
2023-04-09T18:10:07.899Z,1.77
2023-04-09T18:12:34.840Z,2.17
2023-04-09T18:15:01.818Z,2.17
2023-04-09T18:17:28.814Z,2.03
2023-04-09T18:19:58.454Z,2.42
2023-04-09T18:24:53.572Z,2.70
2023-04-09T18:27:21.366Z,3.10
2023-04-09T18:29:49.520Z,3.17
2023-04-09T18:32:17.234Z,3.70
2023-04-09T18:34:46.691Z,3.67
2023-04-09T18:37:14.545Z,3.85
2023-04-09T18:39:41.586Z,4.47
2023-04-09T18:42:08.568Z,4.25
2023-04-09T18:44:37.825Z,4.10
2023-04-09T18:47:05.964Z,5.03
2023-04-09T18:49:33.663Z,4.60
2023-04-09T18:52:00.983Z,5.55
2023-04-09T18:54:28.189Z,6.07
2023-04-09T18:56:55.260Z,5.32
2023-04-09T18:59:22.779Z,5.90
2023-04-09T19:01:49.925Z,5.55
2023-04-09T19:04:17.010Z,5.70
2023-04-09T19:06:46.486Z,5.18
2023-04-09T19:09:13.512Z,6.40
2023-04-09T19:11:40.562Z,5.63
2023-04-09T19:14:07.597Z,5.22
2023-04-09T19:16:34.747Z,5.65
2023-04-09T19:19:02.284Z,5.07
2023-04-09T19:21:29.418Z,5.80
2023-04-09T19:23:56.723Z,4.47
2023-04-09T19:26:23.775Z,4.28
2023-04-09T19:28:51.116Z,4.65
2023-04-09T19:31:18.281Z,4.22
2023-04-09T19:33:45.252Z,4.18
2023-04-09T19:36:13.213Z,4.53
2023-04-09T19:38:40.629Z,4.10
2023-04-09T19:41:07.638Z,4.72
2023-04-09T19:43:34.648Z,5.18
2023-04-09T19:46:08.566Z,4.63
2023-04-09T19:48:37.161Z,4.35
2023-04-09T19:51:04.394Z,5.07
2023-04-09T19:53:31.519Z,4.05
2023-04-09T19:55:58.795Z,3.90
2023-04-09T19:58:26.248Z,4.18
2023-04-09T20:00:53.741Z,4.55
2023-04-09T20:03:21.004Z,4.43
2023-04-09T20:05:48.264Z,5.30
2023-04-09T20:08:16.068Z,4.82
2023-04-09T20:10:46.468Z,4.68
2023-04-09T20:13:13.882Z,5.03
2023-04-09T20:15:40.888Z,5.78
2023-04-09T20:18:08.196Z,4.82
2023-04-09T20:20:35.161Z,4.90
2023-04-09T20:23:02.218Z,5.53
2023-04-09T20:25:34.558Z,5.45
2023-04-09T20:28:02.670Z,4.13
2023-04-09T20:30:32.781Z,4.68
2023-04-09T20:32:59.861Z,3.67
2023-04-09T20:35:27.476Z,4.57
2023-04-09T20:37:55.328Z,4.22
2023-04-09T20:40:22.681Z,3.97
2023-04-09T20:42:49.901Z,4.30
2023-04-09T20:45:16.974Z,4.43
2023-04-09T20:47:44.027Z,4.25
2023-04-09T20:50:11.326Z,4.13
2023-04-09T20:52:38.709Z,4.03
2023-04-09T20:55:06.540Z,3.90
2023-04-09T20:57:33.926Z,4.38
2023-04-09T21:00:01.077Z,4.15
2023-04-09T21:02:28.250Z,4.05
2023-04-09T21:04:56.263Z,4.53
2023-04-09T21:07:23.235Z,4.60
2023-04-09T21:09:50.436Z,4.10
2023-04-09T21:12:17.351Z,3.90
2023-04-09T21:14:44.350Z,4.05
2023-04-09T21:17:11.455Z,3.60
2023-04-09T21:19:38.482Z,4.18
2023-04-09T21:22:05.414Z,4.50
2023-04-09T21:24:34.190Z,4.75
2023-04-09T21:27:01.853Z,4.75
2023-04-09T21:29:28.965Z,5.45
2023-04-09T21:31:56.022Z,5.00
2023-04-09T21:34:23.011Z,5.20
2023-04-09T21:36:50.016Z,4.35
2023-04-09T21:39:17.016Z,4.25
2023-04-09T21:41:44.058Z,4.63
2023-04-09T21:44:11.057Z,4.72
2023-04-09T21:46:38.099Z,5.00
2023-04-09T21:49:05.134Z,5.32
2023-04-09T21:51:32.456Z,5.72
2023-04-09T21:54:06.334Z,5.78
2023-04-09T21:56:33.651Z,4.32
2023-04-09T21:59:03.444Z,4.75
2023-04-09T22:01:31.718Z,4.80
2023-04-09T22:03:59.931Z,4.20
2023-04-09T22:06:27.604Z,4.90
2023-04-09T22:08:58.537Z,4.40
2023-04-09T22:11:28.132Z,4.70
2023-04-09T22:13:58.771Z,4.28
2023-04-09T22:16:26.455Z,4.95
2023-04-09T22:18:54.450Z,5.18
2023-04-09T22:21:22.604Z,4.72
2023-04-09T22:23:49.608Z,5.65
2023-04-09T22:26:17.048Z,4.47
2023-04-09T22:28:43.983Z,5.15
2023-04-09T22:31:10.967Z,5.55
2023-04-09T22:33:37.934Z,4.93
2023-04-09T22:36:05.794Z,4.93
2023-04-09T22:38:32.846Z,5.35
2023-04-09T22:41:00.641Z,5.63
2023-04-09T22:43:27.614Z,5.55
2023-04-09T22:45:54.926Z,4.65
2023-04-09T22:48:22.093Z,6.20
2023-04-09T22:50:49.645Z,5.65
2023-04-09T22:53:19.340Z,5.72
2023-04-09T22:55:54.598Z,5.65
2023-04-09T22:58:21.623Z,5.50
2023-04-09T23:00:49.797Z,5.18
2023-04-09T23:03:17.382Z,4.55
2023-04-09T23:05:44.395Z,5.85
2023-04-09T23:08:11.589Z,5.43
2023-04-09T23:10:38.606Z,5.30
2023-04-09T23:13:05.752Z,5.95
2023-04-09T23:15:32.703Z,5.80
2023-04-09T23:17:59.714Z,5.75
2023-04-09T23:20:26.719Z,6.00
2023-04-09T23:22:53.714Z,5.97
2023-04-09T23:25:21.995Z,5.90
2023-04-09T23:27:49.064Z,6.03
2023-04-09T23:30:18.798Z,5.88
2023-04-09T23:32:45.916Z,6.43
2023-04-09T23:35:13.015Z,5.72
2023-04-09T23:37:40.913Z,5.40
2023-04-09T23:40:08.668Z,6.35
2023-04-09T23:42:35.806Z,6.22
2023-04-09T23:45:04.439Z,5.88
2023-04-09T23:47:33.753Z,5.90
2023-04-09T23:50:05.104Z,6.50
2023-04-09T23:52:36.873Z,6.20
2023-04-09T23:55:04.498Z,6.60
2023-04-09T23:57:31.520Z,6.63
2023-04-09T23:59:58.985Z,6.50
