createdAt,value
2022-08-19T00:00:19.393Z,1.95
2022-08-19T00:05:24.546Z,2.10
2022-08-19T00:10:29.135Z,2.20
2022-08-19T00:15:32.186Z,2.33
2022-08-19T00:20:35.278Z,2.92
2022-08-19T00:25:40.304Z,2.88
2022-08-19T00:30:43.548Z,3.15
2022-08-19T00:35:46.744Z,3.20
2022-08-19T00:41:00.928Z,3.20
2022-08-19T00:46:05.769Z,3.80
2022-08-19T00:51:09.454Z,3.78
2022-08-19T00:56:14.039Z,4.00
2022-08-19T01:01:17.424Z,4.50
2022-08-19T01:06:20.883Z,3.95
2022-08-19T01:11:25.331Z,4.38
2022-08-19T01:16:30.409Z,4.03
2022-08-19T01:21:37.660Z,4.32
2022-08-19T01:26:44.641Z,4.78
2022-08-19T01:31:47.687Z,5.15
2022-08-19T01:36:51.092Z,4.40
2022-08-19T01:41:56.088Z,4.32
2022-08-19T01:46:59.522Z,4.03
2022-08-19T01:52:03.522Z,3.67
2022-08-19T01:57:13.256Z,3.70
2022-08-19T02:02:16.322Z,3.78
2022-08-19T02:07:22.464Z,3.63
2022-08-19T02:12:26.850Z,3.13
2022-08-19T02:17:30.555Z,3.70
2022-08-19T02:22:33.946Z,3.17
2022-08-19T02:27:38.563Z,3.10
2022-08-19T02:32:44.806Z,3.00
2022-08-19T02:38:05.714Z,3.00
2022-08-19T02:43:11.109Z,3.40
2022-08-19T02:48:21.413Z,3.20
2022-08-19T02:53:27.170Z,3.35
2022-08-19T02:58:31.587Z,3.42
2022-08-19T03:03:35.171Z,2.90
2022-08-19T03:08:39.458Z,2.97
2022-08-19T03:13:44.777Z,2.97
2022-08-19T03:18:48.276Z,3.10
2022-08-19T03:23:51.331Z,3.00
2022-08-19T03:28:58.258Z,3.10
2022-08-19T03:34:01.841Z,3.53
2022-08-19T03:39:06.858Z,3.25
2022-08-19T03:44:16.925Z,3.75
2022-08-19T03:49:27.138Z,3.50
2022-08-19T03:54:32.197Z,3.40
2022-08-19T03:59:39.244Z,3.47
2022-08-19T04:04:44.621Z,3.40
2022-08-19T04:09:47.820Z,3.75
2022-08-19T04:14:52.353Z,3.20
2022-08-19T04:19:55.480Z,3.55
2022-08-19T04:24:58.559Z,3.50
2022-08-19T04:30:03.118Z,3.67
2022-08-19T04:35:17.597Z,3.63
2022-08-19T04:40:35.773Z,3.50
2022-08-19T04:45:43.950Z,3.45
2022-08-19T04:50:47.828Z,4.20
2022-08-19T04:55:50.898Z,4.28
2022-08-19T05:00:55.830Z,4.28
2022-08-19T05:05:59.407Z,4.80
2022-08-19T05:11:02.949Z,4.68
2022-08-19T05:16:08.459Z,4.82
2022-08-19T05:21:31.307Z,7.28
2022-08-19T05:26:34.375Z,35.70
2022-08-19T05:31:41.905Z,14.63
2022-08-19T05:36:46.936Z,10.55
2022-08-19T05:41:53.646Z,8.80
2022-08-19T05:46:58.710Z,28.60
2022-08-19T05:52:05.835Z,27.35
2022-08-19T05:57:09.498Z,17.38
2022-08-19T06:02:17.277Z,12.65
2022-08-19T06:07:20.438Z,11.57
2022-08-19T06:12:27.415Z,10.25
2022-08-19T06:17:32.645Z,10.48
2022-08-19T06:22:40.609Z,9.60
2022-08-19T06:28:11.460Z,15.65
2022-08-19T06:33:08.586Z,11.27
2022-08-19T06:38:11.967Z,9.77
2022-08-19T06:43:16.866Z,9.45
2022-08-19T06:48:23.096Z,9.18
2022-08-19T06:53:30.476Z,12.43
2022-08-19T06:58:33.911Z,10.63
2022-08-19T07:03:39.984Z,10.07
2022-08-19T07:08:43.923Z,9.63
2022-08-19T07:13:49.612Z,17.85
2022-08-19T07:18:58.616Z,12.20
2022-08-19T07:24:05.349Z,10.95
2022-08-19T07:29:10.372Z,20.13
2022-08-19T07:34:15.652Z,11.55
2022-08-19T07:39:21.892Z,16.15
2022-08-19T07:44:25.283Z,11.57
2022-08-19T07:49:29.990Z,11.18
2022-08-19T07:54:36.691Z,11.05
2022-08-19T07:59:39.735Z,10.38
2022-08-19T08:05:01.661Z,19.48
2022-08-19T08:10:06.107Z,10.73
2022-08-19T08:15:19.409Z,10.90
2022-08-19T08:20:23.972Z,9.80
2022-08-19T08:25:27.494Z,9.10
2022-08-19T08:30:37.111Z,12.77
2022-08-19T08:35:43.636Z,12.80
2022-08-19T08:40:50.835Z,15.35
2022-08-19T08:46:01.177Z,12.63
2022-08-19T08:51:09.309Z,18.75
2022-08-19T08:56:14.102Z,14.82
2022-08-19T09:01:20.165Z,12.27
2022-08-19T09:06:34.050Z,12.30
2022-08-19T09:11:49.649Z,10.32
2022-08-19T09:16:53.677Z,23.33
2022-08-19T09:21:58.911Z,12.50
2022-08-19T09:27:05.531Z,10.65
2022-08-19T09:32:26.167Z,9.65
2022-08-19T09:37:31.787Z,10.32
2022-08-19T09:42:36.495Z,16.80
2022-08-19T09:47:40.617Z,13.50
2022-08-19T09:52:53.932Z,12.30
2022-08-19T09:58:01.692Z,10.60
2022-08-19T10:03:04.701Z,12.25
2022-08-19T10:08:13.602Z,12.18
2022-08-19T10:13:19.674Z,11.77
2022-08-19T10:18:24.247Z,10.18
2022-08-19T10:23:30.610Z,9.93
2022-08-19T10:28:38.949Z,17.48
2022-08-19T10:33:53.430Z,10.35
2022-08-19T10:39:02.256Z,11.05
2022-08-19T10:44:08.325Z,9.80
2022-08-19T10:49:13.194Z,9.45
2022-08-19T10:54:31.213Z,9.85
2022-08-19T10:59:36.941Z,9.27
2022-08-19T11:04:41.815Z,7.60
2022-08-19T11:09:47.521Z,9.48
2022-08-19T11:14:50.897Z,7.30
2022-08-19T11:19:53.949Z,7.15
2022-08-19T11:24:58.440Z,6.90
2022-08-19T11:30:01.911Z,7.18
2022-08-19T11:35:05.085Z,8.32
2022-08-19T11:40:11.220Z,8.20
2022-08-19T11:45:14.986Z,8.32
2022-08-19T11:50:18.926Z,8.18
2022-08-19T11:55:23.919Z,9.05
2022-08-19T12:00:27.531Z,7.78
2022-08-19T12:05:30.822Z,10.70
2022-08-19T12:10:39.578Z,9.20
2022-08-19T12:15:43.023Z,8.45
2022-08-19T12:20:47.086Z,8.10
2022-08-19T12:25:52.781Z,8.05
2022-08-19T12:30:55.916Z,7.25
2022-08-19T12:36:04.000Z,7.45
2022-08-19T12:41:11.582Z,7.00
2022-08-19T12:46:15.182Z,7.15
2022-08-19T12:51:21.426Z,7.63
2022-08-19T12:56:25.920Z,8.20
2022-08-19T13:01:33.639Z,8.20
2022-08-19T13:06:37.098Z,8.07
2022-08-19T13:11:41.643Z,7.22
2022-08-19T13:16:44.708Z,7.22
2022-08-19T13:21:51.080Z,8.77
2022-08-19T13:27:05.084Z,8.15
2022-08-19T13:32:25.449Z,9.43
2022-08-19T13:42:57.492Z,8.90
2022-08-19T13:48:00.750Z,8.30
2022-08-19T13:53:05.074Z,9.13
2022-08-19T13:58:10.005Z,8.30
2022-08-19T14:03:13.185Z,10.93
2022-08-19T14:08:16.275Z,10.23
2022-08-19T14:13:22.771Z,11.20
2022-08-19T14:18:26.065Z,9.90
2022-08-19T14:23:31.805Z,10.55
2022-08-19T14:28:36.662Z,10.05
2022-08-19T14:33:39.755Z,10.13
2022-08-19T14:38:42.968Z,9.02
2022-08-19T14:43:49.184Z,9.52
2022-08-19T14:48:52.653Z,24.83
2022-08-19T14:53:56.688Z,11.68
2022-08-19T14:59:02.066Z,11.55
2022-08-19T15:04:05.558Z,12.60
2022-08-19T15:09:08.619Z,12.07
2022-08-19T15:14:14.785Z,10.60
2022-08-19T15:19:18.620Z,13.93
2022-08-19T15:24:21.735Z,13.88
2022-08-19T15:29:28.937Z,13.07
2022-08-19T15:34:32.422Z,13.27
2022-08-19T15:39:35.540Z,13.27
2022-08-19T15:44:39.986Z,13.75
2022-08-19T15:49:43.475Z,13.63
2022-08-19T15:54:46.539Z,14.50
2022-08-19T16:00:08.564Z,13.75
2022-08-19T16:05:35.927Z,12.75
2022-08-19T16:10:39.962Z,12.10
2022-08-19T16:15:44.978Z,10.63
2022-08-19T16:20:48.531Z,11.88
2022-08-19T16:25:51.670Z,11.30
2022-08-19T16:30:56.026Z,9.68
2022-08-19T16:36:06.905Z,11.85
2022-08-19T16:41:11.836Z,11.00
2022-08-19T16:46:18.615Z,10.88
2022-08-19T16:51:22.868Z,15.38
2022-08-19T16:56:27.746Z,14.75
2022-08-19T17:01:32.551Z,36.88
2022-08-19T17:06:37.523Z,19.85
2022-08-19T17:11:40.636Z,21.08
2022-08-19T17:16:45.154Z,16.92
2022-08-19T17:21:48.289Z,14.95
2022-08-19T17:26:51.614Z,14.68
2022-08-19T17:31:56.011Z,13.88
2022-08-19T17:36:59.327Z,13.43
2022-08-19T17:42:03.032Z,36.15
2022-08-19T17:47:07.898Z,17.27
2022-08-19T17:52:11.111Z,15.10
2022-08-19T17:57:14.262Z,13.65
2022-08-19T18:02:20.653Z,13.50
2022-08-19T18:07:25.148Z,12.60
2022-08-19T18:12:28.191Z,13.23
2022-08-19T18:17:33.323Z,11.77
2022-08-19T18:22:39.062Z,10.13
2022-08-19T18:27:43.374Z,9.38
2022-08-19T18:32:49.681Z,8.68
2022-08-19T18:37:52.852Z,9.52
2022-08-19T18:43:14.131Z,9.40
2022-08-19T18:48:36.137Z,9.07
2022-08-19T18:53:42.040Z,8.70
2022-08-19T18:58:45.585Z,16.48
2022-08-19T19:03:52.895Z,10.05
2022-08-19T19:08:56.810Z,8.85
2022-08-19T19:14:02.003Z,9.38
2022-08-19T19:19:07.621Z,8.68
2022-08-19T19:24:11.712Z,8.55
2022-08-19T19:29:17.369Z,8.43
2022-08-19T19:34:29.953Z,8.77
2022-08-19T19:39:45.950Z,9.02
2022-08-19T19:44:51.562Z,7.82
2022-08-19T19:50:15.200Z,7.70
2022-08-19T19:55:19.193Z,8.18
2022-08-19T20:00:22.863Z,7.13
2022-08-19T20:05:27.686Z,8.02
2022-08-19T20:10:32.315Z,8.05
2022-08-19T20:15:40.352Z,7.90
2022-08-19T20:20:50.152Z,8.10
2022-08-19T20:25:54.367Z,9.88
2022-08-19T20:30:57.460Z,7.88
2022-08-19T20:36:03.203Z,7.72
2022-08-19T20:41:06.902Z,7.90
2022-08-19T20:46:09.957Z,7.85
2022-08-19T20:51:14.997Z,8.15
2022-08-19T20:56:18.148Z,6.93
2022-08-19T21:01:23.275Z,7.55
2022-08-19T21:06:27.863Z,8.18
2022-08-19T21:11:32.889Z,8.13
2022-08-19T21:16:36.016Z,7.80
2022-08-19T21:21:40.459Z,7.32
2022-08-19T21:26:48.208Z,7.07
2022-08-19T21:31:53.924Z,6.45
2022-08-19T21:36:58.346Z,6.57
2022-08-19T21:42:01.358Z,7.43
2022-08-19T21:47:05.480Z,7.40
2022-08-19T21:52:13.926Z,7.25
2022-08-19T21:57:16.962Z,6.72
2022-08-19T22:02:21.496Z,6.47
2022-08-19T22:07:26.241Z,6.65
2022-08-19T22:12:31.406Z,6.60
2022-08-19T22:17:34.479Z,6.78
2022-08-19T22:22:40.693Z,6.40
2022-08-19T22:27:43.968Z,6.55
2022-08-19T22:32:48.476Z,6.10
2022-08-19T22:38:00.474Z,6.45
2022-08-19T22:43:07.697Z,6.57
2022-08-19T22:48:12.963Z,6.30
2022-08-19T22:53:17.375Z,6.25
2022-08-19T22:58:28.133Z,6.50
2022-08-19T23:03:31.492Z,6.35
2022-08-19T23:08:37.475Z,6.70
2022-08-19T23:13:42.232Z,6.57
2022-08-19T23:18:45.628Z,7.00
2022-08-19T23:23:50.072Z,6.40
2022-08-19T23:29:10.623Z,6.68
2022-08-19T23:34:13.882Z,6.00
2022-08-19T23:39:19.192Z,6.47
2022-08-19T23:44:22.335Z,6.18
2022-08-19T23:49:26.535Z,6.38
2022-08-19T23:54:43.177Z,6.15
2022-08-19T23:59:46.975Z,6.45
