createdAt,value
2019-03-18T05:00:14.373Z,0.80
2019-03-18T05:02:36.907Z,0.80
2019-03-18T05:04:59.364Z,1.03
2019-03-18T05:07:21.826Z,0.70
2019-03-18T05:09:44.296Z,0.80
2019-03-18T05:12:06.931Z,1.07
2019-03-18T05:14:32.071Z,0.93
2019-03-18T06:00:51.722Z,0.70
2019-03-18T06:03:14.206Z,1.00
2019-03-18T06:05:36.727Z,0.80
2019-03-18T06:08:06.416Z,0.60
2019-03-18T06:10:28.951Z,0.60
2019-03-18T06:12:51.390Z,0.57
2019-03-18T07:05:01.364Z,0.70
2019-03-18T07:07:25.550Z,0.87
2019-03-18T07:09:48.643Z,0.70
2019-03-18T07:12:11.279Z,0.60
2019-03-18T07:14:36.150Z,0.70
2019-03-18T07:31:28.536Z,0.80
2019-03-18T07:33:59.938Z,0.80
2019-03-18T07:36:22.823Z,0.83
2019-03-18T07:38:45.458Z,0.70
2019-03-18T07:41:07.929Z,0.80
2019-03-18T07:43:30.396Z,0.73
2019-03-18T07:45:52.922Z,0.80
2019-03-18T09:01:31.770Z,0.80
2019-03-18T09:03:54.227Z,0.80
2019-03-18T09:06:38.032Z,0.87
2019-03-18T09:09:00.550Z,1.10
2019-03-18T09:11:22.999Z,0.97
2019-03-18T09:13:45.466Z,1.00
2019-03-18T10:02:06.975Z,0.80
2019-03-18T10:04:29.432Z,0.73
2019-03-18T10:07:10.268Z,0.83
2019-03-18T10:09:32.710Z,1.10
2019-03-18T10:11:55.155Z,0.67
2019-03-18T10:14:19.635Z,0.60
2019-03-18T10:33:40.759Z,0.90
2019-03-18T10:36:03.221Z,0.87
2019-03-18T10:38:25.763Z,0.80
2019-03-18T10:40:48.231Z,0.70
2019-03-18T10:43:10.761Z,0.90
2019-03-18T10:45:33.282Z,0.80
2019-03-18T10:47:55.828Z,0.80
2019-03-18T10:50:18.403Z,1.10
2019-03-18T10:52:40.910Z,0.93
2019-03-18T10:55:03.501Z,0.80
2019-03-18T10:57:26.626Z,0.83
2019-03-18T10:59:49.068Z,1.00
2019-03-18T11:02:11.589Z,0.90
2019-03-18T11:04:34.607Z,0.87
2019-03-18T11:06:58.046Z,0.80
2019-03-18T11:09:23.030Z,0.87
2019-03-18T11:11:52.315Z,0.97
2019-03-18T11:14:15.875Z,0.90
2019-03-18T11:43:16.474Z,0.70
2019-03-18T11:45:39.716Z,0.50
2019-03-18T11:48:02.367Z,0.40
2019-03-18T11:50:24.930Z,0.47
2019-03-18T11:52:47.546Z,0.30
2019-03-18T11:55:12.370Z,0.40
2019-03-18T11:57:34.807Z,0.40
2019-03-18T11:59:57.266Z,0.70
2019-03-18T12:02:27.702Z,0.60
2019-03-18T12:04:44.035Z,0.60
2019-03-18T12:07:06.507Z,0.47
2019-03-18T12:09:29.170Z,0.60
2019-03-18T12:11:51.595Z,0.40
2019-03-18T12:14:14.023Z,0.50
2019-03-18T12:19:13.560Z,0.40
2019-03-18T12:21:40.742Z,0.40
2019-03-18T12:24:03.395Z,0.40
2019-03-18T12:29:29.327Z,0.37
2019-03-18T12:32:04.488Z,0.37
2019-03-18T12:37:48.160Z,0.27
2019-03-18T12:46:14.040Z,0.50
2019-03-18T12:48:50.028Z,0.40
2019-03-18T12:59:59.389Z,0.60
2019-03-18T13:02:35.355Z,0.50
2019-03-18T13:05:10.758Z,0.47
2019-03-18T13:07:46.158Z,0.70
2019-03-18T13:13:10.867Z,0.60
2019-03-18T13:43:03.914Z,0.43
2019-03-18T13:45:26.618Z,0.50
2019-03-18T13:47:49.054Z,0.43
2019-03-18T13:50:12.991Z,0.70
2019-03-18T13:52:36.101Z,0.63
2019-03-18T13:54:59.330Z,0.60
2019-03-18T13:57:21.989Z,0.50
2019-03-18T13:59:44.987Z,0.60
2019-03-18T14:02:07.643Z,0.80
2019-03-18T14:04:30.212Z,1.93
2019-03-18T14:06:52.798Z,7.67
2019-03-18T14:09:15.483Z,1.67
2019-03-18T14:11:38.042Z,4.40
2019-03-18T14:14:00.605Z,1.13
2019-03-18T14:19:26.689Z,0.80
2019-03-18T14:21:49.804Z,0.57
2019-03-18T14:24:12.911Z,0.53
2019-03-18T14:26:35.555Z,0.47
2019-03-18T14:28:57.992Z,0.60
2019-03-18T14:31:20.452Z,0.40
2019-03-18T14:33:42.995Z,0.47
2019-03-18T14:36:05.450Z,0.60
2019-03-18T14:38:27.874Z,0.60
2019-03-18T14:40:50.301Z,0.70
2019-03-18T14:43:12.743Z,0.63
2019-03-18T14:45:35.268Z,0.60
2019-03-18T14:47:57.694Z,0.70
2019-03-18T14:50:20.228Z,0.70
2019-03-18T14:52:42.853Z,0.90
2019-03-18T14:55:05.625Z,0.50
2019-03-18T14:57:28.191Z,0.50
2019-03-18T14:59:50.613Z,0.70
2019-03-18T15:02:13.060Z,0.60
2019-03-18T15:04:35.511Z,0.80
2019-03-18T15:06:57.979Z,0.70
2019-03-18T15:09:20.415Z,0.70
2019-03-18T15:11:43.075Z,0.70
2019-03-18T15:14:05.642Z,0.90
2019-03-18T15:21:58.586Z,0.87
2019-03-18T15:24:21.204Z,0.80
2019-03-18T15:26:44.151Z,0.90
2019-03-18T15:29:06.802Z,0.70
2019-03-18T15:31:29.360Z,0.60
2019-03-18T15:33:51.909Z,0.83
2019-03-18T15:36:14.878Z,0.97
2019-03-18T15:38:38.412Z,0.90
2019-03-18T15:41:00.866Z,1.13
2019-03-18T15:43:23.316Z,0.97
2019-03-18T15:45:45.767Z,1.17
2019-03-18T15:48:08.830Z,1.30
2019-03-18T15:50:31.638Z,1.10
2019-03-18T15:52:54.175Z,1.30
2019-03-18T15:55:16.611Z,1.10
2019-03-18T15:57:39.081Z,1.27
2019-03-18T16:00:01.599Z,1.20
2019-03-18T16:02:25.356Z,1.27
2019-03-18T16:04:47.824Z,1.00
2019-03-18T16:07:10.346Z,0.90
2019-03-18T16:09:32.810Z,1.13
2019-03-18T16:11:55.243Z,0.60
2019-03-18T16:14:17.847Z,0.50
2019-03-18T16:33:44.613Z,0.70
2019-03-18T16:36:07.737Z,0.53
2019-03-18T16:38:30.994Z,0.67
2019-03-18T16:40:53.624Z,0.60
2019-03-18T16:43:16.133Z,0.53
2019-03-18T16:45:38.757Z,0.53
2019-03-18T16:48:01.179Z,0.57
2019-03-18T16:50:23.673Z,0.63
2019-03-18T16:52:46.198Z,0.70
2019-03-18T16:55:09.477Z,0.70
2019-03-18T16:57:32.546Z,0.80
2019-03-18T16:59:55.550Z,0.80
2019-03-18T17:02:18.994Z,0.87
2019-03-18T17:04:41.837Z,0.80
2019-03-18T17:07:04.915Z,0.80
2019-03-18T17:09:27.978Z,0.70
2019-03-18T17:11:50.681Z,0.80
2019-03-18T17:14:13.125Z,0.80
2019-03-18T17:33:42.219Z,1.60
2019-03-18T17:36:05.382Z,1.50
2019-03-18T17:38:28.807Z,1.53
2019-03-18T17:40:52.170Z,2.97
2019-03-18T17:43:15.188Z,3.50
2019-03-18T17:45:38.202Z,3.33
2019-03-18T17:48:01.477Z,4.00
2019-03-18T17:50:24.820Z,3.80
2019-03-18T17:53:01.701Z,2.33
2019-03-18T17:55:14.685Z,2.17
2019-03-18T17:57:39.607Z,2.30
2019-03-18T18:00:02.405Z,2.20
2019-03-18T18:02:27.243Z,2.50
2019-03-18T18:05:02.066Z,3.07
2019-03-18T18:07:17.653Z,4.10
2019-03-18T18:09:46.034Z,3.57
2019-03-18T18:12:10.818Z,2.70
2019-03-18T18:14:34.205Z,2.93
2019-03-18T18:16:58.027Z,2.17
2019-03-18T18:19:26.768Z,2.37
2019-03-18T18:21:53.504Z,2.00
2019-03-18T18:24:16.623Z,2.33
2019-03-18T18:26:39.631Z,2.00
2019-03-18T18:29:02.768Z,2.20
2019-03-18T18:31:25.980Z,2.00
2019-03-18T18:33:49.776Z,1.50
2019-03-18T18:36:12.905Z,1.50
2019-03-18T18:38:36.882Z,1.67
2019-03-18T18:41:02.933Z,2.00
2019-03-18T18:43:27.449Z,1.60
2019-03-18T18:45:51.594Z,1.70
2019-03-18T18:48:14.530Z,2.00
2019-03-18T18:50:39.921Z,1.60
2019-03-18T18:53:02.951Z,1.80
2019-03-18T18:55:27.727Z,1.90
2019-03-18T18:57:50.891Z,1.73
2019-03-18T19:00:14.681Z,1.70
2019-03-18T19:02:38.827Z,1.40
2019-03-18T19:05:01.437Z,1.43
2019-03-18T19:07:24.150Z,1.50
2019-03-18T19:09:46.677Z,1.90
2019-03-18T19:12:09.250Z,1.63
2019-03-18T19:14:31.861Z,1.33
2019-03-18T19:16:54.940Z,1.30
2019-03-18T19:19:17.762Z,2.47
2019-03-18T19:21:40.403Z,4.50
2019-03-18T19:24:02.939Z,2.60
2019-03-18T19:26:26.817Z,2.20
2019-03-18T19:28:49.339Z,1.40
2019-03-18T19:31:11.771Z,1.50
2019-03-18T19:33:34.311Z,1.20
2019-03-18T19:35:56.854Z,2.50
2019-03-18T19:38:19.271Z,1.70
2019-03-18T19:40:41.735Z,5.87
2019-03-18T19:43:04.190Z,3.70
2019-03-18T19:45:27.288Z,4.60
2019-03-18T19:47:49.932Z,3.53
2019-03-18T19:50:14.926Z,3.70
2019-03-18T19:52:37.615Z,4.10
2019-03-18T19:55:00.140Z,4.90
2019-03-18T19:57:22.794Z,5.20
2019-03-18T19:59:45.384Z,4.70
2019-03-18T20:02:07.931Z,4.67
2019-03-18T20:04:30.395Z,4.63
2019-03-18T20:06:52.808Z,4.63
2019-03-18T20:09:15.540Z,4.67
2019-03-18T20:11:38.107Z,4.73
2019-03-18T20:14:10.194Z,5.33
2019-03-18T21:01:54.639Z,3.40
2019-03-18T21:04:17.246Z,3.40
2019-03-18T21:06:39.794Z,3.80
2019-03-18T21:09:22.835Z,6.40
2019-03-18T21:11:58.925Z,4.70
2019-03-18T21:14:33.739Z,4.30
2019-03-18T21:19:47.491Z,5.40
