createdAt,value
2024-02-06T00:00:24.863Z,18.88
2024-02-06T00:01:25.034Z,18.88
2024-02-06T00:02:25.018Z,18.87
2024-02-06T00:03:24.958Z,18.88
2024-02-06T00:04:25.075Z,18.88
2024-02-06T00:05:25.115Z,18.86
2024-02-06T00:06:25.223Z,18.86
2024-02-06T00:07:32.169Z,18.86
2024-02-06T00:08:26.170Z,18.86
2024-02-06T00:09:25.108Z,18.86
2024-02-06T00:10:26.596Z,18.86
2024-02-06T00:11:25.088Z,18.86
2024-02-06T00:12:25.098Z,18.85
2024-02-06T00:13:25.091Z,18.85
2024-02-06T00:14:25.053Z,18.85
2024-02-06T00:15:25.047Z,18.84
2024-02-06T00:16:25.082Z,18.85
2024-02-06T00:17:25.026Z,18.84
2024-02-06T00:18:25.042Z,18.84
2024-02-06T00:19:25.108Z,18.84
2024-02-06T00:20:25.207Z,18.84
2024-02-06T00:21:25.174Z,18.83
2024-02-06T00:22:25.312Z,18.83
2024-02-06T00:23:25.289Z,18.83
2024-02-06T00:24:25.355Z,18.82
2024-02-06T00:25:25.423Z,18.82
2024-02-06T00:26:25.452Z,18.83
2024-02-06T00:27:25.504Z,18.82
2024-02-06T00:28:25.605Z,18.82
2024-02-06T00:29:25.587Z,18.82
2024-02-06T00:30:25.635Z,18.82
2024-02-06T00:31:25.740Z,18.82
2024-02-06T00:32:25.817Z,18.82
2024-02-06T00:33:25.910Z,18.82
2024-02-06T00:34:25.939Z,18.81
2024-02-06T00:35:25.795Z,18.81
2024-02-06T00:36:25.757Z,18.81
2024-02-06T00:37:25.746Z,18.81
2024-02-06T00:38:25.723Z,18.81
2024-02-06T00:39:25.717Z,18.80
2024-02-06T00:40:25.772Z,18.80
2024-02-06T00:41:25.677Z,18.81
2024-02-06T00:42:25.712Z,18.81
2024-02-06T00:43:25.787Z,18.81
2024-02-06T00:44:25.814Z,18.82
2024-02-06T00:45:25.873Z,18.83
2024-02-06T00:46:25.945Z,18.82
2024-02-06T00:47:25.961Z,18.82
2024-02-06T00:48:26.104Z,18.82
2024-02-06T00:49:26.232Z,18.82
2024-02-06T00:50:26.242Z,18.82
2024-02-06T00:51:26.093Z,18.83
2024-02-06T00:52:26.250Z,18.83
2024-02-06T00:53:26.198Z,18.82
2024-02-06T00:54:26.247Z,18.82
2024-02-06T00:55:26.344Z,18.82
2024-02-06T00:56:26.348Z,18.82
2024-02-06T00:57:26.391Z,18.82
2024-02-06T00:58:26.462Z,18.79
2024-02-06T00:59:26.424Z,18.80
2024-02-06T01:00:26.425Z,18.80
2024-02-06T01:01:26.449Z,18.80
2024-02-06T01:02:26.381Z,18.79
2024-02-06T01:03:26.400Z,18.79
2024-02-06T01:04:26.432Z,18.79
2024-02-06T01:05:26.336Z,18.80
2024-02-06T01:06:26.339Z,18.82
2024-02-06T01:07:26.376Z,18.81
2024-02-06T01:08:26.391Z,18.81
2024-02-06T01:09:26.418Z,18.81
2024-02-06T01:10:26.488Z,18.79
2024-02-06T01:11:26.509Z,18.79
2024-02-06T01:12:26.551Z,18.79
2024-02-06T01:13:26.624Z,18.79
2024-02-06T01:14:26.649Z,18.79
2024-02-06T01:15:26.669Z,18.79
2024-02-06T01:16:26.804Z,18.78
2024-02-06T01:17:26.771Z,18.78
2024-02-06T01:18:26.844Z,18.78
2024-02-06T01:19:26.926Z,18.78
2024-02-06T01:20:26.926Z,18.77
2024-02-06T01:21:26.967Z,18.77
2024-02-06T01:22:27.064Z,18.76
2024-02-06T01:23:27.022Z,18.76
2024-02-06T01:24:27.090Z,18.77
2024-02-06T01:25:27.166Z,18.77
2024-02-06T01:26:27.189Z,18.77
2024-02-06T01:27:27.210Z,18.76
2024-02-06T01:28:27.272Z,18.76
2024-02-06T01:29:27.303Z,18.75
2024-02-06T01:30:27.344Z,18.75
2024-02-06T01:31:27.415Z,18.75
2024-02-06T01:32:27.436Z,18.74
2024-02-06T01:33:27.549Z,18.74
2024-02-06T01:34:27.581Z,18.75
2024-02-06T01:35:27.557Z,18.74
2024-02-06T01:36:27.800Z,18.74
2024-02-06T01:37:27.684Z,18.74
2024-02-06T01:38:27.658Z,18.73
2024-02-06T01:39:27.695Z,18.73
2024-02-06T01:40:27.811Z,18.73
2024-02-06T01:41:27.789Z,18.73
2024-02-06T01:42:27.841Z,18.72
2024-02-06T01:43:27.913Z,18.72
2024-02-06T01:44:27.921Z,18.72
2024-02-06T01:45:27.975Z,18.71
2024-02-06T01:46:28.007Z,18.70
2024-02-06T01:47:27.949Z,18.71
2024-02-06T01:48:28.022Z,18.70
2024-02-06T01:49:28.045Z,18.71
2024-02-06T01:50:27.929Z,18.70
2024-02-06T01:51:27.894Z,18.69
2024-02-06T01:52:27.979Z,18.70
2024-02-06T01:53:27.878Z,18.70
2024-02-06T01:54:27.860Z,18.70
2024-02-06T01:55:27.930Z,18.70
2024-02-06T01:56:27.966Z,18.69
2024-02-06T01:57:27.995Z,18.69
2024-02-06T01:58:28.109Z,18.69
2024-02-06T01:59:28.113Z,18.68
2024-02-06T02:00:28.161Z,18.68
2024-02-06T02:01:28.264Z,18.69
2024-02-06T02:02:28.263Z,18.67
2024-02-06T02:03:28.386Z,18.67
2024-02-06T02:04:28.504Z,18.67
2024-02-06T02:05:28.506Z,18.67
2024-02-06T02:06:28.389Z,18.67
2024-02-06T02:07:28.413Z,18.66
2024-02-06T02:08:28.291Z,18.66
2024-02-06T02:09:28.321Z,18.65
2024-02-06T02:10:28.316Z,18.65
2024-02-06T02:11:28.228Z,18.64
2024-02-06T02:12:28.223Z,18.63
2024-02-06T02:13:28.303Z,18.63
2024-02-06T02:14:28.311Z,18.63
2024-02-06T02:15:28.366Z,18.63
2024-02-06T02:16:28.431Z,18.62
2024-02-06T02:17:28.496Z,18.62
2024-02-06T02:18:28.612Z,18.62
2024-02-06T02:19:28.795Z,18.62
2024-02-06T02:20:28.615Z,18.61
2024-02-06T02:21:28.652Z,18.62
2024-02-06T02:22:28.708Z,18.61
2024-02-06T02:24:28.777Z,18.61
2024-02-06T02:25:28.870Z,18.61
2024-02-06T02:26:28.817Z,18.61
2024-02-06T02:27:28.796Z,18.61
2024-02-06T02:28:28.825Z,18.61
2024-02-06T02:29:28.766Z,18.60
2024-02-06T02:30:28.754Z,18.60
2024-02-06T02:31:28.755Z,18.60
2024-02-06T02:32:28.801Z,18.60
2024-02-06T02:33:28.776Z,18.61
2024-02-06T02:34:28.900Z,18.62
2024-02-06T02:35:28.664Z,18.62
2024-02-06T02:36:28.660Z,18.62
2024-02-06T02:37:28.684Z,18.63
2024-02-06T02:38:28.670Z,18.64
2024-02-06T02:39:28.713Z,18.64
2024-02-06T02:40:28.795Z,18.64
2024-02-06T02:41:28.782Z,18.65
2024-02-06T02:42:28.833Z,18.65
2024-02-06T02:43:28.924Z,18.66
2024-02-06T02:44:28.925Z,18.65
2024-02-06T02:45:28.939Z,18.67
2024-02-06T02:46:29.034Z,18.67
2024-02-06T02:47:29.047Z,18.68
2024-02-06T02:48:29.060Z,18.68
2024-02-06T02:49:29.165Z,18.69
2024-02-06T02:50:29.118Z,18.70
2024-02-06T02:51:29.156Z,18.71
2024-02-06T02:52:29.269Z,18.71
2024-02-06T02:53:29.227Z,18.73
2024-02-06T02:54:29.316Z,18.72
2024-02-06T02:55:29.365Z,18.73
2024-02-06T02:56:29.370Z,18.73
2024-02-06T02:57:29.409Z,18.72
2024-02-06T02:58:29.493Z,18.72
2024-02-06T02:59:29.501Z,18.73
2024-02-06T03:00:29.538Z,18.74
2024-02-06T03:01:29.637Z,18.75
2024-02-06T03:02:29.685Z,18.76
2024-02-06T03:03:29.686Z,18.74
2024-02-06T03:04:29.745Z,18.74
2024-02-06T03:05:29.790Z,18.73
2024-02-06T03:06:29.801Z,18.73
2024-02-06T03:07:29.876Z,18.72
2024-02-06T03:08:29.857Z,18.73
2024-02-06T03:09:29.931Z,18.73
2024-02-06T03:10:30.011Z,18.73
2024-02-06T03:11:29.997Z,18.72
2024-02-06T03:12:30.058Z,18.72
2024-02-06T03:13:30.170Z,18.72
2024-02-06T03:14:30.130Z,18.72
2024-02-06T03:15:30.177Z,18.72
2024-02-06T03:16:30.262Z,18.71
2024-02-06T03:17:30.400Z,18.70
2024-02-06T03:18:30.355Z,18.69
2024-02-06T03:19:30.396Z,18.70
2024-02-06T03:20:30.415Z,18.69
2024-02-06T03:21:30.462Z,18.68
2024-02-06T03:22:30.592Z,18.67
2024-02-06T03:23:30.539Z,18.66
2024-02-06T03:24:30.673Z,18.66
2024-02-06T03:25:30.651Z,18.65
2024-02-06T03:26:30.705Z,18.66
2024-02-06T03:27:30.874Z,18.67
2024-02-06T03:28:30.812Z,18.66
2024-02-06T03:29:30.811Z,18.67
2024-02-06T03:30:30.844Z,18.67
2024-02-06T03:31:30.959Z,18.67
2024-02-06T03:32:30.940Z,18.68
2024-02-06T03:33:31.023Z,18.66
2024-02-06T03:34:31.083Z,18.65
2024-02-06T03:35:31.140Z,18.65
2024-02-06T03:36:31.089Z,18.65
2024-02-06T03:37:31.193Z,18.64
2024-02-06T03:38:31.214Z,18.63
2024-02-06T03:39:31.223Z,18.63
2024-02-06T03:40:31.296Z,18.62
2024-02-06T03:41:31.327Z,18.62
2024-02-06T03:42:31.367Z,18.62
2024-02-06T03:43:31.515Z,18.61
2024-02-06T03:44:31.440Z,18.62
2024-02-06T03:45:31.478Z,18.61
2024-02-06T03:46:31.577Z,18.61
2024-02-06T03:47:31.704Z,18.62
2024-02-06T03:48:31.744Z,18.60
2024-02-06T03:49:31.847Z,18.61
2024-02-06T03:50:31.741Z,18.61
2024-02-06T03:51:31.782Z,18.61
2024-02-06T03:52:31.922Z,18.61
2024-02-06T03:53:31.842Z,18.60
2024-02-06T03:54:31.903Z,18.60
2024-02-06T03:55:31.963Z,18.60
2024-02-06T03:56:31.962Z,18.59
2024-02-06T03:57:32.002Z,18.58
2024-02-06T03:58:32.154Z,18.58
2024-02-06T03:59:32.082Z,18.57
2024-02-06T04:00:32.115Z,18.56
2024-02-06T04:01:32.211Z,18.56
2024-02-06T04:02:32.189Z,18.56
2024-02-06T04:03:32.225Z,18.56
2024-02-06T04:04:32.334Z,18.55
2024-02-06T04:05:32.238Z,18.56
2024-02-06T04:06:32.300Z,18.55
2024-02-06T04:07:32.495Z,18.54
2024-02-06T04:08:32.385Z,18.54
2024-02-06T04:09:32.461Z,18.54
2024-02-06T04:10:32.557Z,18.54
2024-02-06T04:11:32.550Z,18.53
2024-02-06T04:12:33.284Z,18.53
2024-02-06T04:13:32.716Z,18.52
2024-02-06T04:14:32.717Z,18.52
2024-02-06T04:15:32.806Z,18.52
2024-02-06T04:16:32.849Z,18.51
2024-02-06T04:17:32.930Z,18.50
2024-02-06T04:18:33.012Z,18.49
2024-02-06T04:19:33.152Z,18.49
2024-02-06T04:20:33.021Z,18.49
2024-02-06T04:21:33.064Z,18.47
2024-02-06T04:22:33.146Z,18.47
2024-02-06T04:23:33.156Z,18.47
2024-02-06T04:24:33.201Z,18.47
2024-02-06T04:25:33.317Z,18.46
2024-02-06T04:26:33.296Z,18.46
2024-02-06T04:27:33.330Z,18.45
2024-02-06T04:28:33.456Z,18.45
2024-02-06T04:29:40.649Z,18.19
2024-02-06T04:30:40.645Z,18.39
2024-02-06T04:31:40.759Z,18.40
2024-02-06T04:32:40.725Z,18.40
2024-02-06T04:33:40.843Z,18.40
2024-02-06T04:34:40.787Z,18.40
2024-02-06T04:35:40.745Z,18.41
2024-02-06T04:36:40.785Z,18.41
2024-02-06T04:37:40.832Z,18.40
2024-02-06T04:38:40.818Z,18.40
2024-02-06T04:39:40.816Z,18.41
2024-02-06T04:40:40.877Z,18.43
2024-02-06T04:41:40.865Z,18.44
2024-02-06T04:42:40.877Z,18.44
2024-02-06T04:43:40.936Z,18.43
2024-02-06T04:44:40.948Z,18.42
2024-02-06T04:45:40.991Z,18.42
2024-02-06T04:46:41.084Z,18.43
2024-02-06T04:47:41.011Z,18.42
2024-02-06T04:48:41.016Z,18.41
2024-02-06T04:49:41.116Z,18.41
2024-02-06T04:50:41.061Z,18.42
2024-02-06T04:51:41.086Z,18.40
2024-02-06T04:52:42.025Z,18.40
2024-02-06T04:53:41.112Z,18.40
2024-02-06T04:54:41.127Z,18.41
2024-02-06T04:55:41.273Z,18.41
2024-02-06T04:56:41.160Z,18.41
2024-02-06T04:57:41.177Z,18.41
2024-02-06T04:58:41.259Z,18.40
2024-02-06T04:59:41.256Z,18.40
2024-02-06T05:00:41.302Z,18.40
2024-02-06T05:01:41.300Z,18.40
2024-02-06T05:02:41.303Z,18.40
2024-02-06T05:03:41.328Z,18.38
2024-02-06T05:04:41.525Z,18.39
2024-02-06T05:05:41.445Z,18.39
2024-02-06T05:06:41.537Z,18.39
2024-02-06T05:07:41.601Z,18.40
2024-02-06T05:08:41.630Z,18.40
2024-02-06T05:09:41.692Z,18.40
2024-02-06T05:10:41.810Z,18.40
2024-02-06T05:11:41.848Z,18.41
2024-02-06T05:12:41.906Z,18.39
2024-02-06T05:13:42.060Z,18.38
2024-02-06T05:14:42.041Z,18.38
2024-02-06T05:15:42.130Z,18.37
2024-02-06T05:16:42.240Z,18.37
2024-02-06T05:17:42.702Z,18.38
2024-02-06T05:18:42.499Z,18.37
2024-02-06T05:19:42.489Z,18.37
2024-02-06T05:20:42.513Z,18.37
2024-02-06T05:21:42.591Z,18.37
2024-02-06T05:22:42.796Z,18.37
2024-02-06T05:23:42.727Z,18.36
2024-02-06T05:24:42.840Z,18.37
2024-02-06T05:25:42.945Z,18.36
2024-02-06T05:26:43.032Z,18.36
2024-02-06T05:27:43.084Z,18.35
2024-02-06T05:28:43.145Z,18.34
2024-02-06T05:29:43.178Z,18.34
2024-02-06T05:30:43.276Z,18.34
2024-02-06T05:31:43.379Z,18.34
2024-02-06T05:32:43.444Z,18.33
2024-02-06T05:33:43.598Z,18.32
2024-02-06T05:34:43.691Z,18.32
2024-02-06T05:35:43.668Z,18.32
2024-02-06T05:36:43.735Z,18.32
2024-02-06T05:37:43.842Z,18.32
2024-02-06T05:38:43.893Z,18.31
2024-02-06T05:39:43.969Z,18.31
2024-02-06T05:40:44.137Z,18.31
2024-02-06T05:41:44.127Z,18.30
2024-02-06T05:42:44.198Z,18.30
2024-02-06T05:43:44.338Z,18.30
2024-02-06T05:44:44.362Z,18.29
2024-02-06T05:45:44.450Z,18.28
2024-02-06T05:46:44.559Z,18.28
2024-02-06T05:47:44.669Z,18.28
2024-02-06T05:48:44.726Z,18.27
2024-02-06T05:49:44.823Z,18.26
2024-02-06T05:50:44.951Z,18.27
2024-02-06T05:51:44.953Z,18.25
2024-02-06T05:52:45.083Z,18.24
2024-02-06T05:53:46.737Z,18.23
2024-02-06T05:54:45.137Z,18.23
2024-02-06T05:55:45.220Z,18.23
2024-02-06T05:56:45.175Z,18.22
2024-02-06T05:57:45.190Z,18.22
2024-02-06T05:58:45.318Z,18.22
2024-02-06T05:59:45.227Z,18.22
2024-02-06T06:00:45.343Z,18.22
2024-02-06T06:01:45.357Z,18.22
2024-02-06T06:02:45.296Z,18.21
2024-02-06T06:03:45.342Z,18.20
2024-02-06T06:04:45.373Z,18.19
2024-02-06T06:05:45.503Z,18.20
2024-02-06T06:06:45.402Z,18.20
2024-02-06T06:07:45.409Z,18.21
2024-02-06T06:08:45.394Z,18.20
2024-02-06T06:09:45.431Z,18.20
2024-02-06T06:10:45.518Z,18.20
2024-02-06T06:11:45.461Z,18.19
2024-02-06T06:12:45.482Z,18.19
2024-02-06T06:13:45.565Z,18.20
2024-02-06T06:14:45.520Z,18.21
2024-02-06T06:15:45.552Z,18.21
2024-02-06T06:16:45.595Z,18.21
2024-02-06T06:17:45.632Z,18.21
2024-02-06T06:18:45.664Z,18.20
2024-02-06T06:19:45.810Z,18.20
2024-02-06T06:20:45.687Z,18.20
2024-02-06T06:21:45.715Z,18.15
2024-02-06T06:22:45.784Z,18.16
2024-02-06T06:23:45.786Z,18.18
2024-02-06T06:24:45.840Z,18.20
2024-02-06T06:25:46.940Z,18.22
2024-02-06T06:26:48.840Z,18.20
2024-02-06T06:27:45.927Z,18.20
2024-02-06T06:28:46.002Z,18.22
2024-02-06T06:29:50.840Z,18.23
2024-02-06T06:30:46.039Z,18.24
2024-02-06T06:31:46.091Z,18.24
2024-02-06T06:32:46.151Z,18.22
2024-02-06T06:33:46.185Z,18.24
2024-02-06T06:34:46.392Z,18.27
2024-02-06T06:35:46.190Z,18.31
2024-02-06T06:36:46.383Z,18.34
2024-02-06T06:37:46.436Z,18.37
2024-02-06T06:38:46.419Z,18.40
2024-02-06T06:39:46.301Z,18.43
2024-02-06T06:40:46.459Z,18.44
2024-02-06T06:41:46.346Z,18.46
2024-02-06T06:42:46.401Z,18.46
2024-02-06T06:43:46.543Z,18.46
2024-02-06T06:44:46.467Z,18.47
2024-02-06T06:45:47.145Z,18.48
2024-02-06T06:46:46.769Z,18.50
2024-02-06T06:47:46.758Z,18.52
2024-02-06T06:48:46.934Z,18.53
2024-02-06T06:49:47.866Z,18.55
2024-02-06T06:50:46.761Z,18.60
2024-02-06T06:51:47.490Z,18.62
2024-02-06T06:52:46.766Z,18.63
2024-02-06T06:53:46.802Z,18.66
2024-02-06T06:54:46.742Z,18.69
2024-02-06T06:55:46.933Z,18.72
2024-02-06T06:56:46.773Z,18.77
2024-02-06T06:57:46.821Z,18.80
2024-02-06T06:58:46.969Z,18.84
2024-02-06T06:59:46.820Z,18.88
2024-02-06T07:00:46.849Z,18.91
2024-02-06T07:01:46.885Z,18.93
2024-02-06T07:02:46.940Z,18.95
2024-02-06T07:03:47.885Z,18.98
2024-02-06T07:04:47.010Z,19.00
2024-02-06T07:05:46.918Z,19.02
2024-02-06T07:06:47.060Z,19.04
2024-02-06T07:07:46.934Z,19.06
2024-02-06T07:08:46.921Z,19.08
2024-02-06T07:09:47.029Z,19.10
2024-02-06T07:10:47.068Z,19.13
2024-02-06T07:11:46.996Z,19.15
2024-02-06T07:12:46.949Z,19.17
2024-02-06T07:13:46.987Z,19.15
2024-02-06T07:14:46.964Z,19.18
2024-02-06T07:15:46.984Z,19.21
2024-02-06T07:16:50.718Z,19.22
2024-02-06T07:17:47.072Z,19.25
2024-02-06T07:18:47.183Z,19.27
2024-02-06T07:19:47.054Z,19.27
2024-02-06T07:20:47.147Z,19.28
2024-02-06T07:21:47.017Z,19.32
2024-02-06T07:22:47.193Z,19.32
2024-02-06T07:23:47.047Z,19.33
2024-02-06T07:24:47.150Z,19.34
2024-02-06T07:25:48.444Z,19.35
2024-02-06T07:26:47.141Z,19.35
2024-02-06T07:27:47.234Z,19.34
2024-02-06T07:29:10.603Z,19.21
2024-02-06T07:29:47.242Z,19.02
2024-02-06T07:30:47.363Z,18.77
2024-02-06T07:31:47.588Z,18.55
2024-02-06T07:32:47.358Z,18.28
2024-02-06T07:33:50.494Z,18.22
2024-02-06T07:34:47.595Z,18.22
2024-02-06T07:35:47.452Z,18.28
2024-02-06T07:36:49.339Z,18.36
2024-02-06T07:37:47.558Z,18.43
2024-02-06T07:38:47.556Z,18.52
2024-02-06T07:39:51.287Z,18.58
2024-02-06T07:40:47.733Z,18.66
2024-02-06T07:41:49.352Z,18.74
2024-02-06T07:42:47.662Z,18.82
2024-02-06T07:43:47.785Z,18.89
2024-02-06T07:44:47.677Z,18.94
2024-02-06T07:45:47.727Z,19.00
2024-02-06T07:46:48.420Z,19.03
2024-02-06T07:47:47.769Z,19.06
2024-02-06T07:48:47.787Z,19.10
2024-02-06T07:49:47.860Z,19.16
2024-02-06T07:50:50.155Z,19.20
2024-02-06T07:51:48.041Z,19.22
2024-02-06T07:52:48.114Z,19.25
2024-02-06T07:53:48.140Z,19.30
2024-02-06T07:54:48.183Z,19.32
2024-02-06T07:55:48.237Z,19.34
2024-02-06T07:56:48.206Z,19.36
2024-02-06T07:57:48.227Z,19.38
2024-02-06T07:58:48.312Z,19.40
2024-02-06T07:59:48.768Z,19.39
2024-02-06T08:00:48.410Z,19.38
2024-02-06T08:01:48.316Z,19.36
2024-02-06T08:02:48.270Z,19.35
2024-02-06T08:03:48.276Z,19.32
2024-02-06T08:04:50.942Z,19.32
2024-02-06T08:05:48.332Z,19.32
2024-02-06T08:06:48.390Z,19.31
2024-02-06T08:07:48.421Z,19.31
2024-02-06T08:08:48.335Z,19.30
2024-02-06T08:09:48.363Z,19.30
2024-02-06T08:11:09.603Z,19.29
2024-02-06T08:11:48.537Z,19.25
2024-02-06T08:12:48.506Z,19.26
2024-02-06T08:13:48.697Z,19.24
2024-02-06T08:14:49.521Z,19.23
2024-02-06T08:15:48.455Z,19.25
2024-02-06T08:16:48.525Z,19.26
2024-02-06T08:17:48.846Z,19.27
2024-02-06T08:18:49.544Z,19.26
2024-02-06T08:19:48.495Z,19.25
2024-02-06T08:20:48.487Z,19.25
2024-02-06T08:21:48.463Z,19.24
2024-02-06T08:22:48.551Z,19.21
2024-02-06T08:23:48.497Z,19.19
2024-02-06T08:24:48.504Z,19.17
2024-02-06T08:25:48.536Z,19.14
2024-02-06T08:26:48.527Z,19.12
2024-02-06T08:27:48.564Z,19.09
2024-02-06T08:28:49.272Z,19.05
2024-02-06T08:29:49.269Z,19.03
2024-02-06T08:30:48.589Z,19.03
2024-02-06T08:31:48.681Z,18.99
2024-02-06T08:32:49.623Z,18.97
2024-02-06T08:33:48.684Z,18.95
2024-02-06T08:34:48.996Z,18.94
2024-02-06T08:35:48.763Z,18.92
2024-02-06T08:36:48.704Z,18.92
2024-02-06T08:37:48.733Z,18.91
2024-02-06T08:38:48.787Z,18.89
2024-02-06T08:39:48.707Z,18.88
2024-02-06T08:40:48.869Z,18.87
2024-02-06T08:41:49.262Z,18.87
2024-02-06T08:42:48.774Z,18.85
2024-02-06T08:43:53.245Z,18.83
2024-02-06T08:44:49.814Z,18.81
2024-02-06T08:45:48.810Z,18.80
2024-02-06T08:46:49.367Z,18.78
2024-02-06T08:47:50.817Z,18.77
2024-02-06T08:48:48.909Z,18.75
2024-02-06T08:49:48.952Z,18.73
2024-02-06T08:50:50.093Z,18.73
2024-02-06T08:51:48.947Z,18.70
2024-02-06T08:52:49.011Z,18.69
2024-02-06T08:53:48.961Z,18.68
2024-02-06T08:54:50.767Z,18.67
2024-02-06T08:55:49.918Z,18.66
2024-02-06T08:56:49.017Z,18.64
2024-02-06T08:57:50.450Z,18.63
2024-02-06T08:58:49.285Z,18.62
2024-02-06T09:00:01.123Z,18.54
2024-02-06T09:01:01.224Z,18.56
2024-02-06T09:02:01.171Z,18.56
2024-02-06T09:03:01.075Z,18.55
2024-02-06T09:04:04.637Z,18.54
2024-02-06T09:05:02.234Z,18.54
2024-02-06T09:06:01.177Z,18.52
2024-02-06T09:07:01.187Z,18.52
2024-02-06T09:08:01.132Z,18.51
2024-02-06T09:09:01.073Z,18.51
2024-02-06T09:10:01.415Z,18.51
2024-02-06T09:11:01.152Z,18.50
2024-02-06T09:12:01.030Z,18.48
2024-02-06T09:13:02.177Z,18.49
2024-02-06T09:14:02.052Z,18.50
2024-02-06T09:15:01.002Z,18.54
2024-02-06T09:16:01.986Z,18.58
2024-02-06T09:17:01.782Z,18.56
2024-02-06T09:18:01.122Z,18.54
2024-02-06T09:19:01.920Z,18.55
2024-02-06T09:20:01.827Z,18.56
2024-02-06T09:21:01.730Z,18.58
2024-02-06T09:22:00.983Z,18.58
2024-02-06T09:23:00.973Z,18.60
2024-02-06T09:24:02.853Z,18.60
2024-02-06T09:25:00.984Z,18.65
2024-02-06T09:26:00.942Z,18.67
2024-02-06T09:27:00.941Z,18.69
2024-02-06T09:28:01.756Z,18.68
2024-02-06T09:29:00.976Z,18.66
2024-02-06T09:30:01.099Z,18.65
2024-02-06T09:31:01.185Z,18.62
2024-02-06T09:32:01.216Z,18.62
2024-02-06T09:33:01.243Z,18.65
2024-02-06T09:34:01.313Z,18.69
2024-02-06T09:35:02.404Z,18.71
2024-02-06T09:36:01.223Z,18.75
2024-02-06T09:37:01.254Z,18.77
2024-02-06T09:38:01.784Z,18.82
2024-02-06T09:39:01.213Z,18.86
2024-02-06T09:40:01.243Z,18.88
2024-02-06T09:41:01.228Z,18.91
2024-02-06T09:42:01.213Z,18.94
2024-02-06T09:43:02.097Z,18.96
2024-02-06T09:44:01.234Z,18.98
2024-02-06T09:45:01.237Z,19.00
2024-02-06T09:46:01.339Z,19.02
2024-02-06T09:47:01.272Z,19.05
2024-02-06T09:48:01.426Z,19.09
2024-02-06T09:49:02.283Z,19.14
2024-02-06T09:50:02.464Z,19.17
2024-02-06T09:51:01.390Z,19.19
2024-02-06T09:52:01.408Z,19.20
2024-02-06T09:53:02.417Z,19.21
2024-02-06T09:54:01.315Z,19.24
2024-02-06T09:55:01.356Z,19.24
2024-02-06T09:56:01.393Z,19.25
2024-02-06T09:57:01.286Z,19.26
2024-02-06T09:58:01.471Z,19.26
2024-02-06T09:59:01.390Z,19.27
2024-02-06T10:00:01.204Z,19.29
2024-02-06T10:01:01.299Z,19.30
2024-02-06T10:02:01.182Z,19.31
2024-02-06T10:03:01.209Z,19.33
2024-02-06T10:04:02.351Z,19.33
2024-02-06T10:05:01.511Z,19.35
2024-02-06T10:06:01.281Z,19.37
2024-02-06T10:07:01.256Z,19.38
2024-02-06T10:08:01.334Z,19.39
2024-02-06T10:09:01.277Z,19.41
2024-02-06T10:10:01.368Z,19.42
2024-02-06T10:11:01.352Z,19.43
2024-02-06T10:12:01.327Z,19.46
2024-02-06T10:13:01.354Z,19.48
2024-02-06T10:14:01.374Z,19.49
2024-02-06T10:15:01.399Z,19.51
2024-02-06T10:16:01.448Z,19.51
2024-02-06T10:17:01.420Z,19.53
2024-02-06T10:18:01.479Z,19.55
2024-02-06T10:19:01.738Z,19.56
2024-02-06T10:20:01.483Z,19.57
2024-02-06T10:21:01.490Z,19.58
2024-02-06T10:22:01.459Z,19.58
2024-02-06T10:23:01.507Z,19.59
2024-02-06T10:24:01.438Z,19.60
2024-02-06T10:25:01.400Z,19.59
2024-02-06T10:26:01.377Z,19.59
2024-02-06T10:27:01.366Z,19.60
2024-02-06T10:28:01.393Z,19.60
2024-02-06T10:29:01.311Z,19.60
2024-02-06T10:30:02.217Z,19.61
2024-02-06T10:31:01.313Z,19.62
2024-02-06T10:32:01.255Z,19.62
2024-02-06T10:33:01.790Z,19.62
2024-02-06T10:34:01.359Z,19.62
2024-02-06T10:35:01.438Z,19.62
2024-02-06T10:36:01.215Z,19.63
2024-02-06T10:37:01.431Z,19.63
2024-02-06T10:38:01.123Z,19.62
2024-02-06T10:39:01.132Z,19.63
2024-02-06T10:40:01.150Z,19.64
2024-02-06T10:41:12.287Z,19.64
2024-02-06T10:43:36.053Z,19.65
2024-02-06T10:44:02.130Z,19.65
2024-02-06T10:45:03.846Z,19.66
2024-02-06T10:46:01.254Z,19.66
2024-02-06T10:47:01.953Z,19.67
2024-02-06T10:48:02.243Z,19.67
2024-02-06T10:49:01.026Z,19.68
2024-02-06T10:50:01.022Z,19.69
2024-02-06T10:51:01.597Z,19.69
2024-02-06T10:52:00.879Z,19.69
2024-02-06T10:53:00.826Z,19.69
2024-02-06T10:54:00.805Z,19.69
2024-02-06T10:55:01.753Z,19.69
2024-02-06T10:56:00.762Z,19.69
2024-02-06T10:57:00.735Z,19.69
2024-02-06T10:58:02.214Z,19.70
2024-02-06T10:59:00.717Z,19.71
2024-02-06T11:00:00.840Z,19.71
2024-02-06T11:01:00.685Z,19.72
2024-02-06T11:02:00.756Z,19.71
2024-02-06T11:03:00.600Z,19.72
2024-02-06T11:04:00.788Z,19.73
2024-02-06T11:05:00.628Z,19.73
2024-02-06T11:06:00.556Z,19.75
2024-02-06T11:07:00.540Z,19.75
2024-02-06T11:08:00.515Z,19.76
2024-02-06T11:09:00.472Z,19.75
2024-02-06T11:10:00.487Z,19.75
2024-02-06T11:11:00.413Z,19.73
2024-02-06T11:12:00.376Z,19.72
2024-02-06T11:13:00.450Z,19.69
2024-02-06T11:14:00.325Z,19.67
2024-02-06T11:15:00.353Z,19.66
2024-02-06T11:16:00.345Z,19.63
2024-02-06T11:17:00.282Z,19.61
2024-02-06T11:18:00.280Z,19.60
2024-02-06T11:19:00.301Z,19.58
2024-02-06T11:20:00.357Z,19.57
2024-02-06T11:21:00.205Z,19.56
2024-02-06T11:22:00.222Z,19.53
2024-02-06T11:23:00.147Z,19.52
2024-02-06T11:24:00.160Z,19.50
2024-02-06T11:25:00.206Z,19.48
2024-02-06T11:26:00.119Z,19.47
2024-02-06T11:27:00.135Z,19.45
2024-02-06T11:28:02.821Z,19.43
2024-02-06T11:29:01.217Z,19.42
2024-02-06T11:30:00.738Z,19.42
2024-02-06T11:31:00.170Z,19.41
2024-02-06T11:32:00.099Z,19.40
2024-02-06T11:33:00.163Z,19.40
2024-02-06T11:34:00.157Z,19.40
2024-02-06T11:35:00.126Z,19.39
2024-02-06T11:36:00.055Z,19.38
2024-02-06T11:37:00.049Z,19.39
2024-02-06T11:37:59.998Z,19.39
2024-02-06T11:38:59.974Z,19.39
2024-02-06T11:39:59.969Z,19.39
2024-02-06T11:41:00.018Z,19.39
2024-02-06T11:42:00.003Z,19.39
2024-02-06T11:43:00.068Z,19.38
2024-02-06T11:44:00.054Z,19.39
2024-02-06T11:45:00.089Z,19.39
2024-02-06T11:46:00.137Z,19.38
2024-02-06T11:47:00.145Z,19.37
2024-02-06T11:48:00.316Z,19.36
2024-02-06T11:49:00.256Z,19.36
2024-02-06T11:50:00.359Z,19.35
2024-02-06T11:51:00.255Z,19.34
2024-02-06T11:52:00.327Z,19.33
2024-02-06T11:53:00.313Z,19.31
2024-02-06T11:54:00.408Z,19.30
2024-02-06T11:55:00.416Z,19.30
2024-02-06T11:56:00.505Z,19.29
2024-02-06T11:57:00.463Z,19.28
2024-02-06T11:58:00.546Z,19.27
2024-02-06T11:59:00.535Z,19.26
2024-02-06T12:00:00.573Z,19.26
2024-02-06T12:01:00.737Z,19.25
2024-02-06T12:02:00.706Z,19.23
2024-02-06T12:03:00.694Z,19.22
2024-02-06T12:04:00.925Z,19.20
2024-02-06T12:05:00.782Z,19.19
2024-02-06T12:06:00.911Z,19.18
2024-02-06T12:07:01.773Z,19.17
2024-02-06T12:08:03.894Z,19.17
2024-02-06T12:09:01.998Z,19.15
2024-02-06T12:10:02.593Z,19.14
2024-02-06T12:11:00.923Z,19.12
2024-02-06T12:12:00.861Z,19.12
2024-02-06T12:13:01.843Z,19.11
2024-02-06T12:14:03.564Z,19.10
2024-02-06T12:15:00.815Z,19.09
2024-02-06T12:16:00.833Z,19.08
2024-02-06T12:17:00.784Z,19.07
2024-02-06T12:18:00.856Z,19.07
2024-02-06T12:19:01.177Z,19.07
2024-02-06T12:20:06.188Z,19.06
2024-02-06T12:21:01.944Z,19.04
2024-02-06T12:22:00.832Z,19.04
2024-02-06T12:23:00.739Z,19.03
2024-02-06T12:24:00.777Z,19.03
2024-02-06T12:25:00.726Z,19.02
2024-02-06T12:26:00.709Z,19.01
2024-02-06T12:27:00.662Z,19.01
2024-02-06T12:28:00.743Z,19.00
2024-02-06T12:29:00.762Z,18.99
2024-02-06T12:30:00.833Z,18.99
2024-02-06T12:31:00.948Z,18.98
2024-02-06T12:32:00.932Z,18.96
2024-02-06T12:33:01.071Z,18.96
2024-02-06T12:34:01.958Z,18.96
2024-02-06T12:35:01.058Z,18.96
2024-02-06T12:36:01.094Z,18.96
2024-02-06T12:37:01.222Z,18.95
2024-02-06T12:38:02.384Z,18.94
2024-02-06T12:39:01.232Z,18.94
2024-02-06T12:40:01.314Z,18.93
2024-02-06T12:41:01.375Z,18.93
2024-02-06T12:42:01.404Z,18.93
2024-02-06T12:43:01.495Z,18.91
2024-02-06T12:44:04.775Z,18.91
2024-02-06T12:45:02.309Z,18.90
2024-02-06T12:46:01.490Z,18.89
2024-02-06T12:47:02.294Z,18.90
2024-02-06T12:48:01.478Z,18.89
2024-02-06T12:49:01.521Z,18.88
2024-02-06T12:50:03.145Z,18.87
2024-02-06T12:51:01.647Z,18.86
2024-02-06T12:52:01.663Z,18.84
2024-02-06T12:53:01.745Z,18.85
2024-02-06T12:54:01.683Z,18.84
2024-02-06T12:55:01.740Z,18.83