createdAt,value
2023-03-07T00:00:56.165Z,13.27
2023-03-07T00:03:24.564Z,12.67
2023-03-07T00:06:02.968Z,11.23
2023-03-07T00:08:32.529Z,11.47
2023-03-07T00:11:02.969Z,10.10
2023-03-07T00:13:32.317Z,11.20
2023-03-07T00:16:04.359Z,10.10
2023-03-07T00:18:34.202Z,10.07
2023-03-07T00:21:06.516Z,9.23
2023-03-07T00:23:35.177Z,10.60
2023-03-07T00:26:04.665Z,9.50
2023-03-07T00:28:32.922Z,8.43
2023-03-07T00:31:02.140Z,8.23
2023-03-07T00:33:30.894Z,8.67
2023-03-07T00:36:00.636Z,8.80
2023-03-07T00:38:30.918Z,8.20
2023-03-07T00:41:00.612Z,7.83
2023-03-07T00:43:29.499Z,7.70
2023-03-07T00:46:00.959Z,7.33
2023-03-07T00:48:31.391Z,7.00
2023-03-07T00:50:59.833Z,7.70
2023-03-07T00:53:28.423Z,7.07
2023-03-07T00:55:59.657Z,6.43
2023-03-07T00:58:30.346Z,6.90
2023-03-07T01:00:58.861Z,6.03
2023-03-07T01:03:28.429Z,7.27
2023-03-07T01:05:56.692Z,6.33
2023-03-07T01:08:25.273Z,5.63
2023-03-07T01:10:53.637Z,5.37
2023-03-07T01:13:23.420Z,5.27
2023-03-07T01:15:51.919Z,5.73
2023-03-07T01:18:20.430Z,5.43
2023-03-07T01:20:49.654Z,4.90
2023-03-07T01:23:17.753Z,5.40
2023-03-07T01:25:45.911Z,5.10
2023-03-07T01:28:15.434Z,4.77
2023-03-07T01:30:57.921Z,5.33
2023-03-07T01:33:27.512Z,3.87
2023-03-07T01:35:55.656Z,4.47
2023-03-07T01:38:23.802Z,4.37
2023-03-07T01:40:52.221Z,3.93
2023-03-07T01:43:24.155Z,3.33
2023-03-07T01:46:37.502Z,3.70
2023-03-07T01:49:11.201Z,3.20
2023-03-07T01:51:42.238Z,3.50
2023-03-07T01:54:12.892Z,3.40
2023-03-07T01:56:41.709Z,3.23
2023-03-07T01:59:09.925Z,3.27
2023-03-07T02:01:38.276Z,2.63
2023-03-07T02:04:11.957Z,2.80
2023-03-07T02:06:41.355Z,2.53
2023-03-07T02:09:13.474Z,3.10
2023-03-07T02:11:43.043Z,2.47
2023-03-07T02:14:11.121Z,2.77
2023-03-07T02:16:39.775Z,3.60
2023-03-07T02:19:19.132Z,2.63
2023-03-07T02:21:51.513Z,3.50
2023-03-07T02:24:23.818Z,3.67
2023-03-07T02:26:54.472Z,3.10
2023-03-07T02:29:22.795Z,3.53
2023-03-07T02:31:50.907Z,3.60
2023-03-07T02:34:20.725Z,3.30
2023-03-07T02:36:51.377Z,3.53
2023-03-07T02:39:24.129Z,3.47
2023-03-07T02:41:56.238Z,3.33
2023-03-07T02:44:32.224Z,3.70
2023-03-07T02:47:00.264Z,3.70
2023-03-07T02:49:29.313Z,3.90
2023-03-07T02:51:58.225Z,3.60
2023-03-07T02:54:26.248Z,4.20
2023-03-07T02:56:55.908Z,4.10
2023-03-07T02:59:24.017Z,4.47
2023-03-07T03:01:52.082Z,4.10
2023-03-07T03:04:20.129Z,4.30
2023-03-07T03:06:48.121Z,4.07
2023-03-07T03:09:16.091Z,3.80
2023-03-07T03:11:44.172Z,4.30
2023-03-07T03:14:13.594Z,4.30
2023-03-07T03:16:42.434Z,4.50
2023-03-07T03:19:10.669Z,4.30
2023-03-07T03:21:38.725Z,4.63
2023-03-07T03:24:07.529Z,4.27
2023-03-07T03:26:37.462Z,5.07
2023-03-07T03:29:06.715Z,5.17
2023-03-07T03:31:36.306Z,4.83
2023-03-07T03:34:06.126Z,5.40
2023-03-07T03:36:35.116Z,5.57
2023-03-07T03:39:10.923Z,5.63
2023-03-07T03:41:43.851Z,5.63
2023-03-07T03:44:12.073Z,5.63
2023-03-07T03:46:41.651Z,6.10
2023-03-07T03:49:12.969Z,6.20
2023-03-07T03:51:42.061Z,6.13
2023-03-07T03:54:10.264Z,5.87
2023-03-07T03:56:38.614Z,6.17
2023-03-07T03:59:06.623Z,6.27
2023-03-07T04:01:34.854Z,7.33
2023-03-07T04:04:04.835Z,6.67
2023-03-07T04:06:35.006Z,6.63
2023-03-07T04:09:04.797Z,7.80
2023-03-07T04:11:33.700Z,7.07
2023-03-07T04:14:02.292Z,6.77
2023-03-07T04:16:30.434Z,6.87
2023-03-07T04:18:59.037Z,6.27
2023-03-07T04:21:28.465Z,6.53
2023-03-07T04:23:58.770Z,8.40
2023-03-07T04:26:31.715Z,7.70
2023-03-07T04:28:59.871Z,7.03
2023-03-07T04:31:33.844Z,7.00
2023-03-07T04:34:04.322Z,7.57
2023-03-07T04:36:34.130Z,8.40
2023-03-07T04:39:02.141Z,8.30
2023-03-07T04:41:34.021Z,7.43
2023-03-07T04:44:09.754Z,8.60
2023-03-07T04:46:37.880Z,8.50
2023-03-07T04:49:06.588Z,8.87
2023-03-07T04:51:36.233Z,9.30
2023-03-07T04:54:04.344Z,8.30
2023-03-07T04:56:32.693Z,8.27
2023-03-07T04:59:02.043Z,9.73
2023-03-07T05:01:30.156Z,10.07
2023-03-07T05:03:59.191Z,8.87
2023-03-07T05:06:27.493Z,9.17
2023-03-07T05:08:56.801Z,10.27
2023-03-07T05:11:24.789Z,9.77
2023-03-07T05:13:53.913Z,10.67
2023-03-07T05:16:23.632Z,11.40
2023-03-07T05:18:51.671Z,11.67
2023-03-07T05:21:20.364Z,9.93
2023-03-07T05:23:48.601Z,9.80
2023-03-07T05:26:18.088Z,12.37
2023-03-07T05:28:47.161Z,11.43
2023-03-07T05:31:16.426Z,14.60
2023-03-07T05:33:46.165Z,10.70
2023-03-07T05:36:15.377Z,11.67
2023-03-07T05:38:43.449Z,11.60
2023-03-07T05:41:11.476Z,9.73
2023-03-07T05:43:40.925Z,10.03
2023-03-07T05:46:08.941Z,10.97
2023-03-07T05:48:37.002Z,10.63
2023-03-07T05:51:05.492Z,12.97
2023-03-07T05:53:33.708Z,11.43
2023-03-07T05:56:02.158Z,11.03
2023-03-07T05:58:34.017Z,10.13
2023-03-07T06:01:04.260Z,9.90
2023-03-07T06:03:33.215Z,10.40
2023-03-07T06:06:01.540Z,10.40
2023-03-07T06:08:29.638Z,11.10
2023-03-07T06:10:57.855Z,11.17
2023-03-07T06:13:31.088Z,10.70
2023-03-07T06:16:05.475Z,10.50
2023-03-07T06:18:34.894Z,10.00
2023-03-07T06:21:04.100Z,12.83
2023-03-07T06:23:37.281Z,9.53
2023-03-07T06:26:12.300Z,10.87
2023-03-07T06:28:42.436Z,10.67
2023-03-07T06:31:14.336Z,10.00
2023-03-07T06:33:45.039Z,10.60
2023-03-07T06:36:15.934Z,12.57
2023-03-07T06:38:49.577Z,12.97
2023-03-07T06:41:18.103Z,10.07
2023-03-07T06:43:47.272Z,10.93
2023-03-07T06:46:17.339Z,10.03
2023-03-07T06:48:47.243Z,10.33
2023-03-07T06:51:19.078Z,12.10
2023-03-07T06:53:48.228Z,10.73
2023-03-07T06:56:16.289Z,10.07
2023-03-07T06:58:45.113Z,11.07
2023-03-07T07:01:19.361Z,10.63
2023-03-07T07:03:51.565Z,9.07
2023-03-07T07:06:20.267Z,9.27
2023-03-07T07:08:49.892Z,8.57
2023-03-07T07:11:18.009Z,8.87
2023-03-07T07:13:46.610Z,10.20
2023-03-07T07:16:19.483Z,9.57
2023-03-07T07:18:47.749Z,9.53
2023-03-07T07:21:17.366Z,9.37
2023-03-07T07:23:45.727Z,9.20
2023-03-07T07:26:14.034Z,8.33
2023-03-07T07:28:42.539Z,8.20
2023-03-07T07:31:10.956Z,8.83
2023-03-07T07:33:39.418Z,7.70
2023-03-07T07:36:09.238Z,8.47
2023-03-07T07:38:39.382Z,9.50
2023-03-07T07:41:07.433Z,9.77
2023-03-07T07:43:35.854Z,10.07
2023-03-07T07:46:16.654Z,8.20
2023-03-07T07:48:44.896Z,8.07
2023-03-07T07:51:13.070Z,8.13
2023-03-07T07:53:42.876Z,9.60
2023-03-07T07:56:11.084Z,10.93
2023-03-07T07:58:39.120Z,10.63
2023-03-07T08:01:18.292Z,8.90
2023-03-07T08:03:46.538Z,8.53
2023-03-07T08:06:15.047Z,9.03
2023-03-07T08:08:44.577Z,11.27
2023-03-07T08:11:12.593Z,9.53
2023-03-07T08:13:40.648Z,7.87
2023-03-07T08:16:13.085Z,7.93
2023-03-07T08:18:41.553Z,8.30
2023-03-07T08:21:10.063Z,8.17
2023-03-07T08:23:38.186Z,7.53
2023-03-07T08:26:10.095Z,9.90
2023-03-07T08:28:38.654Z,9.60
2023-03-07T08:31:10.740Z,8.87
2023-03-07T08:33:39.117Z,7.93
2023-03-07T08:36:08.077Z,8.60
2023-03-07T08:38:36.289Z,8.33
2023-03-07T08:41:05.796Z,12.30
2023-03-07T08:43:37.221Z,8.43
2023-03-07T08:46:05.804Z,11.43
2023-03-07T08:48:34.049Z,8.80
2023-03-07T08:51:07.101Z,9.20
2023-03-07T08:53:35.162Z,10.60
2023-03-07T08:56:07.453Z,8.63
2023-03-07T08:58:37.582Z,7.60
2023-03-07T09:01:09.270Z,9.17
2023-03-07T09:03:37.702Z,8.07
2023-03-07T09:06:07.002Z,8.73
2023-03-07T09:08:35.188Z,7.47
2023-03-07T09:11:05.570Z,7.43
2023-03-07T09:13:43.028Z,6.50
2023-03-07T09:16:22.120Z,6.90
2023-03-07T09:18:50.323Z,7.37
2023-03-07T09:21:18.462Z,6.87
2023-03-07T09:23:46.566Z,6.13
2023-03-07T09:26:14.695Z,6.10
2023-03-07T09:28:43.249Z,6.20
2023-03-07T09:31:13.812Z,6.40
2023-03-07T09:33:46.173Z,7.10
2023-03-07T09:36:15.668Z,6.23
2023-03-07T09:38:45.194Z,6.27
2023-03-07T09:41:32.063Z,6.30
2023-03-07T09:44:05.950Z,6.80
2023-03-07T09:47:11.636Z,5.37
2023-03-07T09:49:47.180Z,5.47
2023-03-07T09:52:16.563Z,5.10
2023-03-07T09:54:47.144Z,5.40
2023-03-07T09:57:18.277Z,5.30
2023-03-07T09:59:48.160Z,5.10
2023-03-07T10:02:19.770Z,5.17
2023-03-07T10:04:52.748Z,5.10
2023-03-07T10:07:22.477Z,4.93
2023-03-07T10:09:52.828Z,5.30
2023-03-07T10:12:49.198Z,5.03
2023-03-07T10:15:38.988Z,4.67
2023-03-07T10:18:35.874Z,5.20
2023-03-07T10:21:10.502Z,4.90
2023-03-07T10:23:52.597Z,5.00
2023-03-07T10:26:22.954Z,4.30
2023-03-07T10:28:52.155Z,5.57
2023-03-07T10:31:25.039Z,4.77
2023-03-07T10:33:55.021Z,4.40
2023-03-07T10:36:34.389Z,3.83
2023-03-07T10:39:06.424Z,4.57
2023-03-07T10:41:34.768Z,4.50
2023-03-07T10:44:02.972Z,4.30
2023-03-07T10:46:32.067Z,4.67
2023-03-07T10:49:10.150Z,4.30
2023-03-07T10:51:51.128Z,4.40
2023-03-07T10:54:22.240Z,4.97
2023-03-07T10:57:08.623Z,4.53
2023-03-07T10:59:37.545Z,3.63
2023-03-07T11:02:31.098Z,4.17
2023-03-07T11:04:59.751Z,4.60
2023-03-07T11:07:31.777Z,4.83
2023-03-07T11:10:01.151Z,4.40
2023-03-07T11:12:32.006Z,5.13
2023-03-07T11:15:11.457Z,4.60
2023-03-07T11:17:43.170Z,5.17
2023-03-07T11:20:21.376Z,4.43
2023-03-07T11:22:51.246Z,4.67
2023-03-07T11:25:22.410Z,4.50
2023-03-07T11:27:52.980Z,3.90
2023-03-07T11:30:25.090Z,4.23
2023-03-07T11:33:06.059Z,4.20
2023-03-07T11:35:45.312Z,3.70
2023-03-07T11:38:22.259Z,5.37
2023-03-07T11:40:54.379Z,3.83
2023-03-07T11:43:24.562Z,4.03
2023-03-07T11:45:57.216Z,5.07
2023-03-07T11:48:37.100Z,4.17
2023-03-07T11:51:07.777Z,4.67
2023-03-07T11:53:43.908Z,4.57
2023-03-07T11:56:20.817Z,5.40
2023-03-07T11:59:14.274Z,5.97
2023-03-07T12:01:49.005Z,4.60
2023-03-07T12:04:59.696Z,5.43
2023-03-07T12:07:47.261Z,4.20
2023-03-07T12:10:30.798Z,5.80
2023-03-07T12:13:12.885Z,4.97
2023-03-07T12:15:43.277Z,4.30
2023-03-07T12:18:44.249Z,4.13
2023-03-07T12:21:24.644Z,5.27
2023-03-07T12:23:56.370Z,5.13
2023-03-07T12:26:28.784Z,5.37
2023-03-07T12:29:01.751Z,5.37
2023-03-07T12:31:32.326Z,4.93
2023-03-07T12:34:03.958Z,5.97
2023-03-07T12:36:35.886Z,6.57
2023-03-07T12:39:11.101Z,4.77
2023-03-07T12:41:53.399Z,4.47
2023-03-07T12:44:31.024Z,5.23
2023-03-07T12:47:02.491Z,5.07
2023-03-07T12:49:40.991Z,6.93
2023-03-07T12:52:19.389Z,5.20
2023-03-07T12:54:54.460Z,6.03
2023-03-07T12:57:28.341Z,5.60
2023-03-07T12:59:59.899Z,6.33
2023-03-07T13:02:31.046Z,7.30
2023-03-07T13:05:02.198Z,6.23
2023-03-07T13:07:32.124Z,5.43
2023-03-07T13:10:01.725Z,6.83
2023-03-07T13:12:35.917Z,6.60
2023-03-07T13:15:05.242Z,5.97
2023-03-07T13:18:01.842Z,6.33
2023-03-07T13:20:42.730Z,7.10
2023-03-07T13:23:29.053Z,5.00
2023-03-07T13:26:02.348Z,6.13
2023-03-07T13:28:51.498Z,6.10
2023-03-07T13:31:46.441Z,7.27
2023-03-07T13:34:51.648Z,7.63
2023-03-07T13:37:56.977Z,5.60
2023-03-07T13:40:58.589Z,7.20
2023-03-07T13:44:02.843Z,6.40
2023-03-07T13:46:46.946Z,5.73
2023-03-07T13:49:44.021Z,7.30
2023-03-07T13:52:46.497Z,5.90
2023-03-07T13:55:27.285Z,5.77
2023-03-07T13:58:02.227Z,6.90
2023-03-07T14:00:39.623Z,5.40
2023-03-07T14:03:24.674Z,5.00
2023-03-07T14:05:54.854Z,4.97
2023-03-07T14:08:25.433Z,7.03
2023-03-07T14:10:54.641Z,5.70
2023-03-07T14:13:50.363Z,7.03
2023-03-07T14:16:39.800Z,5.70
2023-03-07T14:19:16.479Z,8.60
2023-03-07T14:21:55.674Z,5.50
2023-03-07T14:24:36.120Z,7.90
2023-03-07T14:27:05.573Z,6.87
2023-03-07T14:29:33.772Z,5.63
2023-03-07T14:32:03.451Z,6.57
2023-03-07T14:34:33.706Z,6.03
2023-03-07T14:37:04.430Z,8.93
2023-03-07T14:39:40.798Z,6.83
2023-03-07T14:42:16.772Z,8.13
2023-03-07T14:45:03.367Z,8.47
2023-03-07T14:47:42.577Z,7.60
2023-03-07T14:50:14.545Z,7.90
2023-03-07T14:52:42.805Z,7.90
2023-03-07T14:55:17.564Z,9.50
2023-03-07T14:57:49.499Z,7.60
2023-03-07T15:00:25.496Z,8.63
2023-03-07T15:03:02.363Z,8.50
2023-03-07T15:05:34.207Z,7.13
2023-03-07T15:08:02.350Z,7.20
2023-03-07T15:10:33.134Z,7.70
2023-03-07T15:13:08.137Z,7.10
2023-03-07T15:15:42.222Z,5.43
2023-03-07T15:18:19.283Z,6.13
2023-03-07T15:20:47.738Z,7.03
2023-03-07T15:23:21.634Z,6.63
2023-03-07T15:25:50.108Z,8.33
2023-03-07T15:28:20.034Z,7.13
2023-03-07T15:30:53.764Z,7.37
2023-03-07T15:33:27.774Z,6.70
2023-03-07T15:36:17.612Z,8.30
2023-03-07T15:38:52.512Z,6.17
2023-03-07T15:41:36.721Z,7.13
2023-03-07T15:44:18.042Z,6.20
2023-03-07T15:46:59.760Z,7.73
2023-03-07T15:49:37.820Z,7.73
2023-03-07T15:52:07.083Z,5.97
2023-03-07T15:54:40.334Z,7.40
2023-03-07T15:57:18.183Z,5.90
2023-03-07T15:59:50.489Z,7.17
2023-03-07T16:02:41.442Z,6.80
2023-03-07T16:05:32.145Z,6.87
2023-03-07T16:08:04.069Z,5.63
2023-03-07T16:10:32.981Z,8.30
2023-03-07T16:13:01.918Z,7.07
2023-03-07T16:15:32.808Z,8.43
2023-03-07T16:18:01.055Z,7.73
2023-03-07T16:20:33.100Z,10.27
2023-03-07T16:23:08.333Z,9.27
2023-03-07T16:25:37.025Z,8.37
2023-03-07T16:28:05.617Z,11.70
2023-03-07T16:30:34.613Z,8.97
2023-03-07T16:33:02.701Z,7.33
2023-03-07T16:35:32.477Z,8.30
2023-03-07T16:38:00.761Z,10.60
2023-03-07T16:40:29.060Z,9.07
2023-03-07T16:43:00.081Z,8.67
2023-03-07T16:45:29.776Z,8.83
2023-03-07T16:47:59.630Z,9.33
2023-03-07T16:50:29.788Z,9.17
2023-03-07T16:52:59.585Z,8.20
2023-03-07T16:55:27.842Z,12.57
2023-03-07T16:57:57.498Z,8.60
2023-03-07T17:00:29.823Z,5.67
2023-03-07T17:03:00.431Z,5.73
2023-03-07T17:05:30.479Z,6.10
2023-03-07T17:07:59.999Z,5.80
2023-03-07T17:10:29.077Z,6.47
2023-03-07T17:12:58.752Z,5.87
2023-03-07T17:15:31.113Z,5.53
2023-03-07T17:17:59.769Z,8.27
2023-03-07T17:20:30.445Z,6.97
2023-03-07T17:23:00.124Z,6.80
2023-03-07T17:25:31.968Z,6.47
2023-03-07T17:28:02.435Z,6.90
2023-03-07T17:30:31.777Z,6.50
2023-03-07T17:33:02.899Z,8.63
2023-03-07T17:35:31.403Z,7.80
2023-03-07T17:38:00.977Z,10.17
2023-03-07T17:40:29.783Z,8.23
2023-03-07T17:42:59.240Z,9.10
2023-03-07T17:45:27.566Z,8.17
2023-03-07T17:47:56.142Z,7.43
2023-03-07T17:50:25.333Z,7.57
2023-03-07T17:52:54.222Z,10.67
2023-03-07T17:55:25.198Z,8.20
2023-03-07T17:57:53.796Z,8.30
2023-03-07T18:00:27.470Z,8.13
2023-03-07T18:02:55.623Z,8.13
2023-03-07T18:05:27.789Z,8.47
2023-03-07T18:07:55.944Z,12.10
2023-03-07T18:10:25.908Z,10.87
2023-03-07T18:12:54.663Z,12.27
2023-03-07T18:15:27.777Z,11.33
2023-03-07T18:17:55.875Z,10.83
2023-03-07T18:20:28.061Z,11.50
2023-03-07T18:22:56.264Z,12.67
2023-03-07T18:25:25.856Z,13.13
2023-03-07T18:27:54.265Z,12.97
2023-03-07T18:30:22.405Z,16.83
2023-03-07T18:32:50.654Z,14.57
2023-03-07T18:35:18.898Z,13.47
2023-03-07T18:37:47.095Z,14.57
2023-03-07T18:40:15.383Z,14.30
2023-03-07T18:42:45.006Z,15.10
2023-03-07T18:45:13.401Z,12.53
2023-03-07T18:47:41.566Z,15.53
2023-03-07T18:50:12.613Z,13.10
2023-03-07T18:52:40.621Z,16.03
2023-03-07T18:55:09.410Z,13.50
2023-03-07T18:57:37.672Z,11.33
2023-03-07T19:00:10.175Z,15.67
2023-03-07T19:02:39.124Z,11.83
2023-03-07T19:05:08.210Z,13.77
2023-03-07T19:07:36.392Z,12.87
2023-03-07T19:10:04.975Z,14.17
2023-03-07T19:12:35.055Z,12.00
2023-03-07T19:15:03.214Z,12.23
2023-03-07T19:17:33.105Z,12.10
2023-03-07T19:20:01.422Z,11.63
2023-03-07T19:22:30.446Z,10.27
2023-03-07T19:24:58.580Z,11.73
2023-03-07T19:27:27.966Z,10.17
2023-03-07T19:29:56.566Z,11.07
2023-03-07T19:32:24.790Z,10.33
2023-03-07T19:34:54.267Z,10.70
2023-03-07T19:37:23.340Z,11.13
2023-03-07T19:39:52.714Z,9.33
2023-03-07T19:42:20.757Z,10.60
2023-03-07T19:44:49.156Z,10.77
2023-03-07T19:47:17.272Z,10.27
2023-03-07T19:49:45.458Z,11.40
2023-03-07T19:52:16.366Z,10.07
2023-03-07T19:54:45.408Z,11.20
2023-03-07T19:57:16.052Z,11.87
2023-03-07T19:59:46.928Z,13.13
2023-03-07T20:02:15.144Z,10.80
2023-03-07T20:04:43.201Z,12.93
2023-03-07T20:07:11.585Z,12.27
2023-03-07T20:09:41.141Z,12.57
2023-03-07T20:12:10.105Z,13.40
2023-03-07T20:14:42.748Z,12.80
2023-03-07T20:17:11.432Z,12.93
2023-03-07T20:19:42.293Z,13.83
2023-03-07T20:22:10.444Z,13.53
2023-03-07T20:24:40.056Z,17.27
2023-03-07T20:27:08.129Z,13.33
2023-03-07T20:29:39.238Z,14.60
2023-03-07T20:32:11.612Z,16.17
2023-03-07T20:34:41.250Z,14.70
2023-03-07T20:37:09.926Z,15.63
2023-03-07T20:39:41.261Z,14.30
2023-03-07T20:42:11.038Z,15.63
2023-03-07T20:44:39.137Z,14.40
2023-03-07T20:47:07.266Z,14.80
2023-03-07T20:49:40.606Z,13.83
2023-03-07T20:52:08.847Z,14.20
2023-03-07T20:54:36.992Z,16.00
2023-03-07T20:57:06.574Z,15.27
2023-03-07T20:59:34.641Z,17.50
2023-03-07T21:02:06.576Z,15.23
2023-03-07T21:04:34.647Z,16.00
2023-03-07T21:07:05.367Z,16.50
2023-03-07T21:09:33.432Z,17.37
2023-03-07T21:12:02.725Z,14.80
2023-03-07T21:14:32.187Z,18.03
2023-03-07T21:17:02.606Z,20.30
2023-03-07T21:19:30.589Z,17.13
2023-03-07T21:22:00.317Z,15.77
2023-03-07T21:24:30.630Z,15.80
2023-03-07T21:26:59.413Z,16.97
2023-03-07T21:29:27.397Z,17.30
2023-03-07T21:31:59.307Z,19.77
2023-03-07T21:34:29.191Z,16.93
2023-03-07T21:36:59.872Z,18.43
2023-03-07T21:39:28.029Z,19.87
2023-03-07T21:41:55.951Z,20.03
2023-03-07T21:44:23.960Z,21.37
2023-03-07T21:46:52.081Z,19.77
2023-03-07T21:49:21.787Z,19.60
2023-03-07T21:51:49.881Z,20.87
2023-03-07T21:54:21.898Z,22.80
2023-03-07T21:56:49.917Z,25.33
2023-03-07T21:59:17.845Z,20.63
2023-03-07T22:01:45.870Z,21.73
2023-03-07T22:04:14.818Z,23.10
2023-03-07T22:06:45.395Z,24.70
2023-03-07T22:09:15.433Z,21.47
2023-03-07T22:11:50.561Z,20.43
2023-03-07T22:14:20.764Z,21.40
2023-03-07T22:16:53.860Z,17.37
2023-03-07T22:19:24.542Z,13.17
2023-03-07T22:21:55.136Z,11.83
2023-03-07T22:24:28.059Z,12.07
2023-03-07T22:26:58.010Z,10.17
2023-03-07T22:29:28.630Z,11.03
2023-03-07T22:31:56.714Z,10.70
2023-03-07T22:34:24.779Z,9.27
2023-03-07T22:36:56.260Z,9.93
2023-03-07T22:39:24.517Z,8.57
2023-03-07T22:41:55.360Z,9.07
2023-03-07T22:44:26.075Z,9.20
2023-03-07T22:46:56.224Z,8.90
2023-03-07T22:49:30.425Z,10.80
2023-03-07T22:52:07.912Z,8.63
2023-03-07T22:54:39.241Z,8.27
2023-03-07T22:57:09.619Z,8.33
2023-03-07T22:59:37.818Z,9.23
2023-03-07T23:02:05.960Z,9.17
2023-03-07T23:04:33.971Z,10.93
2023-03-07T23:07:03.432Z,10.47
2023-03-07T23:09:37.414Z,11.27
2023-03-07T23:12:06.075Z,11.87
2023-03-07T23:14:34.021Z,16.40
2023-03-07T23:17:02.006Z,12.77
2023-03-07T23:19:31.561Z,12.73
2023-03-07T23:21:59.664Z,12.90
2023-03-07T23:24:29.100Z,14.03
2023-03-07T23:26:57.101Z,13.00
2023-03-07T23:29:25.073Z,12.70
2023-03-07T23:31:53.032Z,13.67
2023-03-07T23:34:23.364Z,12.70
2023-03-07T23:36:51.350Z,12.67
2023-03-07T23:39:19.521Z,14.50
2023-03-07T23:41:51.441Z,13.07
2023-03-07T23:44:19.408Z,13.00
2023-03-07T23:46:47.352Z,12.83
2023-03-07T23:49:15.457Z,16.57
2023-03-07T23:51:44.559Z,15.27
2023-03-07T23:54:12.569Z,15.00
2023-03-07T23:56:40.576Z,13.53
2023-03-07T23:59:10.407Z,16.90
