createdAt,value
2023-05-02T00:00:55.132Z,2.15
2023-05-02T00:03:23.613Z,2.30
2023-05-02T00:05:51.514Z,1.85
2023-05-02T00:08:19.341Z,2.13
2023-05-02T00:10:47.085Z,2.00
2023-05-02T00:13:14.794Z,2.05
2023-05-02T00:15:42.523Z,2.08
2023-05-02T00:18:10.396Z,1.98
2023-05-02T00:20:40.970Z,3.08
2023-05-02T00:23:09.058Z,2.15
2023-05-02T00:25:36.677Z,2.50
2023-05-02T00:28:04.417Z,3.17
2023-05-02T00:30:32.152Z,2.92
2023-05-02T00:33:01.793Z,1.98
2023-05-02T00:35:29.612Z,2.00
2023-05-02T00:37:59.996Z,2.30
2023-05-02T00:40:27.607Z,2.58
2023-05-02T00:42:55.486Z,2.08
2023-05-02T00:45:23.307Z,2.50
2023-05-02T00:47:51.569Z,2.40
2023-05-02T00:50:19.574Z,2.22
2023-05-02T00:52:47.648Z,1.98
2023-05-02T00:55:15.396Z,2.42
2023-05-02T00:57:43.759Z,1.95
2023-05-02T01:00:12.462Z,2.00
2023-05-02T01:02:57.587Z,2.15
2023-05-02T01:05:33.214Z,2.30
2023-05-02T01:08:32.688Z,2.38
2023-05-02T01:11:08.531Z,2.38
2023-05-02T01:16:07.923Z,2.13
2023-05-02T01:18:38.792Z,1.90
2023-05-02T01:21:11.632Z,2.03
2023-05-02T01:24:05.636Z,2.70
2023-05-02T01:26:51.103Z,2.20
2023-05-02T01:29:20.714Z,2.42
2023-05-02T01:31:50.769Z,1.95
2023-05-02T01:34:21.522Z,2.30
2023-05-02T01:36:51.081Z,2.03
2023-05-02T01:39:21.697Z,2.83
2023-05-02T01:41:52.196Z,2.60
2023-05-02T01:44:24.327Z,2.42
2023-05-02T01:46:55.306Z,2.67
2023-05-02T01:49:25.516Z,2.20
2023-05-02T01:51:53.633Z,2.17
2023-05-02T01:54:25.048Z,2.25
2023-05-02T01:56:52.975Z,2.20
2023-05-02T01:59:23.818Z,2.45
2023-05-02T02:01:52.842Z,2.53
2023-05-02T02:04:22.350Z,2.75
2023-05-02T02:06:58.569Z,2.45
2023-05-02T02:09:26.370Z,2.38
2023-05-02T02:12:04.619Z,2.30
2023-05-02T02:14:46.220Z,2.63
2023-05-02T02:17:18.754Z,2.60
2023-05-02T02:19:46.482Z,2.22
2023-05-02T02:22:15.891Z,2.17
2023-05-02T02:24:45.551Z,2.50
2023-05-02T02:27:13.559Z,2.38
2023-05-02T02:29:41.398Z,2.30
2023-05-02T02:32:09.132Z,2.65
2023-05-02T02:34:37.056Z,2.10
2023-05-02T02:37:23.641Z,2.38
2023-05-02T02:40:19.317Z,2.50
2023-05-02T02:43:16.085Z,2.28
2023-05-02T02:46:11.341Z,2.75
2023-05-02T02:48:50.336Z,2.30
2023-05-02T02:51:32.155Z,2.75
2023-05-02T02:54:15.483Z,2.50
2023-05-02T02:56:58.742Z,2.50
2023-05-02T02:59:28.979Z,2.80
2023-05-02T03:02:07.093Z,2.47
2023-05-02T03:04:38.204Z,2.60
2023-05-02T03:07:06.187Z,2.47
2023-05-02T03:09:43.260Z,2.33
2023-05-02T03:12:14.713Z,2.67
2023-05-02T03:14:43.666Z,2.40
2023-05-02T03:17:12.380Z,2.72
2023-05-02T03:19:40.135Z,2.53
2023-05-02T03:22:07.848Z,2.70
2023-05-02T03:24:37.556Z,2.40
2023-05-02T03:27:06.445Z,2.20
2023-05-02T03:29:40.256Z,2.50
2023-05-02T03:32:08.476Z,2.47
2023-05-02T03:34:38.415Z,2.35
2023-05-02T03:37:06.199Z,2.72
2023-05-02T03:39:34.005Z,2.60
2023-05-02T03:42:03.057Z,2.40
2023-05-02T03:44:30.851Z,2.88
2023-05-02T03:46:58.560Z,2.80
2023-05-02T03:49:27.119Z,3.22
2023-05-02T03:51:55.282Z,2.63
2023-05-02T03:54:28.154Z,2.85
2023-05-02T03:56:59.582Z,2.92
2023-05-02T03:59:35.271Z,3.00
2023-05-02T04:02:11.414Z,2.53
2023-05-02T04:04:47.635Z,3.00
2023-05-02T04:07:19.170Z,3.00
2023-05-02T04:09:50.560Z,2.63
2023-05-02T04:12:18.412Z,2.50
2023-05-02T04:14:49.438Z,2.88
2023-05-02T04:17:17.558Z,2.55
2023-05-02T04:19:48.823Z,3.03
2023-05-02T04:22:17.557Z,2.90
2023-05-02T04:24:50.568Z,2.58
2023-05-02T04:27:18.412Z,2.80
2023-05-02T04:29:50.787Z,2.85
2023-05-02T04:32:20.311Z,2.80
2023-05-02T04:34:50.050Z,3.08
2023-05-02T04:37:18.704Z,3.25
2023-05-02T04:39:47.429Z,2.78
2023-05-02T04:42:21.826Z,2.88
2023-05-02T04:44:57.369Z,2.50
2023-05-02T04:47:25.244Z,2.35
2023-05-02T04:49:53.043Z,2.60
2023-05-02T04:52:20.908Z,2.83
2023-05-02T04:54:49.251Z,4.97
2023-05-02T04:57:17.029Z,3.03
2023-05-02T04:59:49.254Z,3.67
2023-05-02T05:02:17.292Z,3.20
2023-05-02T05:04:46.091Z,2.53
2023-05-02T05:07:14.506Z,2.85
2023-05-02T05:09:44.650Z,2.97
2023-05-02T05:12:12.382Z,2.90
2023-05-02T05:14:40.086Z,3.33
2023-05-02T05:17:08.745Z,2.70
2023-05-02T05:19:36.537Z,2.60
2023-05-02T05:22:04.716Z,2.83
2023-05-02T05:24:33.098Z,2.55
2023-05-02T05:27:01.229Z,2.88
2023-05-02T05:29:33.059Z,3.33
2023-05-02T05:32:01.059Z,2.70
2023-05-02T05:34:29.638Z,3.08
2023-05-02T05:37:00.928Z,3.30
2023-05-02T05:39:29.336Z,3.38
2023-05-02T05:42:01.100Z,2.83
2023-05-02T05:44:28.850Z,2.88
2023-05-02T05:46:57.230Z,3.53
2023-05-02T05:49:26.784Z,2.90
2023-05-02T05:51:54.814Z,2.72
2023-05-02T05:54:22.947Z,2.92
2023-05-02T05:56:50.716Z,2.67
2023-05-02T05:59:20.528Z,2.67
2023-05-02T06:01:49.013Z,2.78
2023-05-02T06:04:19.965Z,2.80
2023-05-02T06:06:51.732Z,2.75
2023-05-02T06:09:19.691Z,2.70
2023-05-02T06:11:47.390Z,3.17
2023-05-02T06:14:15.214Z,3.92
2023-05-02T06:16:45.127Z,3.53
2023-05-02T06:19:13.627Z,2.80
2023-05-02T06:21:41.433Z,2.88
2023-05-02T06:24:09.112Z,2.90
2023-05-02T06:26:36.962Z,3.15
2023-05-02T06:29:05.163Z,3.92
2023-05-02T06:31:32.974Z,3.20
2023-05-02T06:34:00.751Z,2.92
2023-05-02T06:36:28.476Z,3.42
2023-05-02T06:38:56.225Z,2.97
2023-05-02T06:41:23.898Z,3.08
2023-05-02T06:43:51.570Z,3.67
2023-05-02T06:46:20.926Z,3.17
2023-05-02T06:48:49.028Z,3.40
2023-05-02T06:51:16.760Z,2.75
2023-05-02T06:53:44.485Z,3.45
2023-05-02T06:56:12.270Z,3.10
2023-05-02T06:58:39.970Z,2.30
2023-05-02T07:01:07.741Z,2.70
2023-05-02T07:03:35.514Z,2.70
2023-05-02T07:06:03.714Z,2.45
2023-05-02T07:08:31.634Z,2.22
2023-05-02T07:10:59.377Z,2.05
2023-05-02T07:13:27.198Z,3.20
2023-05-02T07:15:54.955Z,2.63
2023-05-02T07:18:22.965Z,2.42
2023-05-02T07:20:50.746Z,3.38
2023-05-02T07:23:18.471Z,2.80
2023-05-02T07:25:47.702Z,3.30
2023-05-02T07:28:15.682Z,2.70
2023-05-02T07:30:43.343Z,2.88
2023-05-02T07:33:12.211Z,2.97
2023-05-02T07:35:40.241Z,2.92
2023-05-02T07:38:08.010Z,2.65
2023-05-02T07:40:35.785Z,2.50
2023-05-02T07:43:03.607Z,2.47
2023-05-02T07:45:31.393Z,2.00
2023-05-02T07:47:59.202Z,2.15
2023-05-02T07:50:27.375Z,1.67
2023-05-02T07:52:58.235Z,1.45
2023-05-02T07:55:26.767Z,1.40
2023-05-02T07:57:54.455Z,2.40
2023-05-02T08:00:22.332Z,2.15
2023-05-02T08:02:50.058Z,1.45
2023-05-02T08:05:17.892Z,1.73
2023-05-02T08:07:45.668Z,2.97
2023-05-02T08:10:14.214Z,1.70
2023-05-02T08:12:42.565Z,1.70
2023-05-02T08:15:13.714Z,1.20
2023-05-02T08:17:44.345Z,1.70
2023-05-02T08:20:12.378Z,1.40
2023-05-02T08:22:40.073Z,1.30
2023-05-02T08:25:07.974Z,0.95
2023-05-02T08:27:35.825Z,1.85
2023-05-02T08:30:03.938Z,1.73
2023-05-02T08:32:33.391Z,1.20
2023-05-02T08:35:01.306Z,1.48
2023-05-02T08:37:29.776Z,0.90
2023-05-02T08:39:57.432Z,0.77
2023-05-02T08:42:26.032Z,0.70
2023-05-02T08:44:53.888Z,1.10
2023-05-02T08:47:23.597Z,0.75
2023-05-02T08:49:53.443Z,0.80
2023-05-02T08:52:23.464Z,0.90
2023-05-02T08:54:52.064Z,1.10
2023-05-02T08:57:19.803Z,0.60
2023-05-02T08:59:48.779Z,0.80
2023-05-02T09:02:52.497Z,0.68
2023-05-02T09:05:23.905Z,0.70
2023-05-02T09:07:52.132Z,0.82
2023-05-02T09:10:21.777Z,0.80
2023-05-02T09:12:49.465Z,1.15
2023-05-02T09:15:20.550Z,0.43
2023-05-02T09:17:49.402Z,0.35
2023-05-02T09:20:17.280Z,0.60
2023-05-02T09:22:50.769Z,0.60
2023-05-02T09:25:20.236Z,0.70
2023-05-02T09:27:56.335Z,0.95
2023-05-02T09:30:26.215Z,0.80
2023-05-02T09:32:56.941Z,0.88
2023-05-02T09:35:24.906Z,0.60
2023-05-02T09:38:01.688Z,0.70
2023-05-02T09:40:30.310Z,0.60
2023-05-02T09:42:58.129Z,0.68
2023-05-02T09:45:26.795Z,0.77
2023-05-02T09:48:02.981Z,0.73
2023-05-02T09:50:35.180Z,0.65
2023-05-02T09:53:04.937Z,0.73
2023-05-02T09:55:32.862Z,1.05
2023-05-02T09:58:01.582Z,1.15
2023-05-02T10:00:43.684Z,0.60
2023-05-02T10:03:15.690Z,0.47
2023-05-02T10:05:45.774Z,0.60
2023-05-02T10:08:14.305Z,0.65
2023-05-02T10:10:46.078Z,0.40
2023-05-02T10:13:16.242Z,0.45
2023-05-02T10:15:44.933Z,0.65
2023-05-02T10:18:15.045Z,0.50
2023-05-02T10:20:49.907Z,0.47
2023-05-02T10:23:18.335Z,0.55
2023-05-02T10:25:46.526Z,0.30
2023-05-02T10:28:15.719Z,0.90
2023-05-02T10:30:44.313Z,0.80
2023-05-02T10:33:14.548Z,0.40
2023-05-02T10:35:48.928Z,0.57
2023-05-02T10:38:21.070Z,0.68
2023-05-02T10:41:15.281Z,0.40
2023-05-02T10:43:48.009Z,0.50
2023-05-02T10:46:33.950Z,0.50
2023-05-02T10:49:23.773Z,0.95
2023-05-02T10:51:51.574Z,0.47
2023-05-02T10:54:22.834Z,0.50
2023-05-02T10:57:06.384Z,0.50
2023-05-02T10:59:43.421Z,0.10
2023-05-02T11:02:28.039Z,0.43
2023-05-02T11:05:02.074Z,0.38
2023-05-02T11:07:32.727Z,0.40
2023-05-02T11:10:27.412Z,0.30
2023-05-02T11:12:57.207Z,0.30
2023-05-02T11:15:27.868Z,0.60
2023-05-02T11:18:02.687Z,0.20
2023-05-02T11:20:31.989Z,0.70
2023-05-02T11:23:26.139Z,0.30
2023-05-02T11:25:56.237Z,0.47
2023-05-02T11:28:45.981Z,0.60
2023-05-02T11:31:28.989Z,0.50
2023-05-02T11:34:00.867Z,0.47
2023-05-02T11:36:30.522Z,0.20
2023-05-02T11:38:58.229Z,0.38
2023-05-02T11:41:40.038Z,0.43
2023-05-02T11:44:07.863Z,0.47
2023-05-02T11:46:40.056Z,0.43
2023-05-02T11:49:09.750Z,0.40
2023-05-02T11:51:38.447Z,0.43
2023-05-02T11:54:08.048Z,0.10
2023-05-02T11:56:35.943Z,0.28
2023-05-02T11:59:04.546Z,0.10
2023-05-02T12:01:32.384Z,0.10
2023-05-02T12:04:09.004Z,0.40
2023-05-02T12:06:36.888Z,0.20
2023-05-02T12:09:16.660Z,0.30
2023-05-02T12:11:44.826Z,0.13
2023-05-02T12:14:13.082Z,0.13
2023-05-02T12:16:42.208Z,0.00
2023-05-02T12:19:10.228Z,0.20
2023-05-02T12:21:38.036Z,0.10
2023-05-02T12:24:06.049Z,0.30
2023-05-02T12:26:33.947Z,0.30
2023-05-02T12:29:02.866Z,0.57
2023-05-02T12:31:32.251Z,0.30
2023-05-02T12:34:01.465Z,0.40
2023-05-02T12:36:29.971Z,0.20
2023-05-02T12:39:00.317Z,0.30
2023-05-02T12:41:46.458Z,0.20
2023-05-02T12:44:14.315Z,0.32
2023-05-02T12:46:59.593Z,0.20
2023-05-02T12:49:27.478Z,0.23
2023-05-02T12:51:58.356Z,0.38
2023-05-02T12:54:26.829Z,0.28
2023-05-02T12:56:54.754Z,0.40
2023-05-02T12:59:33.168Z,0.20
2023-05-02T13:02:00.958Z,0.30
2023-05-02T13:04:40.314Z,0.10
2023-05-02T13:07:08.323Z,0.20
2023-05-02T13:09:36.262Z,0.28
2023-05-02T13:12:04.564Z,0.20
2023-05-02T13:14:32.780Z,0.35
2023-05-02T13:17:00.637Z,0.30
2023-05-02T13:19:31.450Z,0.10
2023-05-02T13:21:59.601Z,0.30
2023-05-02T13:24:27.397Z,0.15
2023-05-02T13:26:55.143Z,0.20
2023-05-02T13:29:22.797Z,0.40
2023-05-02T13:31:50.579Z,0.70
2023-05-02T13:34:18.329Z,0.47
2023-05-02T13:36:46.615Z,0.77
2023-05-02T13:39:14.407Z,0.40
2023-05-02T13:41:42.283Z,0.50
2023-05-02T13:44:10.966Z,0.40
2023-05-02T13:46:39.075Z,0.50
2023-05-02T13:49:06.927Z,0.50
2023-05-02T13:51:34.719Z,0.40
2023-05-02T13:54:02.694Z,0.38
2023-05-02T13:56:30.510Z,0.20
2023-05-02T13:58:58.203Z,0.32
2023-05-02T14:01:28.763Z,0.40
2023-05-02T14:03:56.746Z,1.05
2023-05-02T14:06:24.606Z,0.40
2023-05-02T14:08:52.475Z,0.50
2023-05-02T14:11:20.380Z,0.30
2023-05-02T14:13:48.150Z,0.32
2023-05-02T14:16:16.008Z,0.47
2023-05-02T14:18:45.757Z,0.32
2023-05-02T14:21:13.402Z,0.80
2023-05-02T14:23:41.264Z,0.68
2023-05-02T14:26:09.870Z,0.70
2023-05-02T14:28:38.422Z,0.30
2023-05-02T14:31:07.654Z,0.63
2023-05-02T14:33:35.683Z,0.57
2023-05-02T14:36:03.969Z,0.40
2023-05-02T14:38:31.666Z,0.80
2023-05-02T14:40:59.481Z,0.38
2023-05-02T14:43:27.673Z,0.80
2023-05-02T14:45:56.577Z,0.47
2023-05-02T14:48:24.358Z,0.70
2023-05-02T14:50:52.068Z,0.75
2023-05-02T14:53:21.482Z,0.60
2023-05-02T14:55:49.269Z,0.60
2023-05-02T14:58:21.979Z,0.45
2023-05-02T15:00:49.956Z,0.30
2023-05-02T15:03:17.897Z,0.55
2023-05-02T15:05:46.012Z,1.00
2023-05-02T15:08:13.927Z,0.80
2023-05-02T15:10:41.648Z,1.30
2023-05-02T15:13:09.432Z,1.30
2023-05-02T15:15:37.637Z,0.77
2023-05-02T15:18:05.431Z,0.50
2023-05-02T15:20:33.190Z,0.55
2023-05-02T15:23:03.549Z,0.95
2023-05-02T15:25:31.767Z,1.67
2023-05-02T15:27:59.617Z,0.50
2023-05-02T15:30:27.347Z,0.45
2023-05-02T15:32:55.565Z,0.60
2023-05-02T15:35:23.405Z,0.77
2023-05-02T15:37:51.256Z,0.50
2023-05-02T15:40:19.410Z,0.47
2023-05-02T15:42:47.243Z,0.43
2023-05-02T15:45:15.073Z,1.33
2023-05-02T15:47:42.908Z,1.60
2023-05-02T15:50:11.158Z,0.65
2023-05-02T15:52:38.777Z,0.52
2023-05-02T15:55:06.815Z,0.52
2023-05-02T15:57:34.658Z,0.43
2023-05-02T16:00:02.464Z,0.60
2023-05-02T16:02:32.170Z,0.52
2023-05-02T16:04:59.961Z,0.60
2023-05-02T16:07:27.687Z,0.20
2023-05-02T16:09:55.347Z,0.65
2023-05-02T16:12:23.449Z,0.50
2023-05-02T16:14:51.406Z,0.80
2023-05-02T16:17:21.095Z,0.63
2023-05-02T16:19:48.766Z,1.05
2023-05-02T16:22:16.702Z,0.90
2023-05-02T16:24:44.397Z,1.05
2023-05-02T16:27:12.049Z,1.00
2023-05-02T16:29:40.042Z,0.60
2023-05-02T16:32:08.407Z,0.73
2023-05-02T16:34:37.261Z,0.80
2023-05-02T16:37:05.175Z,0.57
2023-05-02T16:39:33.985Z,0.90
2023-05-02T16:42:02.160Z,0.60
2023-05-02T16:44:30.648Z,0.40
2023-05-02T16:46:58.428Z,1.02
2023-05-02T16:49:26.176Z,0.70
2023-05-02T16:51:55.090Z,1.10
2023-05-02T16:54:22.806Z,1.02
2023-05-02T16:57:02.811Z,0.52
2023-05-02T16:59:30.605Z,0.73
2023-05-02T17:01:58.274Z,0.70
2023-05-02T17:04:26.529Z,0.82
2023-05-02T17:06:56.145Z,0.77
2023-05-02T17:09:24.588Z,0.93
2023-05-02T17:11:52.411Z,0.57
2023-05-02T17:14:20.170Z,0.77
2023-05-02T17:16:47.916Z,0.70
2023-05-02T17:19:15.901Z,0.40
2023-05-02T17:21:43.621Z,0.82
2023-05-02T17:24:11.305Z,0.95
2023-05-02T17:26:38.995Z,0.70
2023-05-02T17:29:07.384Z,0.82
2023-05-02T17:31:35.274Z,0.50
2023-05-02T17:34:02.941Z,0.60
2023-05-02T17:36:30.819Z,0.90
2023-05-02T17:38:58.945Z,0.73
2023-05-02T17:41:26.981Z,0.70
2023-05-02T17:43:54.748Z,1.23
2023-05-02T17:46:22.505Z,2.08
2023-05-02T17:48:50.394Z,3.70
2023-05-02T17:51:20.944Z,1.50
2023-05-02T17:53:51.674Z,5.20
2023-05-02T17:56:19.544Z,2.47
2023-05-02T17:58:47.528Z,0.88
2023-05-02T18:01:15.775Z,0.82
2023-05-02T18:03:44.848Z,0.98
2023-05-02T18:06:19.264Z,0.70
2023-05-02T18:08:47.022Z,1.20
2023-05-02T18:11:19.233Z,0.68
2023-05-02T18:13:47.192Z,1.30
2023-05-02T18:16:15.061Z,0.88
2023-05-02T18:18:42.782Z,1.13
2023-05-02T18:21:11.647Z,0.73
2023-05-02T18:23:40.088Z,1.17
2023-05-02T18:26:13.341Z,1.60
2023-05-02T18:28:42.782Z,0.77
2023-05-02T18:31:18.185Z,0.98
2023-05-02T18:33:48.791Z,0.73
2023-05-02T18:36:22.429Z,0.80
2023-05-02T18:38:50.640Z,0.70
2023-05-02T18:41:18.515Z,0.70
2023-05-02T18:43:46.681Z,0.70
2023-05-02T18:46:14.572Z,0.88
2023-05-02T18:48:42.602Z,0.65
2023-05-02T18:51:13.424Z,1.17
2023-05-02T18:53:41.141Z,0.57
2023-05-02T18:56:13.715Z,0.68
2023-05-02T18:58:42.274Z,0.52
2023-05-02T19:01:17.453Z,0.75
2023-05-02T19:03:45.333Z,0.90
2023-05-02T19:06:14.070Z,1.17
2023-05-02T19:08:42.044Z,0.77
2023-05-02T19:11:09.874Z,0.60
2023-05-02T19:13:37.649Z,0.80
2023-05-02T19:16:09.566Z,0.80
2023-05-02T19:18:37.454Z,0.95
2023-05-02T19:21:14.607Z,0.60
2023-05-02T19:23:43.463Z,1.05
2023-05-02T19:26:12.562Z,0.90
2023-05-02T19:28:40.661Z,1.10
2023-05-02T19:31:12.705Z,0.65
2023-05-02T19:33:41.044Z,1.20
2023-05-02T19:36:08.878Z,0.60
2023-05-02T19:38:36.601Z,0.70
2023-05-02T19:41:04.311Z,0.80
2023-05-02T19:43:33.063Z,0.68
2023-05-02T19:46:01.792Z,1.00
2023-05-02T19:48:29.703Z,0.63
2023-05-02T19:50:57.489Z,0.90
2023-05-02T19:53:25.515Z,0.52
2023-05-02T19:55:53.577Z,0.77
2023-05-02T19:58:21.246Z,0.85
2023-05-02T20:00:50.169Z,0.70
2023-05-02T20:03:18.668Z,0.75
2023-05-02T20:05:47.241Z,0.80
2023-05-02T20:08:15.565Z,0.70
2023-05-02T20:10:51.516Z,0.90
2023-05-02T20:13:46.699Z,0.52
2023-05-02T20:16:14.760Z,0.70
2023-05-02T20:18:42.663Z,0.70
2023-05-02T20:21:10.462Z,0.80
2023-05-02T20:23:38.298Z,0.68
2023-05-02T20:26:06.441Z,0.52
2023-05-02T20:28:34.068Z,0.50
2023-05-02T20:31:04.711Z,0.85
2023-05-02T20:33:43.701Z,0.45
2023-05-02T20:36:13.564Z,0.80
2023-05-02T20:38:42.989Z,0.50
2023-05-02T20:41:14.827Z,0.80
2023-05-02T20:43:45.280Z,0.50
2023-05-02T20:46:16.339Z,0.63
2023-05-02T20:48:44.206Z,0.60
2023-05-02T20:51:12.192Z,0.50
2023-05-02T20:53:40.219Z,0.47
2023-05-02T20:56:08.015Z,0.52
2023-05-02T20:58:35.846Z,0.50
2023-05-02T21:01:03.565Z,0.80
2023-05-02T21:03:32.134Z,0.40
2023-05-02T21:05:59.945Z,0.60
2023-05-02T21:08:27.695Z,0.30
2023-05-02T21:10:55.492Z,0.35
2023-05-02T21:13:23.233Z,0.57
2023-05-02T21:15:51.938Z,0.50
2023-05-02T21:18:20.875Z,0.73
2023-05-02T21:20:49.396Z,0.50
2023-05-02T21:23:17.171Z,0.47
2023-05-02T21:25:45.395Z,0.40
2023-05-02T21:28:13.118Z,0.40
2023-05-02T21:30:40.933Z,0.68
2023-05-02T21:33:09.426Z,0.30
2023-05-02T21:35:37.621Z,0.52
2023-05-02T21:38:05.339Z,0.20
2023-05-02T21:40:35.000Z,0.38
2023-05-02T21:43:02.954Z,0.30
2023-05-02T21:45:31.022Z,0.35
2023-05-02T21:47:58.806Z,0.22
2023-05-02T21:50:26.548Z,0.50
2023-05-02T21:52:54.741Z,0.32
2023-05-02T21:55:22.614Z,0.50
2023-05-02T21:57:50.298Z,0.20
2023-05-02T22:00:18.126Z,0.50
2023-05-02T22:02:46.048Z,0.25
2023-05-02T22:05:16.703Z,0.35
2023-05-02T22:07:44.519Z,0.40
2023-05-02T22:10:12.257Z,0.20
2023-05-02T22:12:40.000Z,0.30
2023-05-02T22:15:09.687Z,0.73
2023-05-02T22:17:37.713Z,0.32
2023-05-02T22:20:09.006Z,0.32
2023-05-02T22:22:36.774Z,0.40
2023-05-02T22:25:04.868Z,0.38
2023-05-02T22:27:33.121Z,0.30
2023-05-02T22:30:01.047Z,0.50
2023-05-02T22:32:28.960Z,0.40
2023-05-02T22:34:56.660Z,0.30
2023-05-02T22:37:24.368Z,0.50
2023-05-02T22:39:52.410Z,0.30
2023-05-02T22:42:20.842Z,0.20
2023-05-02T22:44:54.379Z,0.20
2023-05-02T22:47:22.961Z,0.22
2023-05-02T22:49:52.720Z,0.13
2023-05-02T22:52:20.877Z,0.20
2023-05-02T22:54:48.713Z,0.20
2023-05-02T22:57:16.407Z,0.38
2023-05-02T22:59:44.103Z,0.40
2023-05-02T23:02:12.270Z,0.75
2023-05-02T23:04:39.936Z,0.45
2023-05-02T23:07:07.721Z,0.20
2023-05-02T23:09:35.762Z,0.20
2023-05-02T23:12:06.590Z,0.20
2023-05-02T23:14:34.254Z,0.35
2023-05-02T23:17:03.348Z,0.35
2023-05-02T23:19:31.053Z,0.52
2023-05-02T23:21:59.342Z,0.10
2023-05-02T23:24:27.960Z,0.40
2023-05-02T23:26:55.752Z,0.38
2023-05-02T23:29:23.901Z,0.52
2023-05-02T23:31:53.668Z,0.43
2023-05-02T23:34:22.148Z,0.30
2023-05-02T23:36:51.928Z,0.55
2023-05-02T23:39:20.094Z,0.60
2023-05-02T23:41:47.878Z,0.30
2023-05-02T23:44:15.591Z,0.30
2023-05-02T23:46:43.441Z,0.63
2023-05-02T23:49:11.368Z,0.38
2023-05-02T23:51:39.062Z,0.30
2023-05-02T23:54:07.504Z,0.30
2023-05-02T23:56:35.433Z,0.20
2023-05-02T23:59:03.135Z,0.22
