createdAt,value
2019-01-14T00:00:28.512Z,99198.59
2019-01-14T00:01:30.780Z,99196.78
2019-01-14T00:02:32.730Z,99201.88
2019-01-14T00:03:38.219Z,99210.06
2019-01-14T00:04:40.555Z,99209.55
2019-01-14T00:05:42.596Z,99206.56
2019-01-14T00:06:44.630Z,99206.56
2019-01-14T00:07:46.573Z,99222.44
2019-01-14T00:08:48.585Z,99217.23
2019-01-14T00:09:50.522Z,99219.58
2019-01-14T00:10:52.458Z,99203.47
2019-01-14T00:11:54.432Z,99228.16
2019-01-14T00:12:56.354Z,99216.72
2019-01-14T00:13:58.306Z,99221.41
2019-01-14T00:15:00.247Z,99227.91
2019-01-14T00:16:02.266Z,99218.69
2019-01-14T00:17:04.248Z,99222.98
2019-01-14T00:18:06.256Z,99224.56
2019-01-14T00:19:08.198Z,99240.16
2019-01-14T00:20:10.152Z,99233.66
2019-01-14T00:21:12.157Z,99227.16
2019-01-14T00:22:14.132Z,99231.34
2019-01-14T00:23:19.414Z,99239.93
2019-01-14T00:24:23.124Z,99242.77
2019-01-14T00:25:25.058Z,99256.28
2019-01-14T00:26:30.594Z,99250.96
2019-01-14T00:27:32.586Z,99245.77
2019-01-14T00:28:34.604Z,99251.36
2019-01-14T00:29:36.534Z,99254.34
2019-01-14T00:30:38.474Z,99264.63
2019-01-14T00:31:40.500Z,99265.53
2019-01-14T00:32:42.552Z,99262.42
2019-01-14T00:33:44.555Z,99263.33
2019-01-14T00:34:46.493Z,99240.22
2019-01-14T00:35:48.438Z,99258.80
2019-01-14T00:36:50.402Z,99269.20
2019-01-14T00:37:52.450Z,99265.70
2019-01-14T00:38:54.376Z,99271.68
2019-01-14T00:39:56.320Z,99279.98
2019-01-14T00:40:58.866Z,99283.77
2019-01-14T00:42:00.814Z,99282.86
2019-01-14T00:43:03.158Z,99293.66
2019-01-14T00:44:05.101Z,99294.05
2019-01-14T00:45:07.042Z,99297.16
2019-01-14T00:46:10.196Z,99302.63
2019-01-14T00:47:12.146Z,99298.73
2019-01-14T00:48:14.102Z,99304.72
2019-01-14T00:49:16.184Z,99307.31
2019-01-14T00:50:18.181Z,99302.48
2019-01-14T00:51:20.131Z,99312.88
2019-01-14T00:52:22.138Z,99304.56
2019-01-14T00:53:24.104Z,99312.36
2019-01-14T00:54:26.052Z,99317.44
2019-01-14T00:55:28.002Z,99312.75
2019-01-14T00:56:29.951Z,99332.13
2019-01-14T00:57:31.900Z,99333.42
2019-01-14T00:58:36.668Z,99333.81
2019-01-14T00:59:38.596Z,99341.61
2019-01-14T01:00:40.542Z,99340.42
2019-01-14T01:01:42.554Z,99338.22
2019-01-14T01:02:44.507Z,99334.84
2019-01-14T01:03:46.471Z,99337.95
2019-01-14T01:04:48.424Z,99334.59
2019-01-14T01:05:50.774Z,99337.71
2019-01-14T01:06:52.722Z,99324.83
2019-01-14T01:07:54.738Z,99344.44
2019-01-14T01:08:56.689Z,99333.77
2019-01-14T01:09:58.644Z,99331.80
2019-01-14T01:11:00.677Z,99328.93
2019-01-14T01:12:02.957Z,99333.48
2019-01-14T01:13:05.188Z,99328.30
2019-01-14T01:14:07.144Z,99334.23
2019-01-14T01:15:09.354Z,99328.37
2019-01-14T01:16:11.370Z,99339.83
2019-01-14T01:17:13.304Z,99337.09
2019-01-14T01:18:15.252Z,99334.89
2019-01-14T01:19:17.370Z,99324.61
2019-01-14T01:20:19.495Z,99344.23
2019-01-14T01:21:21.439Z,99336.15
2019-01-14T01:22:24.392Z,99344.45
2019-01-14T01:23:26.411Z,99347.57
2019-01-14T01:24:28.394Z,99347.57
2019-01-14T01:25:33.212Z,99345.37
2019-01-14T01:26:35.144Z,99347.30
2019-01-14T01:27:37.069Z,99349.89
2019-01-14T01:28:39.017Z,99347.69
2019-01-14T01:29:40.984Z,99348.20
2019-01-14T01:30:42.944Z,99347.80
2019-01-14T01:31:44.886Z,99357.18
2019-01-14T01:32:46.964Z,99360.69
2019-01-14T01:33:50.722Z,99355.09
2019-01-14T01:34:52.671Z,99355.37
2019-01-14T01:35:54.609Z,99360.06
2019-01-14T01:36:56.555Z,99360.84
2019-01-14T01:37:58.500Z,99369.44
2019-01-14T01:39:00.494Z,99364.12
2019-01-14T01:40:02.493Z,99365.92
2019-01-14T01:41:04.437Z,99359.70
2019-01-14T01:42:06.365Z,99364.52
2019-01-14T01:43:08.313Z,99370.11
2019-01-14T01:44:10.324Z,99375.30
2019-01-14T01:45:12.288Z,99382.59
2019-01-14T01:46:14.231Z,99382.98
2019-01-14T01:47:16.163Z,99377.23
2019-01-14T01:48:18.127Z,99387.24
2019-01-14T01:49:20.046Z,99387.52
2019-01-14T01:50:22.020Z,99385.31
2019-01-14T01:51:24.040Z,99389.56
2019-01-14T01:52:25.977Z,99387.36
2019-01-14T01:53:27.913Z,99389.84
2019-01-14T01:54:29.862Z,99404.53
2019-01-14T01:55:31.837Z,99403.23
2019-01-14T01:56:33.775Z,99402.72
2019-01-14T01:57:35.827Z,99397.52
2019-01-14T01:58:42.065Z,99392.60
2019-01-14T01:59:44.073Z,99398.70
2019-01-14T02:00:46.116Z,99403.00
2019-01-14T02:01:50.539Z,99403.39
2019-01-14T02:02:53.043Z,99409.38
2019-01-14T02:03:55.015Z,99423.67
2019-01-14T02:04:57.009Z,99419.26
2019-01-14T02:05:58.986Z,99428.75
2019-01-14T02:07:00.914Z,99437.84
2019-01-14T02:08:02.869Z,99453.05
2019-01-14T02:09:05.767Z,99436.39
2019-01-14T02:10:07.784Z,99444.19
2019-01-14T02:11:09.779Z,99437.17
2019-01-14T02:12:11.704Z,99420.67
2019-01-14T02:13:13.668Z,99443.67
2019-01-14T02:14:15.770Z,99447.45
2019-01-14T02:15:17.701Z,99455.25
2019-01-14T02:16:19.676Z,99452.65
2019-01-14T02:17:21.781Z,99465.64
2019-01-14T02:18:23.720Z,99457.61
2019-01-14T02:19:25.725Z,99454.73
2019-01-14T02:20:27.649Z,99469.42
2019-01-14T02:21:29.633Z,99457.22
2019-01-14T02:22:31.689Z,99458.91
2019-01-14T02:23:33.635Z,99474.50
2019-01-14T02:24:35.593Z,99470.99
2019-01-14T02:25:37.537Z,99486.19
2019-01-14T02:26:39.495Z,99487.38
2019-01-14T02:27:41.443Z,99493.86
2019-01-14T02:28:43.373Z,99491.27
2019-01-14T02:29:45.315Z,99476.06
2019-01-14T02:30:47.259Z,99509.85
2019-01-14T02:31:49.371Z,99503.36
2019-01-14T02:32:51.391Z,99522.45
2019-01-14T02:33:53.609Z,99505.56
2019-01-14T02:34:55.611Z,99520.76
2019-01-14T02:35:57.742Z,99521.28
2019-01-14T02:36:59.768Z,99500.09
2019-01-14T02:38:02.280Z,99501.00
2019-01-14T02:39:06.173Z,99506.32
2019-01-14T02:40:08.116Z,99503.72
2019-01-14T02:41:10.125Z,99509.16
2019-01-14T02:42:12.115Z,99505.66
2019-01-14T02:43:14.062Z,99492.27
2019-01-14T02:44:15.998Z,99506.33
2019-01-14T02:45:18.038Z,99515.67
2019-01-14T02:46:20.052Z,99515.01
2019-01-14T02:47:22.012Z,99512.02
2019-01-14T02:48:23.958Z,99514.34
2019-01-14T02:49:25.889Z,99514.34
2019-01-14T02:50:27.828Z,99519.82
2019-01-14T02:51:29.845Z,99519.98
2019-01-14T02:52:39.249Z,99533.88
2019-01-14T02:53:35.493Z,99538.69
2019-01-14T02:54:37.499Z,99535.70
2019-01-14T02:55:39.434Z,99545.31
2019-01-14T02:56:41.369Z,99536.72
2019-01-14T02:57:43.343Z,99542.83
2019-01-14T02:58:45.281Z,99543.22
2019-01-14T02:59:47.223Z,99540.62
2019-01-14T03:00:49.162Z,99551.41
2019-01-14T03:01:51.117Z,99559.22
2019-01-14T03:02:53.103Z,99546.34
2019-01-14T03:03:55.102Z,99551.80
2019-01-14T03:04:57.041Z,99553.11
2019-01-14T03:05:58.986Z,99552.59
2019-01-14T03:07:01.007Z,99569.49
2019-01-14T03:08:03.051Z,99559.09
2019-01-14T03:09:06.379Z,99559.36
2019-01-14T03:10:08.825Z,99568.07
2019-01-14T03:11:10.839Z,99571.81
2019-01-14T03:12:12.778Z,99563.27
2019-01-14T03:13:15.937Z,99564.02
2019-01-14T03:14:17.991Z,99559.99
2019-01-14T03:15:20.118Z,99557.78
2019-01-14T03:16:22.085Z,99562.98
2019-01-14T03:17:24.030Z,99566.48
2019-01-14T03:18:25.992Z,99573.22
2019-01-14T03:19:27.956Z,99564.13
2019-01-14T03:20:29.891Z,99571.02
2019-01-14T03:21:31.906Z,99575.70
2019-01-14T03:22:33.839Z,99573.88
2019-01-14T03:23:35.836Z,99566.87
2019-01-14T03:24:37.781Z,99586.88
2019-01-14T03:25:39.714Z,99589.87
2019-01-14T03:26:41.645Z,99588.97
2019-01-14T03:27:43.583Z,99579.74
2019-01-14T03:28:45.535Z,99587.94
2019-01-14T03:29:47.477Z,99588.72
2019-01-14T03:30:49.403Z,99601.72
2019-01-14T03:31:51.334Z,99597.42
2019-01-14T03:32:53.285Z,99599.11
2019-01-14T03:33:55.327Z,99595.09
2019-01-14T03:34:57.268Z,99601.95
2019-01-14T03:35:59.203Z,99603.64
2019-01-14T03:37:05.492Z,99604.03
2019-01-14T03:38:04.863Z,99608.84
2019-01-14T03:39:06.917Z,99612.73
2019-01-14T03:40:08.870Z,99615.20
2019-01-14T03:41:10.806Z,99620.02
2019-01-14T03:42:12.756Z,99620.41
2019-01-14T03:43:14.693Z,99615.20
2019-01-14T03:44:16.679Z,99615.99
2019-01-14T03:45:18.613Z,99634.97
2019-01-14T03:46:20.562Z,99631.06
2019-01-14T03:47:22.504Z,99622.75
2019-01-14T03:48:24.508Z,99617.56
2019-01-14T03:49:26.472Z,99630.42
2019-01-14T03:50:28.418Z,99633.94
2019-01-14T03:51:30.356Z,99638.22
2019-01-14T03:52:32.354Z,99636.53
2019-01-14T03:53:34.272Z,99640.30
2019-01-14T03:54:36.257Z,99636.02
2019-01-14T03:55:38.191Z,99635.50
2019-01-14T03:56:40.223Z,99638.09
2019-01-14T03:57:42.160Z,99644.59
2019-01-14T03:58:44.098Z,99655.77
2019-01-14T03:59:46.060Z,99651.48
2019-01-14T04:00:48.019Z,99647.46
2019-01-14T04:01:49.971Z,99654.47
2019-01-14T04:02:51.975Z,99648.37
2019-01-14T04:03:53.910Z,99659.67
2019-01-14T04:04:55.876Z,99665.26
2019-01-14T04:05:57.825Z,99649.80
2019-01-14T04:06:59.762Z,99667.98
2019-01-14T04:08:01.702Z,99659.80
2019-01-14T04:09:04.026Z,99667.20
2019-01-14T04:10:06.028Z,99673.44
2019-01-14T04:11:07.968Z,99672.27
2019-01-14T04:12:09.902Z,99665.25
2019-01-14T04:13:11.852Z,99678.89
2019-01-14T04:14:13.793Z,99680.70
2019-01-14T04:15:15.845Z,99688.66
2019-01-14T04:16:17.792Z,99676.97
2019-01-14T04:17:19.736Z,99690.88
2019-01-14T04:18:22.698Z,99687.48
2019-01-14T04:19:24.738Z,99685.80
2019-01-14T04:20:26.735Z,99683.33
2019-01-14T04:21:28.692Z,99682.55
2019-01-14T04:22:30.646Z,99677.86
2019-01-14T04:23:32.596Z,99673.56
2019-01-14T04:24:34.538Z,99678.38
2019-01-14T04:25:36.512Z,99681.66
2019-01-14T04:26:38.460Z,99675.67
2019-01-14T04:27:40.392Z,99686.59
2019-01-14T04:28:42.335Z,99681.94
2019-01-14T04:29:44.270Z,99684.90
2019-01-14T04:30:46.254Z,99688.44
2019-01-14T04:31:48.195Z,99696.36
2019-01-14T04:32:50.138Z,99702.73
2019-01-14T04:33:52.062Z,99695.84
2019-01-14T04:34:54.003Z,99696.23
2019-01-14T04:35:55.947Z,99698.84
2019-01-14T04:36:57.901Z,99700.14
2019-01-14T04:37:59.843Z,99709.23
2019-01-14T04:39:02.476Z,99700.50
2019-01-14T04:40:04.472Z,99713.49
2019-01-14T04:41:06.439Z,99702.19
2019-01-14T04:42:08.461Z,99704.78
2019-01-14T04:43:10.403Z,99712.45
2019-01-14T04:44:12.412Z,99712.06
2019-01-14T04:45:14.338Z,99702.81
2019-01-14T04:46:16.554Z,99714.89
2019-01-14T04:47:18.489Z,99713.20
2019-01-14T04:48:22.271Z,99711.78
2019-01-14T04:49:24.209Z,99715.28
2019-01-14T04:50:26.149Z,99720.36
2019-01-14T04:51:28.230Z,99712.17
2019-01-14T04:52:30.172Z,99710.35
2019-01-14T04:53:32.198Z,99718.55
2019-01-14T04:54:34.222Z,99702.30
2019-01-14T04:55:36.156Z,99704.12
2019-01-14T04:56:38.102Z,99703.99
2019-01-14T04:57:40.035Z,99710.09
2019-01-14T04:58:41.969Z,99710.48
2019-01-14T04:59:43.919Z,99706.98
2019-01-14T05:00:45.857Z,99716.08
2019-01-14T05:01:47.842Z,99713.48
2019-01-14T05:02:49.780Z,99718.16
2019-01-14T05:03:51.734Z,99723.75
2019-01-14T05:04:53.761Z,99721.51
2019-01-14T05:05:55.777Z,99720.60
2019-01-14T05:06:58.243Z,99734.50
2019-01-14T05:08:00.204Z,99723.59
2019-01-14T05:09:02.216Z,99723.46
2019-01-14T05:10:04.155Z,99726.45
2019-01-14T05:11:06.080Z,99725.55
2019-01-14T05:12:08.035Z,99728.14
2019-01-14T05:13:09.967Z,99737.62
2019-01-14T05:14:11.903Z,99746.73
2019-01-14T05:15:13.847Z,99721.00
2019-01-14T05:16:15.789Z,99731.00
2019-01-14T05:17:17.781Z,99736.20
2019-01-14T05:18:19.798Z,99736.20
2019-01-14T05:19:21.813Z,99733.99
2019-01-14T05:20:23.747Z,99748.16
2019-01-14T05:21:25.693Z,99743.48
2019-01-14T05:22:27.755Z,99752.97
2019-01-14T05:23:29.793Z,99747.25
2019-01-14T05:24:31.746Z,99750.76
2019-01-14T05:25:33.831Z,99749.45
2019-01-14T05:26:35.853Z,99748.94
2019-01-14T05:27:37.910Z,99743.35
2019-01-14T05:28:39.879Z,99745.56
2019-01-14T05:29:41.870Z,99742.57
2019-01-14T05:30:43.829Z,99750.37
2019-01-14T05:31:45.858Z,99751.80
2019-01-14T05:32:47.838Z,99755.30
2019-01-14T05:33:49.774Z,99752.70
2019-01-14T05:34:51.795Z,99768.81
2019-01-14T05:35:53.730Z,99759.84
2019-01-14T05:36:58.748Z,99762.97
2019-01-14T05:38:00.717Z,99761.67
2019-01-14T05:39:03.047Z,99777.95
2019-01-14T05:40:05.078Z,99769.37
2019-01-14T05:41:07.029Z,99766.50
2019-01-14T05:42:08.955Z,99774.30
2019-01-14T05:43:10.917Z,99776.12
2019-01-14T05:44:12.941Z,99778.45
2019-01-14T05:45:14.959Z,99778.06
2019-01-14T05:46:16.908Z,99781.34
2019-01-14T05:47:19.435Z,99784.86
2019-01-14T05:48:21.409Z,99779.66
2019-01-14T05:49:23.335Z,99788.14
2019-01-14T05:50:25.272Z,99789.05
2019-01-14T05:51:27.205Z,99784.76
2019-01-14T05:52:29.165Z,99786.97
2019-01-14T05:53:31.379Z,99786.58
2019-01-14T05:54:33.327Z,99790.61
2019-01-14T05:55:35.267Z,99786.31
2019-01-14T05:56:37.205Z,99787.61
2019-01-14T05:57:39.148Z,99789.82
2019-01-14T05:58:41.140Z,99795.41
2019-01-14T05:59:43.071Z,99794.89
2019-01-14T06:00:47.712Z,99795.28
2019-01-14T06:01:49.669Z,99795.41
2019-01-14T06:02:51.611Z,99794.38
2019-01-14T06:03:53.588Z,99794.50
2019-01-14T06:04:55.512Z,99790.09
2019-01-14T06:05:57.470Z,99791.26
2019-01-14T06:06:59.415Z,99791.26
2019-01-14T06:08:01.340Z,99790.19
2019-01-14T06:09:04.327Z,99798.93
2019-01-14T06:10:06.259Z,99793.95
2019-01-14T06:11:08.191Z,99799.16
2019-01-14T06:12:10.119Z,99797.69
2019-01-14T06:13:12.062Z,99802.89
2019-01-14T06:14:14.019Z,99800.30
2019-01-14T06:15:16.037Z,99808.48
2019-01-14T06:16:18.458Z,99807.19
2019-01-14T06:17:20.568Z,99809.66
2019-01-14T06:18:22.510Z,99801.86
2019-01-14T06:19:25.092Z,99815.24
2019-01-14T06:20:28.103Z,99804.72
2019-01-14T06:21:30.037Z,99813.81
2019-01-14T06:22:31.989Z,99821.09
2019-01-14T06:23:34.706Z,99814.86
2019-01-14T06:24:36.671Z,99820.44
2019-01-14T06:25:38.598Z,99821.74
2019-01-14T06:26:40.547Z,99827.72
2019-01-14T06:27:42.556Z,99819.92
2019-01-14T06:28:44.495Z,99826.78
2019-01-14T06:29:46.454Z,99832.92
2019-01-14T06:30:48.404Z,99838.12
2019-01-14T06:31:50.405Z,99836.27
2019-01-14T06:32:52.329Z,99833.27
2019-01-14T06:33:54.284Z,99833.53
2019-01-14T06:34:56.240Z,99833.53
2019-01-14T06:35:59.180Z,99837.83
2019-01-14T06:37:01.286Z,99840.81
2019-01-14T06:38:03.298Z,99840.30
2019-01-14T06:39:05.243Z,99824.18
2019-01-14T06:40:07.188Z,99837.69
2019-01-14T06:41:09.131Z,99827.17
2019-01-14T06:42:11.152Z,99831.84
2019-01-14T06:43:13.082Z,99841.07
2019-01-14T06:44:15.038Z,99839.64
2019-01-14T06:45:17.016Z,99848.73
2019-01-14T06:46:19.048Z,99850.43
2019-01-14T06:47:20.991Z,99851.20
2019-01-14T06:48:23.018Z,99846.79
2019-01-14T06:49:25.026Z,99863.30
2019-01-14T06:50:27.004Z,99861.99
2019-01-14T06:51:29.010Z,99860.69
2019-01-14T06:52:30.958Z,99860.17
2019-01-14T06:53:32.902Z,99873.17
2019-01-14T06:54:34.877Z,99870.95
2019-01-14T06:55:36.864Z,99872.78
2019-01-14T06:56:38.802Z,99871.73
2019-01-14T06:57:40.999Z,99862.13
2019-01-14T06:58:43.088Z,99863.55
2019-01-14T06:59:45.021Z,99869.14
2019-01-14T07:00:47.144Z,99864.72
2019-01-14T07:01:49.128Z,99863.03
2019-01-14T07:02:51.126Z,99867.67
2019-01-14T07:03:53.091Z,99871.95
2019-01-14T07:04:55.048Z,99874.56
2019-01-14T07:05:57.023Z,99866.77
2019-01-14T07:06:59.056Z,99858.44
2019-01-14T07:08:01.084Z,99876.25
2019-01-14T07:09:04.796Z,99877.02
2019-01-14T07:10:06.794Z,99883.13
2019-01-14T07:11:09.067Z,99887.42
2019-01-14T07:12:11.096Z,99893.53
2019-01-14T07:13:13.117Z,99893.53
2019-01-14T07:14:15.146Z,99903.40
2019-01-14T07:15:17.159Z,99898.72
2019-01-14T07:16:19.135Z,99917.69
2019-01-14T07:17:21.187Z,99924.19
2019-01-14T07:18:23.184Z,99928.48
2019-01-14T07:19:25.214Z,99926.40
2019-01-14T07:20:27.168Z,99937.05
2019-01-14T07:21:29.122Z,99932.77
2019-01-14T07:22:31.076Z,99937.44
2019-01-14T07:23:33.005Z,99937.05
2019-01-14T07:24:34.942Z,99940.95
2019-01-14T07:25:39.673Z,99937.19
2019-01-14T07:26:44.615Z,99938.61
2019-01-14T07:27:46.655Z,99934.33
2019-01-14T07:28:48.634Z,99937.62
2019-01-14T07:29:50.666Z,99929.56
2019-01-14T07:30:55.746Z,99939.70
2019-01-14T07:31:57.795Z,99941.66
2019-01-14T07:32:59.757Z,99945.83
2019-01-14T07:34:01.723Z,99949.50
2019-01-14T07:35:03.673Z,99951.45
2019-01-14T07:36:05.764Z,99954.84
2019-01-14T07:37:07.745Z,99956.05
2019-01-14T07:38:09.703Z,99955.44
2019-01-14T07:39:11.714Z,99959.08
2019-01-14T07:40:13.675Z,99970.00
2019-01-14T07:41:15.640Z,99958.95
2019-01-14T07:42:17.596Z,99967.67
2019-01-14T07:43:20.807Z,99960.78
2019-01-14T07:44:22.834Z,99961.17
2019-01-14T07:45:24.775Z,99962.47
2019-01-14T07:46:26.702Z,99968.06
2019-01-14T07:47:28.691Z,99964.55
2019-01-14T07:48:30.695Z,99974.95
2019-01-14T07:49:32.713Z,99971.05
2019-01-14T07:50:34.733Z,99964.03
2019-01-14T07:51:37.143Z,99960.27
2019-01-14T07:52:39.608Z,99964.55
2019-01-14T07:53:42.075Z,99966.37
2019-01-14T07:54:44.537Z,99961.04
2019-01-14T07:55:47.004Z,99965.46
2019-01-14T07:56:49.978Z,99963.64
2019-01-14T07:57:52.440Z,99966.76
2019-01-14T07:58:54.975Z,99965.33
2019-01-14T07:59:57.401Z,99975.73
2019-01-14T08:00:59.833Z,99980.41
2019-01-14T08:02:02.098Z,99986.00
2019-01-14T08:03:04.663Z,99985.47
2019-01-14T08:04:07.127Z,99995.88
2019-01-14T08:05:09.178Z,100002.38
2019-01-14T08:06:11.117Z,99998.86
2019-01-14T08:07:15.217Z,99994.58
2019-01-14T08:08:17.237Z,100004.84
2019-01-14T08:09:19.191Z,100008.22
2019-01-14T08:10:21.139Z,100000.25
2019-01-14T08:11:23.081Z,100006.36
2019-01-14T08:12:25.045Z,100001.03
2019-01-14T08:13:27.933Z,100005.15
2019-01-14T08:14:29.943Z,99993.84
2019-01-14T08:15:31.877Z,99991.63
2019-01-14T08:16:33.881Z,99999.81
2019-01-14T08:17:35.861Z,99993.19
2019-01-14T08:18:39.649Z,100001.76
2019-01-14T08:19:43.405Z,99999.94
2019-01-14T08:20:46.199Z,99998.64
2019-01-14T08:21:48.760Z,100005.14
2019-01-14T08:22:51.259Z,100009.03
2019-01-14T08:23:56.560Z,100010.72
2019-01-14T08:25:00.512Z,100013.33
2019-01-14T08:26:04.731Z,100002.02
2019-01-14T08:27:08.796Z,100011.50
2019-01-14T08:28:12.820Z,100014.23
2019-01-14T08:29:17.098Z,100004.61
2019-01-14T08:30:20.513Z,100008.12
2019-01-14T08:31:22.573Z,100023.20
2019-01-14T08:32:24.693Z,100016.70
2019-01-14T08:33:26.810Z,100017.09
2019-01-14T08:34:28.918Z,100019.69
2019-01-14T08:35:31.114Z,100019.52
2019-01-14T08:36:33.167Z,100020.81
2019-01-14T08:37:38.509Z,100025.11
2019-01-14T08:38:40.499Z,100034.20
2019-01-14T08:39:42.488Z,100029.53
2019-01-14T08:40:44.769Z,100043.47
2019-01-14T08:41:52.541Z,100033.98
2019-01-14T08:42:57.616Z,100036.20
2019-01-14T08:44:04.580Z,100043.47
2019-01-14T08:45:06.891Z,100049.58
2019-01-14T08:46:11.927Z,100044.77
2019-01-14T08:47:14.207Z,100047.72
2019-01-14T08:48:16.373Z,100054.22
2019-01-14T08:49:18.430Z,100051.27
2019-01-14T08:50:20.640Z,100048.67
2019-01-14T08:51:22.840Z,100054.61
2019-01-14T08:52:24.976Z,100054.86
2019-01-14T08:53:27.153Z,100042.25
2019-01-14T08:54:29.181Z,100043.55
2019-01-14T08:55:31.298Z,100053.56
2019-01-14T08:56:33.413Z,100048.75
2019-01-14T08:57:37.103Z,100046.16
2019-01-14T08:58:39.259Z,100035.62
2019-01-14T08:59:41.209Z,100033.94
2019-01-14T09:00:43.202Z,100036.92
2019-01-14T09:01:45.200Z,100029.38
2019-01-14T09:02:47.149Z,100030.28
2019-01-14T09:03:49.155Z,100033.80
2019-01-14T09:04:51.128Z,100039.77
2019-01-14T09:05:53.140Z,100030.67
2019-01-14T09:06:55.294Z,100043.67
2019-01-14T09:07:57.244Z,100047.70
2019-01-14T09:08:59.195Z,100046.02
2019-01-14T09:10:01.164Z,100054.20
2019-01-14T09:11:03.207Z,100052.91
2019-01-14T09:12:05.183Z,100044.33
2019-01-14T09:13:07.196Z,100050.83
2019-01-14T09:14:09.242Z,100051.60
2019-01-14T09:15:11.269Z,100059.92
2019-01-14T09:16:13.556Z,100057.33
2019-01-14T09:17:15.574Z,100063.44
2019-01-14T09:18:17.515Z,100054.73
2019-01-14T09:19:19.519Z,100061.22
2019-01-14T09:20:21.471Z,100064.08
2019-01-14T09:21:23.464Z,100062.00
2019-01-14T09:22:25.476Z,100065.52
2019-01-14T09:23:27.439Z,100051.60
2019-01-14T09:24:29.389Z,100050.30
2019-01-14T09:25:31.341Z,100045.49
2019-01-14T09:26:35.072Z,100048.09
2019-01-14T09:27:37.044Z,100064.60
2019-01-14T09:28:39.013Z,100058.88
2019-01-14T09:29:43.470Z,100064.47
2019-01-14T09:30:45.440Z,100069.66
2019-01-14T09:31:47.620Z,100069.14
2019-01-14T09:32:49.910Z,100066.15
2019-01-14T09:33:51.942Z,100075.64
2019-01-14T09:34:53.922Z,100079.78
2019-01-14T09:35:55.952Z,100079.78
2019-01-14T09:36:57.967Z,100081.34
2019-01-14T09:37:59.988Z,100073.16
2019-01-14T09:39:01.937Z,100090.43
2019-01-14T09:40:03.935Z,100077.83
2019-01-14T09:41:05.971Z,100081.55
2019-01-14T09:42:07.998Z,100084.92
2019-01-14T09:43:09.988Z,100089.73
2019-01-14T09:44:11.952Z,100084.79
2019-01-14T09:45:13.970Z,100090.38
2019-01-14T09:46:16.013Z,100091.67
2019-01-14T09:47:18.099Z,100092.06
2019-01-14T09:48:20.134Z,100100.77
2019-01-14T09:49:22.158Z,100104.14
2019-01-14T09:50:25.175Z,100100.49
2019-01-14T09:51:27.133Z,100098.42
2019-01-14T09:52:29.254Z,100106.22
2019-01-14T09:53:31.189Z,100101.16
2019-01-14T09:54:33.152Z,100096.48
2019-01-14T09:55:35.153Z,100099.74
2019-01-14T09:56:37.104Z,100097.98
2019-01-14T09:57:39.136Z,100094.49
2019-01-14T09:58:41.126Z,100103.61
2019-01-14T09:59:43.135Z,100104.44
2019-01-14T10:00:45.094Z,100103.42
2019-01-14T10:01:47.154Z,100102.17
2019-01-14T10:02:49.158Z,100101.17
2019-01-14T10:03:51.288Z,100103.66
2019-01-14T10:04:53.242Z,100110.95
2019-01-14T10:05:55.374Z,100109.32
2019-01-14T10:06:57.346Z,100113.23
2019-01-14T10:07:59.387Z,100111.42
2019-01-14T10:09:01.365Z,100115.77
2019-01-14T10:10:03.412Z,100115.52
2019-01-14T10:11:05.355Z,100125.27
2019-01-14T10:12:07.304Z,100119.42
2019-01-14T10:13:09.298Z,100124.63
2019-01-14T10:14:11.302Z,100121.25
2019-01-14T10:15:13.344Z,100124.50
2019-01-14T10:16:15.353Z,100129.95
2019-01-14T10:17:19.016Z,100134.50
2019-01-14T10:18:21.080Z,100137.48
2019-01-14T10:19:23.062Z,100137.36
2019-01-14T10:20:25.100Z,100138.73
2019-01-14T10:21:27.089Z,100139.13
2019-01-14T10:22:29.105Z,100133.40
2019-01-14T10:23:31.261Z,100136.00
2019-01-14T10:24:33.227Z,100133.66
2019-01-14T10:25:35.178Z,100136.51
2019-01-14T10:26:37.198Z,100126.11
2019-01-14T10:27:39.132Z,100138.06
2019-01-14T10:28:41.142Z,100131.95
2019-01-14T10:29:43.081Z,100130.12
2019-01-14T10:30:45.104Z,100138.70
2019-01-14T10:31:47.047Z,100132.98
2019-01-14T10:32:49.148Z,100126.69
2019-01-14T10:33:51.654Z,100129.16
2019-01-14T10:34:53.881Z,100132.92
2019-01-14T10:35:55.845Z,100131.87
2019-01-14T10:36:57.948Z,100133.42
2019-01-14T10:37:59.936Z,100127.70
2019-01-14T10:39:05.404Z,100135.23
2019-01-14T10:40:07.412Z,100126.34
2019-01-14T10:41:11.626Z,100126.95
2019-01-14T10:42:15.967Z,100128.64
2019-01-14T10:43:17.286Z,100132.78
2019-01-14T10:44:19.272Z,100139.81
2019-01-14T10:45:21.219Z,100122.64
2019-01-14T10:46:23.258Z,100134.20
2019-01-14T10:47:25.284Z,100134.98
2019-01-14T10:48:27.245Z,100134.45
2019-01-14T10:49:31.407Z,100141.09
2019-01-14T10:50:33.394Z,100132.91
2019-01-14T10:51:35.414Z,100129.91
2019-01-14T10:52:37.359Z,100141.22
2019-01-14T10:53:39.302Z,100144.98
2019-01-14T10:54:41.285Z,100149.41
2019-01-14T10:55:43.847Z,100148.36
2019-01-14T10:56:45.799Z,100142.25
2019-01-14T10:57:47.738Z,100142.98
2019-01-14T10:58:49.706Z,100146.15
2019-01-14T10:59:51.694Z,100152.09
2019-01-14T11:00:53.655Z,100150.27
2019-01-14T11:01:55.601Z,100149.73
2019-01-14T11:02:57.961Z,100146.23
2019-01-14T11:03:59.980Z,100156.23
2019-01-14T11:05:02.132Z,100147.66
2019-01-14T11:06:04.182Z,100148.58
2019-01-14T11:07:06.123Z,100153.77
2019-01-14T11:08:08.071Z,100158.38
2019-01-14T11:09:10.512Z,100161.64
2019-01-14T11:10:12.506Z,100163.20
2019-01-14T11:11:14.449Z,100166.13
2019-01-14T11:12:16.386Z,100161.05
2019-01-14T11:13:18.353Z,100163.58
2019-01-14T11:14:20.294Z,100169.19
2019-01-14T11:15:22.447Z,100164.27
2019-01-14T11:16:24.465Z,100160.89
2019-01-14T11:17:26.518Z,100163.55
2019-01-14T11:18:28.565Z,100156.02
2019-01-14T11:19:30.590Z,100166.44
2019-01-14T11:20:32.815Z,100154.52
2019-01-14T11:21:34.760Z,100161.54
2019-01-14T11:22:36.714Z,100168.31
2019-01-14T11:23:38.691Z,100169.61
2019-01-14T11:24:50.413Z,100172.99
2019-01-14T11:25:52.689Z,100178.59
2019-01-14T11:26:54.623Z,100173.52
2019-01-14T11:27:56.567Z,100174.30
2019-01-14T11:28:58.570Z,100183.27
2019-01-14T11:30:00.505Z,100174.02
2019-01-14T11:31:02.534Z,100176.23
2019-01-14T11:32:04.487Z,100177.02
2019-01-14T11:33:06.472Z,100183.34
2019-01-14T11:34:08.424Z,100175.02
2019-01-14T11:35:10.381Z,100189.71
2019-01-14T11:36:12.351Z,100186.97
2019-01-14T11:37:14.374Z,100183.45
2019-01-14T11:38:16.326Z,100187.75
2019-01-14T11:39:18.260Z,100187.61
2019-01-14T11:40:20.205Z,100191.12
2019-01-14T11:41:22.186Z,100197.10
2019-01-14T11:42:24.183Z,100206.06
2019-01-14T11:43:29.178Z,100204.62
2019-01-14T11:44:31.199Z,100202.80
2019-01-14T11:45:33.138Z,100199.68
2019-01-14T11:46:35.204Z,100205.09
2019-01-14T11:47:37.167Z,100195.47
2019-01-14T11:48:39.400Z,100198.84
2019-01-14T11:49:41.375Z,100210.02
2019-01-14T11:50:43.324Z,100218.07
2019-01-14T11:51:45.403Z,100218.45
2019-01-14T11:52:47.340Z,100217.94
2019-01-14T11:53:49.285Z,100215.20
2019-01-14T11:54:51.241Z,100214.42
2019-01-14T11:55:53.262Z,100216.36
2019-01-14T11:56:55.237Z,100222.72
2019-01-14T11:57:57.210Z,100214.36
2019-01-14T11:58:59.244Z,100228.27
2019-01-14T12:00:01.207Z,100223.70
2019-01-14T12:01:03.145Z,100226.30
2019-01-14T12:02:05.155Z,100222.02
2019-01-14T12:03:08.657Z,100215.73