createdAt,value
2018-03-06T00:00:36.381Z,0
2018-03-06T00:01:38.091Z,0
2018-03-06T00:02:39.784Z,0
2018-03-06T00:03:41.474Z,0
2018-03-06T00:04:43.170Z,0
2018-03-06T00:05:44.879Z,0
2018-03-06T00:06:46.551Z,0
2018-03-06T00:07:48.255Z,0
2018-03-06T00:08:49.938Z,0
2018-03-06T00:09:51.660Z,0
2018-03-06T00:10:53.380Z,0
2018-03-06T00:11:55.084Z,0
2018-03-06T00:12:56.804Z,0
2018-03-06T00:13:58.491Z,0
2018-03-06T00:15:00.197Z,0
2018-03-06T00:16:01.883Z,0
2018-03-06T00:17:03.571Z,0
2018-03-06T00:18:05.282Z,0
2018-03-06T00:19:07.045Z,0
2018-03-06T00:20:08.734Z,0
2018-03-06T00:21:10.428Z,0
2018-03-06T00:22:12.099Z,0
2018-03-06T00:23:13.791Z,0
2018-03-06T00:24:15.477Z,0
2018-03-06T00:25:17.189Z,0
2018-03-06T00:26:18.896Z,0
2018-03-06T00:27:20.601Z,0
2018-03-06T00:28:22.290Z,0
2018-03-06T00:29:23.972Z,0
2018-03-06T00:30:25.675Z,0
2018-03-06T00:31:27.372Z,0
2018-03-06T00:32:29.089Z,0
2018-03-06T00:33:30.812Z,0
2018-03-06T00:34:32.527Z,0
2018-03-06T00:35:34.279Z,0
2018-03-06T00:36:36.016Z,0
2018-03-06T00:37:37.714Z,0
2018-03-06T00:38:39.424Z,0
2018-03-06T00:39:41.131Z,0
2018-03-06T00:40:42.814Z,0
2018-03-06T00:41:44.534Z,0
2018-03-06T00:42:46.233Z,0
2018-03-06T00:43:47.920Z,0
2018-03-06T00:44:49.627Z,0
2018-03-06T00:45:51.311Z,0
2018-03-06T00:46:53.045Z,0
2018-03-06T00:47:54.745Z,0
2018-03-06T00:48:56.472Z,0
2018-03-06T00:49:58.202Z,0
2018-03-06T00:51:00.552Z,0
2018-03-06T00:52:02.304Z,0
2018-03-06T00:53:04.062Z,0
2018-03-06T00:54:05.679Z,0
2018-03-06T00:55:07.390Z,0
2018-03-06T00:56:09.081Z,0
2018-03-06T00:57:10.763Z,0
2018-03-06T00:58:12.483Z,0
2018-03-06T00:59:14.175Z,0
2018-03-06T01:00:15.887Z,0
2018-03-06T01:01:17.573Z,0
2018-03-06T01:02:19.285Z,0
2018-03-06T01:03:21.023Z,0
2018-03-06T01:04:22.700Z,0
2018-03-06T01:05:24.393Z,0
2018-03-06T01:06:26.120Z,0
2018-03-06T01:07:27.786Z,0
2018-03-06T01:08:29.483Z,0
2018-03-06T01:09:31.162Z,0
2018-03-06T01:10:32.868Z,0
2018-03-06T01:11:34.562Z,0
2018-03-06T01:12:36.338Z,0
2018-03-06T01:13:38.068Z,0
2018-03-06T01:14:39.796Z,0
2018-03-06T01:15:41.485Z,0
2018-03-06T01:16:43.208Z,0
2018-03-06T01:17:44.912Z,0
2018-03-06T01:18:46.614Z,0
2018-03-06T01:19:48.332Z,0
2018-03-06T01:20:50.024Z,0
2018-03-06T01:21:51.715Z,0
2018-03-06T01:22:53.576Z,0
2018-03-06T01:23:55.274Z,0
2018-03-06T01:24:56.967Z,0
2018-03-06T01:25:58.665Z,0
2018-03-06T01:27:00.368Z,0
2018-03-06T01:28:02.081Z,0
2018-03-06T01:29:03.805Z,0
2018-03-06T01:30:05.492Z,0
2018-03-06T01:31:07.319Z,0
2018-03-06T01:32:09.012Z,0
2018-03-06T01:33:10.719Z,0
2018-03-06T01:34:12.427Z,0
2018-03-06T01:35:14.127Z,0
2018-03-06T01:36:15.864Z,0
2018-03-06T01:37:17.536Z,0
2018-03-06T01:38:19.224Z,0
2018-03-06T01:39:21.008Z,0
2018-03-06T01:40:22.695Z,0
2018-03-06T01:41:24.381Z,0
2018-03-06T01:42:26.186Z,0
2018-03-06T01:43:27.904Z,0
2018-03-06T01:44:29.698Z,0
2018-03-06T01:45:31.526Z,0
2018-03-06T01:46:33.440Z,0
2018-03-06T01:47:35.242Z,0
2018-03-06T01:48:36.997Z,0
2018-03-06T01:49:39.139Z,0
2018-03-06T01:50:40.790Z,0
2018-03-06T01:51:42.493Z,0
2018-03-06T01:52:44.190Z,0
2018-03-06T01:53:45.896Z,0
2018-03-06T01:54:47.566Z,0
2018-03-06T01:55:49.268Z,0
2018-03-06T01:56:50.949Z,0
2018-03-06T01:57:52.663Z,0
2018-03-06T01:58:54.348Z,0
2018-03-06T01:59:56.180Z,0
2018-03-06T02:00:57.831Z,0
2018-03-06T02:01:59.563Z,0
2018-03-06T02:03:01.329Z,0
2018-03-06T02:04:03.084Z,0
2018-03-06T02:05:04.784Z,0
2018-03-06T02:06:06.483Z,0
2018-03-06T02:07:08.170Z,0
2018-03-06T02:08:09.969Z,0
2018-03-06T02:09:18.753Z,0
2018-03-06T02:10:20.108Z,0
2018-03-06T02:11:21.806Z,0
2018-03-06T02:12:23.543Z,0
2018-03-06T02:13:25.219Z,0
2018-03-06T02:14:26.947Z,0
2018-03-06T02:15:28.684Z,0
2018-03-06T02:16:30.455Z,0
2018-03-06T02:17:32.145Z,0
2018-03-06T02:18:33.845Z,0
2018-03-06T02:19:36.377Z,0
2018-03-06T02:20:37.919Z,0
2018-03-06T02:21:39.638Z,0
2018-03-06T02:22:41.320Z,0
2018-03-06T02:23:43.038Z,0
2018-03-06T02:24:44.972Z,0
2018-03-06T02:25:47.086Z,0
2018-03-06T02:26:48.781Z,0
2018-03-06T02:27:50.508Z,0
2018-03-06T02:28:52.262Z,0
2018-03-06T02:29:53.940Z,0
2018-03-06T02:30:55.653Z,0
2018-03-06T02:31:57.426Z,0
2018-03-06T02:32:59.156Z,0
2018-03-06T02:34:00.889Z,0
2018-03-06T02:35:02.613Z,0
2018-03-06T02:36:04.326Z,0
2018-03-06T02:37:06.010Z,0
2018-03-06T02:38:07.710Z,0
2018-03-06T02:39:09.394Z,0
2018-03-06T02:40:11.096Z,0
2018-03-06T02:41:12.770Z,0
2018-03-06T02:42:14.463Z,0
2018-03-06T02:43:16.160Z,0
2018-03-06T02:44:17.900Z,0
2018-03-06T02:45:19.607Z,0
2018-03-06T02:46:21.302Z,0
2018-03-06T02:47:23.020Z,0
2018-03-06T02:48:24.739Z,0
2018-03-06T02:49:26.488Z,0
2018-03-06T02:50:28.212Z,0
2018-03-06T02:51:29.968Z,0
2018-03-06T02:52:31.708Z,0
2018-03-06T02:53:33.420Z,0
2018-03-06T02:54:35.136Z,0
2018-03-06T02:55:36.871Z,0
2018-03-06T02:56:38.583Z,0
2018-03-06T02:57:40.295Z,0
2018-03-06T02:58:42.010Z,0
2018-03-06T02:59:43.697Z,0
2018-03-06T03:00:45.383Z,0
2018-03-06T03:01:47.119Z,0
2018-03-06T03:02:48.817Z,0
2018-03-06T03:03:50.498Z,0
2018-03-06T03:04:52.183Z,0
2018-03-06T03:05:53.875Z,0
2018-03-06T03:06:55.572Z,0
2018-03-06T03:07:57.244Z,0
2018-03-06T03:08:58.966Z,0
2018-03-06T03:10:00.710Z,0
2018-03-06T03:11:02.445Z,0
2018-03-06T03:12:04.159Z,0
2018-03-06T03:13:05.909Z,0
2018-03-06T03:14:07.627Z,0
2018-03-06T03:15:09.342Z,0
2018-03-06T03:16:11.080Z,0
2018-03-06T03:17:12.791Z,0
2018-03-06T03:18:14.520Z,0
2018-03-06T03:19:16.243Z,0
2018-03-06T03:20:17.963Z,0
2018-03-06T03:21:19.668Z,0
2018-03-06T03:22:21.361Z,0
2018-03-06T03:23:23.052Z,0
2018-03-06T03:24:24.749Z,0
2018-03-06T03:25:26.452Z,0
2018-03-06T03:26:28.198Z,0
2018-03-06T03:27:29.908Z,0
2018-03-06T03:28:31.644Z,0
2018-03-06T03:29:33.365Z,0
2018-03-06T03:30:35.075Z,0
2018-03-06T03:31:36.789Z,0
2018-03-06T03:32:38.491Z,0
2018-03-06T03:33:40.215Z,0
2018-03-06T03:34:41.924Z,0
2018-03-06T03:35:43.612Z,0
2018-03-06T03:36:45.295Z,0
2018-03-06T03:37:47.012Z,0
2018-03-06T03:38:48.716Z,0
2018-03-06T03:39:50.411Z,0
2018-03-06T03:40:52.101Z,0
2018-03-06T03:41:53.961Z,0
2018-03-06T03:42:55.668Z,0
2018-03-06T03:43:57.381Z,0
2018-03-06T03:44:59.117Z,0
2018-03-06T03:46:00.824Z,0
2018-03-06T03:47:02.546Z,0
2018-03-06T03:48:04.243Z,0
2018-03-06T03:49:05.984Z,0
2018-03-06T03:50:07.680Z,0
2018-03-06T03:51:09.444Z,0
2018-03-06T03:52:11.209Z,0
2018-03-06T03:53:12.931Z,0
2018-03-06T03:54:14.624Z,0
2018-03-06T03:55:16.412Z,0
2018-03-06T03:56:18.109Z,0
2018-03-06T03:57:19.815Z,0
2018-03-06T03:58:21.538Z,0
2018-03-06T03:59:23.232Z,0
2018-03-06T04:00:24.944Z,0
2018-03-06T04:01:26.683Z,0
2018-03-06T04:02:28.416Z,0
2018-03-06T04:03:30.142Z,0
2018-03-06T04:04:31.888Z,0
2018-03-06T04:05:33.631Z,0
2018-03-06T04:06:35.339Z,0
2018-03-06T04:07:37.067Z,0
2018-03-06T04:08:38.768Z,0
2018-03-06T04:09:40.486Z,0
2018-03-06T04:10:42.196Z,0
2018-03-06T04:11:43.909Z,0
2018-03-06T04:12:45.614Z,0
2018-03-06T04:13:47.352Z,0
2018-03-06T04:14:49.035Z,0
2018-03-06T04:15:50.749Z,0
2018-03-06T04:16:52.467Z,0
2018-03-06T04:17:54.194Z,0
2018-03-06T04:18:55.872Z,0
2018-03-06T04:19:57.591Z,0
2018-03-06T04:20:59.275Z,0
2018-03-06T04:22:00.965Z,0
2018-03-06T04:23:02.672Z,0
2018-03-06T04:24:04.391Z,0
2018-03-06T04:25:06.104Z,0
2018-03-06T04:26:07.850Z,0
2018-03-06T04:27:09.604Z,0
2018-03-06T04:28:11.316Z,0
2018-03-06T04:29:13.031Z,0
2018-03-06T04:30:14.761Z,0
2018-03-06T04:31:16.523Z,0
2018-03-06T04:32:18.238Z,0
2018-03-06T04:33:19.936Z,0
2018-03-06T04:34:21.633Z,0
2018-03-06T04:35:23.308Z,0
2018-03-06T04:36:25.017Z,0
2018-03-06T04:37:26.776Z,0
2018-03-06T04:38:28.456Z,0
2018-03-06T04:39:30.192Z,0
2018-03-06T04:40:31.881Z,0
2018-03-06T04:41:33.577Z,0
2018-03-06T04:42:35.290Z,0
2018-03-06T04:43:37.027Z,0
2018-03-06T04:44:38.786Z,0
2018-03-06T04:45:40.473Z,0
2018-03-06T04:46:42.149Z,0
2018-03-06T04:47:43.824Z,0
2018-03-06T04:48:45.511Z,0
2018-03-06T04:49:47.219Z,0
2018-03-06T04:50:49.049Z,0
2018-03-06T04:51:50.787Z,0
2018-03-06T04:52:52.496Z,0
2018-03-06T04:53:54.195Z,0
2018-03-06T04:54:55.923Z,0
2018-03-06T04:55:57.604Z,0
2018-03-06T04:56:59.319Z,0
2018-03-06T04:58:00.998Z,0
2018-03-06T04:59:02.705Z,0
2018-03-06T05:00:04.445Z,0
2018-03-06T05:01:06.336Z,0
2018-03-06T05:02:08.056Z,0
2018-03-06T05:03:09.750Z,0
2018-03-06T05:04:11.507Z,0
2018-03-06T05:05:13.230Z,0
2018-03-06T05:06:14.932Z,0
2018-03-06T05:07:16.658Z,0
2018-03-06T05:08:18.411Z,0
2018-03-06T05:09:20.115Z,0
2018-03-06T05:10:21.826Z,0
2018-03-06T05:11:23.549Z,0
2018-03-06T05:12:25.268Z,0
2018-03-06T05:13:26.954Z,0
2018-03-06T05:14:28.671Z,0
2018-03-06T05:15:30.362Z,0
2018-03-06T05:16:32.057Z,0
2018-03-06T05:17:33.755Z,0
2018-03-06T05:18:35.502Z,0
2018-03-06T05:19:37.220Z,0
2018-03-06T05:20:38.988Z,0
2018-03-06T05:21:40.742Z,0
2018-03-06T05:22:42.457Z,0
2018-03-06T05:23:44.144Z,0
2018-03-06T05:24:45.848Z,0
2018-03-06T05:25:47.524Z,0
2018-03-06T05:26:49.219Z,0
2018-03-06T05:27:50.905Z,0
2018-03-06T05:28:52.606Z,0
2018-03-06T05:29:54.299Z,0
2018-03-06T05:30:56.018Z,0
2018-03-06T05:31:57.857Z,0
2018-03-06T05:32:59.577Z,0
2018-03-06T05:34:01.300Z,0
2018-03-06T05:35:02.986Z,0
2018-03-06T05:36:04.730Z,0
2018-03-06T05:37:06.447Z,0
2018-03-06T05:38:08.230Z,0
2018-03-06T05:39:09.925Z,0
2018-03-06T05:40:11.668Z,0
2018-03-06T05:41:13.368Z,0
2018-03-06T05:42:15.080Z,0
2018-03-06T05:43:16.816Z,0
2018-03-06T05:44:18.558Z,0
2018-03-06T05:45:20.308Z,0
2018-03-06T05:46:22.043Z,0
2018-03-06T05:47:23.785Z,0
2018-03-06T05:48:25.484Z,0
2018-03-06T05:49:27.227Z,0
2018-03-06T05:50:28.906Z,0
2018-03-06T05:51:30.661Z,0
2018-03-06T05:52:32.373Z,0
2018-03-06T05:53:34.115Z,0
2018-03-06T05:54:35.804Z,0
2018-03-06T05:55:37.512Z,0
2018-03-06T05:56:39.183Z,0
2018-03-06T05:57:40.886Z,0
2018-03-06T05:58:42.587Z,0
2018-03-06T05:59:44.300Z,0
2018-03-06T06:00:46.060Z,0
2018-03-06T06:01:47.743Z,0
2018-03-06T06:02:49.476Z,0
2018-03-06T06:03:51.140Z,0
2018-03-06T06:04:52.839Z,0
2018-03-06T06:05:54.510Z,0
2018-03-06T06:06:56.230Z,0
2018-03-06T06:07:57.920Z,0
2018-03-06T06:08:59.665Z,0
2018-03-06T06:10:01.346Z,0
2018-03-06T06:11:03.046Z,0
2018-03-06T06:12:04.785Z,0
2018-03-06T06:13:06.492Z,0
2018-03-06T06:14:08.184Z,0
2018-03-06T06:15:09.876Z,0
2018-03-06T06:16:11.560Z,0
2018-03-06T06:17:13.240Z,0
2018-03-06T06:18:14.948Z,0
2018-03-06T06:19:16.662Z,0
2018-03-06T06:20:18.370Z,0
2018-03-06T06:21:20.115Z,0
2018-03-06T06:22:21.780Z,0
2018-03-06T06:23:23.529Z,0
2018-03-06T06:24:25.295Z,0
2018-03-06T06:25:27.046Z,0
2018-03-06T06:26:28.729Z,0
2018-03-06T06:27:30.417Z,0
2018-03-06T06:28:32.154Z,0
2018-03-06T06:29:33.841Z,0
2018-03-06T06:30:35.518Z,0
2018-03-06T06:31:37.215Z,0
2018-03-06T06:32:38.932Z,0
2018-03-06T06:33:40.616Z,0
2018-03-06T06:34:42.307Z,0
2018-03-06T06:35:44.008Z,0
2018-03-06T06:36:45.729Z,0
2018-03-06T06:37:47.516Z,0
2018-03-06T06:38:49.206Z,0
2018-03-06T06:39:50.922Z,4
2018-03-06T06:40:52.655Z,4
2018-03-06T06:41:54.355Z,0
2018-03-06T06:42:56.047Z,4
2018-03-06T06:43:57.754Z,4
2018-03-06T06:44:59.436Z,8
2018-03-06T06:46:01.121Z,8
2018-03-06T06:47:02.820Z,8
2018-03-06T06:48:04.516Z,12
2018-03-06T06:49:06.208Z,16
2018-03-06T06:50:08.019Z,16
2018-03-06T06:51:09.718Z,20
2018-03-06T06:52:11.401Z,24
2018-03-06T06:53:13.100Z,24
2018-03-06T06:54:14.812Z,32
2018-03-06T06:55:16.523Z,36
2018-03-06T06:56:18.219Z,44
2018-03-06T06:57:19.921Z,56
2018-03-06T06:58:21.612Z,64
2018-03-06T06:59:23.310Z,76
2018-03-06T07:00:25.023Z,88
2018-03-06T07:01:26.745Z,100
2018-03-06T07:02:28.474Z,116
2018-03-06T07:03:30.211Z,132
2018-03-06T07:04:31.904Z,148
2018-03-06T07:05:33.593Z,168
2018-03-06T07:06:35.277Z,192
2018-03-06T07:07:36.986Z,212
2018-03-06T07:08:38.729Z,232
2018-03-06T07:09:40.409Z,248
2018-03-06T07:10:42.106Z,256
2018-03-06T07:11:43.817Z,264
2018-03-06T07:12:45.538Z,288
2018-03-06T07:13:47.219Z,308
2018-03-06T07:14:48.957Z,320
2018-03-06T07:15:50.644Z,340
2018-03-06T07:16:52.370Z,372
2018-03-06T07:17:54.070Z,428
2018-03-06T07:18:55.777Z,524
2018-03-06T07:19:57.470Z,572
2018-03-06T07:20:59.196Z,576
2018-03-06T07:22:00.881Z,564
2018-03-06T07:23:02.609Z,568
2018-03-06T07:24:04.297Z,580
2018-03-06T07:25:05.991Z,612
2018-03-06T07:26:07.710Z,652
2018-03-06T07:27:09.419Z,704
2018-03-06T07:28:11.101Z,756
2018-03-06T07:29:12.777Z,808
2018-03-06T07:30:14.473Z,840
2018-03-06T07:31:16.168Z,868
2018-03-06T07:32:17.866Z,880
2018-03-06T07:33:19.548Z,908
2018-03-06T07:34:21.249Z,964
2018-03-06T07:35:22.947Z,1012
2018-03-06T07:36:24.642Z,1052
2018-03-06T07:37:26.335Z,1152
2018-03-06T07:38:28.016Z,1208
2018-03-06T07:39:29.731Z,1212
2018-03-06T07:40:31.461Z,1228
2018-03-06T07:41:33.163Z,1224
2018-03-06T07:42:34.922Z,1164
2018-03-06T07:43:36.676Z,1152
2018-03-06T07:44:38.447Z,1184
2018-03-06T07:45:40.157Z,1224
2018-03-06T07:46:41.863Z,1264
2018-03-06T07:47:43.581Z,1308
2018-03-06T07:48:45.289Z,1360
2018-03-06T07:49:47.001Z,1484
2018-03-06T07:50:48.684Z,1624
2018-03-06T07:51:50.382Z,1668
2018-03-06T07:52:52.103Z,1704
2018-03-06T07:53:53.821Z,1740
2018-03-06T07:54:55.515Z,1780
2018-03-06T07:55:57.243Z,1816
2018-03-06T07:56:58.950Z,1844
2018-03-06T07:58:00.661Z,1872
2018-03-06T07:59:02.370Z,1904
2018-03-06T08:00:04.100Z,1936
2018-03-06T08:01:05.924Z,1956
2018-03-06T08:02:07.614Z,1980
2018-03-06T08:03:09.297Z,2008
2018-03-06T08:04:10.988Z,2052
2018-03-06T08:05:12.686Z,2108
2018-03-06T08:06:14.373Z,2176
2018-03-06T08:07:16.086Z,2268
2018-03-06T08:08:17.785Z,2448
2018-03-06T08:09:19.490Z,2544
2018-03-06T08:10:21.195Z,2384
2018-03-06T08:11:22.905Z,2632
2018-03-06T08:12:24.608Z,2332
2018-03-06T08:13:26.300Z,2208
2018-03-06T08:14:28.001Z,2448
2018-03-06T08:15:29.726Z,2368
2018-03-06T08:16:31.417Z,2404
2018-03-06T08:17:33.124Z,2372
2018-03-06T08:18:34.840Z,2248
2018-03-06T08:19:36.539Z,2220
2018-03-06T08:20:38.302Z,2356
2018-03-06T08:21:40.022Z,2744
2018-03-06T08:22:41.759Z,3040
2018-03-06T08:23:43.479Z,3108
2018-03-06T08:24:45.183Z,3212
2018-03-06T08:25:46.873Z,3292
2018-03-06T08:26:48.570Z,3568
2018-03-06T08:27:50.278Z,4168
2018-03-06T08:28:51.973Z,4704
2018-03-06T08:29:53.669Z,5096
2018-03-06T08:30:55.355Z,4380
2018-03-06T08:31:57.060Z,3636
2018-03-06T08:32:58.758Z,3252
2018-03-06T08:34:00.463Z,2820
2018-03-06T08:35:02.165Z,2484
2018-03-06T08:36:03.886Z,2428
2018-03-06T08:37:05.609Z,2232
2018-03-06T08:38:08.173Z,2140
2018-03-06T08:39:09.905Z,2144
2018-03-06T08:40:11.604Z,2136
2018-03-06T08:41:13.298Z,2192
2018-03-06T08:42:15.051Z,2304
2018-03-06T08:43:16.683Z,2788
2018-03-06T08:44:18.377Z,2784
2018-03-06T08:45:20.064Z,2780
2018-03-06T08:46:21.761Z,2792
2018-03-06T08:47:23.464Z,2800
2018-03-06T08:48:25.452Z,2800
2018-03-06T08:49:27.405Z,2800
2018-03-06T08:50:29.108Z,2788
2018-03-06T08:51:30.832Z,2788
2018-03-06T08:52:33.188Z,2776
2018-03-06T08:53:34.888Z,2764
2018-03-06T08:54:37.135Z,2760
2018-03-06T08:55:38.831Z,2768
2018-03-06T08:56:40.540Z,2776
2018-03-06T08:57:42.315Z,2780
2018-03-06T08:58:44.588Z,2792
2018-03-06T08:59:46.815Z,2796
2018-03-06T09:00:48.499Z,2808
2018-03-06T09:01:50.206Z,2812
2018-03-06T09:02:52.852Z,2824
2018-03-06T09:03:54.568Z,2832
2018-03-06T09:04:56.320Z,2852
2018-03-06T09:05:58.007Z,2860
2018-03-06T09:06:59.702Z,2880
2018-03-06T09:08:01.401Z,2896
2018-03-06T09:09:03.099Z,2904
2018-03-06T09:10:04.825Z,2916
2018-03-06T09:11:06.492Z,2932
2018-03-06T09:12:08.257Z,2936
2018-03-06T09:13:09.921Z,2948
2018-03-06T09:14:11.624Z,2960
2018-03-06T09:15:13.326Z,2976
2018-03-06T09:16:15.039Z,2996
2018-03-06T09:17:16.752Z,3024
2018-03-06T09:18:18.459Z,3052
2018-03-06T09:19:20.199Z,3068
2018-03-06T09:20:21.918Z,3076
2018-03-06T09:21:23.611Z,3096
2018-03-06T09:22:25.311Z,3128
2018-03-06T09:23:27.000Z,3164
2018-03-06T09:24:28.705Z,3204
2018-03-06T09:25:30.390Z,3248
2018-03-06T09:26:32.084Z,3296
2018-03-06T09:27:33.768Z,3364
2018-03-06T09:28:35.452Z,3400
2018-03-06T09:29:37.167Z,3416
2018-03-06T09:30:38.866Z,3480
2018-03-06T09:31:40.583Z,3616
2018-03-06T09:32:42.285Z,3800
2018-03-06T09:33:44.008Z,3964
2018-03-06T09:34:45.720Z,4288
2018-03-06T09:35:47.470Z,4588
2018-03-06T09:36:49.187Z,4576
2018-03-06T09:37:50.885Z,4240
2018-03-06T09:38:52.669Z,3684
2018-03-06T09:39:54.369Z,3436
2018-03-06T09:40:56.083Z,3608
2018-03-06T09:41:57.779Z,3792
2018-03-06T09:42:59.477Z,3660
2018-03-06T09:44:01.290Z,3668
2018-03-06T09:45:03.007Z,3684
2018-03-06T09:46:04.716Z,3704
2018-03-06T09:47:06.473Z,3684
2018-03-06T09:48:08.132Z,3656
2018-03-06T09:49:09.869Z,3640
2018-03-06T09:50:11.556Z,3600
2018-03-06T09:51:13.346Z,3560
2018-03-06T09:52:15.029Z,3548
2018-03-06T09:53:16.723Z,3528
2018-03-06T09:54:18.424Z,3540
2018-03-06T09:55:20.114Z,3560
2018-03-06T09:56:21.821Z,3576
2018-03-06T09:57:23.536Z,3600
2018-03-06T09:58:25.256Z,3628
2018-03-06T09:59:26.986Z,3656
2018-03-06T10:00:28.712Z,3676
2018-03-06T10:01:30.421Z,3708
2018-03-06T10:02:32.182Z,3780
2018-03-06T10:03:33.900Z,3856
2018-03-06T10:04:35.604Z,3920
2018-03-06T10:05:37.295Z,4004
2018-03-06T10:06:38.995Z,4096
2018-03-06T10:07:40.691Z,4124
2018-03-06T10:08:42.383Z,3988
2018-03-06T10:09:44.127Z,4016
2018-03-06T10:10:45.846Z,3944
2018-03-06T10:11:47.548Z,3932
2018-03-06T10:12:49.256Z,3944
2018-03-06T10:13:50.955Z,3948
2018-03-06T10:14:52.673Z,3972
2018-03-06T10:15:54.405Z,4008
2018-03-06T10:16:56.139Z,4044
2018-03-06T10:17:57.818Z,4060
2018-03-06T10:18:59.520Z,4120
2018-03-06T10:20:01.217Z,4120
2018-03-06T10:21:02.928Z,4152
2018-03-06T10:22:04.629Z,4156
2018-03-06T10:23:06.330Z,4164
2018-03-06T10:24:08.063Z,4196
2018-03-06T10:25:09.780Z,4272
2018-03-06T10:26:11.484Z,4356
2018-03-06T10:27:13.240Z,4432
2018-03-06T10:28:14.944Z,4516
2018-03-06T10:29:16.677Z,4592
2018-03-06T10:30:18.350Z,4676
2018-03-06T10:31:20.063Z,4788
2018-03-06T10:32:21.760Z,4936
2018-03-06T10:33:23.456Z,5228
2018-03-06T10:34:25.158Z,5748
2018-03-06T10:35:26.838Z,6524
2018-03-06T10:36:28.577Z,7064
2018-03-06T10:37:30.231Z,6960
2018-03-06T10:38:31.929Z,6668
2018-03-06T10:39:33.653Z,7100
2018-03-06T10:40:35.400Z,7712
2018-03-06T10:41:37.121Z,8548
2018-03-06T10:42:38.853Z,9932
2018-03-06T10:43:40.586Z,10848
2018-03-06T10:44:42.290Z,10636
2018-03-06T10:45:43.995Z,11320
2018-03-06T10:46:45.700Z,11644
2018-03-06T10:47:47.412Z,11608
2018-03-06T10:48:49.119Z,11340
2018-03-06T10:49:50.842Z,11104
2018-03-06T10:50:52.531Z,11308
2018-03-06T10:51:54.257Z,11036
2018-03-06T10:52:55.987Z,11700
2018-03-06T10:53:59.118Z,13468
2018-03-06T10:55:00.832Z,11556
2018-03-06T10:56:02.544Z,11152
2018-03-06T10:57:04.231Z,14384
2018-03-06T10:58:05.935Z,47008
2018-03-06T10:59:07.625Z,82144
2018-03-06T11:00:09.329Z,94880
2018-03-06T11:01:11.077Z,97568
2018-03-06T11:02:12.754Z,93312
2018-03-06T11:03:15.241Z,87104
2018-03-06T11:04:17.792Z,73216
2018-03-06T11:05:19.526Z,68832
2018-03-06T11:06:21.262Z,81024
2018-03-06T11:07:22.997Z,69824
2018-03-06T11:08:24.752Z,56000
2018-03-06T11:09:27.308Z,34816
2018-03-06T11:10:29.025Z,19712
2018-03-06T11:11:30.755Z,45888
2018-03-06T11:12:32.472Z,12272
2018-03-06T11:13:34.182Z,11184
2018-03-06T11:14:35.925Z,11792
2018-03-06T11:15:37.639Z,36800
2018-03-06T11:16:39.383Z,12688
2018-03-06T11:17:41.105Z,9756
2018-03-06T11:18:42.837Z,31136
2018-03-06T11:19:44.573Z,17760
2018-03-06T11:20:46.310Z,16272
2018-03-06T11:21:48.024Z,21664
2018-03-06T11:22:49.731Z,13228
2018-03-06T11:23:51.453Z,7648
2018-03-06T11:24:53.163Z,6964
2018-03-06T11:25:54.924Z,6560
2018-03-06T11:26:56.625Z,6512
2018-03-06T11:27:58.331Z,6276
2018-03-06T11:29:00.028Z,6252
2018-03-06T11:30:01.710Z,7816
2018-03-06T11:31:03.459Z,7220
2018-03-06T11:32:05.151Z,7512
2018-03-06T11:33:06.839Z,7816
2018-03-06T11:34:08.563Z,7960
2018-03-06T11:35:10.298Z,11792
2018-03-06T11:36:11.986Z,15352
2018-03-06T11:37:13.675Z,13172
2018-03-06T11:38:15.376Z,13132
2018-03-06T11:39:17.090Z,10484
2018-03-06T11:40:18.804Z,26496
2018-03-06T11:41:20.518Z,8464
2018-03-06T11:42:22.246Z,11940
2018-03-06T11:43:23.955Z,11720
2018-03-06T11:44:25.700Z,15228
2018-03-06T11:45:27.472Z,10280
2018-03-06T11:46:29.173Z,8072
2018-03-06T11:47:30.895Z,8740
2018-03-06T11:48:32.580Z,21888
2018-03-06T11:49:34.275Z,40352
2018-03-06T11:50:35.975Z,16608
2018-03-06T11:51:37.669Z,25568
2018-03-06T11:52:39.367Z,11304
2018-03-06T11:53:41.077Z,9144
2018-03-06T11:54:42.761Z,11448
2018-03-06T11:55:44.449Z,10448
2018-03-06T11:56:46.161Z,12176
2018-03-06T11:57:47.904Z,16376
2018-03-06T11:58:49.623Z,14800
2018-03-06T11:59:51.329Z,62912
2018-03-06T12:00:53.033Z,13312
2018-03-06T12:01:54.754Z,24608
2018-03-06T12:02:56.432Z,11564
2018-03-06T12:03:58.169Z,15836
2018-03-06T12:04:59.859Z,11340
2018-03-06T12:06:01.575Z,37184
2018-03-06T12:07:03.272Z,11588
2018-03-06T12:08:04.993Z,12396
2018-03-06T12:09:06.704Z,9480
2018-03-06T12:10:08.421Z,8176
2018-03-06T12:11:10.140Z,7976
2018-03-06T12:12:11.834Z,9428
2018-03-06T12:13:13.522Z,6544
2018-03-06T12:14:15.228Z,6792
2018-03-06T12:15:16.905Z,5816
2018-03-06T12:16:18.616Z,5460
2018-03-06T12:17:20.335Z,5256
2018-03-06T12:18:22.071Z,5428
2018-03-06T12:19:23.808Z,5652
2018-03-06T12:20:25.532Z,5556
2018-03-06T12:21:27.264Z,5816
2018-03-06T12:22:29.029Z,6060
2018-03-06T12:23:30.792Z,6452
2018-03-06T12:24:32.485Z,6224
2018-03-06T12:25:34.196Z,5636
2018-03-06T12:26:35.897Z,5072
2018-03-06T12:27:37.597Z,4404
2018-03-06T12:28:39.307Z,4344
2018-03-06T12:29:41.024Z,4200
2018-03-06T12:30:42.738Z,4960
2018-03-06T12:31:44.444Z,5684
2018-03-06T12:32:46.192Z,61696
2018-03-06T12:33:47.935Z,44896
2018-03-06T12:34:49.637Z,74720
2018-03-06T12:35:51.372Z,72704
2018-03-06T12:36:53.122Z,58112
2018-03-06T12:37:54.823Z,54304
2018-03-06T12:38:56.547Z,53472
2018-03-06T12:39:58.303Z,53792
2018-03-06T12:41:00.026Z,57760
2018-03-06T12:42:01.718Z,57696
2018-03-06T12:43:03.427Z,55136
2018-03-06T12:44:05.131Z,53888
2018-03-06T12:45:06.838Z,52960
2018-03-06T12:46:08.575Z,52192
2018-03-06T12:47:10.275Z,52480
2018-03-06T12:48:11.968Z,52416
2018-03-06T12:49:13.668Z,52032
2018-03-06T12:50:15.374Z,52096
2018-03-06T12:51:17.058Z,51808
2018-03-06T12:52:18.755Z,51072
2018-03-06T12:53:20.444Z,49184
2018-03-06T12:54:22.155Z,45888
2018-03-06T12:55:23.851Z,40768
2018-03-06T12:56:25.534Z,32480
2018-03-06T12:57:27.210Z,30080
2018-03-06T12:58:28.908Z,30528
2018-03-06T12:59:30.643Z,16672
2018-03-06T13:00:32.371Z,17504
2018-03-06T13:01:34.080Z,30784
2018-03-06T13:02:35.782Z,21184
2018-03-06T13:03:37.490Z,20544
2018-03-06T13:04:39.199Z,18848
2018-03-06T13:05:40.917Z,27264
2018-03-06T13:06:42.628Z,15204
2018-03-06T13:07:44.364Z,10468
2018-03-06T13:08:46.080Z,8328
2018-03-06T13:09:47.794Z,6676
2018-03-06T13:10:49.512Z,5896
2018-03-06T13:11:51.215Z,5276
2018-03-06T13:12:52.950Z,4636
2018-03-06T13:13:55.837Z,5216
2018-03-06T13:14:57.411Z,5296
2018-03-06T13:15:59.107Z,18624
2018-03-06T13:17:00.811Z,13748
2018-03-06T13:18:02.539Z,20992
2018-03-06T13:19:04.268Z,21184
2018-03-06T13:20:12.140Z,21376
2018-03-06T13:21:17.620Z,21760
2018-03-06T13:22:19.317Z,21472
2018-03-06T13:23:21.024Z,21408
2018-03-06T13:24:22.717Z,17984
2018-03-06T13:25:24.424Z,13380
2018-03-06T13:26:26.133Z,15968
2018-03-06T13:27:27.832Z,23200
2018-03-06T13:28:29.546Z,19680
2018-03-06T13:29:31.299Z,19200
2018-03-06T13:30:33.004Z,18144
2018-03-06T13:31:34.926Z,17856
2018-03-06T13:32:37.157Z,17824
2018-03-06T13:33:38.859Z,17888
2018-03-06T13:34:40.809Z,18080
2018-03-06T13:35:42.499Z,18240
2018-03-06T13:36:44.205Z,18272
2018-03-06T13:37:46.054Z,18240
2018-03-06T13:38:47.912Z,18208
2018-03-06T13:39:49.603Z,18208
2018-03-06T13:40:51.290Z,18944
2018-03-06T13:41:53.078Z,18528
2018-03-06T13:42:54.784Z,19456
2018-03-06T13:43:56.513Z,19968
2018-03-06T13:44:58.202Z,28544
2018-03-06T13:45:59.911Z,48064
2018-03-06T13:47:01.641Z,72320
2018-03-06T13:48:03.397Z,92864
2018-03-06T13:49:05.134Z,104032
2018-03-06T13:50:06.907Z,104192
2018-03-06T13:51:08.613Z,105632
2018-03-06T13:52:10.333Z,104544
2018-03-06T13:53:12.027Z,102432
2018-03-06T13:54:13.736Z,101248
2018-03-06T13:55:15.479Z,103040
2018-03-06T13:56:17.190Z,108640
2018-03-06T13:57:19.403Z,108512
2018-03-06T13:58:21.120Z,101568
2018-03-06T13:59:22.854Z,97760
2018-03-06T14:00:24.563Z,98784
2018-03-06T14:01:26.311Z,98816
2018-03-06T14:02:28.033Z,92928
2018-03-06T14:03:29.759Z,54304
2018-03-06T14:04:31.484Z,23392
2018-03-06T14:05:33.224Z,22016
2018-03-06T14:06:34.954Z,25280
2018-03-06T14:07:36.741Z,62624
2018-03-06T14:08:38.472Z,88320
2018-03-06T14:09:40.221Z,83968
2018-03-06T14:10:41.944Z,79232
2018-03-06T14:11:43.645Z,73280
2018-03-06T14:12:45.381Z,40256
2018-03-06T14:13:47.084Z,23744
2018-03-06T14:14:48.802Z,21696
2018-03-06T14:15:50.512Z,30016
2018-03-06T14:16:52.237Z,63072
2018-03-06T14:17:53.947Z,80576
2018-03-06T14:18:55.663Z,82752