createdAt,value
2019-05-13T00:00:53.933Z,0.00
2019-05-13T00:01:53.821Z,0.00
2019-05-13T00:02:54.235Z,0.00
2019-05-13T00:03:54.093Z,0.00
2019-05-13T00:04:53.219Z,0.00
2019-05-13T00:05:53.619Z,0.00
2019-05-13T00:06:55.111Z,0.00
2019-05-13T00:07:54.043Z,0.00
2019-05-13T00:08:54.212Z,0.00
2019-05-13T00:09:54.238Z,0.00
2019-05-13T00:10:53.992Z,0.00
2019-05-13T00:11:53.870Z,0.00
2019-05-13T00:12:53.882Z,0.00
2019-05-13T00:13:53.699Z,0.00
2019-05-13T00:14:53.513Z,0.00
2019-05-13T00:15:51.680Z,0.00
2019-05-13T00:16:53.651Z,0.00
2019-05-13T00:17:51.667Z,0.00
2019-05-13T00:18:53.486Z,0.00
2019-05-13T00:19:53.202Z,0.00
2019-05-13T00:20:54.027Z,0.00
2019-05-13T00:21:51.620Z,0.00
2019-05-13T00:22:53.650Z,0.00
2019-05-13T00:23:53.472Z,0.00
2019-05-13T00:24:51.589Z,0.00
2019-05-13T00:25:51.572Z,0.00
2019-05-13T00:26:53.190Z,0.00
2019-05-13T00:27:53.604Z,0.00
2019-05-13T00:28:53.437Z,0.00
2019-05-13T00:29:53.434Z,0.00
2019-05-13T00:30:51.517Z,0.00
2019-05-13T00:31:53.871Z,0.00
2019-05-13T00:32:51.498Z,0.00
2019-05-13T00:33:53.247Z,0.00
2019-05-13T00:34:53.388Z,0.00
2019-05-13T00:35:53.461Z,0.00
2019-05-13T00:37:07.365Z,0.00
2019-05-13T00:37:54.274Z,0.00
2019-05-13T00:38:53.489Z,0.00
2019-05-13T00:39:51.420Z,0.00
2019-05-13T00:40:51.415Z,0.00
2019-05-13T00:41:53.175Z,0.00
2019-05-13T00:42:51.390Z,0.00
2019-05-13T00:43:53.250Z,0.00
2019-05-13T00:44:53.217Z,0.00
2019-05-13T00:45:53.393Z,0.00
2019-05-13T00:46:53.568Z,0.00
2019-05-13T00:47:53.581Z,0.00
2019-05-13T00:48:51.319Z,0.00
2019-05-13T00:49:51.315Z,0.00
2019-05-13T00:50:51.317Z,0.00
2019-05-13T00:51:53.342Z,0.00
2019-05-13T00:52:53.545Z,0.00
2019-05-13T00:53:53.520Z,0.00
2019-05-13T00:54:53.022Z,0.00
2019-05-13T00:55:53.422Z,0.00
2019-05-13T00:56:51.240Z,0.00
2019-05-13T00:57:53.948Z,0.00
2019-05-13T00:58:51.232Z,0.00
2019-05-13T00:59:51.209Z,0.00
2019-05-13T01:00:51.228Z,0.00
2019-05-13T01:01:53.344Z,0.00
2019-05-13T01:02:53.251Z,0.00
2019-05-13T01:03:53.196Z,0.00
2019-05-13T01:04:53.427Z,0.00
2019-05-13T01:05:53.416Z,0.00
2019-05-13T01:06:51.125Z,0.00
2019-05-13T01:07:53.548Z,0.00
2019-05-13T01:08:53.493Z,0.00
2019-05-13T01:09:53.389Z,0.00
2019-05-13T01:10:53.525Z,0.00
2019-05-13T01:11:51.079Z,0.00
2019-05-13T01:12:51.055Z,0.00
2019-05-13T01:13:53.433Z,0.00
2019-05-13T01:14:53.320Z,0.00
2019-05-13T01:15:51.029Z,0.00
2019-05-13T01:16:51.038Z,0.00
2019-05-13T01:17:53.378Z,0.00
2019-05-13T01:18:50.987Z,0.00
2019-05-13T01:19:50.981Z,0.00
2019-05-13T01:20:50.977Z,0.00
2019-05-13T01:21:50.996Z,0.00
2019-05-13T01:22:50.956Z,0.00
2019-05-13T01:23:50.945Z,0.00
2019-05-13T01:24:50.929Z,0.00
2019-05-13T01:25:50.933Z,0.00
2019-05-13T01:26:50.901Z,0.00
2019-05-13T01:27:50.903Z,0.00
2019-05-13T01:28:50.891Z,0.00
2019-05-13T01:29:50.869Z,0.00
2019-05-13T01:30:50.855Z,0.00
2019-05-13T01:31:50.857Z,0.00
2019-05-13T01:32:50.837Z,0.00
2019-05-13T01:33:50.827Z,0.00
2019-05-13T01:34:50.809Z,0.00
2019-05-13T01:35:50.793Z,0.00
2019-05-13T01:36:50.788Z,0.00
2019-05-13T01:37:50.771Z,0.00
2019-05-13T01:38:50.769Z,0.00
2019-05-13T01:39:50.757Z,0.00
2019-05-13T01:40:50.743Z,0.00
2019-05-13T01:41:50.734Z,0.00
2019-05-13T01:42:50.718Z,0.00
2019-05-13T01:43:50.705Z,0.00
2019-05-13T01:44:50.693Z,0.00
2019-05-13T01:45:50.743Z,0.00
2019-05-13T01:46:50.725Z,0.00
2019-05-13T01:47:50.743Z,0.00
2019-05-13T01:48:50.653Z,0.00
2019-05-13T01:49:50.637Z,0.00
2019-05-13T01:50:50.636Z,0.00
2019-05-13T01:51:50.625Z,0.00
2019-05-13T01:52:50.603Z,0.00
2019-05-13T01:53:50.602Z,0.00
2019-05-13T01:54:50.584Z,0.00
2019-05-13T01:55:50.583Z,0.00
2019-05-13T01:56:50.585Z,0.00
2019-05-13T01:57:50.555Z,0.00
2019-05-13T01:58:50.541Z,0.00
2019-05-13T01:59:50.532Z,0.00
2019-05-13T02:00:51.767Z,0.00
2019-05-13T02:01:50.523Z,0.00
2019-05-13T02:02:50.509Z,0.00
2019-05-13T02:03:50.497Z,0.00
2019-05-13T02:04:50.496Z,0.00
2019-05-13T02:05:50.478Z,0.00
2019-05-13T02:06:50.460Z,0.00
2019-05-13T02:07:59.686Z,0.00
2019-05-13T02:08:51.430Z,0.00
2019-05-13T02:09:50.421Z,0.00
2019-05-13T02:10:50.419Z,0.00
2019-05-13T02:11:50.409Z,0.00
2019-05-13T02:12:50.402Z,0.00
2019-05-13T02:13:50.392Z,0.00
2019-05-13T02:14:50.394Z,0.00
2019-05-13T02:15:50.429Z,0.00
2019-05-13T02:16:50.361Z,0.00
2019-05-13T02:17:50.341Z,0.00
2019-05-13T02:18:50.332Z,0.00
2019-05-13T02:19:50.328Z,0.00
2019-05-13T02:20:50.308Z,0.00
2019-05-13T02:21:50.292Z,0.00
2019-05-13T02:22:50.283Z,0.00
2019-05-13T02:23:50.276Z,0.00
2019-05-13T02:24:50.268Z,0.00
2019-05-13T02:25:50.248Z,0.00
2019-05-13T02:26:50.240Z,0.00
2019-05-13T02:27:50.236Z,0.00
2019-05-13T02:28:50.224Z,0.00
2019-05-13T02:29:50.219Z,0.00
2019-05-13T02:30:50.208Z,0.00
2019-05-13T02:31:55.191Z,0.00
2019-05-13T02:32:53.071Z,0.00
2019-05-13T02:33:52.934Z,0.00
2019-05-13T02:34:53.071Z,0.00
2019-05-13T02:35:52.950Z,0.00
2019-05-13T02:36:52.713Z,0.00
2019-05-13T02:37:52.491Z,0.00
2019-05-13T02:38:52.957Z,0.00
2019-05-13T02:39:52.944Z,0.00
2019-05-13T02:40:52.628Z,0.00
2019-05-13T02:41:52.627Z,0.00
2019-05-13T02:42:52.320Z,0.00
2019-05-13T02:43:52.600Z,0.00
2019-05-13T02:44:52.933Z,0.00
2019-05-13T02:45:53.147Z,0.00
2019-05-13T02:46:52.427Z,0.00
2019-05-13T02:47:52.127Z,0.00
2019-05-13T02:48:52.824Z,0.00
2019-05-13T02:49:53.056Z,0.00
2019-05-13T02:50:52.884Z,0.00
2019-05-13T02:51:49.971Z,0.00
2019-05-13T02:52:52.940Z,0.00
2019-05-13T02:53:52.417Z,0.00
2019-05-13T02:54:52.751Z,0.00
2019-05-13T02:55:52.287Z,0.00
2019-05-13T02:56:52.560Z,0.00
2019-05-13T02:57:52.684Z,0.00
2019-05-13T02:58:52.643Z,0.00
2019-05-13T02:59:52.645Z,0.00
2019-05-13T03:00:53.340Z,0.00
2019-05-13T03:01:53.372Z,0.00
2019-05-13T03:02:52.399Z,0.00
2019-05-13T03:03:52.817Z,0.00
2019-05-13T03:04:52.321Z,0.00
2019-05-13T03:05:52.736Z,0.00
2019-05-13T03:06:52.129Z,0.00
2019-05-13T03:07:52.981Z,0.00
2019-05-13T03:08:53.990Z,0.00
2019-05-13T03:09:52.726Z,0.00
2019-05-13T03:10:52.716Z,0.00
2019-05-13T03:11:53.242Z,0.00
2019-05-13T03:12:53.156Z,0.00
2019-05-13T03:13:52.631Z,0.00
2019-05-13T03:14:53.059Z,0.00
2019-05-13T03:15:52.217Z,0.00
2019-05-13T03:16:52.555Z,0.00
2019-05-13T03:17:52.434Z,0.00
2019-05-13T03:18:52.321Z,0.00
2019-05-13T03:19:53.104Z,0.00
2019-05-13T03:20:52.655Z,0.00
2019-05-13T03:21:52.461Z,0.00
2019-05-13T03:22:52.498Z,0.00
2019-05-13T03:23:52.595Z,0.00
2019-05-13T03:24:52.302Z,0.00
2019-05-13T03:25:49.602Z,0.00
2019-05-13T03:26:52.946Z,0.00
2019-05-13T03:27:49.582Z,0.00
2019-05-13T03:28:52.392Z,0.00
2019-05-13T03:29:49.569Z,0.00
2019-05-13T03:30:50.926Z,0.00
2019-05-13T03:31:54.927Z,0.00
2019-05-13T03:32:55.200Z,0.00
2019-05-13T03:33:55.552Z,0.00
2019-05-13T03:34:56.263Z,0.00
2019-05-13T03:35:55.974Z,0.00
2019-05-13T03:36:56.381Z,0.00
2019-05-13T03:37:52.788Z,0.00
2019-05-13T03:39:01.609Z,0.00
2019-05-13T03:39:52.327Z,0.00
2019-05-13T03:40:52.445Z,0.00
2019-05-13T03:41:52.588Z,0.00
2019-05-13T03:42:53.016Z,0.00
2019-05-13T03:43:49.401Z,0.00
2019-05-13T03:44:52.324Z,0.00
2019-05-13T03:45:52.419Z,0.00
2019-05-13T03:46:52.660Z,0.00
2019-05-13T03:47:52.547Z,0.00
2019-05-13T03:48:49.345Z,0.00
2019-05-13T03:49:49.341Z,0.00
2019-05-13T03:50:49.325Z,0.00
2019-05-13T03:51:49.309Z,0.00
2019-05-13T03:52:52.240Z,0.00
2019-05-13T03:53:49.293Z,0.00
2019-05-13T03:54:52.013Z,0.00
2019-05-13T03:55:49.276Z,0.00
2019-05-13T03:56:52.786Z,0.00
2019-05-13T03:57:49.248Z,0.00
2019-05-13T03:58:49.241Z,0.00
2019-05-13T03:59:52.415Z,5.62
2019-05-13T04:00:51.810Z,5.62
2019-05-13T04:01:52.385Z,5.62
2019-05-13T04:02:51.936Z,5.62
2019-05-13T04:03:52.532Z,5.62
2019-05-13T04:04:49.167Z,5.62
2019-05-13T04:05:52.341Z,5.62
2019-05-13T04:06:49.159Z,5.62
2019-05-13T04:07:52.047Z,5.62
2019-05-13T04:08:49.122Z,5.62
2019-05-13T04:09:52.340Z,5.62
2019-05-13T04:10:52.278Z,5.62
2019-05-13T04:11:52.357Z,5.62
2019-05-13T04:12:52.395Z,5.62
2019-05-13T04:13:52.426Z,5.62
2019-05-13T04:14:49.074Z,5.62
2019-05-13T04:15:49.049Z,5.62
2019-05-13T04:16:49.063Z,5.62
2019-05-13T04:17:49.032Z,5.62
2019-05-13T04:18:49.020Z,5.62
2019-05-13T04:19:49.006Z,5.62
2019-05-13T04:20:48.990Z,5.62
2019-05-13T04:21:48.981Z,5.62
2019-05-13T04:22:48.985Z,5.62
2019-05-13T04:23:48.965Z,5.62
2019-05-13T04:24:48.956Z,5.62
2019-05-13T04:25:48.941Z,5.62
2019-05-13T04:26:48.931Z,5.62
2019-05-13T04:27:52.226Z,5.62
2019-05-13T04:28:52.409Z,5.62
2019-05-13T04:29:52.507Z,5.62
2019-05-13T04:30:48.881Z,5.62
2019-05-13T04:31:48.887Z,5.62
2019-05-13T04:32:48.879Z,5.62
2019-05-13T04:33:48.871Z,5.62
2019-05-13T04:34:48.845Z,5.62
2019-05-13T04:35:48.875Z,5.62
2019-05-13T04:36:51.888Z,5.62
2019-05-13T04:37:52.194Z,5.62
2019-05-13T04:38:48.807Z,5.62
2019-05-13T04:39:52.639Z,11.25
2019-05-13T04:40:52.638Z,11.25
2019-05-13T04:41:48.781Z,11.25
2019-05-13T04:42:48.754Z,11.25
2019-05-13T04:43:48.774Z,11.25
2019-05-13T04:44:48.732Z,11.25
2019-05-13T04:45:52.212Z,11.25
2019-05-13T04:46:48.715Z,11.25
2019-05-13T04:47:48.703Z,11.25
2019-05-13T04:48:48.703Z,11.25
2019-05-13T04:49:48.677Z,11.25
2019-05-13T04:50:48.678Z,11.25
2019-05-13T04:51:52.123Z,11.25
2019-05-13T04:52:48.657Z,11.25
2019-05-13T04:53:53.345Z,11.25
2019-05-13T04:54:52.792Z,11.25
2019-05-13T04:55:48.613Z,11.25
2019-05-13T04:56:48.629Z,11.25
2019-05-13T04:57:48.616Z,11.25
2019-05-13T04:58:48.596Z,11.25
2019-05-13T04:59:48.595Z,11.25
2019-05-13T05:00:50.021Z,11.25
2019-05-13T05:01:57.837Z,11.25
2019-05-13T05:02:54.675Z,11.25
2019-05-13T05:03:52.765Z,11.25
2019-05-13T05:04:48.515Z,11.25
2019-05-13T05:05:48.504Z,11.25
2019-05-13T05:06:48.494Z,11.25
2019-05-13T05:07:48.480Z,11.25
2019-05-13T05:08:48.475Z,11.25
2019-05-13T05:10:13.271Z,11.25
2019-05-13T05:10:51.102Z,11.25
2019-05-13T05:11:48.442Z,11.25
2019-05-13T05:12:48.431Z,11.25
2019-05-13T05:13:48.420Z,16.88
2019-05-13T05:14:48.415Z,16.88
2019-05-13T05:15:48.440Z,16.88
2019-05-13T05:16:48.390Z,16.88
2019-05-13T05:17:48.440Z,16.88
2019-05-13T05:18:48.360Z,16.88
2019-05-13T05:19:48.351Z,16.88
2019-05-13T05:20:48.351Z,16.88
2019-05-13T05:21:51.721Z,16.88
2019-05-13T05:22:48.319Z,16.88
2019-05-13T05:23:48.305Z,16.88
2019-05-13T05:24:48.304Z,16.88
2019-05-13T05:25:48.292Z,16.88
2019-05-13T05:26:48.279Z,16.88
2019-05-13T05:27:48.304Z,16.88
2019-05-13T05:28:48.252Z,16.88
2019-05-13T05:29:48.240Z,16.88
2019-05-13T05:30:48.234Z,16.88
2019-05-13T05:31:48.240Z,16.88
2019-05-13T05:32:48.390Z,16.88
2019-05-13T05:33:48.200Z,16.88
2019-05-13T05:34:48.188Z,16.88
2019-05-13T05:35:48.182Z,16.88
2019-05-13T05:36:48.169Z,16.88
2019-05-13T05:37:48.161Z,16.88
2019-05-13T05:38:48.145Z,16.88
2019-05-13T05:39:48.143Z,16.88
2019-05-13T05:40:48.121Z,22.50
2019-05-13T05:41:48.492Z,22.50
2019-05-13T05:42:48.106Z,22.50
2019-05-13T05:43:48.099Z,22.50
2019-05-13T05:44:48.100Z,22.50
2019-05-13T05:45:48.068Z,22.50
2019-05-13T05:46:48.053Z,22.50
2019-05-13T05:47:48.043Z,22.50
2019-05-13T05:48:50.043Z,22.50
2019-05-13T05:49:48.034Z,22.50
2019-05-13T05:50:48.015Z,22.50
2019-05-13T05:51:48.006Z,22.50
2019-05-13T05:52:47.988Z,22.50
2019-05-13T05:53:47.981Z,22.50
2019-05-13T05:54:47.966Z,22.50
2019-05-13T05:55:47.992Z,22.50
2019-05-13T05:56:47.949Z,22.50
2019-05-13T05:57:47.931Z,22.50
2019-05-13T05:58:47.924Z,22.50
2019-05-13T05:59:47.907Z,22.50
2019-05-13T06:00:47.910Z,22.50
2019-05-13T06:01:47.883Z,22.50
2019-05-13T06:02:47.894Z,28.12
2019-05-13T06:03:47.862Z,28.12
2019-05-13T06:04:47.857Z,28.12
2019-05-13T06:05:47.846Z,28.12
2019-05-13T06:06:47.840Z,28.12
2019-05-13T06:07:47.816Z,28.12
2019-05-13T06:08:47.809Z,28.12
2019-05-13T06:09:47.806Z,28.12
2019-05-13T06:10:50.440Z,28.12
2019-05-13T06:11:48.780Z,28.12
2019-05-13T06:12:47.834Z,28.12
2019-05-13T06:13:47.794Z,28.12
2019-05-13T06:14:47.746Z,28.12
2019-05-13T06:15:47.777Z,28.12
2019-05-13T06:16:47.735Z,28.12
2019-05-13T06:17:47.718Z,28.12
2019-05-13T06:18:47.693Z,28.12
2019-05-13T06:19:47.692Z,28.12
2019-05-13T06:20:47.715Z,28.12
2019-05-13T06:21:47.663Z,33.75
2019-05-13T06:22:47.659Z,33.75
2019-05-13T06:23:47.668Z,33.75
2019-05-13T06:24:47.648Z,33.75
2019-05-13T06:25:47.621Z,33.75
2019-05-13T06:26:47.608Z,33.75
2019-05-13T06:27:47.593Z,33.75
2019-05-13T06:28:47.599Z,33.75
2019-05-13T06:29:49.349Z,33.75
2019-05-13T06:30:47.569Z,33.75
2019-05-13T06:31:47.557Z,33.75
2019-05-13T06:32:47.535Z,33.75
2019-05-13T06:33:47.529Z,33.75
2019-05-13T06:34:47.525Z,33.75
2019-05-13T06:35:47.519Z,33.75
2019-05-13T06:36:47.499Z,33.75
2019-05-13T06:37:47.485Z,33.75
2019-05-13T06:38:47.473Z,33.75
2019-05-13T06:39:47.470Z,33.75
2019-05-13T06:40:59.274Z,33.75
2019-05-13T06:41:48.441Z,33.75
2019-05-13T06:42:47.440Z,33.75
2019-05-13T06:43:47.415Z,427.50
2019-05-13T06:44:47.410Z,725.62
2019-05-13T06:45:47.399Z,388.12
2019-05-13T06:46:47.390Z,140.62
2019-05-13T06:47:47.396Z,163.12
2019-05-13T06:48:47.370Z,118.12
2019-05-13T06:49:47.352Z,39.38
2019-05-13T06:50:47.353Z,39.38
2019-05-13T06:51:47.402Z,39.38
2019-05-13T06:52:47.384Z,39.38
2019-05-13T06:53:47.311Z,50.62
2019-05-13T06:54:47.297Z,39.38
2019-05-13T06:55:47.281Z,39.38
2019-05-13T06:56:47.274Z,39.38
2019-05-13T06:57:47.434Z,39.38
2019-05-13T06:58:47.280Z,39.38
2019-05-13T06:59:47.251Z,39.38
2019-05-13T07:00:47.237Z,39.38
2019-05-13T07:01:47.219Z,39.38
2019-05-13T07:02:47.221Z,56.25
2019-05-13T07:03:47.193Z,61.88
2019-05-13T07:04:47.191Z,360.00
2019-05-13T07:05:47.197Z,354.38
2019-05-13T07:06:47.166Z,101.25
2019-05-13T07:07:47.169Z,78.75
2019-05-13T07:08:47.151Z,45.00
2019-05-13T07:09:52.225Z,39.38
2019-05-13T07:10:47.133Z,45.00
2019-05-13T07:11:47.247Z,45.00
2019-05-13T07:12:47.094Z,45.00
2019-05-13T07:13:47.113Z,61.88
2019-05-13T07:14:47.102Z,106.88
2019-05-13T07:15:47.070Z,106.88
2019-05-13T07:16:47.055Z,45.00
2019-05-13T07:17:47.047Z,45.00
2019-05-13T07:18:47.033Z,45.00
2019-05-13T07:19:47.023Z,45.00
2019-05-13T07:20:47.010Z,45.00
2019-05-13T07:21:47.010Z,45.00
2019-05-13T07:22:47.003Z,50.62
2019-05-13T07:23:46.975Z,50.62
2019-05-13T07:24:46.980Z,50.62
2019-05-13T07:25:46.966Z,50.62
2019-05-13T07:26:46.942Z,61.88
2019-05-13T07:27:46.936Z,67.50
2019-05-13T07:28:46.915Z,50.62
2019-05-13T07:29:46.911Z,50.62
2019-05-13T07:30:46.900Z,50.62
2019-05-13T07:31:46.888Z,45.00
2019-05-13T07:32:46.874Z,45.00
2019-05-13T07:33:46.885Z,45.00
2019-05-13T07:34:46.865Z,50.62
2019-05-13T07:35:46.867Z,50.62
2019-05-13T07:36:46.841Z,50.62
2019-05-13T07:37:46.817Z,50.62
2019-05-13T07:38:46.816Z,50.62
2019-05-13T07:39:46.810Z,50.62
2019-05-13T07:40:46.799Z,50.62
2019-05-13T07:41:46.792Z,50.62
2019-05-13T07:42:46.777Z,56.25
2019-05-13T07:43:46.764Z,39.38
2019-05-13T07:44:46.755Z,56.25
2019-05-13T07:45:46.746Z,56.25
2019-05-13T07:46:46.728Z,56.25
2019-05-13T07:47:46.716Z,56.25
2019-05-13T07:48:46.722Z,56.25
2019-05-13T07:49:46.724Z,61.88
2019-05-13T07:50:59.028Z,61.88
2019-05-13T07:51:47.674Z,67.50
2019-05-13T07:52:46.652Z,61.88
2019-05-13T07:53:46.661Z,56.25
2019-05-13T07:54:46.664Z,56.25
2019-05-13T07:55:46.629Z,56.25
2019-05-13T07:56:46.621Z,56.25
2019-05-13T07:57:46.600Z,56.25
2019-05-13T07:58:46.595Z,61.88
2019-05-13T07:59:46.609Z,56.25
2019-05-13T08:00:46.569Z,56.25
2019-05-13T08:01:46.570Z,67.50
2019-05-13T08:02:46.544Z,67.50
2019-05-13T08:03:46.534Z,61.88
2019-05-13T08:04:49.399Z,61.88
2019-05-13T08:05:46.525Z,28.12
2019-05-13T08:06:46.502Z,22.50
2019-05-13T08:07:46.508Z,28.12
2019-05-13T08:08:46.504Z,56.25
2019-05-13T08:09:46.472Z,56.25
2019-05-13T08:10:46.468Z,56.25
2019-05-13T08:12:02.233Z,61.88
2019-05-13T08:12:47.448Z,73.12
2019-05-13T08:13:46.427Z,84.38
2019-05-13T08:14:46.422Z,135.00
2019-05-13T08:15:46.408Z,185.62
2019-05-13T08:16:46.407Z,140.62
2019-05-13T08:17:47.658Z,56.25
2019-05-13T08:18:46.382Z,50.62
2019-05-13T08:19:46.364Z,39.38
2019-05-13T08:20:46.358Z,39.38
2019-05-13T08:21:46.359Z,67.50
2019-05-13T08:22:46.366Z,180.00
2019-05-13T08:23:46.312Z,33.75
2019-05-13T08:24:46.341Z,112.50
2019-05-13T08:25:46.294Z,67.50
2019-05-13T08:26:49.915Z,78.75
2019-05-13T08:27:47.270Z,90.00
2019-05-13T08:29:00.041Z,84.38
2019-05-13T08:29:47.262Z,78.75
2019-05-13T08:30:46.246Z,95.62
2019-05-13T08:31:46.240Z,56.25
2019-05-13T08:32:46.225Z,84.38
2019-05-13T08:33:46.213Z,39.38
2019-05-13T08:34:46.208Z,33.75
2019-05-13T08:35:47.069Z,33.75
2019-05-13T08:36:47.170Z,33.75
2019-05-13T08:37:46.172Z,56.25
2019-05-13T08:38:46.153Z,95.62
2019-05-13T08:39:46.147Z,45.00
2019-05-13T08:40:46.132Z,50.62
2019-05-13T08:41:46.118Z,39.38
2019-05-13T08:42:46.131Z,33.75
2019-05-13T08:43:46.090Z,28.12
2019-05-13T08:44:46.092Z,33.75
2019-05-13T08:45:46.081Z,39.38
2019-05-13T08:46:46.070Z,39.38
2019-05-13T08:47:46.055Z,247.50
2019-05-13T08:48:46.038Z,39.38
2019-05-13T08:49:46.034Z,78.75
2019-05-13T08:50:46.023Z,50.62
2019-05-13T08:51:46.003Z,84.38
2019-05-13T08:52:46.006Z,95.62
2019-05-13T08:53:45.994Z,95.62
2019-05-13T08:54:45.988Z,45.00
2019-05-13T08:55:45.971Z,33.75
2019-05-13T08:56:45.964Z,22.50
2019-05-13T08:57:45.945Z,28.12
2019-05-13T08:58:45.934Z,33.75
2019-05-13T08:59:45.914Z,67.50
2019-05-13T09:00:45.909Z,90.00
2019-05-13T09:01:45.924Z,84.38
2019-05-13T09:02:45.892Z,84.38
2019-05-13T09:03:45.875Z,84.38
2019-05-13T09:04:45.861Z,90.00
2019-05-13T09:05:45.865Z,95.62
2019-05-13T09:06:45.853Z,95.62
2019-05-13T09:07:45.845Z,106.88
2019-05-13T09:08:45.836Z,106.88
2019-05-13T09:09:46.499Z,95.62
2019-05-13T09:10:45.788Z,56.25
2019-05-13T09:11:45.788Z,56.25
2019-05-13T09:12:45.786Z,174.38
2019-05-13T09:13:45.766Z,118.12
2019-05-13T09:14:45.756Z,67.50
2019-05-13T09:15:45.744Z,191.25
2019-05-13T09:16:45.730Z,123.75
2019-05-13T09:17:45.743Z,129.38
2019-05-13T09:18:45.730Z,106.88
2019-05-13T09:19:45.697Z,61.88
2019-05-13T09:20:45.690Z,73.12
2019-05-13T09:21:45.675Z,61.88
2019-05-13T09:22:45.671Z,50.62
2019-05-13T09:23:45.663Z,50.62
2019-05-13T09:24:45.647Z,50.62
2019-05-13T09:25:45.632Z,39.38
2019-05-13T09:26:45.659Z,56.25
2019-05-13T09:27:45.615Z,50.62
2019-05-13T09:28:45.613Z,163.12
2019-05-13T09:29:45.588Z,78.75
2019-05-13T09:30:45.570Z,123.75
2019-05-13T09:31:45.571Z,135.00
2019-05-13T09:32:45.546Z,140.62
2019-05-13T09:33:45.558Z,135.00
2019-05-13T09:34:45.540Z,129.38
2019-05-13T09:35:45.524Z,78.75
2019-05-13T09:36:45.513Z,61.88
2019-05-13T09:37:45.496Z,50.62
2019-05-13T09:38:45.491Z,39.38
2019-05-13T09:39:45.473Z,39.38
2019-05-13T09:40:45.467Z,45.00
2019-05-13T09:41:45.457Z,45.00
2019-05-13T09:42:51.514Z,45.00
2019-05-13T09:43:46.430Z,45.00
2019-05-13T09:44:45.427Z,45.00
2019-05-13T09:45:45.411Z,39.38
2019-05-13T09:46:45.431Z,39.38
2019-05-13T09:47:45.391Z,45.00
2019-05-13T09:48:45.378Z,50.62
2019-05-13T09:49:45.374Z,50.62
2019-05-13T09:50:45.358Z,45.00
2019-05-13T09:51:45.347Z,73.12
2019-05-13T09:52:45.365Z,56.25
2019-05-13T09:53:45.364Z,56.25
2019-05-13T09:54:45.395Z,50.62
2019-05-13T09:55:45.302Z,95.62
2019-05-13T09:56:45.288Z,61.88
2019-05-13T09:57:45.287Z,45.00
2019-05-13T09:58:45.262Z,45.00
2019-05-13T09:59:45.263Z,56.25
2019-05-13T10:00:45.250Z,45.00
2019-05-13T10:01:45.240Z,45.00
2019-05-13T10:02:45.270Z,45.00
2019-05-13T10:03:55.024Z,56.25
2019-05-13T10:04:46.210Z,118.12
2019-05-13T10:05:45.193Z,106.88
2019-05-13T10:06:45.311Z,61.88
2019-05-13T10:07:45.169Z,45.00
2019-05-13T10:08:45.154Z,45.00
2019-05-13T10:09:48.242Z,45.00
2019-05-13T10:10:45.138Z,45.00
2019-05-13T10:11:45.117Z,45.00
2019-05-13T10:12:45.113Z,56.25
2019-05-13T10:13:45.101Z,61.88
2019-05-13T10:14:45.090Z,101.25
2019-05-13T10:15:48.761Z,112.50
2019-05-13T10:16:45.085Z,101.25
2019-05-13T10:17:45.063Z,112.50
2019-05-13T10:18:45.053Z,56.25
2019-05-13T10:19:45.033Z,78.75
2019-05-13T10:20:45.045Z,50.62
2019-05-13T10:21:45.009Z,101.25
2019-05-13T10:22:44.995Z,101.25
2019-05-13T10:23:44.985Z,101.25
2019-05-13T10:24:44.987Z,101.25
2019-05-13T10:25:44.974Z,101.25
2019-05-13T10:26:44.953Z,140.62
2019-05-13T10:27:44.939Z,315.00
2019-05-13T10:28:44.937Z,337.50
2019-05-13T10:29:44.929Z,106.88
2019-05-13T10:30:44.914Z,84.38
2019-05-13T10:31:44.898Z,84.38
2019-05-13T10:32:44.885Z,78.75
2019-05-13T10:33:44.875Z,45.00
2019-05-13T10:34:44.927Z,45.00
2019-05-13T10:35:44.854Z,50.62
2019-05-13T10:36:44.854Z,50.62
2019-05-13T10:37:44.839Z,50.62
2019-05-13T10:38:44.827Z,45.00
2019-05-13T10:39:44.805Z,151.88
2019-05-13T10:40:44.799Z,146.25
2019-05-13T10:41:44.785Z,129.38
2019-05-13T10:42:44.786Z,163.12
2019-05-13T10:43:44.967Z,455.62
2019-05-13T10:44:44.758Z,641.25
2019-05-13T10:45:44.746Z,180.00
2019-05-13T10:46:44.733Z,106.88
2019-05-13T10:47:44.729Z,101.25
2019-05-13T10:48:44.712Z,151.88
2019-05-13T10:49:44.697Z,219.38
2019-05-13T10:50:44.710Z,151.88
2019-05-13T10:51:44.672Z,461.25
2019-05-13T10:52:44.667Z,303.75
2019-05-13T10:53:44.657Z,33.75
2019-05-13T10:54:44.655Z,50.62
2019-05-13T10:55:44.635Z,39.38
2019-05-13T10:56:44.628Z,39.38
2019-05-13T10:57:44.612Z,50.62
2019-05-13T10:58:44.604Z,50.62
2019-05-13T10:59:44.595Z,56.25
2019-05-13T11:00:44.577Z,123.75
2019-05-13T11:01:44.571Z,1102.50
2019-05-13T11:02:44.561Z,776.25
2019-05-13T11:03:44.549Z,1018.12
2019-05-13T11:04:44.551Z,1012.50
2019-05-13T11:05:44.875Z,101.25
2019-05-13T11:06:44.535Z,45.00
2019-05-13T11:07:44.503Z,33.75
2019-05-13T11:08:44.484Z,33.75
2019-05-13T11:09:44.487Z,33.75
2019-05-13T11:10:44.477Z,33.75
2019-05-13T11:11:44.473Z,39.38
2019-05-13T11:12:44.442Z,39.38
2019-05-13T11:13:54.356Z,151.88
2019-05-13T11:14:46.782Z,866.25
2019-05-13T11:15:45.937Z,860.62
2019-05-13T11:16:44.405Z,343.12
2019-05-13T11:17:44.392Z,883.12
2019-05-13T11:18:44.385Z,641.25
2019-05-13T11:19:44.377Z,326.25
2019-05-13T11:20:44.372Z,540.00
2019-05-13T11:21:44.570Z,489.38
2019-05-13T11:22:44.348Z,382.50
2019-05-13T11:23:44.324Z,247.50
2019-05-13T11:24:44.318Z,337.50
2019-05-13T11:25:44.322Z,106.88
2019-05-13T11:26:44.286Z,78.75
2019-05-13T11:27:44.305Z,73.12
2019-05-13T11:28:44.277Z,67.50
2019-05-13T11:29:44.263Z,67.50
2019-05-13T11:30:44.266Z,73.12
2019-05-13T11:31:44.240Z,67.50
2019-05-13T11:32:44.228Z,67.50
2019-05-13T11:33:44.229Z,90.00
2019-05-13T11:34:44.226Z,151.88
2019-05-13T11:35:44.198Z,84.38
2019-05-13T11:36:44.196Z,67.50
2019-05-13T11:37:44.208Z,67.50
2019-05-13T11:38:44.169Z,67.50
2019-05-13T11:39:44.185Z,78.75
2019-05-13T11:40:44.141Z,253.12
2019-05-13T11:41:44.129Z,191.25
2019-05-13T11:42:44.127Z,146.25
2019-05-13T11:43:44.148Z,135.00
2019-05-13T11:44:44.101Z,123.75
2019-05-13T11:45:44.086Z,118.12
2019-05-13T11:46:44.079Z,112.50
2019-05-13T11:47:44.067Z,112.50
2019-05-13T11:48:44.064Z,118.12
2019-05-13T11:49:44.046Z,118.12
2019-05-13T11:50:50.094Z,118.12
2019-05-13T11:51:45.035Z,118.12
2019-05-13T11:52:44.381Z,123.75
2019-05-13T11:53:44.065Z,123.75
2019-05-13T11:54:43.996Z,123.75
2019-05-13T11:55:43.978Z,123.75
2019-05-13T11:56:49.460Z,123.75
2019-05-13T11:57:44.958Z,123.75
2019-05-13T11:58:43.943Z,123.75
2019-05-13T11:59:52.687Z,129.38
2019-05-13T12:01:25.597Z,140.62
2019-05-13T12:02:25.588Z,146.25
2019-05-13T12:04:07.724Z,140.62
2019-05-13T12:05:07.713Z,135.00
2019-05-13T12:06:07.695Z,39.38
2019-05-13T12:07:07.684Z,45.00
2019-05-13T12:08:07.666Z,50.62
2019-05-13T12:09:07.654Z,50.62
2019-05-13T12:10:07.650Z,45.00
2019-05-13T12:11:07.657Z,61.88
2019-05-13T12:12:07.623Z,45.00
2019-05-13T12:13:07.616Z,151.88
2019-05-13T12:14:07.608Z,146.25
2019-05-13T12:15:33.678Z,135.00
2019-05-13T12:16:08.579Z,39.38
2019-05-13T12:17:07.568Z,45.00
2019-05-13T12:18:07.593Z,45.00
2019-05-13T12:19:07.586Z,163.12
2019-05-13T12:20:07.535Z,168.75
2019-05-13T12:21:07.544Z,163.12
2019-05-13T12:22:07.598Z,123.75
2019-05-13T12:23:07.524Z,157.50
2019-05-13T12:24:11.089Z,123.75
2019-05-13T12:25:07.538Z,118.12
2019-05-13T12:26:07.519Z,78.75
2019-05-13T12:27:07.460Z,45.00
2019-05-13T12:28:07.452Z,39.38
2019-05-13T12:29:14.609Z,39.38
2019-05-13T12:30:08.424Z,33.75
2019-05-13T12:31:07.444Z,39.38
2019-05-13T12:32:07.399Z,39.38
2019-05-13T12:33:07.390Z,33.75
2019-05-13T12:34:07.388Z,39.38
2019-05-13T12:35:07.370Z,39.38
2019-05-13T12:36:07.366Z,45.00
2019-05-13T12:37:07.349Z,45.00
2019-05-13T12:38:07.340Z,45.00
2019-05-13T12:39:07.334Z,45.00
2019-05-13T12:40:07.361Z,135.00
2019-05-13T12:41:07.307Z,140.62
2019-05-13T12:42:07.302Z,140.62
2019-05-13T12:43:07.284Z,140.62
2019-05-13T12:44:07.281Z,135.00
2019-05-13T12:45:10.225Z,135.00
2019-05-13T12:46:08.248Z,135.00
2019-05-13T12:47:07.252Z,135.00
2019-05-13T12:48:07.234Z,140.62
2019-05-13T12:49:07.251Z,140.62
2019-05-13T12:50:07.204Z,140.62
2019-05-13T12:51:07.226Z,140.62
2019-05-13T12:52:07.214Z,146.25
2019-05-13T12:53:07.172Z,157.50
2019-05-13T12:54:07.161Z,157.50
2019-05-13T12:55:07.265Z,163.12
2019-05-13T12:56:07.175Z,163.12
2019-05-13T12:57:12.138Z,163.12
2019-05-13T12:58:08.116Z,168.75
2019-05-13T12:59:07.108Z,168.75