createdAt,value
2024-03-07T00:00:37.890Z,92.27
2024-03-07T00:03:06.162Z,91.54
2024-03-07T00:05:34.055Z,91.87
2024-03-07T00:08:03.592Z,91.92
2024-03-07T00:10:33.016Z,91.97
2024-03-07T00:13:01.619Z,91.03
2024-03-07T00:15:31.214Z,91.25
2024-03-07T00:17:59.084Z,91.40
2024-03-07T00:20:26.935Z,91.50
2024-03-07T00:22:54.721Z,91.69
2024-03-07T00:25:23.420Z,91.59
2024-03-07T00:27:54.586Z,91.10
2024-03-07T00:30:22.227Z,91.28
2024-03-07T00:32:50.313Z,91.41
2024-03-07T00:35:18.483Z,91.40
2024-03-07T00:37:46.450Z,92.09
2024-03-07T00:40:13.385Z,91.34
2024-03-07T00:42:41.113Z,91.35
2024-03-07T00:45:10.529Z,91.12
2024-03-07T00:47:39.415Z,91.34
2024-03-07T00:50:10.539Z,91.45
2024-03-07T00:52:38.727Z,91.94
2024-03-07T00:55:09.810Z,92.39
2024-03-07T00:57:37.918Z,92.30
2024-03-07T01:00:06.680Z,92.32
2024-03-07T01:02:36.190Z,93.21
2024-03-07T01:05:09.598Z,92.68
2024-03-07T01:07:38.265Z,92.78
2024-03-07T01:10:07.226Z,92.29
2024-03-07T01:12:36.153Z,92.59
2024-03-07T01:15:05.326Z,92.76
2024-03-07T01:17:34.124Z,93.20
2024-03-07T01:20:05.645Z,93.84
2024-03-07T01:22:33.475Z,93.14
2024-03-07T01:25:01.278Z,93.36
2024-03-07T01:27:29.091Z,93.92
2024-03-07T01:29:56.906Z,94.54
2024-03-07T01:32:27.756Z,94.29
2024-03-07T01:34:55.908Z,94.74
2024-03-07T01:37:25.120Z,95.44
2024-03-07T01:39:52.909Z,94.77
2024-03-07T01:42:20.864Z,95.36
2024-03-07T01:44:48.717Z,96.11
2024-03-07T01:47:17.259Z,95.90
2024-03-07T01:49:45.336Z,96.46
2024-03-07T01:52:18.208Z,96.82
2024-03-07T01:54:48.659Z,97.05
2024-03-07T01:57:17.884Z,96.89
2024-03-07T01:59:46.142Z,97.94
2024-03-07T02:02:14.187Z,97.89
2024-03-07T02:04:41.991Z,98.52
2024-03-07T02:07:12.389Z,99.43
2024-03-07T02:09:40.166Z,99.63
2024-03-07T02:12:10.789Z,99.69
2024-03-07T02:14:38.650Z,100.00
2024-03-07T02:17:06.525Z,100.00
2024-03-07T02:19:34.404Z,100.00
2024-03-07T02:22:03.497Z,100.00
2024-03-07T02:24:32.543Z,100.00
2024-03-07T02:27:00.632Z,100.00
2024-03-07T02:29:28.576Z,100.00
2024-03-07T02:31:56.717Z,100.00
2024-03-07T02:34:24.872Z,100.00
2024-03-07T02:36:55.650Z,100.00
2024-03-07T02:39:26.080Z,100.00
2024-03-07T02:41:55.991Z,100.00
2024-03-07T02:44:26.315Z,100.00
2024-03-07T02:46:55.602Z,100.00
2024-03-07T02:49:23.382Z,100.00
2024-03-07T02:51:51.171Z,100.00
2024-03-07T02:54:19.173Z,100.00
2024-03-07T02:56:48.462Z,100.00
2024-03-07T02:59:16.635Z,100.00
2024-03-07T03:01:44.641Z,100.00
2024-03-07T03:04:12.460Z,100.00
2024-03-07T03:06:40.205Z,100.00
2024-03-07T03:09:14.221Z,100.00
2024-03-07T03:11:42.049Z,100.00
2024-03-07T03:14:11.943Z,100.00
2024-03-07T03:16:48.191Z,100.00
2024-03-07T03:19:17.185Z,100.00
2024-03-07T03:21:45.019Z,100.00
2024-03-07T03:24:13.063Z,100.00
2024-03-07T03:26:43.334Z,100.00
2024-03-07T03:29:13.109Z,100.00
2024-03-07T03:31:40.955Z,100.00
2024-03-07T03:34:09.852Z,100.00
2024-03-07T03:36:37.726Z,100.00
2024-03-07T03:39:05.503Z,100.00
2024-03-07T03:41:33.309Z,100.00
2024-03-07T03:44:01.060Z,100.00
2024-03-07T03:46:30.184Z,100.00
2024-03-07T03:48:57.871Z,100.00
2024-03-07T03:51:26.287Z,100.00
2024-03-07T03:53:54.712Z,100.00
2024-03-07T03:56:22.790Z,100.00
2024-03-07T03:58:50.732Z,100.00
2024-03-07T04:01:18.446Z,100.00
2024-03-07T04:03:48.424Z,100.00
2024-03-07T04:06:16.410Z,100.00
2024-03-07T04:08:44.270Z,100.00
2024-03-07T04:11:12.120Z,100.00
2024-03-07T04:13:39.966Z,100.00
2024-03-07T04:16:08.054Z,100.00
2024-03-07T04:18:35.830Z,100.00
2024-03-07T04:21:05.120Z,100.00
2024-03-07T04:23:32.965Z,100.00
2024-03-07T04:26:00.956Z,100.00
2024-03-07T04:28:29.006Z,100.00
2024-03-07T04:30:56.654Z,100.00
2024-03-07T04:33:24.988Z,100.00
2024-03-07T04:35:55.099Z,100.00
2024-03-07T04:38:24.174Z,100.00
2024-03-07T04:40:51.826Z,100.00
2024-03-07T04:43:19.465Z,100.00
2024-03-07T04:45:47.528Z,100.00
2024-03-07T04:48:15.340Z,100.00
2024-03-07T04:50:43.405Z,100.00
2024-03-07T04:53:11.157Z,100.00
2024-03-07T04:55:40.218Z,100.00
2024-03-07T04:58:07.896Z,100.00
2024-03-07T05:00:35.642Z,100.00
2024-03-07T05:03:03.652Z,100.00
2024-03-07T05:05:31.419Z,100.00
2024-03-07T05:07:59.122Z,100.00
2024-03-07T05:10:28.282Z,100.00
2024-03-07T05:12:59.818Z,100.00
2024-03-07T05:15:27.699Z,100.00
2024-03-07T05:17:57.287Z,100.00
2024-03-07T05:20:25.462Z,100.00
2024-03-07T05:22:53.322Z,100.00
2024-03-07T05:25:21.213Z,100.00
2024-03-07T05:27:51.378Z,100.00
2024-03-07T05:30:20.617Z,100.00
2024-03-07T05:32:49.366Z,100.00
2024-03-07T05:35:19.835Z,100.00
2024-03-07T05:37:49.304Z,100.00
2024-03-07T05:40:17.040Z,100.00
2024-03-07T05:42:44.678Z,100.00
2024-03-07T05:45:12.387Z,100.00
2024-03-07T05:47:41.431Z,100.00
2024-03-07T05:50:10.116Z,100.00
2024-03-07T05:52:37.754Z,100.00
2024-03-07T05:55:07.687Z,100.00
2024-03-07T05:57:35.632Z,100.00
2024-03-07T06:00:10.525Z,100.00
2024-03-07T06:02:38.471Z,100.00
2024-03-07T06:05:13.719Z,100.00
2024-03-07T06:07:41.664Z,100.00
2024-03-07T06:10:12.238Z,100.00
2024-03-07T06:12:46.286Z,100.00
2024-03-07T06:15:16.723Z,100.00
2024-03-07T06:17:47.491Z,100.00
2024-03-07T06:20:24.244Z,100.00
2024-03-07T06:22:53.247Z,100.00
2024-03-07T06:25:24.135Z,100.00
2024-03-07T06:27:53.185Z,100.00
2024-03-07T06:30:20.869Z,100.00
2024-03-07T06:32:48.667Z,100.00
2024-03-07T06:35:18.937Z,100.00
2024-03-07T06:37:46.605Z,100.00
2024-03-07T06:40:15.927Z,100.00
2024-03-07T06:42:43.682Z,100.00
2024-03-07T06:45:13.440Z,100.00
2024-03-07T06:47:42.290Z,100.00
2024-03-07T06:50:23.524Z,100.00
2024-03-07T06:53:01.108Z,100.00
2024-03-07T06:55:30.268Z,100.00
2024-03-07T06:57:57.933Z,100.00
2024-03-07T07:00:27.433Z,100.00
2024-03-07T07:02:56.242Z,100.00
2024-03-07T07:05:24.667Z,100.00
2024-03-07T07:07:53.020Z,100.00
2024-03-07T07:10:25.715Z,100.00
2024-03-07T07:12:55.892Z,100.00
2024-03-07T07:15:24.037Z,100.00
2024-03-07T07:17:52.150Z,100.00
2024-03-07T07:20:20.548Z,100.00
2024-03-07T07:22:49.799Z,100.00
2024-03-07T07:25:17.778Z,100.00
2024-03-07T07:27:48.086Z,100.00
2024-03-07T07:30:17.631Z,100.00
2024-03-07T07:32:46.169Z,100.00
2024-03-07T07:35:14.508Z,100.00
2024-03-07T07:37:42.299Z,100.00
2024-03-07T07:40:14.123Z,100.00
2024-03-07T07:42:42.991Z,100.00
2024-03-07T07:45:13.146Z,100.00
2024-03-07T07:47:41.512Z,100.00
2024-03-07T07:50:13.946Z,100.00
2024-03-07T07:52:45.968Z,100.00
2024-03-07T07:55:16.242Z,99.34
2024-03-07T07:57:45.409Z,99.30
2024-03-07T08:00:22.560Z,99.01
2024-03-07T08:02:54.601Z,99.08
2024-03-07T08:05:24.427Z,98.31
2024-03-07T08:07:53.026Z,97.73
2024-03-07T08:10:21.582Z,97.69
2024-03-07T08:12:49.408Z,96.52
2024-03-07T08:15:18.687Z,98.50
2024-03-07T08:17:47.817Z,96.98
2024-03-07T08:20:17.154Z,96.46
2024-03-07T08:22:45.196Z,95.09
2024-03-07T08:25:13.479Z,94.62
2024-03-07T08:27:42.597Z,93.49
2024-03-07T08:30:14.036Z,92.39
2024-03-07T08:32:43.443Z,92.39
2024-03-07T08:35:12.605Z,91.87
2024-03-07T08:37:40.964Z,92.17
2024-03-07T08:40:11.054Z,92.08
2024-03-07T08:42:39.494Z,89.68
2024-03-07T08:45:07.931Z,90.81
2024-03-07T08:47:36.847Z,89.64
2024-03-07T08:50:09.602Z,88.80
2024-03-07T08:52:39.151Z,87.30
2024-03-07T08:55:07.508Z,87.15
2024-03-07T08:57:35.336Z,84.92
2024-03-07T09:00:09.301Z,83.63
2024-03-07T09:02:37.750Z,83.57
2024-03-07T09:05:08.441Z,81.51
2024-03-07T09:07:36.381Z,80.92
2024-03-07T09:10:05.224Z,81.01
2024-03-07T09:12:33.073Z,80.59
2024-03-07T09:15:00.918Z,82.18
2024-03-07T09:17:29.100Z,81.96
2024-03-07T09:19:56.830Z,80.76
2024-03-07T09:22:26.232Z,80.41
2024-03-07T09:24:54.003Z,79.75
2024-03-07T09:27:23.068Z,78.07
2024-03-07T09:29:51.051Z,78.00
2024-03-07T09:32:19.160Z,77.19
2024-03-07T09:34:47.508Z,76.79
2024-03-07T09:37:15.373Z,75.82
2024-03-07T09:39:44.725Z,74.49
2024-03-07T09:42:14.375Z,75.71
2024-03-07T09:44:44.025Z,76.71
2024-03-07T09:47:12.331Z,76.70
2024-03-07T09:49:40.201Z,76.09
2024-03-07T09:52:13.047Z,75.65
2024-03-07T09:54:41.406Z,75.39
2024-03-07T09:57:11.930Z,75.59
2024-03-07T09:59:41.448Z,74.70
2024-03-07T10:02:09.416Z,74.57
2024-03-07T10:04:42.055Z,73.97
2024-03-07T10:07:12.498Z,73.94
2024-03-07T10:09:41.587Z,74.72
2024-03-07T10:12:13.879Z,72.98
2024-03-07T10:14:50.541Z,72.71
2024-03-07T10:17:19.113Z,74.56
2024-03-07T10:19:49.116Z,74.91
2024-03-07T10:22:16.957Z,75.51
2024-03-07T10:24:51.813Z,76.01
2024-03-07T10:27:21.916Z,75.29
2024-03-07T10:29:50.571Z,75.19
2024-03-07T10:32:21.669Z,74.98
2024-03-07T10:34:49.582Z,74.80
2024-03-07T10:37:18.612Z,73.96
2024-03-07T10:39:46.815Z,73.84
2024-03-07T10:42:16.287Z,73.16
2024-03-07T10:44:47.219Z,73.28
2024-03-07T10:47:19.038Z,73.36
2024-03-07T10:49:56.302Z,73.37
2024-03-07T10:52:31.499Z,72.92
2024-03-07T10:55:13.793Z,73.07
2024-03-07T10:57:51.981Z,73.62
2024-03-07T11:00:37.206Z,73.59
2024-03-07T11:03:09.369Z,73.28
2024-03-07T11:05:37.226Z,74.04
2024-03-07T11:08:12.693Z,73.40
2024-03-07T11:10:41.450Z,72.41
2024-03-07T11:13:13.014Z,72.05
2024-03-07T11:15:45.228Z,72.95
2024-03-07T11:18:13.906Z,73.72
2024-03-07T11:20:44.373Z,73.22
2024-03-07T11:23:30.302Z,72.80
2024-03-07T11:26:08.393Z,72.22
2024-03-07T11:28:38.399Z,72.15
2024-03-07T11:31:11.600Z,72.83
2024-03-07T11:33:42.311Z,72.60
2024-03-07T11:36:13.145Z,71.56
2024-03-07T11:38:41.080Z,73.53
2024-03-07T11:41:09.621Z,73.86
2024-03-07T11:43:37.341Z,74.39
2024-03-07T11:46:12.560Z,73.67
2024-03-07T11:48:45.973Z,73.78
2024-03-07T11:51:22.605Z,73.36
2024-03-07T11:53:52.731Z,73.23
2024-03-07T11:56:20.548Z,72.11
2024-03-07T11:58:55.058Z,72.37
2024-03-07T12:01:26.647Z,72.53
2024-03-07T12:03:58.868Z,73.46
2024-03-07T12:06:32.853Z,72.12
2024-03-07T12:09:02.694Z,72.80
2024-03-07T12:11:32.198Z,73.03
2024-03-07T12:14:00.379Z,71.77
2024-03-07T12:16:30.684Z,72.28
2024-03-07T12:19:00.041Z,72.01
2024-03-07T12:21:28.814Z,72.30
2024-03-07T12:23:56.516Z,72.17
2024-03-07T12:26:26.675Z,71.47
2024-03-07T12:28:55.905Z,72.07
2024-03-07T12:31:25.872Z,71.65
2024-03-07T12:33:54.335Z,72.50
2024-03-07T12:36:27.988Z,73.00
2024-03-07T12:38:57.413Z,74.09
2024-03-07T12:41:25.352Z,75.17
2024-03-07T12:43:53.406Z,75.18
2024-03-07T12:46:21.088Z,75.42
2024-03-07T12:48:50.709Z,75.88
2024-03-07T12:51:20.576Z,75.95
2024-03-07T12:53:50.664Z,74.98
2024-03-07T12:56:20.888Z,75.62
2024-03-07T12:58:50.939Z,75.59
2024-03-07T13:01:20.177Z,75.16
2024-03-07T13:03:49.770Z,75.74
2024-03-07T13:06:20.562Z,73.95
2024-03-07T13:08:50.042Z,74.72
2024-03-07T13:11:18.149Z,74.10
2024-03-07T13:13:45.970Z,73.83
2024-03-07T13:16:13.665Z,74.34
2024-03-07T13:18:41.462Z,74.50
2024-03-07T13:21:12.421Z,73.78
2024-03-07T13:23:41.390Z,71.70
2024-03-07T13:26:17.770Z,71.50
2024-03-07T13:28:46.484Z,72.55
2024-03-07T13:31:14.123Z,72.95
2024-03-07T13:33:42.386Z,73.36
2024-03-07T13:36:10.293Z,74.36
2024-03-07T13:38:39.394Z,73.59
2024-03-07T13:41:07.268Z,74.13
2024-03-07T13:43:36.276Z,73.46
2024-03-07T13:46:05.036Z,74.55
2024-03-07T13:48:34.285Z,74.20
2024-03-07T13:51:08.902Z,74.70
2024-03-07T13:53:48.330Z,75.18
2024-03-07T13:56:36.538Z,75.75
2024-03-07T13:59:54.292Z,75.64
2024-03-07T14:02:44.211Z,75.44
2024-03-07T14:05:37.503Z,74.68
2024-03-07T14:08:25.618Z,75.26
2024-03-07T14:11:27.967Z,73.75
2024-03-07T14:14:12.444Z,73.53
2024-03-07T14:17:07.761Z,73.58
2024-03-07T14:19:58.831Z,73.20
2024-03-07T14:22:42.111Z,73.29
2024-03-07T14:25:24.768Z,73.13
2024-03-07T14:28:00.435Z,73.69
2024-03-07T14:30:41.765Z,73.99
2024-03-07T14:33:10.325Z,73.19
2024-03-07T14:36:05.150Z,72.23
2024-03-07T14:38:46.868Z,72.43
2024-03-07T14:41:16.282Z,72.42
2024-03-07T14:43:44.851Z,71.76
2024-03-07T14:46:13.953Z,71.86
2024-03-07T14:48:42.253Z,71.59
2024-03-07T14:51:14.791Z,71.49
2024-03-07T14:53:43.765Z,71.78
2024-03-07T14:56:12.423Z,71.82
2024-03-07T14:58:40.860Z,71.73
2024-03-07T15:01:09.107Z,71.69
2024-03-07T15:03:39.233Z,71.49
2024-03-07T15:06:09.789Z,71.89
2024-03-07T15:08:42.071Z,71.34
2024-03-07T15:11:14.917Z,71.55
2024-03-07T15:13:43.979Z,71.39
2024-03-07T15:16:25.215Z,71.22
2024-03-07T15:18:57.854Z,70.59
2024-03-07T15:21:25.563Z,71.43
2024-03-07T15:23:54.701Z,71.00
2024-03-07T15:26:25.205Z,71.90
2024-03-07T15:28:53.327Z,72.36
2024-03-07T15:31:21.586Z,71.56
2024-03-07T15:33:52.590Z,71.98
2024-03-07T15:36:22.649Z,71.69
2024-03-07T15:38:50.958Z,71.70
2024-03-07T15:41:20.868Z,72.44
2024-03-07T15:43:48.995Z,73.14
2024-03-07T15:46:19.388Z,73.30
2024-03-07T15:48:50.026Z,73.04
2024-03-07T15:51:18.478Z,73.62
2024-03-07T15:53:47.297Z,72.82
2024-03-07T15:56:16.836Z,73.10
2024-03-07T15:58:46.573Z,73.50
2024-03-07T16:01:17.371Z,73.99
2024-03-07T16:03:47.717Z,73.20
2024-03-07T16:06:17.503Z,73.46
2024-03-07T16:08:45.532Z,73.89
2024-03-07T16:11:14.341Z,74.13
2024-03-07T16:13:42.255Z,73.65
2024-03-07T16:16:11.822Z,73.87
2024-03-07T16:18:39.781Z,74.41
2024-03-07T16:21:08.731Z,74.88
2024-03-07T16:23:36.430Z,75.02
2024-03-07T16:26:06.545Z,75.54
2024-03-07T16:28:34.298Z,76.07
2024-03-07T16:31:02.809Z,78.25
2024-03-07T16:33:35.047Z,79.57
2024-03-07T16:36:02.901Z,80.28
2024-03-07T16:38:30.611Z,81.19
2024-03-07T16:40:58.622Z,81.74
2024-03-07T16:43:26.734Z,82.27
2024-03-07T16:45:55.758Z,81.78
2024-03-07T16:48:23.604Z,82.47
2024-03-07T16:50:55.458Z,83.17
2024-03-07T16:53:24.463Z,83.54
2024-03-07T16:55:52.187Z,82.83
2024-03-07T16:58:19.803Z,83.40
2024-03-07T17:00:47.454Z,83.08
2024-03-07T17:03:16.303Z,82.98
2024-03-07T17:05:45.840Z,83.01
2024-03-07T17:08:17.831Z,83.13
2024-03-07T17:10:47.159Z,83.64
2024-03-07T17:13:16.792Z,84.19
2024-03-07T17:15:45.764Z,83.90
2024-03-07T17:18:17.243Z,83.34
2024-03-07T17:20:46.781Z,82.21
2024-03-07T17:23:18.065Z,82.38
2024-03-07T17:25:45.936Z,81.82
2024-03-07T17:28:13.581Z,81.56
2024-03-07T17:30:42.233Z,81.85
2024-03-07T17:33:10.309Z,81.85
2024-03-07T17:35:42.023Z,80.91
2024-03-07T17:38:11.939Z,81.28
2024-03-07T17:40:42.004Z,81.62
2024-03-07T17:43:10.752Z,82.23
2024-03-07T17:45:39.118Z,82.45
2024-03-07T17:48:11.637Z,81.89
2024-03-07T17:50:39.692Z,81.09
2024-03-07T17:53:11.947Z,80.80
2024-03-07T17:55:44.955Z,80.76
2024-03-07T17:58:14.535Z,81.38
2024-03-07T18:00:44.078Z,80.79
2024-03-07T18:03:12.824Z,80.96
2024-03-07T18:05:44.295Z,80.44
2024-03-07T18:08:34.017Z,80.45
2024-03-07T18:11:11.450Z,79.78
2024-03-07T18:13:40.557Z,80.43
2024-03-07T18:16:09.773Z,80.28
2024-03-07T18:18:39.279Z,80.20
2024-03-07T18:21:09.783Z,79.57
2024-03-07T18:23:37.909Z,80.03
2024-03-07T18:26:07.178Z,78.90
2024-03-07T18:28:37.353Z,78.77
2024-03-07T18:31:09.921Z,78.33
2024-03-07T18:33:37.926Z,79.08
2024-03-07T18:36:07.165Z,79.06
2024-03-07T18:38:35.409Z,79.58
2024-03-07T18:41:06.947Z,79.40
2024-03-07T18:43:36.076Z,79.84
2024-03-07T18:46:04.366Z,79.01
2024-03-07T18:48:32.771Z,79.10
2024-03-07T18:51:00.682Z,78.71
2024-03-07T18:53:28.424Z,79.13
2024-03-07T18:55:57.814Z,78.66
2024-03-07T18:58:27.022Z,78.71
2024-03-07T19:00:58.487Z,78.72
2024-03-07T19:03:29.412Z,78.22
2024-03-07T19:05:57.675Z,78.72
2024-03-07T19:08:29.687Z,78.34
2024-03-07T19:10:59.384Z,78.64
2024-03-07T19:13:33.823Z,78.71
2024-03-07T19:16:03.985Z,78.55
2024-03-07T19:18:31.908Z,79.32
2024-03-07T19:20:59.757Z,78.75
2024-03-07T19:23:27.822Z,77.90
2024-03-07T19:25:56.033Z,78.13
2024-03-07T19:28:25.568Z,77.62
2024-03-07T19:30:53.540Z,78.15
2024-03-07T19:33:25.372Z,78.77
2024-03-07T19:35:56.874Z,78.27
2024-03-07T19:38:26.066Z,78.25
2024-03-07T19:40:54.375Z,78.57
2024-03-07T19:43:24.763Z,78.34
2024-03-07T19:45:53.627Z,78.40
2024-03-07T19:48:25.870Z,78.57
2024-03-07T19:50:55.436Z,78.43
2024-03-07T19:53:23.474Z,78.59
2024-03-07T19:55:51.251Z,78.61
2024-03-07T19:58:20.833Z,78.66
2024-03-07T20:00:50.555Z,78.31
2024-03-07T20:03:22.554Z,78.11
2024-03-07T20:05:52.984Z,78.26
2024-03-07T20:08:22.385Z,78.51
2024-03-07T20:10:51.826Z,78.25
2024-03-07T20:13:20.879Z,77.92
2024-03-07T20:15:49.140Z,77.88
2024-03-07T20:18:17.188Z,77.28
2024-03-07T20:20:47.168Z,77.46
2024-03-07T20:23:17.881Z,77.72
2024-03-07T20:25:47.504Z,77.53
2024-03-07T20:28:15.963Z,77.13
2024-03-07T20:30:54.052Z,77.27
2024-03-07T20:33:22.828Z,76.75
2024-03-07T20:35:52.387Z,77.09
2024-03-07T20:38:24.474Z,76.78
2024-03-07T20:40:53.214Z,76.89
2024-03-07T20:43:21.136Z,77.18
2024-03-07T20:45:49.116Z,77.47
2024-03-07T20:48:16.932Z,77.89
2024-03-07T20:50:44.799Z,78.20
2024-03-07T20:53:14.196Z,78.11
2024-03-07T20:55:43.559Z,78.28
2024-03-07T20:58:13.873Z,77.81
2024-03-07T21:00:47.046Z,77.89
2024-03-07T21:03:16.221Z,78.27
2024-03-07T21:05:45.454Z,78.52
2024-03-07T21:08:13.629Z,78.37
2024-03-07T21:10:42.354Z,78.06
2024-03-07T21:13:12.047Z,78.24
2024-03-07T21:15:39.910Z,78.24
2024-03-07T21:18:10.056Z,77.59
2024-03-07T21:20:38.488Z,77.52
2024-03-07T21:23:08.239Z,77.55
2024-03-07T21:25:36.776Z,76.91
2024-03-07T21:28:05.614Z,77.74
2024-03-07T21:30:34.775Z,77.61
2024-03-07T21:33:02.701Z,77.72
2024-03-07T21:35:32.072Z,77.63
2024-03-07T21:38:00.483Z,78.01
2024-03-07T21:40:28.410Z,78.08
2024-03-07T21:42:56.193Z,77.72
2024-03-07T21:45:23.976Z,77.96
2024-03-07T21:47:53.344Z,78.50
2024-03-07T21:50:21.247Z,78.61
2024-03-07T21:52:50.273Z,78.77
2024-03-07T21:55:21.055Z,78.50
2024-03-07T21:57:49.614Z,78.62
2024-03-07T22:00:19.584Z,78.56
2024-03-07T22:02:57.995Z,78.85
2024-03-07T22:05:31.560Z,79.01
2024-03-07T22:08:00.490Z,78.72
2024-03-07T22:10:30.635Z,78.82
2024-03-07T22:12:59.053Z,78.75
2024-03-07T22:15:27.482Z,78.66
2024-03-07T22:17:55.768Z,78.49
2024-03-07T22:20:25.544Z,78.88
2024-03-07T22:22:55.130Z,79.04
2024-03-07T22:25:23.881Z,78.95
2024-03-07T22:27:53.057Z,78.92
2024-03-07T22:30:24.261Z,79.04
2024-03-07T22:32:53.772Z,79.33
2024-03-07T22:35:22.678Z,79.27
2024-03-07T22:37:52.072Z,79.30
2024-03-07T22:40:24.931Z,79.26
2024-03-07T22:42:53.901Z,79.42
2024-03-07T22:45:22.001Z,79.63
2024-03-07T22:47:52.194Z,79.84
2024-03-07T22:50:27.803Z,79.89
2024-03-07T22:52:58.684Z,79.92
2024-03-07T22:55:27.836Z,80.44
2024-03-07T22:57:55.802Z,80.18
2024-03-07T23:00:28.219Z,80.05
2024-03-07T23:02:59.629Z,80.45
2024-03-07T23:05:28.776Z,80.54
2024-03-07T23:07:57.788Z,80.60
2024-03-07T23:10:26.984Z,80.70
2024-03-07T23:12:57.863Z,80.73
2024-03-07T23:15:27.984Z,81.37
2024-03-07T23:17:57.038Z,80.90
2024-03-07T23:20:26.957Z,80.98
2024-03-07T23:22:57.529Z,80.74
2024-03-07T23:25:27.878Z,81.19
2024-03-07T23:27:56.779Z,81.12
2024-03-07T23:30:27.555Z,81.33
2024-03-07T23:32:56.225Z,80.76
2024-03-07T23:35:24.813Z,81.16
2024-03-07T23:37:52.834Z,81.68
2024-03-07T23:40:21.297Z,82.26
2024-03-07T23:42:52.728Z,81.92
2024-03-07T23:45:22.240Z,82.16
2024-03-07T23:47:50.499Z,81.93
2024-03-07T23:50:18.665Z,82.41
2024-03-07T23:52:47.344Z,82.09
2024-03-07T23:55:19.523Z,83.14
2024-03-07T23:57:47.672Z,82.83
