createdAt,value
2022-10-01T00:00:38.900Z,12.7
2022-10-01T00:01:39.286Z,12.7
2022-10-01T00:02:39.683Z,12.6
2022-10-01T00:03:40.110Z,12.6
2022-10-01T00:04:40.510Z,12.6
2022-10-01T00:05:40.892Z,12.6
2022-10-01T00:06:41.277Z,12.6
2022-10-01T00:07:41.667Z,12.5
2022-10-01T00:08:42.048Z,12.5
2022-10-01T00:09:42.876Z,12.5
2022-10-01T00:10:43.236Z,12.5
2022-10-01T00:11:43.595Z,12.4
2022-10-01T00:12:43.986Z,12.4
2022-10-01T00:13:44.333Z,12.4
2022-10-01T00:14:45.064Z,12.4
2022-10-01T00:15:45.449Z,12.4
2022-10-01T00:16:45.908Z,12.4
2022-10-01T00:17:46.336Z,12.4
2022-10-01T00:18:47.018Z,12.4
2022-10-01T00:19:47.695Z,12.4
2022-10-01T00:20:48.041Z,12.1
2022-10-01T00:21:48.390Z,12.1
2022-10-01T00:22:48.764Z,12.1
2022-10-01T00:23:49.106Z,12.1
2022-10-01T00:24:49.853Z,12.1
2022-10-01T00:25:50.216Z,12.1
2022-10-01T00:26:50.582Z,12.1
2022-10-01T00:27:51.035Z,12.1
2022-10-01T00:28:51.412Z,12.1
2022-10-01T00:29:52.143Z,12.1
2022-10-01T00:30:52.499Z,12.1
2022-10-01T00:31:52.965Z,12.1
2022-10-01T00:32:53.785Z,11.8
2022-10-01T00:33:54.525Z,11.8
2022-10-01T00:34:54.875Z,11.7
2022-10-01T00:35:55.226Z,11.7
2022-10-01T00:36:55.618Z,11.7
2022-10-01T00:37:55.998Z,11.7
2022-10-01T00:38:56.697Z,11.6
2022-10-01T00:39:57.114Z,11.6
2022-10-01T00:40:57.501Z,11.5
2022-10-01T00:41:57.881Z,11.5
2022-10-01T00:42:58.230Z,11.5
2022-10-01T00:43:58.999Z,11.5
2022-10-01T00:44:59.361Z,11.4
2022-10-01T00:45:59.770Z,11.3
2022-10-01T00:47:00.176Z,11.3
2022-10-01T00:48:00.936Z,11.3
2022-10-01T00:49:01.706Z,11.3
2022-10-01T00:50:02.071Z,11.2
2022-10-01T00:51:02.456Z,11.2
2022-10-01T00:52:02.853Z,11.2
2022-10-01T00:53:03.228Z,11.2
2022-10-01T00:54:03.988Z,11.1
2022-10-01T00:55:04.359Z,11.1
2022-10-01T00:56:04.725Z,11.1
2022-10-01T00:57:05.065Z,11
2022-10-01T00:58:05.480Z,11
2022-10-01T00:59:06.153Z,11
2022-10-01T01:00:06.531Z,11
2022-10-01T01:01:07.006Z,11
2022-10-01T01:02:07.449Z,11
2022-10-01T01:03:08.243Z,10.9
2022-10-01T01:04:08.967Z,10.9
2022-10-01T01:05:09.350Z,10.9
2022-10-01T01:06:09.698Z,10.9
2022-10-01T01:07:10.069Z,10.9
2022-10-01T01:08:10.461Z,10.9
2022-10-01T01:09:11.297Z,10.9
2022-10-01T01:10:11.702Z,10.9
2022-10-01T01:11:12.078Z,10.9
2022-10-01T01:12:12.444Z,10.8
2022-10-01T01:13:12.819Z,10.8
2022-10-01T01:14:13.554Z,10.8
2022-10-01T01:15:13.934Z,10.8
2022-10-01T01:16:14.555Z,10.8
2022-10-01T01:17:14.948Z,10.8
2022-10-01T01:18:15.630Z,10.8
2022-10-01T01:19:16.414Z,10.8
2022-10-01T01:20:16.792Z,10.8
2022-10-01T01:21:17.149Z,10.7
2022-10-01T01:22:17.539Z,10.7
2022-10-01T01:23:17.890Z,10.7
2022-10-01T01:24:18.550Z,10.7
2022-10-01T01:25:18.959Z,10.7
2022-10-01T01:26:19.337Z,10.7
2022-10-01T01:27:19.725Z,10.7
2022-10-01T01:28:20.188Z,10.7
2022-10-01T01:29:20.925Z,10.7
2022-10-01T01:30:21.334Z,10.7
2022-10-01T01:31:21.797Z,10.7
2022-10-01T01:32:22.192Z,10.7
2022-10-01T01:33:22.992Z,10.7
2022-10-01T01:34:23.770Z,10.7
2022-10-01T01:35:24.190Z,10.7
2022-10-01T01:36:24.578Z,10.7
2022-10-01T01:37:24.958Z,10.7
2022-10-01T01:38:25.305Z,10.7
2022-10-01T01:39:25.828Z,10.7
2022-10-01T01:40:26.213Z,10.7
2022-10-01T01:41:26.590Z,10.7
2022-10-01T01:42:26.937Z,10.7
2022-10-01T01:43:27.314Z,10.7
2022-10-01T01:44:27.676Z,10.7
2022-10-01T01:45:28.089Z,10.7
2022-10-01T01:46:28.513Z,10.7
2022-10-01T01:47:28.880Z,10.7
2022-10-01T01:48:29.531Z,10.7
2022-10-01T01:49:29.941Z,10.7
2022-10-01T01:50:30.325Z,10.7
2022-10-01T01:51:30.872Z,10.6
2022-10-01T01:52:31.459Z,10.6
2022-10-01T01:53:31.833Z,10.6
2022-10-01T01:54:32.236Z,10.6
2022-10-01T01:55:32.613Z,10.6
2022-10-01T01:56:32.983Z,10.6
2022-10-01T01:57:33.367Z,10.6
2022-10-01T01:58:33.747Z,10.6
2022-10-01T01:59:34.539Z,10.6
2022-10-01T02:00:34.919Z,10.6
2022-10-01T02:01:35.833Z,10.6
2022-10-01T02:02:36.494Z,10.6
2022-10-01T02:03:36.951Z,10.6
2022-10-01T02:04:37.357Z,10.6
2022-10-01T02:05:37.739Z,10.6
2022-10-01T02:06:38.104Z,10.6
2022-10-01T02:07:38.486Z,10.6
2022-10-01T02:08:38.868Z,10.6
2022-10-01T02:09:39.691Z,10.5
2022-10-01T02:10:40.087Z,10.6
2022-10-01T02:11:40.485Z,10.6
2022-10-01T02:12:40.860Z,10.6
2022-10-01T02:13:41.210Z,10.6
2022-10-01T02:14:41.937Z,10.5
2022-10-01T02:15:42.387Z,10.6
2022-10-01T02:16:42.860Z,10.6
2022-10-01T02:17:43.213Z,10.6
2022-10-01T02:18:43.948Z,10.5
2022-10-01T02:19:44.728Z,10.6
2022-10-01T02:20:45.116Z,10.6
2022-10-01T02:21:45.462Z,10.6
2022-10-01T02:22:45.841Z,10.6
2022-10-01T02:23:46.193Z,10.6
2022-10-01T02:24:46.934Z,10.6
2022-10-01T02:25:47.289Z,10.6
2022-10-01T02:26:47.640Z,10.6
2022-10-01T02:27:48.027Z,10.6
2022-10-01T02:28:48.467Z,10.6
2022-10-01T02:29:49.168Z,10.6
2022-10-01T02:30:49.634Z,10.5
2022-10-01T02:31:50.035Z,10.6
2022-10-01T02:32:50.414Z,10.6
2022-10-01T02:33:51.087Z,10.5
2022-10-01T02:34:51.897Z,10.5
2022-10-01T02:35:52.264Z,10.5
2022-10-01T02:36:52.609Z,10.5
2022-10-01T02:37:52.986Z,10.6
2022-10-01T02:38:53.368Z,10.6
2022-10-01T02:39:54.033Z,10.5
2022-10-01T02:40:54.427Z,10.5
2022-10-01T02:41:54.802Z,10.5
2022-10-01T02:42:55.191Z,10.5
2022-10-01T02:43:55.573Z,10.5
2022-10-01T02:44:55.950Z,10.5
2022-10-01T02:45:56.349Z,10.5
2022-10-01T02:46:56.757Z,10.5
2022-10-01T02:47:57.151Z,10.5
2022-10-01T02:48:57.931Z,10.5
2022-10-01T02:49:58.276Z,10.5
2022-10-01T02:50:58.621Z,10.5
2022-10-01T02:51:58.996Z,10.5
2022-10-01T02:52:59.347Z,10.5
2022-10-01T02:54:00.125Z,10.5
2022-10-01T02:55:00.484Z,10.5
2022-10-01T02:56:00.832Z,10.5
2022-10-01T02:57:01.229Z,10.5
2022-10-01T02:58:01.575Z,10.5
2022-10-01T02:59:02.283Z,10.5
2022-10-01T03:00:02.669Z,10.5
2022-10-01T03:01:03.027Z,10.5
2022-10-01T03:02:03.612Z,10.5
2022-10-01T03:03:04.060Z,10.5
2022-10-01T03:04:04.834Z,10.6
2022-10-01T03:05:05.185Z,10.6
2022-10-01T03:06:05.542Z,10.6
2022-10-01T03:07:05.930Z,10.6
2022-10-01T03:08:06.311Z,10.6
2022-10-01T03:09:07.001Z,10.5
2022-10-01T03:10:07.360Z,10.5
2022-10-01T03:11:07.720Z,10.6
2022-10-01T03:12:08.097Z,10.5
2022-10-01T03:13:08.488Z,10.5
2022-10-01T03:14:09.271Z,10.5
2022-10-01T03:15:09.655Z,10.5
2022-10-01T03:16:10.111Z,10.5
2022-10-01T03:17:10.532Z,10.6
2022-10-01T03:18:10.874Z,10.5
2022-10-01T03:19:11.572Z,10.5
2022-10-01T03:20:11.965Z,10.5
2022-10-01T03:21:12.356Z,10.5
2022-10-01T03:22:12.714Z,10.5
2022-10-01T03:23:13.066Z,10.5
2022-10-01T03:24:13.795Z,10.5
2022-10-01T03:25:14.179Z,10.5
2022-10-01T03:26:14.563Z,10.6
2022-10-01T03:27:14.946Z,10.6
2022-10-01T03:28:15.391Z,10.6
2022-10-01T03:29:16.267Z,10.6
2022-10-01T03:30:16.675Z,10.6
2022-10-01T03:31:17.108Z,10.6
2022-10-01T03:32:17.475Z,10.6
2022-10-01T03:33:17.828Z,10.6
2022-10-01T03:34:18.542Z,10.6
2022-10-01T03:35:18.896Z,10.6
2022-10-01T03:36:19.242Z,10.6
2022-10-01T03:37:19.604Z,10.6
2022-10-01T03:38:19.984Z,10.6
2022-10-01T03:39:20.791Z,10.6
2022-10-01T03:40:21.231Z,10.6
2022-10-01T03:41:21.626Z,10.6
2022-10-01T03:42:22.006Z,10.6
2022-10-01T03:43:22.387Z,10.6
2022-10-01T03:44:23.181Z,10.6
2022-10-01T03:45:23.647Z,10.6
2022-10-01T03:46:24.047Z,10.6
2022-10-01T03:47:24.476Z,10.7
2022-10-01T03:48:24.874Z,10.7
2022-10-01T03:49:25.671Z,10.7
2022-10-01T03:50:26.085Z,10.7
2022-10-01T03:51:26.468Z,10.7
2022-10-01T03:52:26.819Z,10.7
2022-10-01T03:53:27.192Z,10.7
2022-10-01T03:54:27.555Z,10.7
2022-10-01T03:55:27.931Z,10.7
2022-10-01T03:56:28.318Z,10.7
2022-10-01T03:57:28.671Z,10.7
2022-10-01T03:58:29.055Z,10.7
2022-10-01T03:59:29.589Z,10.7
2022-10-01T04:00:30.018Z,10.7
2022-10-01T04:01:30.477Z,10.7
2022-10-01T04:02:31.033Z,10.7
2022-10-01T04:03:31.473Z,10.7
2022-10-01T04:04:31.864Z,10.7
2022-10-01T04:05:32.241Z,10.7
2022-10-01T04:06:32.591Z,10.8
2022-10-01T04:07:32.979Z,10.8
2022-10-01T04:08:33.373Z,10.8
2022-10-01T04:09:33.771Z,10.8
2022-10-01T04:10:34.156Z,10.8
2022-10-01T04:11:34.775Z,10.8
2022-10-01T04:12:35.364Z,10.8
2022-10-01T04:13:35.747Z,10.8
2022-10-01T04:14:36.469Z,10.8
2022-10-01T04:15:36.817Z,10.8
2022-10-01T04:16:37.261Z,10.8
2022-10-01T04:17:37.651Z,10.8
2022-10-01T04:18:38.029Z,10.8
2022-10-01T04:19:38.799Z,10.8
2022-10-01T04:20:39.173Z,10.8
2022-10-01T04:21:39.530Z,10.8
2022-10-01T04:22:39.884Z,10.8
2022-10-01T04:23:40.268Z,10.8
2022-10-01T04:24:41.013Z,10.8
2022-10-01T04:25:41.402Z,10.8
2022-10-01T04:26:41.799Z,10.8
2022-10-01T04:27:42.176Z,10.8
2022-10-01T04:28:42.528Z,10.8
2022-10-01T04:29:43.303Z,10.8
2022-10-01T04:30:43.688Z,10.8
2022-10-01T04:31:44.108Z,10.8
2022-10-01T04:32:44.488Z,10.8
2022-10-01T04:33:44.859Z,10.8
2022-10-01T04:34:45.583Z,10.9
2022-10-01T04:35:45.969Z,10.9
2022-10-01T04:36:46.357Z,10.9
2022-10-01T04:37:46.719Z,10.9
2022-10-01T04:38:47.105Z,10.9
2022-10-01T04:39:47.874Z,10.9
2022-10-01T04:40:48.241Z,10.9
2022-10-01T04:41:48.621Z,10.9
2022-10-01T04:42:49.012Z,10.9
2022-10-01T04:43:49.400Z,10.9
2022-10-01T04:44:50.062Z,10.9
2022-10-01T04:45:50.413Z,10.9
2022-10-01T04:46:50.853Z,10.9
2022-10-01T04:47:51.267Z,10.9
2022-10-01T04:48:51.642Z,11
2022-10-01T04:49:52.427Z,11
2022-10-01T04:50:52.815Z,11
2022-10-01T04:51:53.207Z,11
2022-10-01T04:52:53.584Z,11
2022-10-01T04:53:53.971Z,11
2022-10-01T04:54:54.719Z,11
2022-10-01T04:55:55.095Z,11
2022-10-01T04:56:55.473Z,11
2022-10-01T04:57:55.819Z,11
2022-10-01T04:58:56.598Z,11
2022-10-01T04:59:57.325Z,11.1
2022-10-01T05:01:01.839Z,11.1
2022-10-01T05:02:02.752Z,11.1
2022-10-01T05:03:03.163Z,11.1
2022-10-01T05:04:03.852Z,11.1
2022-10-01T05:05:04.629Z,11.1
2022-10-01T05:06:04.981Z,11.1
2022-10-01T05:07:05.327Z,11.1
2022-10-01T05:08:05.677Z,11.1
2022-10-01T05:09:06.354Z,11.1
2022-10-01T05:10:06.696Z,11.1
2022-10-01T05:11:07.056Z,11.1
2022-10-01T05:12:07.460Z,11.2
2022-10-01T05:13:07.850Z,11.2
2022-10-01T05:14:08.620Z,11.2
2022-10-01T05:15:09.005Z,11.2
2022-10-01T05:16:09.442Z,11.2
2022-10-01T05:17:09.844Z,11.2
2022-10-01T05:18:10.230Z,11.2
2022-10-01T05:19:10.924Z,11.2
2022-10-01T05:20:11.731Z,11.2
2022-10-01T05:21:12.126Z,11.3
2022-10-01T05:22:12.514Z,11.3
2022-10-01T05:23:12.885Z,11.3
2022-10-01T05:24:13.562Z,11.3
2022-10-01T05:25:13.949Z,11.3
2022-10-01T05:26:14.320Z,11.3
2022-10-01T05:27:14.707Z,11.3
2022-10-01T05:28:18.456Z,11.3
2022-10-01T05:29:22.662Z,11.4
2022-10-01T05:30:23.024Z,11.4
2022-10-01T05:31:23.526Z,11.4
2022-10-01T05:32:23.927Z,11.4
2022-10-01T05:33:24.314Z,11.4
2022-10-01T05:34:24.916Z,11.4
2022-10-01T05:35:25.653Z,11.4
2022-10-01T05:36:26.006Z,11.4
2022-10-01T05:37:26.393Z,11.4
2022-10-01T05:38:26.747Z,11.4
2022-10-01T05:39:27.150Z,11.4
2022-10-01T05:40:27.538Z,11.4
2022-10-01T05:41:27.927Z,11.4
2022-10-01T05:42:28.312Z,11.4
2022-10-01T05:43:28.664Z,11.4
2022-10-01T05:44:29.070Z,11.5
2022-10-01T05:45:29.479Z,11.5
2022-10-01T05:46:29.882Z,11.5
2022-10-01T05:47:30.232Z,11.5
2022-10-01T05:48:30.624Z,11.5
2022-10-01T05:49:30.990Z,11.5
2022-10-01T05:50:31.824Z,11.5
2022-10-01T05:51:32.477Z,11.5
2022-10-01T05:52:33.132Z,11.5
2022-10-01T05:53:33.486Z,11.5
2022-10-01T05:54:34.266Z,11.5
2022-10-01T05:55:34.923Z,11.5
2022-10-01T05:56:35.412Z,11.5
2022-10-01T05:57:35.792Z,11.5
2022-10-01T05:58:36.157Z,11.5
2022-10-01T05:59:36.905Z,11.5
2022-10-01T06:00:37.286Z,11.6
2022-10-01T06:01:37.833Z,11.6
2022-10-01T06:02:38.509Z,11.6
2022-10-01T06:03:38.981Z,11.6
2022-10-01T06:04:41.344Z,11.6
2022-10-01T06:05:42.237Z,11.6
2022-10-01T06:06:42.627Z,11.6
2022-10-01T06:07:43.009Z,11.6
2022-10-01T06:08:43.380Z,11.6
2022-10-01T06:09:44.139Z,11.6
2022-10-01T06:10:44.513Z,11.6
2022-10-01T06:11:44.867Z,11.7
2022-10-01T06:12:45.252Z,11.7
2022-10-01T06:13:45.639Z,11.7
2022-10-01T06:14:46.394Z,11.7
2022-10-01T06:15:46.779Z,11.7
2022-10-01T06:16:47.211Z,11.7
2022-10-01T06:17:47.651Z,11.7
2022-10-01T06:18:48.044Z,11.7
2022-10-01T06:19:48.849Z,11.7
2022-10-01T06:20:49.561Z,11.7
2022-10-01T06:21:49.906Z,11.7
2022-10-01T06:22:50.292Z,11.7
2022-10-01T06:23:50.677Z,11.7
2022-10-01T06:24:54.836Z,11.7
2022-10-01T06:25:57.040Z,11.7
2022-10-01T06:26:57.408Z,11.7
2022-10-01T06:27:57.930Z,11.7
2022-10-01T06:28:58.866Z,11.8
2022-10-01T06:29:59.272Z,11.8
2022-10-01T06:30:59.662Z,11.8
2022-10-01T06:32:00.091Z,11.8
2022-10-01T06:33:00.533Z,11.8
2022-10-01T06:34:01.326Z,11.8
2022-10-01T06:35:01.740Z,11.8
2022-10-01T06:36:02.518Z,11.8
2022-10-01T06:37:02.907Z,11.8
2022-10-01T06:38:03.258Z,11.8
2022-10-01T06:39:03.970Z,11.8
2022-10-01T06:40:04.321Z,11.8
2022-10-01T06:41:04.717Z,11.8
2022-10-01T06:42:05.100Z,11.8
2022-10-01T06:43:05.494Z,11.8
2022-10-01T06:44:06.175Z,11.8
2022-10-01T06:45:06.559Z,11.8
2022-10-01T06:46:06.945Z,11.8
2022-10-01T06:47:07.360Z,11.8
2022-10-01T06:48:07.750Z,11.8
2022-10-01T06:49:08.543Z,11.8
2022-10-01T06:50:09.253Z,11.9
2022-10-01T06:51:10.146Z,11.9
2022-10-01T06:52:10.526Z,11.9
2022-10-01T06:53:10.877Z,11.9
2022-10-01T06:54:11.622Z,11.9
2022-10-01T06:55:16.373Z,11.9
2022-10-01T06:56:17.100Z,11.9
2022-10-01T06:57:17.491Z,11.9
2022-10-01T06:58:17.890Z,11.9
2022-10-01T06:59:18.603Z,11.9
2022-10-01T07:00:18.996Z,12
2022-10-01T07:01:19.391Z,12
2022-10-01T07:02:19.881Z,12
2022-10-01T07:03:20.321Z,12
2022-10-01T07:04:21.119Z,12
2022-10-01T07:05:21.544Z,12
2022-10-01T07:06:22.333Z,12
2022-10-01T07:07:25.118Z,12
2022-10-01T07:08:27.431Z,12
2022-10-01T07:09:27.838Z,12
2022-10-01T07:10:28.184Z,12
2022-10-01T07:11:28.546Z,12
2022-10-01T07:12:28.926Z,12
2022-10-01T07:13:29.307Z,12
2022-10-01T07:14:29.712Z,12.1
2022-10-01T07:15:30.096Z,12.1
2022-10-01T07:16:30.504Z,12.1
2022-10-01T07:17:30.939Z,12.1
2022-10-01T07:18:31.301Z,12.1
2022-10-01T07:19:31.700Z,12.1
2022-10-01T07:20:32.074Z,12.1
2022-10-01T07:21:33.143Z,12.1
2022-10-01T07:22:33.668Z,12.1
2022-10-01T07:23:34.051Z,12.1
2022-10-01T07:24:34.834Z,12.1
2022-10-01T07:25:35.202Z,12.1
2022-10-01T07:26:35.582Z,12.1
2022-10-01T07:27:35.962Z,12.1
2022-10-01T07:28:36.311Z,12.1
2022-10-01T07:29:37.104Z,12.1
2022-10-01T07:30:37.497Z,12.1
2022-10-01T07:31:38.322Z,12.1
2022-10-01T07:32:39.008Z,12.1
2022-10-01T07:33:39.395Z,12.1
2022-10-01T07:34:40.186Z,12.1
2022-10-01T07:35:40.574Z,12.1
2022-10-01T07:36:41.364Z,12.1
2022-10-01T07:37:41.712Z,12.1
2022-10-01T07:38:42.090Z,12.1
2022-10-01T07:39:42.794Z,12.1
2022-10-01T07:40:43.186Z,12.1
2022-10-01T07:41:43.564Z,12.1
2022-10-01T07:42:43.973Z,12.1
2022-10-01T07:43:44.374Z,12.1
2022-10-01T07:44:45.158Z,12.1
2022-10-01T07:45:45.639Z,12.1
2022-10-01T07:46:46.040Z,12.2
2022-10-01T07:47:46.420Z,12.2
2022-10-01T07:48:46.765Z,12.2
2022-10-01T07:49:47.402Z,12.2
2022-10-01T07:50:47.792Z,12.2
2022-10-01T07:51:48.615Z,12.2
2022-10-01T07:52:48.969Z,12.2
2022-10-01T07:53:49.345Z,12.3
2022-10-01T07:54:50.065Z,12.3
2022-10-01T07:55:50.437Z,12.3
2022-10-01T07:56:50.786Z,12.3
2022-10-01T07:57:51.183Z,12.3
2022-10-01T07:58:51.558Z,12.3
2022-10-01T07:59:55.719Z,12.3
2022-10-01T08:00:56.549Z,12.3
2022-10-01T08:01:56.985Z,12.3
2022-10-01T08:02:57.398Z,12.3
2022-10-01T08:03:57.786Z,12.3
2022-10-01T08:04:58.596Z,12.3
2022-10-01T08:05:58.982Z,12.4
2022-10-01T08:06:59.769Z,12.4
2022-10-01T08:08:00.122Z,12.4
2022-10-01T08:09:00.824Z,12.4
2022-10-01T08:10:01.197Z,12.4
2022-10-01T08:11:01.583Z,12.4
2022-10-01T08:12:01.980Z,12.4
2022-10-01T08:13:02.367Z,12.4
2022-10-01T08:14:03.146Z,12.5
2022-10-01T08:15:03.524Z,12.4
2022-10-01T08:16:03.884Z,12.5
2022-10-01T08:17:04.276Z,12.5
2022-10-01T08:18:04.627Z,12.5
2022-10-01T08:19:05.405Z,12.5
2022-10-01T08:20:05.795Z,12.5
2022-10-01T08:21:06.200Z,12.5
2022-10-01T08:22:06.891Z,12.6
2022-10-01T08:23:07.253Z,12.6
2022-10-01T08:24:07.988Z,12.7
2022-10-01T08:25:08.333Z,12.7
2022-10-01T08:26:08.681Z,12.7
2022-10-01T08:27:09.065Z,12.7
2022-10-01T08:28:09.496Z,12.7
2022-10-01T08:29:14.807Z,12.8
2022-10-01T08:30:17.297Z,12.8
2022-10-01T08:31:17.709Z,12.8
2022-10-01T08:32:18.120Z,12.8
2022-10-01T08:33:18.514Z,12.8
2022-10-01T08:34:19.359Z,12.8
2022-10-01T08:35:19.728Z,12.8
2022-10-01T08:36:20.113Z,12.8
2022-10-01T08:37:20.793Z,12.9
2022-10-01T08:38:21.159Z,12.9
2022-10-01T08:39:21.893Z,12.9
2022-10-01T08:40:22.279Z,12.9
2022-10-01T08:41:33.901Z,12.9
2022-10-01T08:42:34.292Z,12.9
2022-10-01T08:43:34.675Z,13
2022-10-01T08:44:35.370Z,13
2022-10-01T08:45:35.794Z,13
2022-10-01T08:46:36.203Z,13
2022-10-01T08:47:36.573Z,13
2022-10-01T08:48:36.954Z,13
2022-10-01T08:49:37.733Z,13
2022-10-01T08:50:38.129Z,13
2022-10-01T08:51:38.509Z,13
2022-10-01T08:52:39.241Z,13
2022-10-01T08:53:39.630Z,13
2022-10-01T08:54:40.307Z,13
2022-10-01T08:55:40.699Z,13
2022-10-01T08:56:41.078Z,13
2022-10-01T08:57:41.446Z,13
2022-10-01T08:58:41.818Z,13
2022-10-01T08:59:42.469Z,13
2022-10-01T09:00:42.904Z,13
2022-10-01T09:01:43.423Z,13
2022-10-01T09:02:43.848Z,13
2022-10-01T09:03:44.217Z,13
2022-10-01T09:04:45.028Z,13
2022-10-01T09:05:45.460Z,13
2022-10-01T09:06:45.806Z,13
2022-10-01T09:07:46.598Z,13
2022-10-01T09:08:46.974Z,13
2022-10-01T09:09:47.765Z,13
2022-10-01T09:10:48.148Z,13
2022-10-01T09:11:48.538Z,13
2022-10-01T09:12:48.928Z,13
2022-10-01T09:13:50.454Z,13
2022-10-01T09:14:51.405Z,13
2022-10-01T09:15:51.802Z,12.9
2022-10-01T09:16:52.219Z,12.9
2022-10-01T09:17:52.608Z,12.9
2022-10-01T09:18:52.952Z,12.9
2022-10-01T09:19:53.671Z,12.9
2022-10-01T09:20:54.068Z,12.9
2022-10-01T09:21:54.456Z,12.9
2022-10-01T09:22:55.248Z,12.9
2022-10-01T09:23:55.625Z,12.9
2022-10-01T09:24:56.322Z,12.9
2022-10-01T09:25:56.717Z,12.9
2022-10-01T09:26:57.100Z,12.9
2022-10-01T09:27:57.492Z,12.9
2022-10-01T09:28:57.888Z,12.9
2022-10-01T09:29:58.247Z,12.9
2022-10-01T09:30:58.633Z,13
2022-10-01T09:31:59.081Z,13
2022-10-01T09:32:59.467Z,13
2022-10-01T09:34:00.218Z,13.1
2022-10-01T09:35:04.266Z,13
2022-10-01T09:36:05.157Z,13.1
2022-10-01T09:37:05.539Z,13.1
2022-10-01T09:38:06.257Z,13.1
2022-10-01T09:39:07.046Z,13.1
2022-10-01T09:40:07.412Z,13.1
2022-10-01T09:41:07.801Z,13.1
2022-10-01T09:42:08.198Z,13.1
2022-10-01T09:43:08.582Z,13.1
2022-10-01T09:44:09.307Z,13.1
2022-10-01T09:45:09.691Z,13.2
2022-10-01T09:46:10.104Z,13.2
2022-10-01T09:47:10.566Z,13.2
2022-10-01T09:48:10.956Z,13.2
2022-10-01T09:49:11.606Z,13.2
2022-10-01T09:50:12.019Z,13.2
2022-10-01T09:51:12.400Z,13.3
2022-10-01T09:52:12.784Z,13.3
2022-10-01T09:53:13.534Z,13.3
2022-10-01T09:54:14.325Z,13.3
2022-10-01T09:55:14.689Z,13.3
2022-10-01T09:56:15.053Z,13.3
2022-10-01T09:57:15.412Z,13.3
2022-10-01T09:58:15.785Z,13.4
2022-10-01T09:59:16.497Z,13.4
2022-10-01T10:00:16.878Z,13.4
2022-10-01T10:01:17.240Z,13.4
2022-10-01T10:02:17.830Z,13.5
2022-10-01T10:03:18.459Z,13.5
2022-10-01T10:04:20.165Z,13.5
2022-10-01T10:05:20.709Z,13.5
2022-10-01T10:06:21.084Z,13.5
2022-10-01T10:07:21.485Z,13.5
2022-10-01T10:08:22.271Z,13.5
2022-10-01T10:09:22.999Z,13.5
2022-10-01T10:10:25.570Z,13.6
2022-10-01T10:11:26.387Z,13.6
2022-10-01T10:12:26.777Z,13.6
2022-10-01T10:13:27.169Z,13.6
2022-10-01T10:14:27.536Z,13.6
2022-10-01T10:15:27.921Z,13.7
2022-10-01T10:16:28.357Z,13.7
2022-10-01T10:17:28.747Z,13.7
2022-10-01T10:18:29.121Z,13.7
2022-10-01T10:19:29.495Z,13.8
2022-10-01T10:20:29.890Z,13.8
2022-10-01T10:21:30.279Z,13.9
2022-10-01T10:22:30.669Z,13.9
2022-10-01T10:23:31.457Z,14
2022-10-01T10:24:31.887Z,14
2022-10-01T10:25:32.237Z,14
2022-10-01T10:26:33.122Z,14
2022-10-01T10:27:33.712Z,14.1
2022-10-01T10:28:37.676Z,14.1
2022-10-01T10:29:39.830Z,14.2
2022-10-01T10:30:40.202Z,14.2
2022-10-01T10:31:40.642Z,14.2
2022-10-01T10:32:41.084Z,14.2
2022-10-01T10:33:41.464Z,14.2
2022-10-01T10:34:42.164Z,14.2
2022-10-01T10:35:42.537Z,14.2
2022-10-01T10:36:42.909Z,14.3
2022-10-01T10:37:43.257Z,14.3
2022-10-01T10:38:43.945Z,14.3
2022-10-01T10:39:44.691Z,14.3
2022-10-01T10:40:45.052Z,14.4
2022-10-01T10:41:45.419Z,14.4
2022-10-01T10:42:45.800Z,14.4
2022-10-01T10:43:46.181Z,14.5
2022-10-01T10:44:46.969Z,14.5
2022-10-01T10:45:47.351Z,14.5
2022-10-01T10:46:47.903Z,14.5
2022-10-01T10:47:48.427Z,14.5
2022-10-01T10:48:48.812Z,14.6
2022-10-01T10:49:49.609Z,14.6
2022-10-01T10:50:49.989Z,14.5
2022-10-01T10:51:50.374Z,14.5
2022-10-01T10:52:50.730Z,14.5
2022-10-01T10:53:51.375Z,14.5
2022-10-01T10:54:52.065Z,14.5
2022-10-01T10:55:52.418Z,14.5
2022-10-01T10:56:52.801Z,14.5
2022-10-01T10:57:57.258Z,14.5
2022-10-01T10:58:58.548Z,14.5
2022-10-01T10:59:58.934Z,14.5
2022-10-01T11:00:59.336Z,14.5
2022-10-01T11:01:59.844Z,14.5
2022-10-01T11:03:00.316Z,14.5
2022-10-01T11:04:01.036Z,14.5
2022-10-01T11:05:01.383Z,14.6
2022-10-01T11:06:01.774Z,14.6
2022-10-01T11:07:02.128Z,14.6
2022-10-01T11:08:02.512Z,14.7
2022-10-01T11:09:03.292Z,14.7
2022-10-01T11:10:03.653Z,14.7
2022-10-01T11:11:04.054Z,14.8
2022-10-01T11:12:04.447Z,14.8
2022-10-01T11:13:04.798Z,14.9
2022-10-01T11:14:05.527Z,14.9
2022-10-01T11:15:05.906Z,14.9
2022-10-01T11:16:06.321Z,14.9
2022-10-01T11:17:06.712Z,14.9
2022-10-01T11:18:07.102Z,14.9
2022-10-01T11:19:07.896Z,14.9
2022-10-01T11:20:08.290Z,14.9
2022-10-01T11:21:08.677Z,14.8
2022-10-01T11:22:09.043Z,14.8
2022-10-01T11:23:09.414Z,14.8
2022-10-01T11:24:10.063Z,14.8
2022-10-01T11:25:10.441Z,14.8
2022-10-01T11:26:10.793Z,14.8
2022-10-01T11:27:11.170Z,14.8
2022-10-01T11:28:11.629Z,14.8
2022-10-01T11:29:12.333Z,14.9
2022-10-01T11:30:12.769Z,14.9
2022-10-01T11:31:13.241Z,14.9
2022-10-01T11:32:13.663Z,14.9
2022-10-01T11:33:14.058Z,14.9
2022-10-01T11:34:14.459Z,14.9
2022-10-01T11:35:14.845Z,14.9
2022-10-01T11:36:15.203Z,14.8
2022-10-01T11:37:15.564Z,14.8
2022-10-01T11:38:15.936Z,14.8
2022-10-01T11:39:16.733Z,14.8
2022-10-01T11:40:17.127Z,14.8
2022-10-01T11:41:17.472Z,14.7
2022-10-01T11:42:17.867Z,14.7
2022-10-01T11:43:18.255Z,14.7
2022-10-01T11:44:19.035Z,14.7
2022-10-01T11:45:19.407Z,14.7
2022-10-01T11:46:19.859Z,14.7
2022-10-01T11:47:20.260Z,14.7
2022-10-01T11:48:20.645Z,14.8
2022-10-01T11:49:23.401Z,14.8
2022-10-01T11:50:23.768Z,14.8
2022-10-01T11:51:24.175Z,14.8
2022-10-01T11:52:24.530Z,14.9
2022-10-01T11:53:24.885Z,14.9
2022-10-01T11:54:25.653Z,14.9
2022-10-01T11:55:26.038Z,14.9
2022-10-01T11:56:26.423Z,14.9
2022-10-01T11:57:26.800Z,14.9
2022-10-01T11:58:27.191Z,14.9
2022-10-01T11:59:27.591Z,15
2022-10-01T12:00:27.942Z,15
2022-10-01T12:01:28.320Z,15
2022-10-01T12:02:28.666Z,15
2022-10-01T12:03:29.047Z,15
2022-10-01T12:04:29.452Z,15
2022-10-01T12:05:29.890Z,15
2022-10-01T12:06:33.752Z,15
2022-10-01T12:07:34.528Z,15
2022-10-01T12:08:35.002Z,15.1
2022-10-01T12:09:35.683Z,15.1
2022-10-01T12:10:36.067Z,15.1
2022-10-01T12:11:36.438Z,15.1
2022-10-01T12:12:36.822Z,15.1
2022-10-01T12:13:37.222Z,15.1
2022-10-01T12:14:38.006Z,15.1
2022-10-01T12:15:38.411Z,15.1
2022-10-01T12:16:39.247Z,15.1
2022-10-01T12:17:39.979Z,15.1
2022-10-01T12:18:40.323Z,15.1
2022-10-01T12:19:41.032Z,15.1
2022-10-01T12:20:41.422Z,15.1
2022-10-01T12:21:41.812Z,15.1
2022-10-01T12:22:42.192Z,15.1
2022-10-01T12:23:42.586Z,15.1
2022-10-01T12:24:43.364Z,15.2
2022-10-01T12:25:43.708Z,15.2
2022-10-01T12:26:44.058Z,15.1
2022-10-01T12:27:44.473Z,15.1
2022-10-01T12:28:49.124Z,15.1
2022-10-01T12:29:52.390Z,15.1
2022-10-01T12:30:52.782Z,15.1
2022-10-01T12:31:53.173Z,15.1
2022-10-01T12:32:53.525Z,15.1
2022-10-01T12:33:53.870Z,15.1
2022-10-01T12:34:54.606Z,15.1
2022-10-01T12:35:55.006Z,15.2
2022-10-01T12:36:55.394Z,15.2
2022-10-01T12:37:55.775Z,15.2
2022-10-01T12:38:56.521Z,15.2
2022-10-01T12:39:57.234Z,15.2
2022-10-01T12:40:57.669Z,15.3
2022-10-01T12:41:58.059Z,15.3
2022-10-01T12:43:03.187Z,15.4
2022-10-01T12:44:04.889Z,15.4
2022-10-01T12:45:05.305Z,15.4
2022-10-01T12:46:05.704Z,15.4
2022-10-01T12:47:06.087Z,15.4
2022-10-01T12:48:06.467Z,15.4
2022-10-01T12:49:07.191Z,15.4
2022-10-01T12:50:07.586Z,15.4
2022-10-01T12:51:07.974Z,15.4
2022-10-01T12:52:08.357Z,15.4
2022-10-01T12:53:08.711Z,15.4
2022-10-01T12:54:13.349Z,15.5
2022-10-01T12:55:14.266Z,15.6
2022-10-01T12:56:14.682Z,15.6
2022-10-01T12:57:15.069Z,15.6
2022-10-01T12:58:15.423Z,15.6
2022-10-01T12:59:16.191Z,15.6
2022-10-01T13:00:16.562Z,15.7
2022-10-01T13:01:16.954Z,15.7
2022-10-01T13:02:17.407Z,15.7
2022-10-01T13:03:17.829Z,15.8
2022-10-01T13:04:18.491Z,15.8
2022-10-01T13:05:18.873Z,15.8
2022-10-01T13:06:19.264Z,15.8
2022-10-01T13:07:19.623Z,15.9
2022-10-01T13:08:20.002Z,15.9
2022-10-01T13:09:20.790Z,15.9
2022-10-01T13:10:21.517Z,16
2022-10-01T13:11:21.912Z,16
2022-10-01T13:12:22.301Z,16.1
2022-10-01T13:13:22.652Z,16.1
2022-10-01T13:14:23.416Z,16.1
2022-10-01T13:15:23.817Z,16.1
2022-10-01T13:16:24.312Z,16.1
2022-10-01T13:17:24.688Z,16.1
2022-10-01T13:18:25.076Z,16.1
2022-10-01T13:19:25.827Z,16.1
2022-10-01T13:20:26.174Z,16.1
2022-10-01T13:21:26.563Z,16.1
2022-10-01T13:22:26.965Z,16.1
2022-10-01T13:23:27.353Z,16.1
2022-10-01T13:24:27.750Z,16.2
2022-10-01T13:25:28.491Z,16.2
2022-10-01T13:26:28.865Z,16.2
2022-10-01T13:27:29.211Z,16.2
2022-10-01T13:28:29.680Z,16.2
2022-10-01T13:29:30.130Z,16.2
2022-10-01T13:30:30.484Z,16.3
2022-10-01T13:31:30.930Z,16.3