createdAt,value
2023-01-02T09:37:10.387Z,3148.00
2023-01-02T09:42:11.638Z,3028.00
2023-01-02T09:47:12.924Z,3236.00
2023-01-02T09:52:14.108Z,3196.00
2023-01-02T09:57:15.331Z,3368.00
2023-01-02T10:02:16.532Z,3608.00
2023-01-02T10:07:17.690Z,3712.00
2023-01-02T10:12:18.912Z,3672.00
2023-01-02T10:17:20.188Z,3760.00
2023-01-02T10:22:21.415Z,3808.00
2023-01-02T10:27:22.533Z,3884.00
2023-01-02T10:32:24.622Z,4000.00
2023-01-02T10:37:23.940Z,4016.00
2023-01-02T10:42:25.183Z,4024.00
2023-01-02T10:47:26.388Z,4036.00
2023-01-02T10:52:28.610Z,4036.00
2023-01-02T10:57:27.699Z,4080.00
2023-01-02T11:02:29.865Z,4148.00
2023-01-02T11:07:29.208Z,4084.00
2023-01-02T11:12:30.412Z,4088.00
2023-01-02T11:17:31.565Z,4188.00
2023-01-02T11:22:32.709Z,4208.00
2023-01-02T11:27:33.891Z,4112.00
2023-01-02T11:32:35.998Z,3936.00
2023-01-02T11:37:35.361Z,3964.00
2023-01-02T11:42:36.604Z,3956.00
2023-01-02T11:47:37.877Z,3968.00
2023-01-02T11:52:38.983Z,4080.00
2023-01-02T11:57:40.200Z,3900.00
2023-01-02T12:02:42.359Z,3788.00
2023-01-02T12:07:41.595Z,3744.00
2023-01-02T12:12:42.901Z,3960.00
2023-01-02T12:17:44.122Z,3936.00
2023-01-02T12:22:45.406Z,3948.00
2023-01-02T12:27:46.644Z,4668.00
2023-01-02T12:32:46.769Z,4280.00
2023-01-02T12:37:48.061Z,4004.00
2023-01-02T12:42:50.181Z,4060.00
2023-01-02T12:47:49.277Z,4056.00
2023-01-02T12:52:50.542Z,3988.00
2023-01-02T12:57:51.824Z,3800.00
2023-01-02T13:02:53.093Z,3472.00
2023-01-02T13:07:55.403Z,3264.00
2023-01-02T13:12:54.614Z,3204.00
2023-01-02T13:17:55.711Z,3136.00
2023-01-02T13:22:56.966Z,3112.00
2023-01-02T13:27:59.137Z,2972.00
2023-01-02T13:32:58.238Z,2836.00
2023-01-02T13:37:59.444Z,2816.00
2023-01-02T13:43:01.515Z,2668.00
2023-01-02T13:47:59.792Z,2500.00
2023-01-02T13:53:00.956Z,2408.00
2023-01-02T13:58:02.212Z,2296.00
2023-01-02T14:03:05.682Z,2156.00
2023-01-02T14:08:02.977Z,2040.00
2023-01-02T14:13:04.234Z,1904.00
2023-01-02T14:18:05.504Z,1792.00
2023-01-02T14:23:06.756Z,1680.00
2023-01-02T14:28:08.842Z,1592.00
2023-01-02T14:33:08.940Z,1480.00
2023-01-02T14:38:08.036Z,1312.00
2023-01-02T14:43:09.440Z,1148.00
2023-01-02T14:48:10.675Z,996.00
2023-01-02T14:53:12.218Z,900.00
2023-01-02T14:58:12.305Z,828.00
2023-01-02T15:03:11.685Z,732.00
2023-01-02T15:08:13.065Z,620.00
2023-01-02T15:13:16.158Z,500.00
2023-01-02T15:18:15.471Z,392.00
2023-01-02T15:23:16.727Z,296.00
2023-01-02T15:28:18.009Z,216.00
2023-01-02T15:33:19.248Z,152.00
2023-01-02T15:38:20.349Z,104.00
2023-01-02T15:43:22.465Z,72.00
2023-01-02T15:48:22.569Z,44.00
2023-01-02T15:53:21.804Z,24.00
2023-01-02T15:58:23.089Z,12.00
2023-01-02T16:03:23.325Z,4.00
2023-01-02T16:08:25.341Z,4.00
2023-01-02T16:13:26.525Z,0.00
2023-01-02T16:18:27.799Z,0.00
2023-01-02T16:23:29.061Z,0.00
2023-01-02T16:28:36.154Z,0.00
2023-01-02T16:33:30.327Z,0.00
2023-01-02T16:38:31.506Z,0.00
2023-01-02T16:43:35.528Z,0.00
2023-01-02T16:48:32.629Z,0.00
2023-01-02T16:53:33.918Z,0.00
2023-01-02T16:58:35.141Z,0.00
2023-01-02T17:03:36.513Z,0.00
2023-01-02T17:08:37.713Z,0.00
2023-01-02T17:13:39.912Z,0.00
2023-01-02T17:18:39.158Z,0.00
2023-01-02T17:23:40.387Z,0.00
2023-01-02T17:28:42.568Z,0.00
2023-01-02T17:33:41.769Z,0.00
2023-01-02T17:38:43.023Z,0.00
2023-01-02T17:44:01.880Z,0.00
2023-01-02T17:48:44.325Z,0.00
2023-01-02T17:53:45.521Z,0.00
2023-01-02T17:58:46.707Z,0.00
2023-01-02T18:03:47.863Z,0.00
2023-01-02T18:08:48.993Z,0.00
2023-01-02T18:13:51.153Z,0.00
2023-01-02T18:18:50.334Z,0.00
2023-01-02T18:23:51.495Z,0.00
2023-01-02T18:28:52.633Z,0.00
2023-01-02T18:33:53.859Z,0.00
2023-01-02T18:38:55.017Z,0.00
2023-01-02T18:43:56.233Z,0.00
2023-01-02T18:48:57.597Z,0.00
2023-01-02T18:53:58.938Z,0.00
2023-01-02T18:59:00.139Z,0.00
2023-01-02T19:04:01.345Z,0.00
2023-01-02T19:09:02.529Z,0.00
2023-01-02T19:14:03.689Z,0.00
2023-01-02T19:19:04.857Z,0.00
2023-01-02T19:24:06.243Z,0.00
2023-01-02T19:29:05.698Z,0.00
2023-01-02T19:34:07.222Z,0.00
2023-01-02T19:39:06.464Z,0.00
2023-01-02T19:44:07.632Z,0.00
2023-01-02T19:49:08.779Z,0.00
2023-01-02T19:54:09.227Z,0.00
2023-01-02T19:59:12.918Z,0.00
2023-01-02T20:04:11.079Z,0.00
2023-01-02T20:09:10.617Z,0.00
2023-01-02T20:14:09.902Z,0.00
2023-01-02T20:19:11.196Z,0.00
2023-01-02T20:24:12.411Z,0.00
2023-01-02T20:29:13.565Z,0.00
2023-01-02T20:34:14.958Z,0.00
2023-01-02T20:39:14.408Z,0.00
2023-01-02T20:44:15.829Z,0.00
2023-01-02T20:49:19.033Z,0.00
2023-01-02T20:54:16.113Z,0.00
2023-01-02T20:59:17.541Z,0.00
2023-01-02T21:04:23.374Z,0.00
2023-01-02T21:09:18.834Z,0.00
2023-01-02T21:14:19.975Z,0.00
2023-01-02T21:19:21.432Z,0.00
2023-01-02T21:24:20.944Z,0.00
2023-01-02T21:29:20.273Z,0.00
2023-01-02T21:34:22.488Z,0.00
2023-01-02T21:39:21.674Z,0.00
2023-01-02T21:44:22.874Z,0.00
2023-01-02T21:49:24.036Z,0.00
2023-01-02T21:54:25.228Z,0.00
2023-01-02T21:59:27.447Z,0.00
2023-01-02T22:04:26.691Z,0.00
2023-01-02T22:09:27.932Z,0.00
2023-01-02T22:14:29.158Z,0.00
2023-01-02T22:19:30.498Z,0.00
2023-01-02T22:24:32.634Z,0.00
2023-01-02T22:30:00.501Z,0.00
2023-01-02T22:34:31.816Z,0.00
2023-01-02T22:39:32.982Z,0.00
2023-01-02T22:44:34.123Z,0.00
2023-01-02T22:49:36.309Z,0.00
2023-01-02T22:54:35.456Z,0.00
2023-01-02T22:59:36.662Z,0.00
2023-01-02T23:04:37.918Z,0.00
2023-01-02T23:09:39.132Z,0.00
2023-01-02T23:14:40.320Z,0.00
2023-01-02T23:19:41.523Z,0.00
2023-01-02T23:24:41.680Z,0.00
2023-01-02T23:29:42.855Z,0.00
2023-01-02T23:34:45.059Z,0.00
2023-01-02T23:39:44.257Z,0.00
2023-01-02T23:44:45.440Z,0.00
2023-01-02T23:49:46.605Z,0.00
2023-01-02T23:54:47.778Z,0.00
2023-01-02T23:59:49.234Z,0.00
