createdAt,value
2022-10-31T00:01:39.568Z,100111.63
2022-10-31T00:04:07.906Z,100111.17
2022-10-31T00:06:36.156Z,100111.21
2022-10-31T00:09:06.304Z,100102.63
2022-10-31T00:11:34.858Z,100108.92
2022-10-31T00:14:03.561Z,100111.27
2022-10-31T00:16:32.031Z,100113.13
2022-10-31T00:19:05.636Z,100113.06
2022-10-31T00:21:34.576Z,100117.19
2022-10-31T00:24:03.924Z,100112.02
2022-10-31T00:26:32.997Z,100113.36
2022-10-31T00:29:01.812Z,100114.98
2022-10-31T00:31:30.718Z,100109.33
2022-10-31T00:33:59.799Z,100107.33
2022-10-31T00:36:28.684Z,100108.63
2022-10-31T00:38:57.083Z,100107.53
2022-10-31T00:41:26.287Z,100107.78
2022-10-31T00:43:54.563Z,100106.52
2022-10-31T00:46:22.836Z,100104.04
2022-10-31T00:48:52.645Z,100100.88
2022-10-31T00:51:20.927Z,100102.20
2022-10-31T00:53:49.277Z,100099.45
2022-10-31T00:56:18.322Z,100097.73
2022-10-31T00:58:47.081Z,100097.29
2022-10-31T01:01:15.448Z,100099.05
2022-10-31T01:03:43.866Z,100102.09
2022-10-31T01:06:15.367Z,100098.18
2022-10-31T01:08:44.271Z,100103.15
2022-10-31T01:11:19.885Z,100101.93
2022-10-31T01:13:50.952Z,100091.16
2022-10-31T01:16:22.875Z,100098.12
2022-10-31T01:18:52.644Z,100092.91
2022-10-31T01:21:27.352Z,100095.52
2022-10-31T01:23:59.700Z,100090.07
2022-10-31T01:26:32.000Z,100093.23
2022-10-31T01:29:08.328Z,100086.32
2022-10-31T01:31:41.243Z,100091.92
2022-10-31T01:34:16.396Z,100082.58
2022-10-31T01:36:48.417Z,100081.16
2022-10-31T01:39:18.156Z,100084.97
2022-10-31T01:41:50.106Z,100077.09
2022-10-31T01:44:18.402Z,100077.64
2022-10-31T01:46:57.630Z,100081.66
2022-10-31T01:49:49.892Z,100076.08
2022-10-31T01:52:28.467Z,100073.98
2022-10-31T01:55:14.599Z,100084.82
2022-10-31T01:57:48.907Z,100095.48
2022-10-31T02:00:21.080Z,100096.41
2022-10-31T02:02:51.318Z,100098.10
2022-10-31T02:05:25.908Z,100099.99
2022-10-31T02:08:08.182Z,100103.42
2022-10-31T02:10:38.244Z,100100.79
2022-10-31T02:13:09.287Z,100104.34
2022-10-31T02:15:46.672Z,100104.06
2022-10-31T02:18:15.345Z,100097.92
2022-10-31T02:21:03.294Z,100100.29
2022-10-31T02:23:51.218Z,100100.11
2022-10-31T02:27:10.505Z,100098.27
2022-10-31T02:30:12.464Z,100102.20
2022-10-31T02:32:56.005Z,100105.50
2022-10-31T02:35:40.852Z,100110.95
2022-10-31T02:38:44.048Z,100115.56
2022-10-31T02:41:37.928Z,100116.37
2022-10-31T02:44:30.670Z,100120.77
2022-10-31T02:47:18.802Z,100121.65
2022-10-31T02:49:49.144Z,100120.63
2022-10-31T02:52:30.623Z,100117.77
2022-10-31T02:55:34.128Z,100109.70
2022-10-31T02:58:09.951Z,100104.61
2022-10-31T03:01:08.936Z,100103.42
2022-10-31T03:04:09.832Z,100110.44
2022-10-31T03:07:38.518Z,100102.17
2022-10-31T03:10:20.725Z,100121.91
2022-10-31T03:13:05.798Z,100122.48
2022-10-31T03:15:40.271Z,100121.70
2022-10-31T03:18:28.951Z,100121.48
2022-10-31T03:21:06.862Z,100122.11
2022-10-31T03:23:37.954Z,100115.57
2022-10-31T03:26:10.779Z,100119.29
2022-10-31T03:28:47.674Z,100116.69
2022-10-31T03:31:24.332Z,100120.16
2022-10-31T03:33:54.129Z,100125.14
2022-10-31T03:36:23.955Z,100125.84
2022-10-31T03:38:52.848Z,100127.64
2022-10-31T03:41:29.011Z,100128.14
2022-10-31T03:44:05.067Z,100129.39
2022-10-31T03:46:33.955Z,100130.84
2022-10-31T03:49:03.114Z,100126.34
2022-10-31T03:52:19.247Z,100123.48
2022-10-31T03:54:57.374Z,100119.58
2022-10-31T03:57:28.192Z,100116.89
2022-10-31T04:00:14.510Z,100120.17
2022-10-31T04:03:14.015Z,100120.55
2022-10-31T04:05:47.703Z,100125.36
2022-10-31T04:08:21.808Z,100126.02
2022-10-31T04:10:52.543Z,100119.50
2022-10-31T04:13:28.268Z,100122.35
2022-10-31T04:16:14.317Z,100127.42
2022-10-31T04:18:46.729Z,100128.05
2022-10-31T04:21:15.159Z,100130.37
2022-10-31T04:23:44.140Z,100128.38
2022-10-31T04:26:19.186Z,100127.03
2022-10-31T04:28:48.693Z,100125.59
2022-10-31T04:31:17.190Z,100124.88
2022-10-31T04:33:46.660Z,100125.67
2022-10-31T04:36:15.261Z,100121.77
2022-10-31T04:38:43.933Z,100121.58
2022-10-31T04:41:21.542Z,100121.27
2022-10-31T04:43:55.436Z,100123.73
2022-10-31T04:46:24.031Z,100126.60
2022-10-31T04:48:52.513Z,100127.16
2022-10-31T04:51:20.886Z,100126.88
2022-10-31T04:53:49.759Z,100126.06
2022-10-31T04:56:58.647Z,100132.21
2022-10-31T04:59:27.294Z,100136.34
2022-10-31T05:01:55.893Z,100143.17
2022-10-31T05:04:38.769Z,100148.89
2022-10-31T05:07:07.082Z,100152.18
2022-10-31T05:09:35.319Z,100144.63
2022-10-31T05:12:03.634Z,100148.40
2022-10-31T05:14:50.210Z,100146.50
2022-10-31T05:17:36.736Z,100154.10
2022-10-31T05:20:27.612Z,100159.75
2022-10-31T05:23:24.128Z,100158.02
2022-10-31T05:25:52.479Z,100162.08
2022-10-31T05:28:20.980Z,100162.84
2022-10-31T05:30:49.198Z,100175.41
2022-10-31T05:33:18.048Z,100177.52
2022-10-31T05:36:05.340Z,100188.60
2022-10-31T05:39:17.297Z,100183.89
2022-10-31T05:41:48.985Z,100182.09
2022-10-31T05:44:21.856Z,100187.52
2022-10-31T05:47:09.242Z,100185.65
2022-10-31T05:49:56.975Z,100187.34
2022-10-31T05:52:44.039Z,100192.95
2022-10-31T05:55:28.603Z,100186.84
2022-10-31T05:58:17.647Z,100183.65
2022-10-31T06:01:11.513Z,100188.48
2022-10-31T06:03:40.383Z,100195.83
2022-10-31T06:06:10.952Z,100198.63
2022-10-31T06:08:42.161Z,100195.68
2022-10-31T06:11:15.831Z,100201.66
2022-10-31T06:14:03.796Z,100194.30
2022-10-31T06:16:46.336Z,100200.60
2022-10-31T06:19:58.064Z,100201.91
2022-10-31T06:22:28.612Z,100195.70
2022-10-31T06:24:57.527Z,100193.69
2022-10-31T06:27:35.906Z,100195.71
2022-10-31T06:30:10.639Z,100208.90
2022-10-31T06:32:39.180Z,100200.83
2022-10-31T06:35:07.860Z,100203.83
2022-10-31T06:37:36.316Z,100205.56
2022-10-31T06:40:45.989Z,100209.85
2022-10-31T06:43:23.247Z,100214.15
2022-10-31T06:45:53.620Z,100211.33
2022-10-31T06:48:43.226Z,100204.50
2022-10-31T06:51:17.818Z,100217.23
2022-10-31T06:53:46.429Z,100216.30
2022-10-31T06:56:15.476Z,100211.86
2022-10-31T06:58:47.532Z,100213.79
2022-10-31T07:01:17.500Z,100216.50
2022-10-31T07:03:45.968Z,100211.95
2022-10-31T07:06:15.565Z,100221.86
2022-10-31T07:08:44.311Z,100222.34
2022-10-31T07:11:12.616Z,100209.55
2022-10-31T07:13:41.190Z,100221.35
2022-10-31T07:16:13.123Z,100233.20
2022-10-31T07:18:42.153Z,100227.42
2022-10-31T07:21:10.500Z,100226.02
2022-10-31T07:23:38.779Z,100220.66
2022-10-31T07:27:02.926Z,100222.08
2022-10-31T07:29:31.326Z,100223.10
2022-10-31T07:32:00.103Z,100225.45
2022-10-31T07:34:29.314Z,100228.04
2022-10-31T07:36:57.583Z,100227.76
2022-10-31T07:39:26.147Z,100233.58
2022-10-31T07:41:54.444Z,100236.16
2022-10-31T07:44:22.756Z,100241.23
2022-10-31T07:47:09.299Z,100245.49
2022-10-31T07:49:56.231Z,100247.67
2022-10-31T07:52:43.248Z,100244.02
2022-10-31T07:55:26.801Z,100235.92
2022-10-31T07:58:02.612Z,100244.70
2022-10-31T08:00:33.712Z,100244.20
2022-10-31T08:03:04.948Z,100240.09
2022-10-31T08:06:32.293Z,100248.85
2022-10-31T08:09:15.053Z,100245.78
2022-10-31T08:11:43.554Z,100251.45
2022-10-31T08:14:11.934Z,100243.41
2022-10-31T08:16:40.410Z,100253.87
2022-10-31T08:19:09.079Z,100252.35
2022-10-31T08:21:39.596Z,100256.98
2022-10-31T08:24:10.247Z,100260.84
2022-10-31T08:26:39.329Z,100261.33
2022-10-31T08:29:09.943Z,100259.77
2022-10-31T08:31:42.573Z,100261.95
2022-10-31T08:34:29.572Z,100261.13
2022-10-31T08:37:21.023Z,100257.49
2022-10-31T08:39:54.024Z,100266.70
2022-10-31T08:42:23.008Z,100261.20
2022-10-31T08:44:51.497Z,100265.88
2022-10-31T08:47:22.628Z,100257.09
2022-10-31T08:49:50.940Z,100263.27
2022-10-31T08:52:19.398Z,100264.48
2022-10-31T08:54:48.846Z,100266.36
2022-10-31T08:57:35.717Z,100266.86
2022-10-31T09:00:04.776Z,100267.46
2022-10-31T09:03:25.484Z,100269.89
2022-10-31T09:06:00.537Z,100271.49
2022-10-31T09:08:34.044Z,100278.66
2022-10-31T09:11:04.401Z,100277.27
2022-10-31T09:14:28.487Z,100279.31
2022-10-31T09:17:15.249Z,100285.83
2022-10-31T09:20:06.776Z,100276.55
2022-10-31T09:22:36.252Z,100278.91
2022-10-31T09:25:05.100Z,100280.33
2022-10-31T09:27:33.410Z,100283.23
2022-10-31T09:30:03.168Z,100289.94
2022-10-31T09:32:31.618Z,100284.84
2022-10-31T09:35:00.161Z,100286.25
2022-10-31T09:37:30.064Z,100289.77
2022-10-31T09:39:58.496Z,100290.87
2022-10-31T09:43:17.319Z,100283.51
2022-10-31T09:46:37.189Z,100279.43
2022-10-31T09:49:36.068Z,100288.90
2022-10-31T09:52:22.246Z,100290.87
2022-10-31T09:54:58.096Z,100281.58
2022-10-31T09:57:36.799Z,100286.55
2022-10-31T10:00:08.449Z,100286.86
2022-10-31T10:03:29.852Z,100284.08
2022-10-31T10:06:16.419Z,100287.56
2022-10-31T10:09:04.136Z,100281.88
2022-10-31T10:12:21.129Z,100295.28
2022-10-31T10:15:07.539Z,100285.63
2022-10-31T10:17:51.023Z,100290.09
2022-10-31T10:20:50.373Z,100289.81
2022-10-31T10:23:30.824Z,100289.44
2022-10-31T10:26:14.128Z,100295.84
2022-10-31T10:28:48.544Z,100300.02
2022-10-31T10:31:23.109Z,100290.96
2022-10-31T10:34:09.220Z,100289.23
2022-10-31T10:36:56.040Z,100295.13
2022-10-31T10:39:34.311Z,100292.69
2022-10-31T10:42:26.973Z,100295.26
2022-10-31T10:45:14.061Z,100292.23
2022-10-31T10:47:55.475Z,100285.65
2022-10-31T10:50:39.768Z,100276.40
2022-10-31T10:53:33.088Z,100274.61
2022-10-31T10:56:03.947Z,100272.61
2022-10-31T10:58:32.268Z,100273.02
2022-10-31T11:01:00.723Z,100275.92
2022-10-31T11:03:29.244Z,100273.63
2022-10-31T11:06:03.013Z,100271.91
2022-10-31T11:08:37.295Z,100267.84
2022-10-31T11:11:17.882Z,100264.01
2022-10-31T11:13:58.932Z,100263.17
2022-10-31T11:16:27.333Z,100263.04
2022-10-31T11:19:09.039Z,100265.08
2022-10-31T11:21:37.883Z,100260.84
2022-10-31T11:24:12.354Z,100262.36
2022-10-31T11:26:44.167Z,100256.85
2022-10-31T11:29:17.943Z,100260.61
2022-10-31T11:31:48.480Z,100257.55
2022-10-31T11:34:31.193Z,100252.27
2022-10-31T11:37:15.423Z,100254.16
2022-10-31T11:39:54.498Z,100250.84
2022-10-31T11:42:27.519Z,100249.28
2022-10-31T11:44:57.416Z,100251.50
2022-10-31T11:47:33.625Z,100254.39
2022-10-31T11:50:11.039Z,100252.72
2022-10-31T11:52:41.529Z,100242.19
2022-10-31T11:55:37.223Z,100244.21
2022-10-31T11:58:20.116Z,100242.39
2022-10-31T12:00:55.912Z,100243.95
2022-10-31T12:03:25.051Z,100249.81
2022-10-31T12:06:06.251Z,100245.90
2022-10-31T12:08:38.311Z,100247.13
2022-10-31T12:11:27.683Z,100252.69
2022-10-31T12:14:14.690Z,100252.29
2022-10-31T12:17:26.474Z,100255.20
2022-10-31T12:20:08.255Z,100251.04
2022-10-31T12:22:58.314Z,100248.05
2022-10-31T12:26:09.976Z,100253.30
2022-10-31T12:28:55.229Z,100250.16
2022-10-31T12:31:36.976Z,100254.96
2022-10-31T12:34:49.112Z,100257.16
2022-10-31T12:37:32.556Z,100258.14
2022-10-31T12:40:44.797Z,100263.06
2022-10-31T12:43:34.850Z,100259.61
2022-10-31T12:46:09.560Z,100265.11
2022-10-31T12:49:09.281Z,100267.23
2022-10-31T12:52:35.280Z,100268.89
2022-10-31T12:55:38.880Z,100268.73
2022-10-31T12:58:30.546Z,100262.98
2022-10-31T13:01:18.102Z,100268.27
2022-10-31T13:03:52.367Z,100265.82
2022-10-31T13:06:25.492Z,100270.02
2022-10-31T13:09:03.295Z,100272.45
2022-10-31T13:11:39.055Z,100274.86
2022-10-31T13:14:44.069Z,100268.02
2022-10-31T13:17:43.402Z,100267.61
2022-10-31T13:20:39.736Z,100269.61
2022-10-31T13:23:52.008Z,100263.79
2022-10-31T13:26:36.585Z,100271.15
2022-10-31T13:29:34.852Z,100255.58
2022-10-31T13:32:08.089Z,100265.80
2022-10-31T13:34:47.033Z,100266.91
2022-10-31T13:37:35.550Z,100266.98
2022-10-31T13:40:35.331Z,100266.08
2022-10-31T13:43:29.657Z,100262.64
2022-10-31T13:46:01.440Z,100266.86
2022-10-31T13:48:29.702Z,100262.77
2022-10-31T13:51:03.152Z,100262.23
2022-10-31T13:53:58.770Z,100266.44
2022-10-31T13:56:33.868Z,100265.52
2022-10-31T13:59:08.217Z,100268.98
2022-10-31T14:01:37.895Z,100265.44
2022-10-31T14:04:20.722Z,100271.80
2022-10-31T14:07:08.718Z,100267.69
2022-10-31T14:09:39.706Z,100271.64
2022-10-31T14:12:24.744Z,100273.10
2022-10-31T14:15:00.507Z,100269.92
2022-10-31T14:17:38.200Z,100268.87
2022-10-31T14:20:12.680Z,100271.19
2022-10-31T14:22:43.014Z,100269.59
2022-10-31T14:25:33.592Z,100266.03
2022-10-31T14:28:32.029Z,100265.63
2022-10-31T14:31:01.939Z,100259.70
2022-10-31T14:33:32.143Z,100260.82
2022-10-31T14:36:23.297Z,100258.85
2022-10-31T14:39:23.349Z,100263.96
2022-10-31T14:42:22.528Z,100267.65
2022-10-31T14:45:06.412Z,100268.84
2022-10-31T14:48:08.139Z,100269.85
2022-10-31T14:50:49.863Z,100272.19
2022-10-31T14:53:30.659Z,100272.15
2022-10-31T14:56:04.300Z,100273.13
2022-10-31T14:58:41.057Z,100281.61
2022-10-31T15:01:22.164Z,100288.35
2022-10-31T15:04:17.860Z,100284.00
2022-10-31T15:06:49.279Z,100287.05
2022-10-31T15:09:27.825Z,100286.05
2022-10-31T15:11:56.020Z,100296.02
2022-10-31T15:14:31.919Z,100287.27
2022-10-31T15:17:04.100Z,100299.73
2022-10-31T15:19:35.008Z,100298.03
2022-10-31T15:22:03.402Z,100303.12
2022-10-31T15:24:39.895Z,100306.30
2022-10-31T15:27:16.984Z,100303.83
2022-10-31T15:29:54.549Z,100302.86
2022-10-31T15:32:29.603Z,100301.44
2022-10-31T15:34:58.315Z,100312.07
2022-10-31T15:37:28.080Z,100308.71
2022-10-31T15:39:56.396Z,100315.59
2022-10-31T15:42:48.429Z,100320.14
2022-10-31T15:45:26.573Z,100326.63
2022-10-31T15:48:05.809Z,100326.07
2022-10-31T15:50:34.199Z,100333.85
2022-10-31T15:53:03.389Z,100330.06
2022-10-31T15:55:37.776Z,100334.89
2022-10-31T15:58:15.489Z,100335.26
2022-10-31T16:00:43.688Z,100336.08
2022-10-31T16:03:31.273Z,100344.30
2022-10-31T16:06:06.189Z,100348.63
2022-10-31T16:08:37.383Z,100353.15
2022-10-31T16:11:08.833Z,100355.84
2022-10-31T16:13:42.823Z,100357.74
2022-10-31T16:16:34.587Z,100364.40
2022-10-31T16:19:07.151Z,100371.98
2022-10-31T16:21:39.490Z,100374.10
2022-10-31T16:24:32.958Z,100375.25
2022-10-31T16:27:39.850Z,100372.67
2022-10-31T16:30:47.020Z,100371.73
2022-10-31T16:33:35.300Z,100380.20
2022-10-31T16:36:35.398Z,100384.73
2022-10-31T16:39:04.902Z,100388.84
2022-10-31T16:41:40.907Z,100386.27
2022-10-31T16:44:28.279Z,100391.12
2022-10-31T16:47:09.996Z,100392.71
2022-10-31T16:49:39.125Z,100392.55
2022-10-31T16:52:07.704Z,100394.14
2022-10-31T16:54:37.388Z,100394.59
2022-10-31T16:57:07.238Z,100397.16
2022-10-31T16:59:35.876Z,100398.92
2022-10-31T17:02:05.463Z,100400.04
2022-10-31T17:04:33.857Z,100403.42
2022-10-31T17:07:02.168Z,100401.23
2022-10-31T17:09:30.545Z,100403.48
2022-10-31T17:11:59.081Z,100408.28
2022-10-31T17:14:27.485Z,100408.02
2022-10-31T17:16:58.772Z,100411.83
2022-10-31T17:19:27.169Z,100414.63
2022-10-31T17:21:55.515Z,100414.19
2022-10-31T17:24:23.844Z,100414.73
2022-10-31T17:26:52.169Z,100418.90
2022-10-31T17:29:20.323Z,100420.05
2022-10-31T17:31:49.512Z,100422.55
2022-10-31T17:34:19.535Z,100421.95
2022-10-31T17:36:52.748Z,100430.16
2022-10-31T17:39:21.206Z,100428.31
2022-10-31T17:41:53.179Z,100426.96
2022-10-31T17:44:21.461Z,100429.02
2022-10-31T17:46:50.503Z,100430.34
2022-10-31T17:49:18.844Z,100431.12
2022-10-31T17:51:47.123Z,100428.84
2022-10-31T17:54:18.950Z,100433.80
2022-10-31T17:56:47.427Z,100429.08
2022-10-31T17:59:15.771Z,100439.13
2022-10-31T18:01:44.292Z,100439.34
2022-10-31T18:04:12.901Z,100428.05
2022-10-31T18:06:41.386Z,100440.08
2022-10-31T18:09:09.686Z,100437.76
2022-10-31T18:11:37.969Z,100442.41
2022-10-31T18:14:06.316Z,100439.45
2022-10-31T18:16:37.753Z,100442.15
2022-10-31T18:19:06.233Z,100449.10
2022-10-31T18:21:34.652Z,100455.64
2022-10-31T18:24:03.223Z,100456.83
2022-10-31T18:26:32.431Z,100454.48
2022-10-31T18:29:01.238Z,100453.02
2022-10-31T18:31:29.845Z,100454.44
2022-10-31T18:33:58.353Z,100457.73
2022-10-31T18:36:29.805Z,100457.83
2022-10-31T18:38:58.594Z,100462.28
2022-10-31T18:41:28.601Z,100464.87
2022-10-31T18:44:02.299Z,100462.06
2022-10-31T18:46:30.752Z,100464.34
2022-10-31T18:49:00.831Z,100456.30
2022-10-31T18:51:29.897Z,100463.05
2022-10-31T18:54:01.085Z,100465.88
2022-10-31T18:56:35.660Z,100473.82
2022-10-31T18:59:04.452Z,100467.36
2022-10-31T19:01:33.009Z,100471.89
2022-10-31T19:04:01.541Z,100479.35
2022-10-31T19:06:31.054Z,100481.55
2022-10-31T19:09:03.478Z,100479.45
2022-10-31T19:11:33.986Z,100481.02
2022-10-31T19:14:03.532Z,100481.69
2022-10-31T19:16:33.614Z,100481.54
2022-10-31T19:19:01.906Z,100482.79
2022-10-31T19:21:32.710Z,100485.94
2022-10-31T19:24:01.300Z,100490.92
2022-10-31T19:26:29.875Z,100489.98
2022-10-31T19:28:58.415Z,100489.79
2022-10-31T19:31:27.176Z,100490.60
2022-10-31T19:33:55.575Z,100496.13
2022-10-31T19:36:24.470Z,100499.67
2022-10-31T19:38:54.045Z,100498.20
2022-10-31T19:41:26.373Z,100500.08
2022-10-31T19:43:55.832Z,100506.05
2022-10-31T19:49:13.100Z,100500.42
2022-10-31T19:51:41.565Z,100507.16
2022-10-31T19:54:11.575Z,100509.86
2022-10-31T19:56:40.062Z,100514.34
2022-10-31T19:59:08.431Z,100521.45
2022-10-31T20:01:37.009Z,100521.46
2022-10-31T20:04:05.471Z,100522.55
2022-10-31T20:06:36.739Z,100522.71
2022-10-31T20:09:13.939Z,100516.75
2022-10-31T20:11:44.981Z,100524.95
2022-10-31T20:14:16.510Z,100523.37
2022-10-31T20:16:46.209Z,100531.49
2022-10-31T20:19:14.409Z,100526.77
2022-10-31T20:21:43.084Z,100527.27
2022-10-31T20:24:11.770Z,100527.27
2022-10-31T20:26:41.698Z,100531.91
2022-10-31T20:29:14.044Z,100530.87
2022-10-31T20:31:43.397Z,100532.90
2022-10-31T20:34:11.952Z,100534.71
2022-10-31T20:36:40.373Z,100537.31
2022-10-31T20:39:10.314Z,100539.27
2022-10-31T20:41:39.615Z,100538.19
2022-10-31T20:44:08.399Z,100540.44
2022-10-31T20:46:36.795Z,100545.08
2022-10-31T20:49:05.472Z,100546.34
2022-10-31T20:51:33.877Z,100547.55
2022-10-31T20:54:02.362Z,100545.89
2022-10-31T20:56:30.873Z,100542.58
2022-10-31T20:58:59.217Z,100548.47
2022-10-31T21:01:33.493Z,100549.55
2022-10-31T21:04:04.371Z,100550.00
2022-10-31T21:06:32.735Z,100554.96
2022-10-31T21:09:01.420Z,100554.45
2022-10-31T21:11:30.171Z,100558.70
2022-10-31T21:13:59.722Z,100555.22
2022-10-31T21:16:31.425Z,100559.10
2022-10-31T21:19:01.112Z,100554.45
2022-10-31T21:21:35.513Z,100558.69
2022-10-31T21:24:13.712Z,100556.08
2022-10-31T21:26:47.103Z,100558.09
2022-10-31T21:29:17.648Z,100556.98
2022-10-31T21:31:46.120Z,100551.73
2022-10-31T21:34:15.221Z,100558.18
2022-10-31T21:36:43.705Z,100559.05
2022-10-31T21:39:11.943Z,100561.57
2022-10-31T21:41:40.653Z,100563.80
2022-10-31T21:44:08.997Z,100565.07
2022-10-31T21:46:38.957Z,100568.14
2022-10-31T21:49:07.539Z,100567.20
2022-10-31T21:51:36.965Z,100559.58
2022-10-31T21:54:24.050Z,100567.52
2022-10-31T21:56:52.735Z,100565.96
2022-10-31T21:59:22.290Z,100563.48
2022-10-31T22:01:52.092Z,100565.64
2022-10-31T22:04:20.647Z,100561.66
2022-10-31T22:06:49.024Z,100566.41
2022-10-31T22:09:20.047Z,100565.88
2022-10-31T22:11:48.427Z,100568.07
2022-10-31T22:14:17.025Z,100569.55
2022-10-31T22:16:45.518Z,100567.12
2022-10-31T22:19:14.899Z,100569.36
2022-10-31T22:21:47.401Z,100570.50
2022-10-31T22:24:17.560Z,100570.08
2022-10-31T22:26:46.187Z,100567.79
2022-10-31T22:29:18.354Z,100570.77
2022-10-31T22:31:52.025Z,100574.66
2022-10-31T22:34:23.713Z,100574.02
2022-10-31T22:36:52.138Z,100575.27
2022-10-31T22:39:21.088Z,100572.41
2022-10-31T22:41:49.493Z,100574.86
2022-10-31T22:44:18.644Z,100576.27
2022-10-31T22:46:47.550Z,100572.02
2022-10-31T22:49:16.650Z,100572.55
2022-10-31T22:51:45.392Z,100575.27
2022-10-31T22:54:17.375Z,100570.33
2022-10-31T22:56:46.564Z,100569.88
2022-10-31T22:59:16.843Z,100563.73
2022-10-31T23:01:46.206Z,100568.75
2022-10-31T23:04:16.565Z,100570.62
2022-10-31T23:06:46.023Z,100566.80
2022-10-31T23:09:17.296Z,100570.59
2022-10-31T23:11:46.120Z,100566.95
2022-10-31T23:14:21.119Z,100561.77
2022-10-31T23:16:55.524Z,100566.45
2022-10-31T23:19:30.495Z,100569.25
2022-10-31T23:22:04.259Z,100568.22
2022-10-31T23:24:41.634Z,100560.23
2022-10-31T23:27:23.747Z,100569.00
2022-10-31T23:29:58.401Z,100567.02
2022-10-31T23:32:29.479Z,100566.13
2022-10-31T23:35:01.933Z,100564.81
2022-10-31T23:37:33.127Z,100565.23
2022-10-31T23:40:01.718Z,100566.55
2022-10-31T23:42:30.313Z,100564.06
2022-10-31T23:44:59.013Z,100566.16
2022-10-31T23:47:27.479Z,100559.38
2022-10-31T23:49:55.655Z,100563.34
2022-10-31T23:52:24.117Z,100563.23
2022-10-31T23:54:52.523Z,100559.37
2022-10-31T23:57:20.998Z,100568.64
2022-10-31T23:59:49.631Z,100569.80
