createdAt,value
2024-05-09T00:01:48.950Z,6.94
2024-05-09T00:04:35.343Z,6.82
2024-05-09T00:07:21.440Z,6.75
2024-05-09T00:10:11.779Z,6.77
2024-05-09T00:13:04.844Z,6.73
2024-05-09T00:15:51.478Z,6.66
2024-05-09T00:18:37.947Z,6.62
2024-05-09T00:21:24.139Z,6.59
2024-05-09T00:24:10.707Z,6.59
2024-05-09T00:26:57.046Z,6.56
2024-05-09T00:29:43.214Z,6.55
2024-05-09T00:32:29.553Z,6.51
2024-05-09T00:35:15.790Z,6.47
2024-05-09T00:38:02.189Z,6.43
2024-05-09T00:40:48.552Z,6.40
2024-05-09T00:43:35.024Z,6.37
2024-05-09T00:46:21.604Z,6.37
2024-05-09T00:49:08.170Z,6.39
2024-05-09T00:51:57.261Z,6.38
2024-05-09T00:54:43.084Z,6.39
2024-05-09T00:57:29.282Z,6.39
2024-05-09T01:00:26.072Z,6.39
2024-05-09T01:03:18.194Z,6.37
2024-05-09T01:06:04.762Z,6.34
2024-05-09T01:08:50.929Z,6.29
2024-05-09T01:11:38.348Z,6.25
2024-05-09T01:14:24.681Z,6.23
2024-05-09T01:17:11.202Z,6.19
2024-05-09T01:19:57.178Z,6.10
2024-05-09T01:22:45.401Z,6.02
2024-05-09T01:25:32.975Z,5.98
2024-05-09T01:28:19.289Z,5.93
2024-05-09T01:31:05.531Z,5.90
2024-05-09T01:33:51.651Z,5.85
2024-05-09T01:36:37.895Z,5.78
2024-05-09T01:39:24.175Z,5.72
2024-05-09T01:42:10.442Z,5.66
2024-05-09T01:44:56.718Z,5.62
2024-05-09T01:47:43.435Z,5.56
2024-05-09T01:50:38.066Z,5.52
2024-05-09T01:53:27.545Z,5.45
2024-05-09T01:56:14.286Z,5.43
2024-05-09T01:59:00.521Z,5.43
2024-05-09T02:01:56.537Z,5.42
2024-05-09T02:04:47.854Z,5.42
2024-05-09T02:07:35.911Z,5.42
2024-05-09T02:10:26.564Z,5.44
2024-05-09T02:13:18.643Z,5.46
2024-05-09T02:16:04.823Z,5.46
2024-05-09T02:18:51.271Z,5.47
2024-05-09T02:21:37.606Z,5.47
2024-05-09T02:24:24.210Z,5.48
2024-05-09T02:27:10.411Z,5.49
2024-05-09T02:29:56.584Z,5.49
2024-05-09T02:32:43.143Z,5.47
2024-05-09T02:35:29.649Z,5.45
2024-05-09T02:38:15.733Z,5.43
2024-05-09T02:41:02.085Z,5.46
2024-05-09T02:43:48.254Z,5.46
2024-05-09T02:46:35.634Z,5.44
2024-05-09T02:49:21.930Z,5.42
2024-05-09T02:52:08.276Z,5.44
2024-05-09T02:54:54.657Z,5.44
2024-05-09T02:57:40.930Z,5.43
2024-05-09T03:00:35.247Z,5.45
2024-05-09T03:03:26.285Z,5.44
2024-05-09T03:06:12.528Z,5.45
2024-05-09T03:08:58.532Z,5.44
2024-05-09T03:11:46.047Z,5.41
2024-05-09T03:14:32.564Z,5.36
2024-05-09T03:17:18.891Z,5.29
2024-05-09T03:20:09.139Z,5.24
2024-05-09T03:22:58.146Z,5.18
2024-05-09T03:25:44.457Z,5.14
2024-05-09T03:28:30.664Z,5.13
2024-05-09T03:31:19.298Z,5.10
2024-05-09T03:34:06.120Z,5.09
2024-05-09T03:36:52.614Z,5.08
2024-05-09T03:39:38.950Z,5.10
2024-05-09T03:42:24.937Z,5.12
2024-05-09T03:45:11.015Z,5.14
2024-05-09T03:47:57.508Z,5.17
2024-05-09T03:50:43.876Z,5.16
2024-05-09T03:53:30.506Z,5.15
2024-05-09T03:56:16.780Z,5.14
2024-05-09T03:59:03.280Z,5.18
2024-05-09T04:01:49.983Z,5.21
2024-05-09T04:04:36.549Z,5.22
2024-05-09T04:07:23.583Z,5.25
2024-05-09T04:10:17.131Z,5.26
2024-05-09T04:13:10.995Z,5.27
2024-05-09T04:15:57.192Z,5.26
2024-05-09T04:18:43.456Z,5.27
2024-05-09T04:21:29.742Z,5.25
2024-05-09T04:24:15.950Z,5.22
2024-05-09T04:27:01.915Z,5.23
2024-05-09T04:29:47.914Z,5.27
2024-05-09T04:32:34.812Z,5.29
2024-05-09T04:35:22.489Z,5.28
2024-05-09T04:38:11.492Z,5.27
2024-05-09T04:40:57.907Z,5.26
2024-05-09T04:43:44.746Z,5.25
2024-05-09T04:46:30.798Z,5.26
2024-05-09T04:49:16.979Z,5.26
2024-05-09T04:52:03.575Z,5.28
2024-05-09T04:54:49.804Z,5.26
2024-05-09T04:57:36.178Z,5.25
2024-05-09T05:00:32.203Z,5.21
2024-05-09T05:03:22.574Z,5.20
2024-05-09T05:06:09.020Z,5.20
2024-05-09T05:08:57.322Z,5.22
2024-05-09T05:11:43.686Z,5.24
2024-05-09T05:14:30.392Z,5.25
2024-05-09T05:17:17.033Z,5.25
2024-05-09T05:20:03.557Z,5.26
2024-05-09T05:22:50.615Z,5.31
2024-05-09T05:25:37.149Z,5.35
2024-05-09T05:28:23.620Z,5.40
2024-05-09T05:31:09.952Z,5.43
2024-05-09T05:33:56.603Z,5.44
2024-05-09T05:36:42.998Z,5.50
2024-05-09T05:39:29.030Z,5.59
2024-05-09T05:42:15.244Z,5.69
2024-05-09T05:45:01.650Z,5.72
2024-05-09T05:47:48.022Z,5.75
2024-05-09T05:50:37.279Z,5.86
2024-05-09T05:53:24.832Z,5.99
2024-05-09T05:56:11.160Z,6.10
2024-05-09T05:58:57.445Z,6.20
2024-05-09T06:01:43.981Z,6.30
2024-05-09T06:04:30.107Z,6.45
2024-05-09T06:07:16.602Z,6.61
2024-05-09T06:10:03.904Z,6.72
2024-05-09T06:12:51.537Z,6.79
2024-05-09T06:15:38.906Z,6.78
2024-05-09T06:18:25.710Z,6.85
2024-05-09T06:21:12.209Z,6.91
2024-05-09T06:23:58.828Z,7.05
2024-05-09T06:26:46.484Z,7.15
2024-05-09T06:29:33.178Z,7.28
2024-05-09T06:32:19.621Z,7.38
2024-05-09T06:35:06.584Z,7.56
2024-05-09T06:37:52.921Z,7.68
2024-05-09T06:40:42.448Z,7.79
2024-05-09T06:43:30.289Z,7.89
2024-05-09T06:46:16.453Z,8.05
2024-05-09T06:49:08.089Z,8.26
2024-05-09T06:51:54.489Z,8.35
2024-05-09T06:54:40.733Z,8.48
2024-05-09T06:57:30.158Z,8.67
2024-05-09T07:00:23.094Z,8.88
2024-05-09T07:03:18.564Z,9.07
2024-05-09T07:06:05.952Z,9.23
2024-05-09T07:08:52.727Z,9.42
2024-05-09T07:11:39.112Z,9.62
2024-05-09T07:14:25.888Z,9.79
2024-05-09T07:17:12.542Z,9.94
2024-05-09T07:20:00.380Z,10.11
2024-05-09T07:22:46.708Z,10.24
2024-05-09T07:25:32.901Z,10.37
2024-05-09T07:28:22.143Z,10.51
2024-05-09T07:31:09.517Z,10.65
2024-05-09T07:33:55.655Z,10.79
2024-05-09T07:36:42.287Z,10.88
2024-05-09T07:39:28.967Z,11.05
2024-05-09T07:42:15.394Z,11.22
2024-05-09T07:45:20.957Z,11.36
2024-05-09T07:52:46.043Z,11.71
2024-05-09T07:54:04.423Z,11.87
2024-05-09T07:56:51.120Z,11.98
2024-05-09T07:59:38.006Z,12.08
2024-05-09T08:02:24.171Z,12.23
2024-05-09T08:05:10.925Z,12.39
2024-05-09T08:07:57.187Z,12.52
2024-05-09T08:10:43.240Z,12.66
2024-05-09T08:13:29.697Z,12.79
2024-05-09T08:16:16.462Z,12.92
2024-05-09T08:19:03.337Z,13.04
2024-05-09T08:21:49.548Z,13.14
2024-05-09T08:24:36.117Z,13.25
2024-05-09T08:27:22.335Z,13.38
2024-05-09T08:30:15.435Z,13.50
2024-05-09T08:33:08.082Z,13.61
2024-05-09T08:35:54.458Z,13.72
2024-05-09T08:38:40.763Z,13.81
2024-05-09T08:41:28.473Z,13.88
2024-05-09T08:44:15.190Z,13.99
2024-05-09T08:47:01.150Z,14.08
2024-05-09T08:49:51.340Z,14.19
2024-05-09T08:52:38.131Z,14.27
2024-05-09T08:55:27.803Z,14.39
2024-05-09T08:58:19.253Z,14.48
2024-05-09T09:01:39.309Z,14.63
2024-05-09T09:04:28.154Z,14.73
2024-05-09T09:07:15.365Z,14.83
2024-05-09T09:10:05.529Z,14.91
2024-05-09T09:13:00.263Z,15.02
2024-05-09T09:15:58.656Z,15.12
2024-05-09T09:18:50.115Z,15.21
2024-05-09T09:21:36.584Z,15.31
2024-05-09T09:24:23.354Z,15.36
2024-05-09T09:27:09.278Z,15.39
2024-05-09T09:29:57.783Z,15.39
2024-05-09T09:32:44.584Z,15.40
2024-05-09T09:35:30.934Z,15.45
2024-05-09T09:38:22.855Z,15.49
2024-05-09T09:41:37.325Z,15.50
2024-05-09T09:44:23.538Z,15.55
2024-05-09T09:47:10.859Z,15.73
2024-05-09T09:49:58.863Z,15.94
2024-05-09T09:52:46.469Z,16.13
2024-05-09T09:55:33.361Z,16.31
2024-05-09T09:58:25.054Z,16.49
2024-05-09T10:01:11.685Z,16.59
2024-05-09T10:03:59.126Z,16.69
2024-05-09T10:06:49.113Z,16.74
2024-05-09T10:09:35.643Z,16.72
2024-05-09T10:12:22.351Z,16.72
2024-05-09T10:15:09.753Z,16.71
2024-05-09T10:18:06.467Z,16.66
2024-05-09T10:20:54.740Z,16.65
2024-05-09T10:23:44.892Z,16.64
2024-05-09T10:26:36.770Z,16.62
2024-05-09T10:29:26.313Z,16.62
2024-05-09T10:32:12.436Z,16.60
2024-05-09T10:35:09.611Z,16.60
2024-05-09T10:37:56.531Z,16.65
2024-05-09T10:40:44.124Z,16.68
2024-05-09T10:43:32.015Z,16.75
2024-05-09T10:46:21.748Z,16.81
2024-05-09T10:49:09.645Z,16.87
2024-05-09T10:51:55.888Z,16.95
2024-05-09T10:54:42.148Z,17.02
2024-05-09T10:57:39.818Z,17.11
2024-05-09T11:03:19.266Z,17.17
2024-05-09T11:06:07.048Z,17.15
2024-05-09T11:08:53.969Z,17.16
2024-05-09T11:11:40.695Z,17.16
2024-05-09T11:14:27.599Z,17.13
2024-05-09T11:17:14.021Z,17.11
2024-05-09T11:20:00.683Z,17.04
2024-05-09T11:22:47.225Z,17.15
2024-05-09T11:25:33.423Z,17.30
2024-05-09T11:28:20.536Z,17.30
2024-05-09T11:31:10.500Z,17.30
2024-05-09T11:33:57.453Z,17.32
2024-05-09T11:36:43.840Z,17.41
2024-05-09T11:39:30.656Z,17.57
2024-05-09T11:42:17.788Z,17.72
2024-05-09T11:45:04.358Z,17.78
2024-05-09T11:47:50.991Z,17.86
2024-05-09T11:50:37.600Z,17.92
2024-05-09T11:53:23.747Z,17.95
2024-05-09T11:56:12.106Z,18.08
2024-05-09T11:58:58.199Z,18.23
2024-05-09T12:01:45.216Z,18.39
2024-05-09T12:04:32.221Z,18.43
2024-05-09T12:07:19.071Z,18.39
2024-05-09T12:10:11.700Z,18.29
2024-05-09T12:13:00.524Z,18.26
2024-05-09T12:15:47.369Z,18.24
2024-05-09T12:18:34.250Z,18.30
2024-05-09T12:21:20.355Z,18.38
2024-05-09T12:24:07.069Z,18.38
2024-05-09T12:26:53.250Z,18.40
2024-05-09T12:29:39.815Z,18.62
2024-05-09T12:32:26.460Z,18.96
2024-05-09T12:35:13.034Z,19.19
2024-05-09T12:37:59.106Z,19.03
2024-05-09T12:40:45.178Z,18.86
2024-05-09T12:43:31.338Z,18.80
2024-05-09T12:46:20.720Z,18.86
2024-05-09T12:49:07.139Z,19.06
2024-05-09T12:51:53.605Z,19.20
2024-05-09T12:54:40.434Z,19.26
2024-05-09T12:57:26.941Z,19.35
2024-05-09T13:00:23.232Z,19.35
2024-05-09T13:03:14.954Z,19.36
2024-05-09T13:06:01.868Z,19.29
2024-05-09T13:08:48.259Z,19.18
2024-05-09T13:11:59.430Z,19.08
2024-05-09T13:14:45.982Z,19.06
2024-05-09T13:17:35.724Z,19.15
2024-05-09T13:20:29.456Z,19.32
2024-05-09T13:23:19.148Z,19.48
2024-05-09T13:26:30.564Z,19.59
2024-05-09T13:29:16.717Z,19.72
2024-05-09T13:32:02.843Z,19.84
2024-05-09T13:34:49.230Z,19.87
2024-05-09T13:37:36.060Z,19.84
2024-05-09T13:40:29.794Z,19.83
2024-05-09T13:43:45.454Z,19.86
2024-05-09T13:46:32.164Z,19.88
2024-05-09T13:49:18.826Z,19.98
2024-05-09T13:52:05.241Z,20.03
2024-05-09T13:54:51.700Z,19.99
2024-05-09T13:57:38.289Z,19.86
2024-05-09T14:00:38.446Z,19.70
2024-05-09T14:03:30.877Z,19.53
2024-05-09T14:09:28.856Z,19.76
2024-05-09T14:12:15.234Z,19.95
2024-05-09T14:15:01.790Z,20.26
2024-05-09T14:17:48.412Z,20.55
2024-05-09T14:20:34.596Z,20.90
2024-05-09T14:23:20.956Z,21.38
2024-05-09T14:26:07.147Z,21.89
2024-05-09T14:28:53.425Z,22.57
2024-05-09T14:31:40.113Z,23.31
2024-05-09T14:34:26.253Z,23.94
2024-05-09T14:37:12.840Z,24.49
2024-05-09T14:39:59.278Z,25.23
2024-05-09T14:42:45.505Z,26.08
2024-05-09T14:45:32.750Z,26.61
2024-05-09T14:48:20.283Z,26.96
2024-05-09T14:51:06.940Z,27.42
2024-05-09T14:53:53.308Z,27.54
2024-05-09T14:56:39.599Z,27.56
2024-05-09T14:59:25.696Z,28.02
2024-05-09T15:02:12.279Z,28.29
2024-05-09T15:05:04.063Z,28.32
2024-05-09T15:08:18.365Z,28.64
2024-05-09T15:11:05.319Z,28.90
2024-05-09T15:13:51.770Z,29.20
2024-05-09T15:16:38.120Z,29.38
2024-05-09T15:19:24.639Z,29.77
2024-05-09T15:22:16.466Z,30.07
2024-05-09T15:25:02.818Z,30.16
2024-05-09T15:27:50.452Z,30.30
2024-05-09T15:30:37.250Z,30.39
2024-05-09T15:33:23.997Z,30.59
2024-05-09T15:36:10.266Z,30.19
2024-05-09T15:38:56.772Z,28.99
2024-05-09T15:41:43.090Z,27.64
2024-05-09T15:44:29.280Z,26.61
2024-05-09T15:47:15.664Z,25.79
2024-05-09T15:50:02.376Z,25.09
2024-05-09T15:52:48.925Z,24.33
2024-05-09T15:55:35.661Z,23.79
2024-05-09T15:58:22.493Z,23.28
2024-05-09T16:01:09.324Z,22.82
2024-05-09T16:03:55.607Z,22.40
2024-05-09T16:06:42.556Z,22.10
2024-05-09T16:09:28.723Z,21.78
2024-05-09T16:12:15.427Z,21.41
2024-05-09T16:15:01.194Z,21.15
2024-05-09T16:17:47.720Z,20.96
2024-05-09T16:20:39.630Z,20.77
2024-05-09T16:23:29.073Z,20.59
2024-05-09T16:26:15.408Z,20.38
2024-05-09T16:29:01.781Z,20.12
2024-05-09T16:31:47.916Z,19.94
2024-05-09T16:34:34.646Z,19.76
2024-05-09T16:37:21.483Z,19.63
2024-05-09T16:40:18.638Z,19.48
2024-05-09T16:43:13.275Z,19.32
2024-05-09T16:45:59.951Z,19.16
2024-05-09T16:48:47.362Z,19.03
2024-05-09T16:51:33.888Z,18.95
2024-05-09T16:54:20.039Z,18.85
2024-05-09T16:57:06.954Z,18.75
2024-05-09T16:59:52.950Z,18.67
2024-05-09T17:02:40.259Z,18.58
2024-05-09T17:05:28.485Z,18.50
2024-05-09T17:08:16.794Z,18.44
2024-05-09T17:11:05.522Z,18.41
2024-05-09T17:13:51.776Z,18.34
2024-05-09T17:16:38.076Z,18.30
2024-05-09T17:19:24.857Z,18.22
2024-05-09T17:22:11.777Z,18.17
2024-05-09T17:28:09.691Z,17.98
2024-05-09T17:30:56.766Z,17.87
2024-05-09T17:33:43.308Z,17.78
2024-05-09T17:36:29.625Z,17.62
2024-05-09T17:39:16.035Z,17.47
2024-05-09T17:42:02.374Z,17.32
2024-05-09T17:44:48.331Z,17.16
2024-05-09T17:47:37.757Z,16.97
2024-05-09T17:50:30.886Z,16.79
2024-05-09T17:53:21.588Z,16.61
2024-05-09T17:56:09.175Z,16.46
2024-05-09T17:58:55.618Z,16.30
2024-05-09T18:01:42.473Z,16.10
2024-05-09T18:04:31.090Z,15.90
2024-05-09T18:07:18.960Z,15.70
2024-05-09T18:10:10.226Z,15.54
2024-05-09T18:16:11.971Z,14.96
2024-05-09T18:18:58.446Z,14.83
2024-05-09T18:21:44.865Z,14.70
2024-05-09T18:24:31.439Z,14.56
2024-05-09T18:27:17.739Z,14.41
2024-05-09T18:30:09.306Z,14.27
2024-05-09T18:32:56.256Z,14.03
2024-05-09T18:35:45.856Z,13.68
2024-05-09T18:38:32.730Z,13.40
2024-05-09T18:41:21.008Z,13.19
2024-05-09T18:44:07.367Z,13.02
2024-05-09T18:46:54.947Z,12.91
2024-05-09T18:49:42.040Z,12.80
2024-05-09T18:52:29.775Z,12.70
2024-05-09T18:55:16.305Z,12.57
2024-05-09T18:58:07.457Z,12.44
2024-05-09T19:01:22.146Z,12.31
2024-05-09T19:04:12.123Z,12.20
2024-05-09T19:06:58.683Z,12.02
2024-05-09T19:09:46.190Z,11.85
2024-05-09T19:12:32.873Z,11.76
2024-05-09T19:15:19.058Z,11.70
2024-05-09T19:18:07.719Z,11.60
2024-05-09T19:20:54.561Z,11.51
2024-05-09T19:23:47.189Z,11.43
2024-05-09T19:26:42.193Z,11.31
2024-05-09T19:29:28.777Z,11.24
2024-05-09T19:32:15.192Z,11.14
2024-05-09T19:35:26.853Z,11.05
2024-05-09T19:38:13.304Z,10.99
2024-05-09T19:40:59.815Z,10.89
2024-05-09T19:44:11.923Z,10.74
2024-05-09T19:46:58.284Z,10.60
2024-05-09T19:49:44.900Z,10.47
2024-05-09T19:52:32.792Z,10.29
2024-05-09T19:55:19.099Z,10.18
2024-05-09T19:58:07.715Z,10.11
2024-05-09T20:01:19.816Z,10.03
2024-05-09T20:04:10.182Z,9.93
2024-05-09T20:07:21.723Z,9.87
2024-05-09T20:10:16.750Z,9.83
2024-05-09T20:13:10.904Z,9.73
2024-05-09T20:15:58.072Z,9.60
2024-05-09T20:18:44.522Z,9.52
2024-05-09T20:21:31.373Z,9.38
2024-05-09T20:24:17.816Z,9.32
2024-05-09T20:27:04.915Z,9.30
2024-05-09T20:29:51.046Z,9.26
2024-05-09T20:33:04.937Z,9.21
2024-05-09T20:35:55.477Z,9.13
2024-05-09T20:38:42.085Z,9.06
2024-05-09T20:41:28.442Z,8.97
2024-05-09T20:44:15.837Z,8.88
2024-05-09T20:47:02.930Z,8.77
2024-05-09T20:49:51.785Z,8.70
2024-05-09T20:52:38.455Z,8.64
2024-05-09T20:55:25.015Z,8.58
2024-05-09T20:58:12.161Z,8.50
2024-05-09T21:00:58.960Z,8.47
2024-05-09T21:03:45.139Z,8.42
2024-05-09T21:06:31.732Z,8.32
2024-05-09T21:09:18.087Z,8.25
2024-05-09T21:12:05.065Z,8.18
2024-05-09T21:14:51.563Z,8.12
2024-05-09T21:17:38.206Z,8.11
2024-05-09T21:20:30.973Z,8.07
2024-05-09T21:23:19.192Z,8.03
2024-05-09T21:26:07.385Z,7.99
2024-05-09T21:28:55.057Z,7.95
2024-05-09T21:31:42.682Z,7.92
2024-05-09T21:34:31.099Z,7.87
2024-05-09T21:37:42.374Z,7.79
2024-05-09T21:40:34.231Z,7.71
2024-05-09T21:43:22.213Z,7.65
2024-05-09T21:46:08.736Z,7.61
2024-05-09T21:48:58.595Z,7.54
2024-05-09T21:52:10.514Z,7.51
2024-05-09T21:54:56.749Z,7.51
2024-05-09T21:58:08.646Z,7.51
2024-05-09T22:00:55.008Z,7.50
2024-05-09T22:03:41.868Z,7.51
2024-05-09T22:06:28.460Z,7.52
2024-05-09T22:09:15.013Z,7.51
2024-05-09T22:12:01.153Z,7.52
2024-05-09T22:14:51.009Z,7.49
2024-05-09T22:18:02.517Z,7.45
2024-05-09T22:20:48.881Z,7.42
2024-05-09T22:23:35.266Z,7.39
2024-05-09T22:26:21.864Z,7.38
2024-05-09T22:29:07.993Z,7.33
2024-05-09T22:31:54.672Z,7.29
2024-05-09T22:34:40.925Z,7.23
2024-05-09T22:37:27.487Z,7.17
2024-05-09T22:40:20.720Z,7.10
2024-05-09T22:43:17.881Z,7.02
2024-05-09T22:46:04.530Z,6.97
2024-05-09T22:49:16.524Z,6.93
2024-05-09T22:52:02.753Z,6.93
2024-05-09T22:54:49.141Z,6.91
2024-05-09T22:57:35.349Z,6.80
2024-05-09T23:00:29.378Z,6.69
2024-05-09T23:03:21.111Z,6.64
2024-05-09T23:06:08.219Z,6.60
2024-05-09T23:08:54.108Z,6.55
2024-05-09T23:11:45.946Z,6.51
2024-05-09T23:14:32.436Z,6.51
2024-05-09T23:17:18.736Z,6.51
2024-05-09T23:20:06.930Z,6.49
2024-05-09T23:22:55.170Z,6.45
2024-05-09T23:25:42.056Z,6.42
2024-05-09T23:28:28.487Z,6.39
2024-05-09T23:31:15.533Z,6.37
2024-05-09T23:34:02.060Z,6.32
2024-05-09T23:36:48.104Z,6.28
2024-05-09T23:39:34.616Z,6.20
2024-05-09T23:42:20.696Z,6.15
2024-05-09T23:45:08.139Z,6.09
2024-05-09T23:47:54.505Z,6.02
2024-05-09T23:50:41.503Z,5.99
2024-05-09T23:53:28.168Z,5.97
2024-05-09T23:56:17.502Z,5.94
2024-05-09T23:59:03.651Z,5.88
