createdAt,value
2022-08-30T00:00:35.690Z,4.45
2022-08-30T00:03:06.890Z,4.40
2022-08-30T00:05:37.414Z,4.32
2022-08-30T00:08:05.984Z,4.45
2022-08-30T00:10:34.947Z,4.60
2022-08-30T00:13:03.452Z,4.30
2022-08-30T00:15:32.037Z,4.25
2022-08-30T00:18:00.422Z,4.22
2022-08-30T00:20:32.157Z,4.18
2022-08-30T00:23:02.200Z,3.97
2022-08-30T00:25:31.221Z,3.58
2022-08-30T00:27:59.512Z,4.53
2022-08-30T00:30:27.873Z,4.88
2022-08-30T00:32:56.136Z,4.10
2022-08-30T00:35:25.170Z,4.53
2022-08-30T00:37:53.499Z,4.78
2022-08-30T00:40:27.246Z,5.28
2022-08-30T00:42:58.856Z,4.72
2022-08-30T00:45:31.447Z,4.82
2022-08-30T00:48:01.615Z,4.22
2022-08-30T00:50:36.766Z,4.15
2022-08-30T00:53:10.499Z,4.38
2022-08-30T00:55:42.074Z,4.07
2022-08-30T00:58:20.023Z,3.80
2022-08-30T01:00:50.432Z,4.03
2022-08-30T01:03:18.806Z,4.55
2022-08-30T01:05:48.575Z,4.57
2022-08-30T01:08:16.910Z,3.97
2022-08-30T01:10:46.501Z,4.15
2022-08-30T01:13:16.026Z,4.35
2022-08-30T01:15:46.319Z,4.13
2022-08-30T01:18:17.519Z,4.20
2022-08-30T01:20:53.275Z,5.00
2022-08-30T01:23:25.904Z,4.88
2022-08-30T01:25:56.592Z,4.15
2022-08-30T01:28:28.971Z,3.78
2022-08-30T01:30:58.241Z,4.45
2022-08-30T01:33:26.854Z,4.43
2022-08-30T01:35:57.957Z,4.63
2022-08-30T01:38:30.644Z,4.07
2022-08-30T01:41:00.162Z,4.18
2022-08-30T01:43:29.051Z,4.47
2022-08-30T01:45:57.365Z,4.60
2022-08-30T01:48:30.169Z,4.13
2022-08-30T01:50:59.973Z,4.35
2022-08-30T01:53:30.012Z,4.50
2022-08-30T01:55:58.398Z,4.63
2022-08-30T01:58:26.746Z,4.18
2022-08-30T02:00:55.581Z,4.18
2022-08-30T02:03:33.266Z,4.13
2022-08-30T02:06:05.322Z,3.67
2022-08-30T02:08:35.438Z,3.90
2022-08-30T02:11:04.741Z,4.18
2022-08-30T02:13:33.873Z,4.38
2022-08-30T02:16:02.163Z,4.32
2022-08-30T02:18:30.399Z,4.22
2022-08-30T02:20:58.639Z,4.07
2022-08-30T02:23:26.888Z,3.92
2022-08-30T02:25:56.815Z,4.65
2022-08-30T02:28:25.870Z,4.18
2022-08-30T02:33:47.629Z,4.78
2022-08-30T02:36:16.070Z,3.40
2022-08-30T02:38:44.424Z,4.50
2022-08-30T02:41:14.076Z,5.50
2022-08-30T02:43:42.771Z,4.43
2022-08-30T02:46:11.415Z,5.38
2022-08-30T02:48:39.749Z,4.93
2022-08-30T02:51:11.515Z,4.68
2022-08-30T02:53:40.581Z,4.88
2022-08-30T02:56:09.698Z,4.40
2022-08-30T02:58:42.385Z,4.47
2022-08-30T03:01:13.600Z,4.18
2022-08-30T03:03:43.597Z,4.55
2022-08-30T03:06:12.103Z,4.60
2022-08-30T03:08:40.871Z,4.25
2022-08-30T03:11:09.851Z,4.28
2022-08-30T03:13:39.505Z,4.20
2022-08-30T03:16:07.827Z,4.30
2022-08-30T03:18:36.524Z,3.88
2022-08-30T03:21:11.255Z,4.68
2022-08-30T03:23:40.894Z,3.90
2022-08-30T03:26:09.590Z,4.55
2022-08-30T03:28:39.426Z,4.53
2022-08-30T03:31:08.903Z,4.70
2022-08-30T03:33:40.054Z,4.43
2022-08-30T03:36:09.332Z,4.10
2022-08-30T03:38:38.387Z,4.97
2022-08-30T03:41:07.539Z,4.53
2022-08-30T03:43:38.838Z,4.63
2022-08-30T03:46:07.892Z,4.45
2022-08-30T03:48:36.273Z,4.07
2022-08-30T03:51:06.044Z,4.35
2022-08-30T03:53:34.868Z,4.25
2022-08-30T03:56:03.900Z,4.00
2022-08-30T03:58:32.180Z,4.20
2022-08-30T04:01:01.868Z,4.40
2022-08-30T04:03:30.429Z,3.95
2022-08-30T04:06:00.594Z,5.22
2022-08-30T04:08:29.348Z,4.43
2022-08-30T04:10:58.109Z,4.45
2022-08-30T04:13:26.470Z,5.18
2022-08-30T04:15:54.788Z,4.95
2022-08-30T04:18:24.444Z,5.03
2022-08-30T04:20:53.433Z,4.95
2022-08-30T04:23:21.793Z,4.50
2022-08-30T04:25:50.160Z,5.53
2022-08-30T04:28:18.386Z,5.38
2022-08-30T04:30:46.955Z,5.65
2022-08-30T04:33:17.021Z,5.40
2022-08-30T04:35:50.673Z,5.22
2022-08-30T04:38:22.367Z,4.75
2022-08-30T04:40:52.115Z,4.28
2022-08-30T04:43:20.367Z,3.95
2022-08-30T04:45:49.806Z,3.78
2022-08-30T04:48:18.537Z,3.88
2022-08-30T04:50:48.177Z,4.00
2022-08-30T04:53:17.473Z,4.57
2022-08-30T04:55:45.973Z,4.63
2022-08-30T04:58:14.487Z,4.15
2022-08-30T05:00:45.431Z,3.95
2022-08-30T05:03:14.062Z,4.47
2022-08-30T05:05:42.663Z,4.30
2022-08-30T05:08:15.143Z,3.75
2022-08-30T05:10:46.803Z,4.15
2022-08-30T05:13:16.747Z,4.40
2022-08-30T05:15:46.052Z,4.72
2022-08-30T05:18:15.962Z,4.90
2022-08-30T05:20:44.998Z,4.90
2022-08-30T05:23:16.483Z,5.32
2022-08-30T05:25:46.110Z,5.38
2022-08-30T05:28:14.353Z,5.60
2022-08-30T05:30:42.632Z,5.65
2022-08-30T05:33:10.898Z,5.40
2022-08-30T05:35:40.883Z,5.43
2022-08-30T05:38:09.165Z,5.40
2022-08-30T05:40:44.082Z,5.50
2022-08-30T05:43:14.286Z,5.65
2022-08-30T05:45:42.594Z,5.97
2022-08-30T05:48:10.845Z,5.72
2022-08-30T05:50:41.563Z,4.68
2022-08-30T05:53:09.829Z,5.40
2022-08-30T05:55:38.117Z,5.10
2022-08-30T05:58:07.712Z,5.53
2022-08-30T06:00:38.069Z,5.28
2022-08-30T06:03:06.407Z,6.10
2022-08-30T06:05:34.970Z,6.05
2022-08-30T06:08:04.224Z,5.75
2022-08-30T06:10:32.509Z,6.47
2022-08-30T06:13:00.820Z,6.00
2022-08-30T06:15:33.674Z,7.28
2022-08-30T06:18:01.942Z,5.93
2022-08-30T06:20:30.288Z,6.05
2022-08-30T06:22:58.589Z,6.20
2022-08-30T06:25:26.960Z,6.70
2022-08-30T06:28:10.456Z,6.15
2022-08-30T06:30:42.817Z,6.47
2022-08-30T06:33:11.848Z,6.68
2022-08-30T06:35:56.644Z,6.28
2022-08-30T06:38:28.185Z,6.63
2022-08-30T06:40:56.478Z,6.57
2022-08-30T06:43:24.988Z,7.40
2022-08-30T06:45:56.223Z,7.72
2022-08-30T06:48:24.878Z,8.18
2022-08-30T06:50:55.719Z,7.85
2022-08-30T06:53:24.567Z,7.75
2022-08-30T06:55:58.642Z,7.18
2022-08-30T06:58:26.977Z,6.28
2022-08-30T07:00:56.847Z,6.88
2022-08-30T07:03:27.366Z,6.03
2022-08-30T07:05:59.255Z,6.10
2022-08-30T07:08:28.612Z,5.55
2022-08-30T07:10:58.265Z,6.03
2022-08-30T07:13:28.291Z,6.05
2022-08-30T07:15:58.165Z,5.40
2022-08-30T07:18:44.328Z,5.22
2022-08-30T07:21:15.953Z,4.78
2022-08-30T07:23:45.307Z,4.30
2022-08-30T07:26:17.049Z,3.88
2022-08-30T07:28:47.113Z,4.32
2022-08-30T07:31:21.215Z,3.75
2022-08-30T07:33:50.033Z,3.97
2022-08-30T07:36:19.256Z,4.35
2022-08-30T07:38:48.525Z,3.80
2022-08-30T07:41:23.233Z,4.20
2022-08-30T07:43:52.872Z,3.60
2022-08-30T07:46:24.283Z,3.92
2022-08-30T07:48:54.354Z,3.70
2022-08-30T07:51:25.467Z,3.70
2022-08-30T07:53:54.148Z,3.55
2022-08-30T07:56:22.550Z,3.55
2022-08-30T07:58:51.917Z,3.63
2022-08-30T08:01:23.271Z,3.70
2022-08-30T08:04:16.691Z,3.92
2022-08-30T08:06:50.386Z,3.83
2022-08-30T08:09:19.742Z,3.60
2022-08-30T08:11:48.077Z,3.80
2022-08-30T08:16:51.014Z,3.03
2022-08-30T08:19:19.701Z,3.15
2022-08-30T08:21:52.778Z,4.03
2022-08-30T08:24:28.220Z,3.22
2022-08-30T08:26:57.383Z,3.15
2022-08-30T08:29:26.979Z,3.50
2022-08-30T08:31:57.796Z,3.28
2022-08-30T08:34:26.044Z,3.10
2022-08-30T08:36:54.813Z,3.08
2022-08-30T08:39:23.092Z,3.15
2022-08-30T08:42:04.355Z,3.00
2022-08-30T08:44:50.942Z,3.50
2022-08-30T08:47:31.237Z,2.88
2022-08-30T08:50:04.179Z,3.03
2022-08-30T08:53:05.055Z,2.85
2022-08-30T08:55:33.585Z,3.00
2022-08-30T08:58:02.768Z,3.28
2022-08-30T09:00:32.970Z,3.22
2022-08-30T09:03:05.345Z,2.88
2022-08-30T09:05:39.347Z,2.80
2022-08-30T09:08:12.796Z,3.03
2022-08-30T09:10:51.387Z,2.97
2022-08-30T09:13:22.908Z,2.50
2022-08-30T09:15:54.777Z,3.00
2022-08-30T09:18:45.339Z,2.90
2022-08-30T09:21:16.142Z,2.78
2022-08-30T09:23:57.413Z,3.20
2022-08-30T09:26:32.280Z,2.83
2022-08-30T09:29:01.164Z,3.08
2022-08-30T09:31:32.771Z,2.60
2022-08-30T09:34:07.145Z,2.80
2022-08-30T09:36:42.747Z,2.75
2022-08-30T09:39:19.589Z,2.80
2022-08-30T09:41:50.734Z,2.58
2022-08-30T09:44:23.015Z,2.88
2022-08-30T09:46:56.076Z,3.13
2022-08-30T09:49:36.103Z,2.88
2022-08-30T09:52:36.266Z,2.40
2022-08-30T09:55:22.258Z,2.75
2022-08-30T09:58:03.848Z,2.33
2022-08-30T10:00:38.480Z,2.58
2022-08-30T10:03:36.274Z,2.40
2022-08-30T10:06:23.100Z,2.65
2022-08-30T10:09:03.485Z,2.70
2022-08-30T10:11:44.317Z,2.60
2022-08-30T10:14:41.307Z,2.60
2022-08-30T10:17:17.744Z,2.60
2022-08-30T10:20:10.675Z,2.38
2022-08-30T10:22:46.628Z,2.78
2022-08-30T10:25:20.480Z,3.05
2022-08-30T10:27:54.308Z,3.00
2022-08-30T10:30:24.123Z,2.90
2022-08-30T10:33:00.469Z,2.72
2022-08-30T10:35:38.681Z,3.13
2022-08-30T10:38:18.183Z,3.00
2022-08-30T10:41:11.234Z,3.08
2022-08-30T10:43:55.417Z,2.97
2022-08-30T10:46:32.149Z,2.88
2022-08-30T10:49:05.455Z,3.15
2022-08-30T10:51:40.143Z,3.05
2022-08-30T10:54:20.780Z,2.72
2022-08-30T10:56:52.508Z,3.20
2022-08-30T10:59:22.523Z,3.42
2022-08-30T11:02:19.126Z,3.30
2022-08-30T11:05:09.299Z,2.92
2022-08-30T11:07:47.199Z,3.67
2022-08-30T11:10:39.669Z,3.13
2022-08-30T11:13:13.525Z,3.35
2022-08-30T11:15:58.883Z,2.83
2022-08-30T11:18:32.815Z,2.75
2022-08-30T11:21:27.349Z,3.00
2022-08-30T11:24:06.538Z,3.00
2022-08-30T11:26:58.464Z,3.13
2022-08-30T11:29:38.260Z,3.20
2022-08-30T11:33:00.748Z,2.80
2022-08-30T11:35:46.083Z,3.15
2022-08-30T11:39:03.149Z,3.33
2022-08-30T11:41:42.650Z,3.03
2022-08-30T11:44:32.369Z,2.75
2022-08-30T11:47:05.088Z,3.30
2022-08-30T11:49:54.610Z,3.30
2022-08-30T11:52:45.425Z,3.10
2022-08-30T11:55:39.852Z,3.28
2022-08-30T11:58:23.931Z,2.83
2022-08-30T12:01:50.908Z,3.30
2022-08-30T12:04:38.536Z,3.00
2022-08-30T12:07:09.244Z,3.15
2022-08-30T12:10:07.476Z,3.03
2022-08-30T12:12:53.726Z,3.33
2022-08-30T12:16:02.083Z,3.20
2022-08-30T12:18:44.419Z,3.33
2022-08-30T12:21:43.818Z,3.22
2022-08-30T12:24:21.201Z,2.92
2022-08-30T12:26:52.652Z,3.00
2022-08-30T12:29:24.896Z,3.33
2022-08-30T12:31:58.674Z,2.83
2022-08-30T12:34:31.332Z,3.05
2022-08-30T12:37:04.811Z,3.40
2022-08-30T12:39:36.254Z,2.92
2022-08-30T12:42:19.443Z,3.08
2022-08-30T12:44:49.318Z,3.20
2022-08-30T12:47:25.615Z,3.33
2022-08-30T12:49:55.318Z,2.90
2022-08-30T12:52:39.435Z,2.95
2022-08-30T12:55:19.123Z,3.15
2022-08-30T12:58:01.318Z,3.35
2022-08-30T13:00:33.642Z,3.08
2022-08-30T13:03:16.168Z,3.42
2022-08-30T13:05:50.059Z,3.20
2022-08-30T13:08:25.388Z,2.60
2022-08-30T13:11:04.427Z,3.08
2022-08-30T13:13:39.479Z,3.22
2022-08-30T13:16:29.386Z,2.85
2022-08-30T13:19:26.752Z,2.90
2022-08-30T13:21:56.841Z,3.13
2022-08-30T13:24:25.893Z,3.53
2022-08-30T13:26:55.510Z,3.15
2022-08-30T13:29:27.711Z,3.13
2022-08-30T13:31:57.234Z,3.05
2022-08-30T13:34:27.028Z,3.30
2022-08-30T13:36:58.579Z,3.20
2022-08-30T13:39:27.843Z,3.30
2022-08-30T13:42:31.290Z,3.30
2022-08-30T13:44:45.048Z,3.20
2022-08-30T13:47:34.531Z,3.05
2022-08-30T13:50:06.941Z,3.05
2022-08-30T13:52:37.949Z,3.28
2022-08-30T13:55:08.420Z,2.90
2022-08-30T14:00:26.163Z,3.30
2022-08-30T14:02:57.471Z,3.35
2022-08-30T14:05:54.686Z,3.10
2022-08-30T14:11:21.188Z,3.03
2022-08-30T14:16:42.455Z,3.03
2022-08-30T14:19:13.286Z,3.30
2022-08-30T14:21:43.437Z,2.72
2022-08-30T14:24:15.006Z,3.33
2022-08-30T14:26:51.400Z,3.25
2022-08-30T14:29:23.102Z,3.80
2022-08-30T14:31:53.482Z,3.03
2022-08-30T14:34:23.100Z,2.75
2022-08-30T14:36:52.891Z,3.17
2022-08-30T14:39:22.676Z,3.08
2022-08-30T14:41:55.274Z,3.00
2022-08-30T14:44:25.336Z,2.78
2022-08-30T14:46:54.138Z,2.78
2022-08-30T14:49:23.469Z,2.78
2022-08-30T14:51:53.876Z,2.90
2022-08-30T14:54:25.745Z,3.22
2022-08-30T14:56:54.334Z,3.28
2022-08-30T14:59:23.953Z,2.85
2022-08-30T15:01:52.584Z,3.03
2022-08-30T15:04:21.527Z,2.90
2022-08-30T15:06:52.453Z,2.78
2022-08-30T15:09:23.910Z,2.92
2022-08-30T15:11:55.106Z,2.65
2022-08-30T15:14:25.301Z,2.85
2022-08-30T15:16:58.318Z,2.40
2022-08-30T15:19:27.547Z,2.22
2022-08-30T15:22:02.253Z,2.50
2022-08-30T15:24:31.217Z,2.80
2022-08-30T15:27:00.972Z,2.60
2022-08-30T15:29:32.017Z,2.60
2022-08-30T15:32:01.726Z,2.47
2022-08-30T15:34:33.924Z,2.42
2022-08-30T15:37:05.006Z,2.65
2022-08-30T15:39:33.828Z,2.72
2022-08-30T15:42:02.173Z,2.55
2022-08-30T15:44:31.701Z,2.70
2022-08-30T15:47:24.747Z,2.38
2022-08-30T15:49:57.290Z,2.30
2022-08-30T15:52:28.598Z,2.80
2022-08-30T15:54:57.328Z,2.75
2022-08-30T15:57:26.150Z,2.80
2022-08-30T15:59:55.492Z,2.55
2022-08-30T16:02:27.696Z,2.60
2022-08-30T16:04:56.314Z,2.50
2022-08-30T16:07:24.584Z,2.65
2022-08-30T16:09:55.362Z,2.53
2022-08-30T16:12:24.153Z,2.50
2022-08-30T16:14:52.730Z,2.60
2022-08-30T16:17:21.424Z,2.42
2022-08-30T16:19:49.806Z,2.58
2022-08-30T16:22:22.306Z,2.70
2022-08-30T16:24:51.562Z,2.90
2022-08-30T16:27:22.159Z,2.42
2022-08-30T16:29:50.440Z,2.50
2022-08-30T16:32:19.002Z,2.30
2022-08-30T16:34:47.691Z,2.50
2022-08-30T16:37:15.985Z,2.58
2022-08-30T16:39:46.686Z,2.50
2022-08-30T16:42:21.029Z,2.30
2022-08-30T16:44:51.214Z,2.60
2022-08-30T16:47:20.844Z,2.80
2022-08-30T16:49:49.207Z,2.50
2022-08-30T16:52:18.722Z,2.35
2022-08-30T16:54:52.215Z,2.60
2022-08-30T16:57:20.808Z,2.70
2022-08-30T16:59:52.407Z,2.30
2022-08-30T17:02:20.970Z,2.63
2022-08-30T17:04:52.872Z,2.80
2022-08-30T17:07:22.542Z,2.40
2022-08-30T17:09:51.201Z,2.53
2022-08-30T17:12:19.996Z,2.40
2022-08-30T17:14:50.337Z,2.88
2022-08-30T17:17:22.051Z,2.35
2022-08-30T17:19:50.893Z,2.65
2022-08-30T17:22:19.805Z,2.53
2022-08-30T17:24:50.199Z,2.40
2022-08-30T17:27:18.675Z,2.42
2022-08-30T17:29:47.135Z,2.50
2022-08-30T17:32:16.816Z,2.60
2022-08-30T17:34:45.616Z,2.78
2022-08-30T17:37:13.952Z,2.95
2022-08-30T17:39:42.478Z,3.00
2022-08-30T17:42:10.760Z,2.30
2022-08-30T17:44:42.057Z,2.55
2022-08-30T17:47:11.756Z,2.67
2022-08-30T17:49:41.463Z,2.83
2022-08-30T17:52:11.543Z,2.50
2022-08-30T17:54:41.162Z,2.60
2022-08-30T17:57:11.472Z,2.60
2022-08-30T17:59:41.064Z,2.60
2022-08-30T18:02:11.013Z,3.10
2022-08-30T18:04:42.097Z,3.13
2022-08-30T18:07:11.754Z,2.78
2022-08-30T18:09:40.892Z,3.10
2022-08-30T18:12:09.952Z,2.72
2022-08-30T18:14:39.451Z,2.75
2022-08-30T18:17:09.084Z,2.70
2022-08-30T18:19:46.070Z,2.83
2022-08-30T18:22:17.681Z,2.85
2022-08-30T18:24:47.840Z,2.47
2022-08-30T18:27:16.510Z,2.65
2022-08-30T18:29:44.863Z,2.88
2022-08-30T18:32:13.247Z,2.60
2022-08-30T18:34:42.839Z,2.92
2022-08-30T18:37:12.580Z,2.85
2022-08-30T18:39:43.132Z,2.60
2022-08-30T18:42:11.630Z,2.90
2022-08-30T18:44:40.502Z,3.08
2022-08-30T18:47:12.823Z,2.85
2022-08-30T18:49:41.173Z,2.47
2022-08-30T18:52:11.487Z,3.00
2022-08-30T18:54:48.490Z,3.20
2022-08-30T18:57:20.811Z,3.17
2022-08-30T18:59:50.568Z,2.95
2022-08-30T19:02:20.806Z,2.97
2022-08-30T19:04:49.234Z,3.20
2022-08-30T19:07:20.538Z,3.08
2022-08-30T19:09:51.301Z,2.78
2022-08-30T19:12:19.681Z,2.75
2022-08-30T19:14:49.319Z,2.95
2022-08-30T19:17:17.665Z,2.83
2022-08-30T19:19:47.321Z,3.45
2022-08-30T19:22:19.284Z,2.88
2022-08-30T19:24:50.259Z,2.92
2022-08-30T19:27:21.339Z,3.05
2022-08-30T19:29:53.726Z,3.30
2022-08-30T19:32:22.795Z,3.10
2022-08-30T19:34:51.359Z,3.13
2022-08-30T19:37:20.118Z,3.10
2022-08-30T19:39:49.826Z,3.20
2022-08-30T19:42:20.153Z,3.22
2022-08-30T19:44:51.897Z,3.20
2022-08-30T19:47:20.439Z,3.17
2022-08-30T19:49:48.822Z,3.00
2022-08-30T19:52:17.109Z,2.85
2022-08-30T19:54:45.567Z,3.05
2022-08-30T19:57:16.071Z,3.22
2022-08-30T19:59:44.409Z,3.15
2022-08-30T20:02:13.598Z,2.92
2022-08-30T20:04:42.579Z,2.83
2022-08-30T20:07:11.126Z,3.45
2022-08-30T20:09:39.428Z,3.45
2022-08-30T20:12:08.218Z,2.95
2022-08-30T20:14:37.850Z,3.08
2022-08-30T20:17:06.232Z,3.10
2022-08-30T20:19:40.737Z,3.00
2022-08-30T20:22:09.459Z,3.30
2022-08-30T20:24:39.204Z,2.95
2022-08-30T20:27:12.513Z,2.75
2022-08-30T20:29:42.409Z,3.08
2022-08-30T20:32:10.695Z,3.88
2022-08-30T20:34:40.478Z,2.85
2022-08-30T20:37:09.888Z,3.28
2022-08-30T20:39:39.186Z,3.17
2022-08-30T20:42:08.037Z,3.00
2022-08-30T20:44:36.464Z,3.20
2022-08-30T20:47:08.827Z,3.22
2022-08-30T20:49:37.580Z,3.10
2022-08-30T20:52:06.233Z,2.80
2022-08-30T20:54:38.604Z,3.35
2022-08-30T20:57:07.513Z,3.17
2022-08-30T20:59:36.585Z,2.95
2022-08-30T21:02:05.840Z,3.13
2022-08-30T21:04:35.604Z,3.20
2022-08-30T21:07:03.869Z,3.72
2022-08-30T21:09:32.132Z,3.00
2022-08-30T21:12:00.363Z,3.17
2022-08-30T21:14:29.096Z,3.42
2022-08-30T21:16:57.411Z,3.00
2022-08-30T21:19:26.325Z,3.60
2022-08-30T21:21:55.990Z,3.33
2022-08-30T21:24:25.629Z,3.60
2022-08-30T21:26:55.618Z,3.10
2022-08-30T21:29:23.968Z,3.60
2022-08-30T21:31:52.305Z,3.58
2022-08-30T21:34:20.595Z,3.95
2022-08-30T21:36:48.031Z,3.33
2022-08-30T21:39:21.593Z,2.90
2022-08-30T21:41:53.066Z,3.42
2022-08-30T21:44:23.934Z,2.50
2022-08-30T21:46:54.332Z,3.13
2022-08-30T21:49:24.810Z,3.45
2022-08-30T21:51:55.392Z,3.20
2022-08-30T21:54:28.341Z,3.78
2022-08-30T21:57:02.031Z,3.35
2022-08-30T21:59:30.409Z,3.90
2022-08-30T22:01:59.716Z,3.22
2022-08-30T22:04:29.549Z,3.40
2022-08-30T22:06:58.222Z,3.05
2022-08-30T22:09:27.863Z,3.60
2022-08-30T22:11:56.344Z,3.42
2022-08-30T22:14:26.493Z,3.53
2022-08-30T22:16:55.448Z,3.67
2022-08-30T22:19:23.986Z,3.33
2022-08-30T22:21:53.758Z,3.40
2022-08-30T22:24:32.847Z,3.50
2022-08-30T22:27:03.138Z,3.78
2022-08-30T22:29:31.625Z,4.00
2022-08-30T22:32:00.449Z,3.38
2022-08-30T22:34:28.988Z,3.63
2022-08-30T22:36:57.210Z,3.42
2022-08-30T22:39:26.096Z,3.50
2022-08-30T22:41:55.874Z,3.55
2022-08-30T22:44:24.079Z,3.85
2022-08-30T22:46:52.295Z,3.67
2022-08-30T22:49:20.769Z,3.08
2022-08-30T22:51:49.003Z,3.17
2022-08-30T22:54:17.519Z,3.90
2022-08-30T22:56:45.824Z,3.42
2022-08-30T22:59:16.761Z,3.78
2022-08-30T23:01:47.080Z,3.58
2022-08-30T23:04:15.499Z,3.35
2022-08-30T23:06:50.063Z,3.60
2022-08-30T23:09:19.566Z,3.72
2022-08-30T23:11:48.010Z,3.85
2022-08-30T23:14:17.999Z,3.72
2022-08-30T23:16:47.007Z,3.50
2022-08-30T23:19:15.879Z,4.10
2022-08-30T23:21:44.744Z,3.60
2022-08-30T23:24:30.842Z,3.90
2022-08-30T23:27:16.836Z,3.38
2022-08-30T23:30:04.230Z,3.28
2022-08-30T23:32:50.292Z,3.83
2022-08-30T23:35:36.207Z,3.65
2022-08-30T23:38:24.470Z,3.58
2022-08-30T23:41:10.499Z,3.53
2022-08-30T23:43:56.535Z,3.80
2022-08-30T23:46:43.764Z,3.72
2022-08-30T23:49:29.703Z,4.00
2022-08-30T23:52:15.786Z,3.60
2022-08-30T23:55:01.759Z,3.65
2022-08-30T23:57:47.906Z,3.75
