createdAt,value
2022-08-10T00:37:17.009Z,19.21
2022-08-10T00:39:44.173Z,19.45
2022-08-10T00:42:13.792Z,19.79
2022-08-10T00:44:43.364Z,19.74
2022-08-10T00:47:21.312Z,19.67
2022-08-10T00:49:57.704Z,19.72
2022-08-10T00:52:26.919Z,19.93
2022-08-10T00:54:53.591Z,19.87
2022-08-10T00:57:20.724Z,19.97
2022-08-10T00:59:58.136Z,19.93
2022-08-10T01:02:32.081Z,19.95
2022-08-10T01:05:02.626Z,19.93
2022-08-10T01:07:47.996Z,20.11
2022-08-10T01:10:21.490Z,20.14
2022-08-10T01:13:11.653Z,20.02
2022-08-10T01:16:14.109Z,19.89
2022-08-10T01:18:55.296Z,19.87
2022-08-10T01:21:53.194Z,19.73
2022-08-10T01:25:02.277Z,19.69
2022-08-10T01:27:49.987Z,19.47
2022-08-10T01:30:17.915Z,19.08
2022-08-10T01:33:10.493Z,18.89
2022-08-10T01:35:49.028Z,18.71
2022-08-10T01:38:26.404Z,18.57
2022-08-10T01:41:06.480Z,18.38
2022-08-10T01:43:37.128Z,18.29
2022-08-10T01:46:05.953Z,18.26
2022-08-10T01:48:39.571Z,18.20
2022-08-10T01:51:40.312Z,18.14
2022-08-10T01:54:13.195Z,18.15
2022-08-10T01:56:45.814Z,18.10
2022-08-10T01:59:16.752Z,17.99
2022-08-10T02:01:47.789Z,17.88
2022-08-10T02:04:17.055Z,17.79
2022-08-10T02:06:47.421Z,17.79
2022-08-10T02:09:19.943Z,17.74
2022-08-10T02:12:06.755Z,17.73
2022-08-10T02:14:40.684Z,17.72
2022-08-10T02:17:59.806Z,17.62
2022-08-10T02:20:01.980Z,17.53
2022-08-10T02:22:45.904Z,17.44
2022-08-10T02:25:41.609Z,17.39
2022-08-10T02:28:06.280Z,17.19
2022-08-10T02:30:33.885Z,17.01
2022-08-10T02:33:01.963Z,16.93
2022-08-10T02:35:41.167Z,16.87
2022-08-10T02:38:22.363Z,16.82
2022-08-10T02:45:03.528Z,16.76
2022-08-10T02:45:20.594Z,16.78
2022-08-10T02:47:06.828Z,16.66
2022-08-10T02:49:38.675Z,16.70
2022-08-10T02:52:09.261Z,16.72
2022-08-10T02:54:38.600Z,16.66
2022-08-10T02:57:19.459Z,16.63
2022-08-10T02:59:53.010Z,16.54
2022-08-10T03:02:43.118Z,16.53
2022-08-10T03:05:12.120Z,16.46
2022-08-10T03:07:48.912Z,16.50
2022-08-10T03:10:18.871Z,16.43
2022-08-10T03:12:49.918Z,16.36
2022-08-10T03:15:20.527Z,16.23
2022-08-10T03:17:57.866Z,16.12
2022-08-10T03:20:37.310Z,16.05
2022-08-10T03:23:12.179Z,16.06
2022-08-10T03:25:40.391Z,16.02
2022-08-10T03:28:07.760Z,15.97
2022-08-10T03:30:35.198Z,15.86
2022-08-10T03:33:04.919Z,15.71
2022-08-10T03:35:33.432Z,15.72
2022-08-10T03:38:01.140Z,15.65
2022-08-10T03:40:46.069Z,15.64
2022-08-10T03:43:17.492Z,15.59
2022-08-10T03:45:55.180Z,15.59
2022-08-10T03:48:33.263Z,15.63
2022-08-10T03:51:13.433Z,15.60
2022-08-10T03:54:03.726Z,15.61
2022-08-10T03:56:31.924Z,15.57
2022-08-10T03:59:00.968Z,15.47
2022-08-10T04:02:45.905Z,15.44
2022-08-10T04:04:19.336Z,15.44
2022-08-10T04:06:51.497Z,15.42
2022-08-10T04:09:21.485Z,15.43
2022-08-10T04:11:47.939Z,15.38
2022-08-10T04:14:38.171Z,15.29
2022-08-10T04:17:01.497Z,15.21
2022-08-10T04:19:29.801Z,15.20
2022-08-10T04:22:10.319Z,15.28
2022-08-10T04:24:39.412Z,15.33
2022-08-10T04:27:06.313Z,15.35
2022-08-10T04:29:35.006Z,15.37
2022-08-10T04:32:04.957Z,15.48
2022-08-10T04:34:36.152Z,15.46
2022-08-10T04:37:08.837Z,15.49
2022-08-10T04:39:36.365Z,15.48
2022-08-10T04:42:04.697Z,15.43
2022-08-10T04:44:32.745Z,15.47
2022-08-10T04:46:59.639Z,15.46
2022-08-10T04:49:56.673Z,15.49
2022-08-10T04:52:15.076Z,15.39
2022-08-10T04:54:41.972Z,15.38
2022-08-10T04:57:08.506Z,15.25
2022-08-10T04:59:36.119Z,15.16
2022-08-10T05:02:21.290Z,14.98
2022-08-10T05:04:50.935Z,15.07
2022-08-10T05:07:18.328Z,15.26
2022-08-10T05:10:03.044Z,16.03
2022-08-10T05:12:39.058Z,16.55
2022-08-10T05:15:12.877Z,17.15
2022-08-10T05:17:41.275Z,17.33
2022-08-10T05:20:28.106Z,17.71
2022-08-10T05:22:54.585Z,18.86
2022-08-10T05:25:21.271Z,19.84
2022-08-10T05:27:48.244Z,20.59
2022-08-10T05:30:19.024Z,19.87
2022-08-10T05:32:57.381Z,19.10
2022-08-10T05:35:27.773Z,19.61
2022-08-10T05:38:12.734Z,20.03
2022-08-10T05:40:46.525Z,18.96
2022-08-10T05:43:17.036Z,19.28
2022-08-10T05:46:17.522Z,20.06
2022-08-10T05:48:55.411Z,20.06
2022-08-10T05:51:17.960Z,20.54
2022-08-10T05:54:02.965Z,21.26
2022-08-10T05:56:56.182Z,20.92
2022-08-10T06:00:33.383Z,19.81
2022-08-10T06:02:32.806Z,19.97
2022-08-10T06:05:00.614Z,20.11
2022-08-10T06:07:27.125Z,19.36
2022-08-10T06:09:59.064Z,19.24
2022-08-10T06:12:30.139Z,19.04
2022-08-10T06:14:59.691Z,19.20
2022-08-10T06:17:29.253Z,19.06
2022-08-10T06:19:57.993Z,19.22
2022-08-10T06:22:27.504Z,19.45
2022-08-10T06:25:32.011Z,19.69
2022-08-10T06:27:45.070Z,20.00
2022-08-10T06:30:20.294Z,20.39
2022-08-10T06:32:50.410Z,20.62
2022-08-10T06:35:18.155Z,20.93
2022-08-10T06:37:51.702Z,21.10
2022-08-10T06:40:20.437Z,21.26
2022-08-10T06:42:49.897Z,21.33
2022-08-10T06:45:27.502Z,21.41
2022-08-10T06:48:11.985Z,21.51
2022-08-10T06:50:56.184Z,21.52
2022-08-10T06:53:52.126Z,21.76
2022-08-10T06:56:37.423Z,21.89
2022-08-10T06:59:21.213Z,21.96
2022-08-10T07:01:53.090Z,22.00
2022-08-10T07:04:33.651Z,22.23
2022-08-10T07:07:05.807Z,22.54
2022-08-10T07:09:39.881Z,22.70
2022-08-10T07:12:09.294Z,22.66
2022-08-10T07:14:42.438Z,22.64
2022-08-10T07:17:15.996Z,22.57
2022-08-10T07:19:49.940Z,22.81
2022-08-10T07:23:27.373Z,22.66
2022-08-10T07:25:10.765Z,22.94
2022-08-10T07:28:00.108Z,23.30
2022-08-10T07:30:30.580Z,23.22
2022-08-10T07:32:58.528Z,23.55
2022-08-10T07:35:29.822Z,23.51
2022-08-10T07:38:00.615Z,23.71
2022-08-10T07:40:31.320Z,23.84
2022-08-10T07:43:03.788Z,23.80
2022-08-10T07:45:35.442Z,24.12
2022-08-10T07:48:07.927Z,24.09
2022-08-10T07:50:37.553Z,23.97
2022-08-10T07:53:08.897Z,24.25
2022-08-10T07:56:03.507Z,24.23
2022-08-10T07:58:31.171Z,24.54
2022-08-10T08:00:59.178Z,24.56
2022-08-10T08:03:29.619Z,24.33
2022-08-10T08:06:05.422Z,24.58
2022-08-10T08:08:40.896Z,24.34
2022-08-10T08:11:09.781Z,24.58
2022-08-10T08:13:54.527Z,24.88
2022-08-10T08:16:23.743Z,24.74
2022-08-10T08:19:24.093Z,25.04
2022-08-10T08:24:09.034Z,25.17
2022-08-10T08:24:34.231Z,25.31
2022-08-10T08:27:02.504Z,25.08
2022-08-10T08:29:33.270Z,25.62
2022-08-10T08:32:03.156Z,25.24
2022-08-10T08:34:37.213Z,25.36
2022-08-10T08:37:04.776Z,25.58
2022-08-10T08:39:32.010Z,25.55
2022-08-10T08:42:27.619Z,26.06
2022-08-10T08:45:13.815Z,25.86
2022-08-10T08:48:24.747Z,26.40
2022-08-10T08:51:13.393Z,25.69
2022-08-10T08:54:10.912Z,25.92
2022-08-10T08:57:08.316Z,25.80
2022-08-10T09:00:05.667Z,26.46
2022-08-10T09:03:02.964Z,26.52
2022-08-10T09:05:58.570Z,26.29
2022-08-10T09:08:54.105Z,26.65
2022-08-10T09:12:01.044Z,26.82
2022-08-10T09:14:37.948Z,26.72
2022-08-10T09:17:42.459Z,27.36
2022-08-10T09:20:52.111Z,27.11
2022-08-10T09:24:04.517Z,27.04
2022-08-10T09:26:48.717Z,27.29
2022-08-10T09:29:22.723Z,26.76
2022-08-10T09:36:14.792Z,27.56
2022-08-10T09:36:23.505Z,27.30
2022-08-10T09:38:20.187Z,26.88
2022-08-10T09:41:16.955Z,27.23
2022-08-10T09:44:06.382Z,27.34
2022-08-10T09:46:57.579Z,27.40
2022-08-10T09:50:03.700Z,27.45
2022-08-10T09:53:16.493Z,27.76
2022-08-10T09:56:18.281Z,27.40
2022-08-10T09:59:29.228Z,28.12
2022-08-10T10:02:14.705Z,27.52
2022-08-10T10:04:54.776Z,27.90
2022-08-10T10:07:27.978Z,27.73
2022-08-10T10:10:26.915Z,27.83
2022-08-10T10:12:59.585Z,27.91
2022-08-10T10:15:50.814Z,27.66
2022-08-10T10:18:24.401Z,27.77
2022-08-10T10:21:11.343Z,28.27
2022-08-10T10:24:20.254Z,27.83
2022-08-10T10:27:40.510Z,28.36
2022-08-10T10:30:12.928Z,27.82
2022-08-10T10:32:42.559Z,28.22
2022-08-10T10:35:20.753Z,28.39
2022-08-10T10:38:00.891Z,28.09
2022-08-10T10:40:46.316Z,28.25
2022-08-10T10:43:36.423Z,28.54
2022-08-10T10:46:36.109Z,28.37
2022-08-10T10:49:22.715Z,28.42
2022-08-10T10:52:04.110Z,28.73
2022-08-10T10:54:58.914Z,28.55
2022-08-10T10:57:58.933Z,28.88
2022-08-10T11:00:34.631Z,28.35
2022-08-10T11:03:21.041Z,28.72
2022-08-10T11:06:14.840Z,28.38
2022-08-10T11:08:52.181Z,28.69
2022-08-10T11:12:00.478Z,28.38
2022-08-10T11:14:41.327Z,28.45
2022-08-10T11:17:52.655Z,28.60
2022-08-10T11:20:36.612Z,28.58
2022-08-10T11:23:17.060Z,28.98
2022-08-10T11:25:48.048Z,28.91
2022-08-10T11:28:21.837Z,28.92
2022-08-10T11:31:15.693Z,28.28
2022-08-10T11:34:48.316Z,28.37
2022-08-10T11:37:25.213Z,28.46
2022-08-10T11:39:59.299Z,28.54
2022-08-10T11:42:44.509Z,28.25
2022-08-10T11:45:19.955Z,28.82
2022-08-10T11:48:54.904Z,28.74
2022-08-10T11:51:15.005Z,29.07
2022-08-10T11:53:50.012Z,28.67
2022-08-10T11:56:41.435Z,28.47
2022-08-10T11:59:17.221Z,28.76
2022-08-10T12:01:46.992Z,28.80
2022-08-10T12:04:16.273Z,29.03
2022-08-10T12:06:55.570Z,29.11
2022-08-10T12:10:05.135Z,28.84
2022-08-10T12:12:12.023Z,29.18
2022-08-10T12:14:49.664Z,28.57
2022-08-10T12:17:25.180Z,28.62
2022-08-10T12:20:14.567Z,29.05
2022-08-10T12:23:04.531Z,29.09
2022-08-10T12:25:58.658Z,29.23
2022-08-10T12:28:50.135Z,29.23
2022-08-10T12:31:23.405Z,29.06
2022-08-10T12:34:02.247Z,29.10
2022-08-10T12:36:37.877Z,29.13
2022-08-10T12:39:14.937Z,29.12
2022-08-10T12:41:51.408Z,28.93
2022-08-10T12:44:42.263Z,28.96
2022-08-10T12:47:38.063Z,28.86
2022-08-10T12:50:31.495Z,28.88
2022-08-10T12:53:45.587Z,28.93
2022-08-10T12:56:40.210Z,28.97
2022-08-10T12:59:10.810Z,29.05
2022-08-10T13:02:10.046Z,28.84
2022-08-10T13:04:35.132Z,29.26
2022-08-10T13:07:05.424Z,29.21
2022-08-10T13:09:33.680Z,28.69
2022-08-10T13:12:38.520Z,28.74
2022-08-10T13:15:47.721Z,28.94
2022-08-10T13:18:03.409Z,28.69
2022-08-10T13:20:38.191Z,29.22
2022-08-10T13:23:17.804Z,28.95
2022-08-10T13:25:47.902Z,29.02
2022-08-10T13:28:36.638Z,29.04
2022-08-10T13:31:05.740Z,28.67
2022-08-10T13:34:41.781Z,29.10
2022-08-10T13:36:29.935Z,28.96
2022-08-10T13:38:58.663Z,29.31
2022-08-10T13:41:30.710Z,29.23
2022-08-10T13:44:00.403Z,28.85
2022-08-10T13:46:28.572Z,28.57
2022-08-10T13:48:58.016Z,28.97
2022-08-10T13:51:53.860Z,28.86
2022-08-10T13:54:18.984Z,28.84
2022-08-10T13:56:50.212Z,28.89
2022-08-10T13:59:18.580Z,28.97
2022-08-10T14:01:50.533Z,28.72
2022-08-10T14:04:19.857Z,28.86
2022-08-10T14:06:59.029Z,28.81
2022-08-10T14:09:31.086Z,28.75
2022-08-10T14:12:00.926Z,28.72
2022-08-10T14:14:29.239Z,28.72
2022-08-10T14:16:57.790Z,28.88
2022-08-10T14:19:31.144Z,28.92
2022-08-10T14:22:00.135Z,29.28
2022-08-10T14:24:28.731Z,28.90
2022-08-10T14:27:10.064Z,28.82
2022-08-10T14:29:51.941Z,28.91
2022-08-10T14:32:23.543Z,28.90
2022-08-10T14:36:16.501Z,28.97
2022-08-10T14:38:04.719Z,28.82
2022-08-10T14:40:38.689Z,29.08
2022-08-10T14:43:11.691Z,29.17
2022-08-10T14:45:43.005Z,29.00
2022-08-10T14:48:32.005Z,28.94
2022-08-10T14:51:00.917Z,29.31
2022-08-10T14:53:34.631Z,29.13
2022-08-10T14:56:06.398Z,28.82
2022-08-10T14:58:38.668Z,28.48
2022-08-10T15:01:08.842Z,28.75
2022-08-10T15:04:01.369Z,28.57
2022-08-10T15:06:32.093Z,28.89
2022-08-10T15:09:12.309Z,28.90
2022-08-10T15:12:15.808Z,28.63
2022-08-10T15:14:42.585Z,28.53
2022-08-10T15:17:13.141Z,28.47
2022-08-10T15:20:03.512Z,28.42
2022-08-10T15:22:50.321Z,28.49
2022-08-10T15:25:25.127Z,28.43
2022-08-10T15:27:57.419Z,28.62
2022-08-10T15:30:29.466Z,28.44
2022-08-10T15:33:00.555Z,28.37
2022-08-10T15:35:30.167Z,28.63
2022-08-10T15:38:04.745Z,28.58
2022-08-10T15:40:51.748Z,28.80
2022-08-10T15:43:25.599Z,28.62
2022-08-10T15:45:58.144Z,28.59
2022-08-10T15:48:31.352Z,28.70
2022-08-10T15:51:17.275Z,28.53
2022-08-10T15:53:49.843Z,28.55
2022-08-10T15:56:31.564Z,28.39
2022-08-10T15:59:08.565Z,28.62
2022-08-10T16:02:04.470Z,28.38
2022-08-10T16:05:06.527Z,28.20
2022-08-10T16:07:49.274Z,28.26
2022-08-10T16:10:29.668Z,28.40
2022-08-10T16:13:01.310Z,28.39
2022-08-10T16:15:32.802Z,28.17
2022-08-10T16:18:07.274Z,28.25
2022-08-10T16:20:53.527Z,27.96
2022-08-10T16:23:41.809Z,28.00
2022-08-10T16:26:13.328Z,28.17
2022-08-10T16:28:50.259Z,28.19
2022-08-10T16:31:20.550Z,28.07
2022-08-10T16:33:57.584Z,28.03
2022-08-10T16:36:54.162Z,27.99
2022-08-10T16:40:00.410Z,28.17
2022-08-10T16:42:18.303Z,28.28
2022-08-10T16:45:00.206Z,28.20
2022-08-10T16:47:28.504Z,28.16
2022-08-10T16:49:58.375Z,28.07
2022-08-10T16:52:29.442Z,28.18
2022-08-10T16:55:01.054Z,28.02
2022-08-10T16:57:52.812Z,28.09
2022-08-10T17:00:23.976Z,28.29
2022-08-10T17:03:03.537Z,28.26
2022-08-10T17:06:10.059Z,28.17
2022-08-10T17:08:51.872Z,28.03
2022-08-10T17:11:23.682Z,28.07
2022-08-10T17:13:50.239Z,27.99
2022-08-10T17:16:17.572Z,27.87
2022-08-10T17:18:47.037Z,27.86
2022-08-10T17:21:15.021Z,27.83
2022-08-10T17:23:47.387Z,27.72
2022-08-10T17:26:35.352Z,27.72
2022-08-10T17:29:50.598Z,27.65
2022-08-10T17:32:05.915Z,27.76
2022-08-10T17:34:46.781Z,27.70
2022-08-10T17:37:20.186Z,27.55
2022-08-10T17:39:51.863Z,27.63
2022-08-10T17:42:24.948Z,27.47
2022-08-10T17:44:54.527Z,27.47
2022-08-10T17:47:26.344Z,27.39
2022-08-10T17:49:58.735Z,27.38
2022-08-10T17:52:30.368Z,27.56
2022-08-10T17:55:02.992Z,27.47
2022-08-10T17:57:36.311Z,27.80
2022-08-10T18:00:06.223Z,27.53
2022-08-10T18:02:39.355Z,27.64
2022-08-10T18:05:08.950Z,27.34
2022-08-10T18:07:44.501Z,27.66
2022-08-10T18:10:14.651Z,27.40
2022-08-10T18:12:43.426Z,27.29
2022-08-10T18:15:19.431Z,27.38
2022-08-10T18:17:58.308Z,27.01
2022-08-10T18:20:32.340Z,26.85
2022-08-10T18:22:59.897Z,26.46
2022-08-10T18:25:37.518Z,26.46
2022-08-10T18:28:10.587Z,26.16
2022-08-10T18:30:45.902Z,25.91
2022-08-10T18:33:14.197Z,25.80
2022-08-10T18:35:43.611Z,25.64
2022-08-10T18:38:12.773Z,25.40
2022-08-10T18:40:43.414Z,25.20
2022-08-10T18:44:07.781Z,24.98
2022-08-10T18:46:00.992Z,24.77
2022-08-10T18:48:43.445Z,24.60
2022-08-10T18:51:11.486Z,24.38
2022-08-10T18:53:50.800Z,24.27
2022-08-10T18:56:30.661Z,24.20
2022-08-10T18:59:16.057Z,24.04
2022-08-10T19:01:42.372Z,23.92
2022-08-10T19:04:34.409Z,23.85
2022-08-10T19:07:30.453Z,23.71
2022-08-10T19:10:09.839Z,23.58
2022-08-10T19:12:54.883Z,23.48
2022-08-10T19:15:36.271Z,23.33
2022-08-10T19:18:13.048Z,23.27
2022-08-10T19:20:48.460Z,23.24
2022-08-10T19:23:36.118Z,23.08
2022-08-10T19:26:41.217Z,23.02
2022-08-10T19:30:12.138Z,22.98
2022-08-10T19:32:27.134Z,22.85
2022-08-10T19:35:03.885Z,22.72
2022-08-10T19:37:59.873Z,22.60
2022-08-10T19:40:55.454Z,22.51
2022-08-10T19:44:00.241Z,22.43
2022-08-10T19:46:34.436Z,22.29
2022-08-10T19:49:06.069Z,22.20
2022-08-10T19:52:10.903Z,22.10
2022-08-10T19:54:57.700Z,22.04
2022-08-10T19:57:58.598Z,22.01
2022-08-10T20:00:46.970Z,21.93
2022-08-10T20:03:20.627Z,21.85
2022-08-10T20:06:18.181Z,21.76
2022-08-10T20:08:59.523Z,21.73
2022-08-10T20:11:45.217Z,21.61
2022-08-10T20:14:31.639Z,21.43
2022-08-10T20:17:09.737Z,21.40
2022-08-10T20:19:53.154Z,21.36
2022-08-10T20:22:29.580Z,21.31
2022-08-10T20:25:29.738Z,21.12
2022-08-10T20:28:18.322Z,20.98
2022-08-10T20:30:51.034Z,20.88
2022-08-10T20:33:28.371Z,20.84
2022-08-10T20:36:09.337Z,20.70
2022-08-10T20:38:40.854Z,20.61
2022-08-10T20:41:18.396Z,20.54
2022-08-10T20:43:55.892Z,20.41
2022-08-10T20:46:33.315Z,20.30
2022-08-10T20:49:24.487Z,20.21
2022-08-10T20:52:00.355Z,20.15
2022-08-10T20:54:33.447Z,20.07
2022-08-10T20:57:55.567Z,19.92
2022-08-10T21:00:11.200Z,19.87
2022-08-10T21:03:06.787Z,19.78
2022-08-10T21:06:15.248Z,19.65
2022-08-10T21:09:01.003Z,19.65
2022-08-10T21:11:40.606Z,19.60
2022-08-10T21:14:44.476Z,19.57
2022-08-10T21:20:30.881Z,19.46
2022-08-10T21:23:05.495Z,19.45
2022-08-10T21:26:00.106Z,19.38
2022-08-10T21:29:01.335Z,19.09
2022-08-10T21:32:22.547Z,19.06
2022-08-10T21:35:01.331Z,18.97
2022-08-10T21:38:05.739Z,18.89
2022-08-10T21:40:43.734Z,18.71
2022-08-10T21:43:44.483Z,18.57
2022-08-10T21:46:36.040Z,18.55
2022-08-10T21:49:05.413Z,18.51
2022-08-10T21:52:00.730Z,18.52
2022-08-10T21:54:42.255Z,18.41
2022-08-10T21:57:22.683Z,18.33
2022-08-10T21:59:56.485Z,18.35
2022-08-10T22:02:28.180Z,18.33
2022-08-10T22:05:04.548Z,18.30
2022-08-10T22:07:34.366Z,18.32
2022-08-10T22:10:05.777Z,18.27
2022-08-10T22:12:46.966Z,18.25
2022-08-10T22:15:18.805Z,18.26
2022-08-10T22:18:03.678Z,18.17
2022-08-10T22:20:37.388Z,18.03
2022-08-10T22:23:19.108Z,18.05
2022-08-10T22:25:45.798Z,18.04
2022-08-10T22:28:20.182Z,17.95
2022-08-10T22:31:27.265Z,19.56
2022-08-10T22:31:28.036Z,17.93
2022-08-10T22:34:06.285Z,17.87
2022-08-10T22:36:34.659Z,17.69
2022-08-10T22:39:16.429Z,17.62
2022-08-10T22:42:12.289Z,17.59
2022-08-10T22:44:40.573Z,17.67
2022-08-10T22:47:08.046Z,17.65
2022-08-10T22:49:34.495Z,17.56
2022-08-10T22:52:06.508Z,17.55
2022-08-10T22:54:35.538Z,17.53
2022-08-10T22:57:03.206Z,17.43
2022-08-10T22:59:31.064Z,17.41
2022-08-10T23:02:08.093Z,17.30
2022-08-10T23:04:44.799Z,17.18
2022-08-10T23:07:20.813Z,17.08
2022-08-10T23:10:07.280Z,17.02
2022-08-10T23:12:33.573Z,17.03
2022-08-10T23:15:01.857Z,17.00
2022-08-10T23:18:01.391Z,17.06
2022-08-10T23:20:21.312Z,17.01
2022-08-10T23:22:50.099Z,17.02
2022-08-10T23:25:21.247Z,17.06
2022-08-10T23:27:56.024Z,17.05
2022-08-10T23:30:38.620Z,17.09
2022-08-10T23:33:11.735Z,17.04
2022-08-10T23:36:31.212Z,17.01
2022-08-10T23:38:30.440Z,16.94
2022-08-10T23:40:59.481Z,16.88
2022-08-10T23:43:46.657Z,16.80
2022-08-10T23:46:14.125Z,16.77
2022-08-10T23:48:45.410Z,16.70
2022-08-10T23:51:16.367Z,16.71
2022-08-10T23:53:46.030Z,16.60
2022-08-10T23:56:16.903Z,16.65
2022-08-10T23:58:47.955Z,16.61
