createdAt,value
2018-09-04T00:00:33.244Z,13.00
2018-09-04T00:03:00.948Z,13.00
2018-09-04T00:05:28.567Z,12.90
2018-09-04T00:07:56.155Z,12.90
2018-09-04T00:10:24.572Z,12.90
2018-09-04T00:12:52.456Z,12.90
2018-09-04T00:15:20.012Z,13.00
2018-09-04T00:17:47.860Z,12.90
2018-09-04T00:20:15.483Z,12.90
2018-09-04T00:22:43.034Z,12.90
2018-09-04T00:25:10.765Z,12.90
2018-09-04T00:27:38.313Z,12.90
2018-09-04T00:30:06.351Z,12.90
2018-09-04T00:32:34.132Z,12.90
2018-09-04T00:35:01.718Z,12.90
2018-09-04T00:37:29.428Z,12.80
2018-09-04T00:39:57.424Z,12.80
2018-09-04T00:42:24.981Z,12.80
2018-09-04T00:44:52.868Z,12.70
2018-09-04T00:47:20.474Z,12.70
2018-09-04T00:49:48.026Z,12.70
2018-09-04T00:52:15.635Z,12.70
2018-09-04T00:54:43.292Z,12.60
2018-09-04T00:57:10.894Z,12.50
2018-09-04T00:59:38.505Z,12.50
2018-09-04T01:02:06.143Z,12.50
2018-09-04T01:04:33.723Z,12.40
2018-09-04T01:07:01.362Z,12.40
2018-09-04T01:09:29.038Z,12.30
2018-09-04T01:11:56.578Z,12.30
2018-09-04T01:14:24.172Z,12.30
2018-09-04T01:16:51.752Z,12.20
2018-09-04T01:19:19.423Z,12.20
2018-09-04T01:21:47.056Z,12.20
2018-09-04T01:24:14.672Z,12.30
2018-09-04T01:26:42.236Z,12.30
2018-09-04T01:29:09.843Z,12.20
2018-09-04T01:31:37.419Z,12.10
2018-09-04T01:34:05.031Z,12.10
2018-09-04T01:36:32.972Z,12.10
2018-09-04T01:39:00.648Z,12.10
2018-09-04T01:41:28.442Z,12.10
2018-09-04T01:43:56.001Z,12.10
2018-09-04T01:46:23.631Z,12.10
2018-09-04T01:48:52.189Z,12.10
2018-09-04T01:51:20.165Z,12.10
2018-09-04T01:53:47.883Z,12.00
2018-09-04T01:56:15.762Z,12.00
2018-09-04T01:58:43.311Z,12.00
2018-09-04T02:01:17.796Z,11.90
2018-09-04T02:03:45.359Z,11.80
2018-09-04T02:06:12.927Z,11.80
2018-09-04T02:08:40.706Z,11.70
2018-09-04T02:11:08.712Z,11.70
2018-09-04T02:13:36.315Z,11.70
2018-09-04T02:16:03.957Z,11.70
2018-09-04T02:18:31.570Z,11.80
2018-09-04T02:20:59.230Z,11.70
2018-09-04T02:23:26.861Z,11.70
2018-09-04T02:25:54.642Z,11.60
2018-09-04T02:28:22.199Z,11.60
2018-09-04T02:30:49.844Z,11.70
2018-09-04T02:33:17.447Z,11.60
2018-09-04T02:35:45.003Z,11.60
2018-09-04T02:38:12.612Z,11.50
2018-09-04T02:40:40.147Z,11.50
2018-09-04T02:43:07.713Z,11.50
2018-09-04T02:45:35.374Z,11.50
2018-09-04T02:48:02.983Z,11.50
2018-09-04T02:50:30.551Z,11.50
2018-09-04T02:52:58.153Z,11.40
2018-09-04T02:55:25.691Z,11.40
2018-09-04T02:57:53.264Z,11.40
2018-09-04T03:00:20.932Z,11.40
2018-09-04T03:02:48.491Z,11.40
2018-09-04T03:05:16.039Z,11.30
2018-09-04T03:07:43.764Z,11.30
2018-09-04T03:10:11.310Z,11.30
2018-09-04T03:12:38.844Z,11.30
2018-09-04T03:15:06.560Z,11.30
2018-09-04T03:17:34.388Z,11.30
2018-09-04T03:20:02.455Z,11.30
2018-09-04T03:22:30.097Z,11.20
2018-09-04T03:24:57.750Z,11.20
2018-09-04T03:27:25.424Z,11.10
2018-09-04T03:29:53.021Z,11.10
2018-09-04T03:32:20.838Z,11.10
2018-09-04T03:34:48.412Z,11.00
2018-09-04T03:37:16.083Z,11.00
2018-09-04T03:39:43.624Z,11.00
2018-09-04T03:42:11.285Z,11.00
2018-09-04T03:44:38.924Z,11.00
2018-09-04T03:47:06.828Z,11.00
2018-09-04T03:49:34.408Z,11.00
2018-09-04T03:52:02.046Z,11.00
2018-09-04T03:54:29.797Z,11.00
2018-09-04T03:56:57.421Z,11.00
2018-09-04T03:59:25.009Z,11.00
2018-09-04T04:01:52.632Z,11.00
2018-09-04T04:04:20.320Z,11.00
2018-09-04T04:06:47.977Z,11.00
2018-09-04T04:09:15.623Z,10.90
2018-09-04T04:11:43.199Z,10.80
2018-09-04T04:14:10.948Z,10.80
2018-09-04T04:16:38.537Z,10.70
2018-09-04T04:19:06.206Z,10.70
2018-09-04T04:21:33.906Z,10.80
2018-09-04T04:24:01.657Z,10.80
2018-09-04T04:26:29.152Z,10.70
2018-09-04T04:28:56.876Z,10.70
2018-09-04T04:31:24.427Z,10.70
2018-09-04T04:33:52.071Z,10.80
2018-09-04T04:36:19.633Z,10.80
2018-09-04T04:38:47.318Z,10.90
2018-09-04T04:41:14.880Z,11.00
2018-09-04T04:43:42.477Z,11.10
2018-09-04T04:46:10.130Z,11.10
2018-09-04T04:48:37.744Z,11.10
2018-09-04T04:51:05.376Z,11.20
2018-09-04T04:53:33.026Z,11.20
2018-09-04T04:56:00.617Z,11.20
2018-09-04T04:58:28.232Z,11.20
2018-09-04T05:00:55.889Z,11.20
2018-09-04T05:03:23.546Z,11.30
2018-09-04T05:05:51.111Z,11.30
2018-09-04T05:08:18.749Z,11.30
2018-09-04T05:10:46.367Z,11.30
2018-09-04T05:13:13.952Z,11.40
2018-09-04T05:15:41.500Z,11.40
2018-09-04T05:18:09.109Z,11.40
2018-09-04T05:20:36.744Z,11.40
2018-09-04T05:23:04.468Z,11.40
2018-09-04T05:25:31.999Z,11.50
2018-09-04T05:27:59.813Z,11.50
2018-09-04T05:30:27.387Z,11.50
2018-09-04T05:33:00.756Z,11.50
2018-09-04T05:35:32.416Z,11.50
2018-09-04T05:38:00.148Z,11.60
2018-09-04T05:40:27.699Z,11.60
2018-09-04T05:42:57.544Z,11.70
2018-09-04T05:45:26.707Z,11.70
2018-09-04T05:47:59.297Z,11.70
2018-09-04T05:50:26.975Z,11.80
2018-09-04T05:52:54.544Z,11.80
2018-09-04T05:55:22.128Z,11.80
2018-09-04T05:57:49.703Z,11.90
2018-09-04T06:00:19.400Z,11.90
2018-09-04T06:02:47.007Z,11.90
2018-09-04T06:05:14.604Z,11.90
2018-09-04T06:07:42.606Z,11.90
2018-09-04T06:10:10.622Z,12.00
2018-09-04T06:12:38.220Z,12.00
2018-09-04T06:15:05.901Z,12.10
2018-09-04T06:17:33.516Z,12.10
2018-09-04T06:20:01.238Z,12.20
2018-09-04T06:22:28.740Z,12.20
2018-09-04T06:24:56.375Z,12.30
2018-09-04T06:27:24.053Z,12.40
2018-09-04T06:29:51.660Z,12.40
2018-09-04T06:32:19.267Z,12.40
2018-09-04T06:34:46.974Z,12.50
2018-09-04T06:37:14.664Z,12.50
2018-09-04T06:39:42.319Z,12.60
2018-09-04T06:42:09.934Z,12.60
2018-09-04T06:44:37.595Z,12.60
2018-09-04T06:47:05.439Z,12.70
2018-09-04T06:49:33.155Z,12.70
2018-09-04T06:52:00.748Z,12.80
2018-09-04T06:54:28.857Z,12.80
2018-09-04T06:56:56.429Z,12.90
2018-09-04T06:59:24.267Z,12.90
2018-09-04T07:01:51.918Z,13.00
2018-09-04T07:04:19.844Z,13.00
2018-09-04T07:06:47.456Z,13.10
2018-09-04T07:09:15.210Z,13.10
2018-09-04T07:11:43.710Z,13.20
2018-09-04T07:14:11.313Z,13.20
2018-09-04T07:16:39.193Z,13.30
2018-09-04T07:19:07.251Z,13.40
2018-09-04T07:21:34.888Z,13.50
2018-09-04T07:24:02.530Z,13.60
2018-09-04T07:26:30.133Z,13.70
2018-09-04T07:28:57.883Z,13.70
2018-09-04T07:31:25.504Z,13.80
2018-09-04T07:33:53.157Z,13.80
2018-09-04T07:36:20.800Z,13.90
2018-09-04T07:38:48.408Z,14.00
2018-09-04T07:41:16.008Z,14.10
2018-09-04T07:43:43.634Z,14.20
2018-09-04T07:46:11.262Z,14.30
2018-09-04T07:48:39.119Z,14.30
2018-09-04T07:51:06.759Z,14.40
2018-09-04T07:53:34.403Z,14.50
2018-09-04T07:56:01.991Z,14.60
2018-09-04T07:58:29.554Z,14.70
2018-09-04T08:00:57.259Z,14.80
2018-09-04T08:03:24.802Z,14.90
2018-09-04T08:05:52.414Z,14.90
2018-09-04T08:08:20.142Z,15.00
2018-09-04T08:10:47.918Z,15.00
2018-09-04T08:13:15.527Z,15.10
2018-09-04T08:15:43.166Z,15.20
2018-09-04T08:18:10.757Z,15.30
2018-09-04T08:20:38.452Z,15.40
2018-09-04T08:23:06.045Z,15.50
2018-09-04T08:25:33.657Z,15.50
2018-09-04T08:28:01.281Z,15.60
2018-09-04T08:30:28.912Z,15.60
2018-09-04T08:32:56.541Z,15.70
2018-09-04T08:35:24.244Z,15.70
2018-09-04T08:37:56.396Z,15.80
2018-09-04T08:40:24.045Z,15.90
2018-09-04T08:42:51.639Z,16.10
2018-09-04T08:45:19.269Z,16.20
2018-09-04T08:47:46.994Z,16.30
2018-09-04T08:50:14.520Z,16.40
2018-09-04T08:52:42.077Z,16.40
2018-09-04T08:55:09.727Z,16.60
2018-09-04T08:57:37.405Z,16.60
2018-09-04T09:00:05.415Z,16.70
2018-09-04T09:02:33.033Z,16.90
2018-09-04T09:05:00.657Z,17.00
2018-09-04T09:07:28.334Z,17.00
2018-09-04T09:09:56.008Z,17.20
2018-09-04T09:12:23.660Z,17.50
2018-09-04T09:14:51.237Z,17.80
2018-09-04T09:17:18.869Z,17.90
2018-09-04T09:19:46.533Z,17.90
2018-09-04T09:22:14.150Z,17.80
2018-09-04T09:24:41.727Z,17.80
2018-09-04T09:27:09.725Z,17.70
2018-09-04T09:29:37.361Z,17.60
2018-09-04T09:32:05.255Z,17.60
2018-09-04T09:34:32.908Z,17.50
2018-09-04T09:37:00.617Z,17.50
2018-09-04T09:39:28.208Z,17.50
2018-09-04T09:41:55.860Z,17.60
2018-09-04T09:44:23.456Z,17.50
2018-09-04T09:46:55.992Z,17.60
2018-09-04T09:49:23.589Z,17.60
2018-09-04T09:51:51.220Z,17.70
2018-09-04T09:54:18.888Z,17.70
2018-09-04T09:56:46.718Z,17.70
2018-09-04T09:59:14.255Z,17.70
2018-09-04T10:01:47.448Z,17.70
2018-09-04T10:04:15.169Z,17.80
2018-09-04T10:06:42.822Z,17.80
2018-09-04T10:09:10.440Z,17.90
2018-09-04T10:11:38.145Z,18.10
2018-09-04T10:14:05.815Z,18.20
2018-09-04T10:16:33.462Z,18.30
2018-09-04T10:19:01.050Z,18.30
2018-09-04T10:21:28.715Z,18.40
2018-09-04T10:23:56.418Z,18.40
2018-09-04T10:26:24.199Z,18.40
2018-09-04T10:28:51.779Z,18.40
2018-09-04T10:31:19.559Z,18.40
2018-09-04T10:33:47.543Z,18.50
2018-09-04T10:36:15.173Z,18.60
2018-09-04T10:38:42.812Z,18.70
2018-09-04T10:41:12.137Z,18.70
2018-09-04T10:43:40.244Z,18.80
2018-09-04T10:46:09.422Z,18.80
2018-09-04T10:48:37.105Z,18.90
2018-09-04T10:51:05.032Z,19.00
2018-09-04T10:53:33.044Z,19.00
2018-09-04T10:56:00.669Z,19.10
2018-09-04T10:58:28.405Z,19.10
2018-09-04T11:00:56.028Z,19.20
2018-09-04T11:03:23.709Z,19.20
2018-09-04T11:05:51.442Z,19.20
2018-09-04T11:08:19.416Z,19.20
2018-09-04T11:10:47.004Z,19.20
2018-09-04T11:13:14.721Z,19.20
2018-09-04T11:15:42.413Z,19.30
2018-09-04T11:18:10.074Z,19.40
2018-09-04T11:20:37.659Z,19.40
2018-09-04T11:23:05.364Z,19.50
2018-09-04T11:25:32.961Z,19.60
2018-09-04T11:28:00.700Z,19.70
2018-09-04T11:30:28.333Z,19.80
2018-09-04T11:32:55.947Z,20.00
2018-09-04T11:35:23.594Z,20.10
2018-09-04T11:37:51.247Z,20.10
2018-09-04T11:40:18.841Z,20.20
2018-09-04T11:42:46.443Z,20.30
2018-09-04T11:45:14.093Z,20.30
2018-09-04T11:47:42.380Z,20.40
2018-09-04T11:50:10.626Z,20.40
2018-09-04T11:52:38.387Z,20.60
2018-09-04T11:55:06.443Z,20.60
2018-09-04T11:57:34.158Z,20.50
2018-09-04T12:00:02.171Z,20.50
2018-09-04T12:02:33.633Z,20.50
2018-09-04T12:05:01.273Z,20.50
2018-09-04T12:07:29.128Z,20.40
2018-09-04T12:09:56.725Z,20.40
2018-09-04T12:12:29.552Z,20.40
2018-09-04T12:14:57.238Z,20.40
2018-09-04T12:17:24.896Z,20.40
2018-09-04T12:20:58.389Z,20.40
2018-09-04T12:23:25.916Z,20.40
2018-09-04T12:25:54.808Z,20.40
2018-09-04T12:28:22.505Z,20.60
2018-09-04T12:30:50.289Z,20.60
2018-09-04T12:33:17.965Z,20.60
2018-09-04T12:35:45.568Z,20.70
2018-09-04T12:38:15.244Z,20.70
2018-09-04T12:40:43.575Z,20.80
2018-09-04T12:43:11.387Z,20.80
2018-09-04T12:45:44.540Z,20.80
2018-09-04T12:48:16.575Z,20.80
2018-09-04T12:50:44.111Z,20.80
2018-09-04T12:53:11.736Z,20.80
2018-09-04T12:55:39.374Z,20.80
2018-09-04T12:58:06.992Z,20.80
2018-09-04T13:00:34.584Z,20.80
2018-09-04T13:03:02.182Z,20.80
2018-09-04T13:05:29.809Z,20.80
2018-09-04T13:07:57.457Z,20.90
2018-09-04T13:10:25.153Z,21.00
2018-09-04T13:12:53.013Z,21.10
2018-09-04T13:15:20.659Z,21.20
2018-09-04T13:17:48.279Z,21.30
2018-09-04T13:20:15.897Z,21.30
2018-09-04T13:22:43.479Z,21.40
2018-09-04T13:25:11.303Z,21.40
2018-09-04T13:27:39.261Z,21.40
2018-09-04T13:32:41.390Z,21.50
2018-09-04T13:35:09.084Z,21.50
2018-09-04T13:37:36.643Z,21.60
2018-09-04T13:40:04.464Z,21.60
2018-09-04T13:42:32.804Z,21.60
2018-09-04T13:45:00.474Z,21.60
2018-09-04T13:47:30.703Z,21.70
2018-09-04T13:49:58.541Z,21.60
2018-09-04T13:52:27.367Z,21.60
2018-09-04T13:54:55.036Z,21.60
2018-09-04T13:57:22.846Z,21.60
2018-09-04T13:59:50.485Z,21.70
2018-09-04T14:02:18.093Z,21.70
2018-09-04T14:04:45.750Z,21.70
2018-09-04T14:07:13.352Z,21.60
2018-09-04T14:09:41.591Z,21.60
2018-09-04T14:12:09.177Z,21.60
2018-09-04T14:14:37.222Z,21.50
2018-09-04T14:17:06.718Z,21.50
2018-09-04T14:19:34.291Z,21.50
2018-09-04T14:22:01.870Z,21.50
2018-09-04T14:24:29.512Z,21.50
2018-09-04T14:26:57.076Z,21.60
2018-09-04T14:29:53.965Z,21.60
2018-09-04T14:31:52.352Z,21.60
2018-09-04T14:34:20.214Z,21.70
2018-09-04T14:36:48.233Z,21.70
2018-09-04T14:39:15.816Z,21.60
2018-09-04T14:42:16.335Z,21.50
2018-09-04T14:44:44.083Z,21.50
2018-09-04T14:47:11.837Z,21.50
2018-09-04T14:49:39.602Z,21.40
2018-09-04T14:52:07.386Z,21.40
2018-09-04T14:54:35.238Z,21.40
2018-09-04T14:57:03.031Z,21.50
2018-09-04T14:59:30.950Z,21.60
2018-09-04T15:01:58.709Z,21.60
2018-09-04T15:04:26.532Z,21.60
2018-09-04T15:06:54.294Z,21.70
2018-09-04T15:09:21.982Z,21.60
2018-09-04T15:11:49.705Z,21.60
2018-09-04T15:14:17.622Z,21.60
2018-09-04T15:16:45.378Z,21.60
2018-09-04T15:19:13.079Z,21.70
2018-09-04T15:21:40.816Z,21.70
2018-09-04T15:24:08.628Z,21.70
2018-09-04T15:26:36.725Z,21.70
2018-09-04T15:29:04.507Z,21.70
2018-09-04T15:31:32.360Z,21.70
2018-09-04T15:34:00.082Z,21.70
2018-09-04T15:36:28.014Z,21.60
2018-09-04T15:38:55.831Z,21.60
2018-09-04T15:41:23.634Z,21.60
2018-09-04T15:43:51.411Z,21.60
2018-09-04T15:46:19.162Z,21.60
2018-09-04T15:48:51.558Z,21.50
2018-09-04T15:51:19.299Z,21.50
2018-09-04T15:53:47.181Z,21.50
2018-09-04T15:56:14.948Z,21.50
2018-09-04T15:58:42.691Z,21.50
2018-09-04T16:01:10.519Z,21.60
2018-09-04T16:03:39.802Z,21.50
2018-09-04T16:06:07.864Z,21.50
2018-09-04T16:08:36.201Z,21.50
2018-09-04T16:11:03.934Z,21.50
2018-09-04T16:13:32.780Z,21.40
2018-09-04T16:16:01.267Z,21.40
2018-09-04T16:18:29.006Z,21.50
2018-09-04T16:20:56.987Z,21.50
2018-09-04T16:23:24.713Z,21.50
2018-09-04T16:25:52.471Z,21.50
2018-09-04T16:28:21.513Z,21.40
2018-09-04T16:30:49.395Z,21.40
2018-09-04T16:33:17.142Z,21.40
2018-09-04T16:35:44.981Z,21.30
2018-09-04T16:38:12.661Z,21.30
2018-09-04T16:40:40.457Z,21.30
2018-09-04T16:43:08.247Z,21.20
2018-09-04T16:45:35.988Z,21.20
2018-09-04T16:48:03.788Z,21.20
2018-09-04T16:50:31.502Z,21.20
2018-09-04T16:52:59.274Z,21.20
2018-09-04T16:55:27.035Z,21.20
2018-09-04T16:57:54.889Z,21.20
2018-09-04T17:00:22.585Z,21.20
2018-09-04T17:02:50.446Z,21.10
2018-09-04T17:05:18.134Z,21.10
2018-09-04T17:07:46.094Z,21.10
2018-09-04T17:10:13.800Z,21.10
2018-09-04T17:12:41.735Z,21.10
2018-09-04T17:15:09.499Z,21.10
2018-09-04T17:17:37.274Z,21.10
2018-09-04T17:20:05.349Z,21.10
2018-09-04T17:22:33.170Z,21.10
2018-09-04T17:25:00.925Z,21.10
2018-09-04T17:28:04.640Z,21.10
2018-09-04T17:30:33.386Z,21.10
2018-09-04T17:33:01.182Z,21.10
2018-09-04T17:35:29.031Z,21.00
2018-09-04T17:37:56.963Z,20.90
2018-09-04T17:40:24.689Z,20.80
2018-09-04T17:42:52.452Z,20.70
2018-09-04T17:45:21.821Z,20.60
2018-09-04T17:47:49.689Z,20.50
2018-09-04T17:50:17.493Z,20.50
2018-09-04T17:52:45.311Z,20.50
2018-09-04T17:55:13.100Z,20.50
2018-09-04T17:57:40.879Z,20.40
2018-09-04T18:00:08.740Z,20.30
2018-09-04T18:02:36.431Z,20.20
2018-09-04T18:05:04.191Z,20.20
2018-09-04T18:07:31.980Z,20.10
2018-09-04T18:09:59.818Z,20.00
2018-09-04T18:12:27.559Z,19.90
2018-09-04T18:14:55.281Z,19.80
2018-09-04T18:17:23.036Z,19.70
2018-09-04T18:19:51.100Z,19.70
2018-09-04T18:22:18.851Z,19.60
2018-09-04T18:24:48.563Z,19.60
2018-09-04T18:27:16.513Z,19.50
2018-09-04T18:29:44.269Z,19.50
2018-09-04T18:32:12.002Z,19.40
2018-09-04T18:34:39.977Z,19.40
2018-09-04T18:37:07.681Z,19.30
2018-09-04T18:39:35.453Z,19.20
2018-09-04T18:42:03.480Z,19.20
2018-09-04T18:44:31.226Z,19.10
2018-09-04T18:46:59.178Z,19.10
2018-09-04T18:49:27.039Z,19.00
2018-09-04T18:51:54.704Z,19.00
2018-09-04T18:54:22.432Z,18.90
2018-09-04T18:56:50.121Z,18.80
2018-09-04T18:59:18.189Z,18.70
2018-09-04T19:01:46.058Z,18.70
2018-09-04T19:04:13.788Z,18.60
2018-09-04T19:06:41.704Z,18.60
2018-09-04T19:09:09.584Z,18.50
2018-09-04T19:11:37.363Z,18.50
2018-09-04T19:14:05.322Z,18.40
2018-09-04T19:16:33.185Z,18.40
2018-09-04T19:19:01.151Z,18.30
2018-09-04T19:21:28.887Z,18.20
2018-09-04T19:23:56.589Z,18.10
2018-09-04T19:26:24.584Z,18.10
2018-09-04T19:28:52.319Z,18.00
2018-09-04T19:31:20.136Z,18.00
2018-09-04T19:33:48.103Z,18.00
2018-09-04T19:36:16.136Z,17.90
2018-09-04T19:38:47.378Z,17.90
2018-09-04T19:41:15.133Z,17.80
2018-09-04T19:43:42.869Z,17.70
2018-09-04T19:46:10.559Z,17.70
2018-09-04T19:48:38.309Z,17.60
2018-09-04T19:51:06.127Z,17.60
2018-09-04T19:53:34.157Z,17.50
2018-09-04T19:56:02.306Z,17.40
2018-09-04T19:58:30.003Z,17.40
2018-09-04T20:00:58.125Z,17.40
2018-09-04T20:03:25.835Z,17.40
2018-09-04T20:05:53.886Z,17.30
2018-09-04T20:08:21.695Z,17.30
2018-09-04T20:10:49.607Z,17.30
2018-09-04T20:13:17.516Z,17.30
2018-09-04T20:15:45.255Z,17.30
2018-09-04T20:18:13.006Z,17.20
2018-09-04T20:20:41.022Z,17.10
2018-09-04T20:23:09.019Z,17.10
2018-09-04T20:25:36.786Z,17.00
2018-09-04T20:28:04.728Z,16.90
2018-09-04T20:30:32.633Z,16.90
2018-09-04T20:33:00.335Z,16.80
2018-09-04T20:35:28.082Z,16.80
2018-09-04T20:37:55.915Z,16.70
2018-09-04T20:40:23.594Z,16.70
2018-09-04T20:42:51.722Z,16.70
2018-09-04T20:45:19.519Z,16.60
2018-09-04T20:47:47.443Z,16.60
2018-09-04T20:50:15.681Z,16.60
2018-09-04T20:52:43.389Z,16.60
2018-09-04T20:55:11.176Z,16.50
2018-09-04T20:57:40.197Z,16.50
2018-09-04T21:00:21.774Z,16.50
2018-09-04T21:03:01.404Z,16.50
2018-09-04T21:05:40.435Z,16.50
2018-09-04T21:08:15.757Z,16.50
2018-09-04T21:10:43.925Z,16.50
2018-09-04T21:13:12.446Z,16.40
2018-09-04T21:15:40.354Z,16.40
2018-09-04T21:18:08.310Z,16.20
2018-09-04T21:20:36.357Z,16.20
2018-09-04T21:23:04.498Z,16.20
2018-09-04T21:25:32.349Z,16.20
2018-09-04T21:28:02.281Z,16.10
2018-09-04T21:30:30.455Z,16.00
2018-09-04T21:32:58.264Z,16.00
2018-09-04T21:35:26.137Z,15.90
2018-09-04T21:37:53.916Z,15.90
2018-09-04T21:40:21.881Z,15.90
2018-09-04T21:42:49.655Z,15.90
2018-09-04T21:45:17.361Z,15.90
2018-09-04T21:47:45.367Z,15.80
2018-09-04T21:50:13.116Z,15.80
2018-09-04T21:52:40.850Z,15.80
2018-09-04T21:55:08.797Z,15.70
2018-09-04T21:57:36.543Z,15.60
2018-09-04T22:00:05.762Z,15.60
2018-09-04T22:02:33.844Z,15.60
2018-09-04T22:05:01.612Z,15.60
2018-09-04T22:07:29.359Z,15.60
2018-09-04T22:09:57.132Z,15.60
2018-09-04T22:12:24.836Z,15.60
2018-09-04T22:14:52.573Z,15.50
2018-09-04T22:17:20.354Z,15.50
2018-09-04T22:19:48.139Z,15.40
2018-09-04T22:22:15.868Z,15.40
2018-09-04T22:24:43.630Z,15.30
2018-09-04T22:27:11.319Z,15.30
2018-09-04T22:29:42.383Z,15.20
2018-09-04T22:32:11.072Z,15.20
2018-09-04T22:34:38.881Z,15.20
2018-09-04T22:37:06.979Z,15.20
2018-09-04T22:39:34.729Z,15.20
2018-09-04T22:42:02.464Z,15.20
2018-09-04T22:44:30.266Z,15.20
2018-09-04T22:46:58.026Z,15.10
2018-09-04T22:49:25.807Z,15.10
2018-09-04T22:51:58.228Z,15.00
2018-09-04T22:54:26.039Z,15.00
2018-09-04T22:56:53.806Z,15.00
2018-09-04T22:59:21.823Z,14.90
2018-09-04T23:01:49.587Z,14.90
2018-09-04T23:04:17.328Z,14.90
2018-09-04T23:06:45.721Z,14.90
2018-09-04T23:09:13.414Z,14.90
2018-09-04T23:11:41.150Z,14.90
2018-09-04T23:14:08.996Z,14.80
2018-09-04T23:16:36.696Z,14.80
2018-09-04T23:19:04.655Z,14.80
2018-09-04T23:21:32.361Z,14.80
2018-09-04T23:24:00.127Z,14.70
2018-09-04T23:26:27.865Z,14.60
2018-09-04T23:28:55.586Z,14.50
2018-09-04T23:31:23.405Z,14.50
2018-09-04T23:33:51.272Z,14.40
2018-09-04T23:36:19.097Z,14.40
2018-09-04T23:38:46.998Z,14.40
2018-09-04T23:41:14.739Z,14.40
2018-09-04T23:43:42.496Z,14.30
2018-09-04T23:46:10.350Z,14.40
2018-09-04T23:48:38.125Z,14.30
2018-09-04T23:51:06.186Z,14.30
2018-09-04T23:53:34.021Z,14.20
2018-09-04T23:56:01.855Z,14.20
2018-09-04T23:58:29.644Z,14.20
