createdAt,value
2018-11-10T00:00:40.784Z,99.99
2018-11-10T00:01:40.813Z,99.99
2018-11-10T00:02:40.809Z,99.99
2018-11-10T00:03:40.828Z,99.99
2018-11-10T00:04:40.989Z,99.99
2018-11-10T00:05:40.865Z,99.99
2018-11-10T00:06:40.884Z,99.99
2018-11-10T00:07:40.932Z,99.99
2018-11-10T00:08:40.907Z,99.99
2018-11-10T00:09:40.974Z,99.99
2018-11-10T00:10:40.950Z,99.99
2018-11-10T00:11:40.958Z,99.99
2018-11-10T00:12:41.010Z,99.99
2018-11-10T00:13:40.965Z,99.99
2018-11-10T00:14:41.148Z,99.99
2018-11-10T00:15:40.992Z,99.99
2018-11-10T00:16:41.055Z,99.99
2018-11-10T00:17:41.070Z,99.99
2018-11-10T00:18:41.064Z,99.99
2018-11-10T00:19:41.208Z,99.99
2018-11-10T00:20:41.074Z,99.99
2018-11-10T00:21:41.067Z,99.99
2018-11-10T00:22:41.097Z,99.99
2018-11-10T00:23:41.104Z,99.99
2018-11-10T00:24:41.281Z,99.99
2018-11-10T00:25:41.128Z,99.99
2018-11-10T00:26:41.156Z,99.99
2018-11-10T00:27:41.151Z,99.99
2018-11-10T00:28:41.166Z,99.99
2018-11-10T00:29:41.341Z,99.99
2018-11-10T00:30:41.227Z,99.99
2018-11-10T00:31:41.233Z,99.99
2018-11-10T00:32:41.256Z,99.99
2018-11-10T00:33:41.251Z,99.99
2018-11-10T00:34:41.430Z,99.99
2018-11-10T00:35:41.303Z,99.99
2018-11-10T00:36:41.305Z,99.99
2018-11-10T00:37:41.293Z,99.99
2018-11-10T00:38:41.324Z,99.99
2018-11-10T00:39:41.473Z,99.99
2018-11-10T00:40:41.343Z,99.99
2018-11-10T00:41:41.360Z,99.99
2018-11-10T00:42:41.370Z,99.99
2018-11-10T00:43:41.395Z,99.99
2018-11-10T00:44:41.545Z,99.99
2018-11-10T00:45:41.424Z,99.99
2018-11-10T00:46:41.428Z,99.99
2018-11-10T00:47:41.467Z,99.99
2018-11-10T00:48:41.466Z,99.99
2018-11-10T00:49:41.726Z,99.99
2018-11-10T00:50:41.504Z,99.99
2018-11-10T00:51:41.515Z,99.99
2018-11-10T00:52:41.530Z,99.99
2018-11-10T00:53:41.520Z,99.99
2018-11-10T00:54:41.743Z,99.99
2018-11-10T00:55:41.574Z,99.99
2018-11-10T00:56:41.575Z,99.99
2018-11-10T00:57:41.589Z,99.99
2018-11-10T00:58:41.630Z,99.99
2018-11-10T00:59:41.768Z,99.99
2018-11-10T01:00:41.641Z,99.99
2018-11-10T01:01:41.656Z,99.99
2018-11-10T01:02:41.648Z,99.99
2018-11-10T01:03:41.688Z,99.99
2018-11-10T01:04:41.847Z,99.99
2018-11-10T01:05:41.712Z,99.99
2018-11-10T01:06:41.771Z,99.99
2018-11-10T01:07:41.745Z,99.99
2018-11-10T01:08:41.733Z,99.99
2018-11-10T01:09:41.895Z,99.99
2018-11-10T01:10:41.781Z,99.99
2018-11-10T01:11:41.776Z,99.99
2018-11-10T01:12:41.795Z,99.99
2018-11-10T01:13:41.827Z,99.99
2018-11-10T01:14:41.978Z,99.99
2018-11-10T01:15:41.846Z,99.99
2018-11-10T01:16:41.853Z,99.99
2018-11-10T01:17:41.855Z,99.99
2018-11-10T01:18:41.897Z,99.99
2018-11-10T01:19:42.103Z,99.99
2018-11-10T01:20:41.931Z,99.99
2018-11-10T01:21:41.914Z,99.99
2018-11-10T01:22:41.931Z,99.99
2018-11-10T01:23:41.957Z,99.99
2018-11-10T01:24:42.120Z,99.99
2018-11-10T01:25:41.979Z,99.99
2018-11-10T01:26:42.021Z,99.99
2018-11-10T01:27:42.071Z,99.99
2018-11-10T01:28:42.052Z,99.99
2018-11-10T01:29:42.201Z,99.99
2018-11-10T01:30:42.059Z,99.99
2018-11-10T01:31:42.072Z,99.99
2018-11-10T01:32:42.095Z,99.99
2018-11-10T01:33:42.102Z,99.99
2018-11-10T01:34:42.273Z,99.99
2018-11-10T01:35:42.139Z,99.99
2018-11-10T01:36:42.134Z,99.99
2018-11-10T01:37:42.163Z,99.99
2018-11-10T01:38:42.175Z,99.99
2018-11-10T01:39:42.328Z,99.99
2018-11-10T01:40:42.199Z,99.99
2018-11-10T01:41:42.232Z,99.99
2018-11-10T01:42:42.241Z,99.99
2018-11-10T01:43:42.249Z,99.99
2018-11-10T01:44:42.396Z,99.99
2018-11-10T01:45:42.261Z,99.99
2018-11-10T01:46:42.288Z,99.99
2018-11-10T01:47:42.292Z,99.99
2018-11-10T01:48:42.292Z,99.99
2018-11-10T01:49:42.491Z,99.99
2018-11-10T01:50:42.336Z,99.99
2018-11-10T01:51:42.371Z,99.99
2018-11-10T01:52:42.359Z,99.99
2018-11-10T01:53:42.387Z,99.99
2018-11-10T01:54:42.517Z,99.99
2018-11-10T01:55:42.415Z,99.99
2018-11-10T01:56:42.432Z,99.99
2018-11-10T01:57:42.437Z,99.99
2018-11-10T01:58:42.435Z,99.99
2018-11-10T01:59:42.614Z,99.99
2018-11-10T02:00:42.467Z,99.99
2018-11-10T02:01:42.497Z,99.99
2018-11-10T02:02:42.504Z,99.99
2018-11-10T02:03:42.530Z,99.99
2018-11-10T02:04:42.680Z,99.99
2018-11-10T02:05:42.555Z,99.99
2018-11-10T02:06:42.693Z,99.99
2018-11-10T02:07:42.574Z,99.99
2018-11-10T02:08:42.610Z,99.99
2018-11-10T02:09:42.648Z,99.99
2018-11-10T02:10:42.782Z,99.99
2018-11-10T02:12:42.665Z,99.99
2018-11-10T02:13:42.643Z,99.99
2018-11-10T02:14:42.689Z,99.99
2018-11-10T02:15:42.695Z,99.99
2018-11-10T02:16:42.771Z,99.99
2018-11-10T02:17:42.721Z,99.99
2018-11-10T02:18:42.712Z,99.99
2018-11-10T02:19:42.744Z,99.99
2018-11-10T02:20:42.748Z,99.99
2018-11-10T02:21:42.765Z,99.99
2018-11-10T02:22:42.794Z,99.99
2018-11-10T02:23:42.816Z,99.99
2018-11-10T02:24:42.861Z,99.99
2018-11-10T02:25:42.832Z,99.99
2018-11-10T02:26:42.854Z,99.99
2018-11-10T02:27:42.851Z,99.99
2018-11-10T02:28:42.879Z,99.99
2018-11-10T02:29:42.886Z,99.99
2018-11-10T02:30:43.000Z,99.99
2018-11-10T02:31:42.896Z,99.99
2018-11-10T02:32:42.932Z,99.99
2018-11-10T02:33:42.950Z,99.99
2018-11-10T02:34:43.097Z,99.99
2018-11-10T02:35:42.969Z,99.99
2018-11-10T02:36:42.990Z,99.99
2018-11-10T02:37:43.010Z,99.99
2018-11-10T02:38:43.034Z,99.99
2018-11-10T02:39:43.231Z,99.99
2018-11-10T02:40:43.052Z,99.99
2018-11-10T02:41:43.057Z,99.99
2018-11-10T02:42:43.059Z,99.99
2018-11-10T02:43:43.089Z,99.99
2018-11-10T02:44:43.149Z,99.99
2018-11-10T02:45:43.092Z,99.99
2018-11-10T02:46:43.118Z,99.99
2018-11-10T02:47:43.132Z,99.99
2018-11-10T02:48:43.155Z,99.99
2018-11-10T02:49:43.320Z,99.99
2018-11-10T02:50:43.160Z,99.99
2018-11-10T02:51:43.202Z,99.99
2018-11-10T02:52:43.219Z,99.99
2018-11-10T02:53:43.207Z,99.99
2018-11-10T02:54:43.375Z,99.99
2018-11-10T02:55:43.238Z,99.99
2018-11-10T02:56:43.250Z,99.99
2018-11-10T02:57:43.274Z,99.99
2018-11-10T02:58:43.282Z,99.99
2018-11-10T02:59:43.446Z,99.99
2018-11-10T03:00:43.308Z,99.99
2018-11-10T03:01:43.341Z,99.99
2018-11-10T03:02:43.350Z,99.99
2018-11-10T03:03:43.357Z,99.99
2018-11-10T03:04:43.406Z,99.99
2018-11-10T03:05:43.401Z,99.99
2018-11-10T03:06:43.439Z,99.99
2018-11-10T03:07:43.417Z,99.99
2018-11-10T03:08:43.417Z,99.99
2018-11-10T03:09:43.476Z,99.99
2018-11-10T03:10:43.493Z,99.99
2018-11-10T03:11:43.457Z,99.99
2018-11-10T03:12:43.466Z,99.99
2018-11-10T03:13:43.489Z,99.99
2018-11-10T03:14:43.550Z,99.99
2018-11-10T03:15:43.516Z,99.99
2018-11-10T03:16:43.531Z,99.99
2018-11-10T03:17:43.655Z,99.99
2018-11-10T03:18:43.569Z,99.99
2018-11-10T03:19:43.579Z,99.99
2018-11-10T03:20:43.582Z,99.99
2018-11-10T03:21:43.596Z,99.99
2018-11-10T03:22:43.784Z,99.99
2018-11-10T03:23:43.633Z,99.99
2018-11-10T03:24:43.632Z,99.99
2018-11-10T03:25:43.660Z,99.99
2018-11-10T03:26:43.662Z,99.99
2018-11-10T03:27:43.772Z,99.99
2018-11-10T03:28:43.692Z,99.99
2018-11-10T03:29:43.715Z,99.99
2018-11-10T03:30:43.773Z,99.99
2018-11-10T03:31:43.728Z,99.99
2018-11-10T03:32:43.807Z,99.99
2018-11-10T03:33:43.754Z,99.99
2018-11-10T03:34:43.775Z,99.99
2018-11-10T03:35:43.805Z,99.99
2018-11-10T03:36:43.794Z,99.99
2018-11-10T03:37:43.970Z,99.99
2018-11-10T03:38:43.840Z,99.99
2018-11-10T03:39:43.837Z,99.99
2018-11-10T03:40:43.865Z,99.99
2018-11-10T03:41:43.871Z,99.99
2018-11-10T03:42:44.030Z,99.99
2018-11-10T03:43:43.908Z,99.99
2018-11-10T03:44:43.914Z,99.99
2018-11-10T03:45:43.930Z,99.99
2018-11-10T03:46:43.989Z,99.99
2018-11-10T03:47:44.099Z,99.99
2018-11-10T03:48:44.058Z,99.99
2018-11-10T03:49:43.968Z,99.99
2018-11-10T03:50:44.009Z,99.99
2018-11-10T03:51:43.999Z,99.99
2018-11-10T03:52:44.173Z,99.99
2018-11-10T03:53:44.042Z,99.99
2018-11-10T03:54:44.041Z,99.99
2018-11-10T03:55:44.068Z,99.99
2018-11-10T03:56:44.076Z,99.99
2018-11-10T03:57:44.265Z,99.99
2018-11-10T03:58:44.123Z,99.99
2018-11-10T03:59:44.126Z,99.99
2018-11-10T04:00:44.127Z,99.99
2018-11-10T04:01:44.145Z,99.99
2018-11-10T04:02:44.315Z,99.99
2018-11-10T04:03:44.160Z,99.99
2018-11-10T04:04:44.192Z,99.99
2018-11-10T04:05:44.201Z,99.99
2018-11-10T04:06:44.222Z,99.99
2018-11-10T04:07:44.382Z,99.99
2018-11-10T04:08:44.260Z,99.99
2018-11-10T04:09:44.256Z,99.99
2018-11-10T04:10:44.268Z,99.99
2018-11-10T04:11:44.294Z,99.99
2018-11-10T04:12:44.486Z,99.99
2018-11-10T04:13:44.309Z,99.99
2018-11-10T04:14:44.327Z,99.99
2018-11-10T04:15:44.339Z,99.99
2018-11-10T04:16:44.340Z,99.99
2018-11-10T04:17:44.531Z,99.99
2018-11-10T04:18:44.388Z,99.99
2018-11-10T04:19:44.394Z,99.99
2018-11-10T04:20:44.400Z,99.99
2018-11-10T04:21:44.424Z,99.99
2018-11-10T04:22:44.534Z,99.99
2018-11-10T04:23:44.450Z,99.99
2018-11-10T04:24:44.458Z,99.99
2018-11-10T04:25:44.457Z,99.99
2018-11-10T04:26:44.487Z,99.99
2018-11-10T04:27:44.636Z,99.99
2018-11-10T04:28:44.520Z,99.99
2018-11-10T04:29:44.537Z,99.99
2018-11-10T04:30:44.555Z,99.99
2018-11-10T04:31:44.553Z,99.99
2018-11-10T04:32:44.590Z,99.99
2018-11-10T04:33:44.726Z,99.99
2018-11-10T04:34:44.611Z,99.99
2018-11-10T04:35:44.628Z,99.99
2018-11-10T04:36:44.672Z,99.99
2018-11-10T04:37:44.629Z,99.99
2018-11-10T04:38:44.736Z,99.99
2018-11-10T04:39:44.687Z,99.99
2018-11-10T04:40:44.702Z,99.99
2018-11-10T04:41:44.701Z,99.99
2018-11-10T04:42:44.716Z,99.99
2018-11-10T04:43:44.726Z,99.99
2018-11-10T04:44:44.833Z,99.99
2018-11-10T04:45:44.748Z,99.99
2018-11-10T04:46:44.764Z,99.99
2018-11-10T04:47:44.795Z,99.99
2018-11-10T04:48:44.775Z,99.99
2018-11-10T04:49:44.875Z,99.99
2018-11-10T04:50:44.811Z,99.99
2018-11-10T04:51:44.826Z,99.99
2018-11-10T04:52:44.849Z,99.99
2018-11-10T04:53:44.866Z,99.99
2018-11-10T04:54:44.966Z,99.99
2018-11-10T04:55:44.886Z,99.99
2018-11-10T04:56:44.918Z,99.99
2018-11-10T04:57:44.899Z,99.99
2018-11-10T04:58:44.912Z,99.99
2018-11-10T04:59:45.043Z,99.99
2018-11-10T05:00:44.973Z,99.99
2018-11-10T05:01:44.968Z,99.99
2018-11-10T05:02:45.014Z,99.99
2018-11-10T05:03:45.001Z,99.99
2018-11-10T05:04:45.046Z,99.99
2018-11-10T05:05:45.032Z,99.99
2018-11-10T05:06:45.049Z,99.99
2018-11-10T05:07:45.061Z,99.99
2018-11-10T05:08:45.074Z,99.99
2018-11-10T05:09:45.142Z,99.99
2018-11-10T05:10:45.089Z,99.99
2018-11-10T05:11:45.095Z,99.99
2018-11-10T05:12:45.129Z,99.99
2018-11-10T05:13:45.136Z,99.99
2018-11-10T05:14:45.266Z,99.99
2018-11-10T05:15:45.173Z,99.99
2018-11-10T05:16:45.184Z,99.99
2018-11-10T05:17:45.193Z,99.99
2018-11-10T05:18:45.204Z,99.99
2018-11-10T05:19:45.258Z,99.99
2018-11-10T05:20:45.231Z,99.99
2018-11-10T05:21:45.294Z,99.99
2018-11-10T05:22:45.269Z,99.99
2018-11-10T05:23:45.280Z,99.99
2018-11-10T05:24:45.447Z,99.99
2018-11-10T05:25:45.302Z,99.99
2018-11-10T05:26:45.317Z,99.99
2018-11-10T05:27:45.326Z,99.99
2018-11-10T05:28:45.358Z,99.99
2018-11-10T05:29:45.393Z,99.99
2018-11-10T05:30:45.388Z,99.99
2018-11-10T05:31:45.477Z,99.99
2018-11-10T05:32:45.392Z,99.99
2018-11-10T05:33:45.420Z,99.99
2018-11-10T05:34:45.410Z,99.99
2018-11-10T05:35:45.425Z,99.99
2018-11-10T05:36:45.608Z,99.99
2018-11-10T05:37:45.455Z,99.99
2018-11-10T05:38:45.462Z,99.99
2018-11-10T05:39:45.479Z,99.99
2018-11-10T05:40:45.508Z,99.99
2018-11-10T05:41:45.696Z,99.99
2018-11-10T05:42:45.518Z,99.99
2018-11-10T05:43:45.543Z,99.99
2018-11-10T05:44:45.559Z,99.99
2018-11-10T05:45:45.572Z,99.99
2018-11-10T05:46:45.629Z,99.99
2018-11-10T05:47:45.607Z,99.99
2018-11-10T05:48:45.601Z,99.99
2018-11-10T05:49:45.776Z,99.99
2018-11-10T05:50:45.663Z,99.99
2018-11-10T05:51:45.671Z,99.99
2018-11-10T05:52:45.680Z,99.99
2018-11-10T05:53:45.694Z,99.99
2018-11-10T05:54:45.750Z,99.99
2018-11-10T05:55:45.718Z,99.99
2018-11-10T05:56:45.743Z,99.99
2018-11-10T05:57:45.742Z,99.99
2018-11-10T05:58:45.751Z,99.99
2018-11-10T05:59:45.927Z,99.99
2018-11-10T06:00:45.779Z,99.99
2018-11-10T06:01:45.836Z,99.99
2018-11-10T06:02:45.794Z,99.99
2018-11-10T06:03:45.821Z,99.99
2018-11-10T06:04:45.870Z,99.99
2018-11-10T06:05:45.842Z,99.99
2018-11-10T06:06:45.874Z,99.99
2018-11-10T06:07:45.904Z,99.99
2018-11-10T06:08:45.871Z,99.99
2018-11-10T06:09:46.165Z,99.99
2018-11-10T06:10:45.930Z,99.99
2018-11-10T06:11:45.930Z,99.99
2018-11-10T06:12:45.963Z,99.99
2018-11-10T06:13:45.968Z,99.99
2018-11-10T06:14:46.076Z,99.99
2018-11-10T06:15:45.992Z,99.99
2018-11-10T06:16:46.013Z,99.99
2018-11-10T06:17:46.019Z,99.99
2018-11-10T06:18:46.100Z,99.99
2018-11-10T06:19:46.171Z,99.99
2018-11-10T06:20:46.046Z,99.99
2018-11-10T06:21:46.057Z,99.99
2018-11-10T06:22:46.078Z,99.99
2018-11-10T06:23:46.099Z,99.99
2018-11-10T06:24:46.248Z,99.99
2018-11-10T06:25:46.111Z,99.99
2018-11-10T06:26:46.132Z,99.99
2018-11-10T06:27:46.147Z,99.99
2018-11-10T06:28:46.143Z,99.99
2018-11-10T06:29:46.315Z,99.99
2018-11-10T06:30:46.190Z,99.99
2018-11-10T06:31:46.206Z,99.99
2018-11-10T06:32:46.338Z,99.99
2018-11-10T06:33:46.268Z,99.99
2018-11-10T06:34:46.388Z,99.99
2018-11-10T06:35:46.249Z,99.99
2018-11-10T06:36:46.287Z,99.99
2018-11-10T06:37:46.285Z,99.99
2018-11-10T06:38:46.292Z,99.99
2018-11-10T06:39:46.456Z,99.99
2018-11-10T06:40:46.312Z,99.99
2018-11-10T06:41:46.380Z,99.99
2018-11-10T06:42:46.353Z,99.99
2018-11-10T06:43:46.412Z,99.99
2018-11-10T06:44:46.384Z,99.99
2018-11-10T06:45:46.482Z,99.99
2018-11-10T06:46:46.396Z,99.99
2018-11-10T06:47:46.393Z,99.99
2018-11-10T06:48:46.422Z,99.99
2018-11-10T06:49:46.422Z,99.99
2018-11-10T06:50:46.507Z,99.99
2018-11-10T06:51:46.458Z,99.99
2018-11-10T06:52:46.509Z,99.99
2018-11-10T06:53:46.498Z,99.99
2018-11-10T06:54:46.685Z,99.99
2018-11-10T06:55:46.502Z,99.99
2018-11-10T06:56:46.517Z,99.99
2018-11-10T06:57:46.536Z,99.99
2018-11-10T06:58:46.568Z,99.99
2018-11-10T06:59:46.738Z,99.99
2018-11-10T07:00:46.632Z,99.99
2018-11-10T07:01:46.591Z,99.99
2018-11-10T07:02:46.604Z,99.99
2018-11-10T07:03:46.637Z,99.99
2018-11-10T07:04:46.724Z,99.99
2018-11-10T07:05:46.679Z,99.99
2018-11-10T07:06:46.648Z,99.99
2018-11-10T07:07:46.673Z,99.99
2018-11-10T07:08:46.694Z,99.99
2018-11-10T07:09:46.863Z,99.99
2018-11-10T07:10:46.719Z,99.99
2018-11-10T07:11:46.735Z,99.99
2018-11-10T07:12:46.757Z,99.99
2018-11-10T07:13:46.753Z,99.99
2018-11-10T07:14:46.979Z,99.99
2018-11-10T07:15:46.795Z,99.99
2018-11-10T07:16:46.845Z,99.99
2018-11-10T07:17:46.819Z,99.99
2018-11-10T07:18:46.828Z,99.99
2018-11-10T07:19:46.989Z,99.99
2018-11-10T07:20:46.869Z,99.99
2018-11-10T07:21:46.854Z,99.99
2018-11-10T07:22:46.880Z,99.99
2018-11-10T07:23:46.899Z,99.99
2018-11-10T07:24:46.986Z,99.99
2018-11-10T07:25:47.027Z,99.99
2018-11-10T07:26:46.924Z,99.99
2018-11-10T07:27:46.997Z,99.99
2018-11-10T07:28:46.980Z,99.99
2018-11-10T07:29:47.001Z,99.99
2018-11-10T07:30:47.161Z,99.99
2018-11-10T07:31:47.081Z,99.99
2018-11-10T07:32:47.025Z,99.99
2018-11-10T07:33:47.017Z,99.99
2018-11-10T07:34:47.037Z,99.99
2018-11-10T07:35:47.135Z,99.99
2018-11-10T07:36:47.244Z,99.99
2018-11-10T07:37:47.088Z,99.99
2018-11-10T07:38:47.083Z,99.99
2018-11-10T07:39:47.105Z,99.99
2018-11-10T07:40:47.138Z,99.99
2018-11-10T07:41:47.211Z,99.99
2018-11-10T07:42:47.206Z,99.99
2018-11-10T07:43:47.185Z,99.99
2018-11-10T07:44:47.182Z,99.99
2018-11-10T07:45:47.188Z,99.99
2018-11-10T07:46:47.343Z,99.99
2018-11-10T07:47:47.223Z,99.99
2018-11-10T07:48:47.245Z,99.99
2018-11-10T07:49:47.257Z,99.99
2018-11-10T07:50:47.268Z,99.99
2018-11-10T07:51:47.434Z,99.99
2018-11-10T07:52:47.330Z,99.99
2018-11-10T07:53:47.347Z,99.99
2018-11-10T07:54:47.308Z,99.99
2018-11-10T07:55:47.386Z,99.99
2018-11-10T07:56:47.539Z,99.99
2018-11-10T07:57:47.341Z,99.99
2018-11-10T07:58:47.372Z,99.99
2018-11-10T07:59:47.388Z,99.99
2018-11-10T08:00:47.397Z,99.99
2018-11-10T08:01:47.566Z,99.99
2018-11-10T08:02:47.437Z,99.99
2018-11-10T08:03:47.460Z,99.99
2018-11-10T08:04:47.450Z,99.99
2018-11-10T08:05:47.483Z,99.99
2018-11-10T08:06:47.618Z,99.99
2018-11-10T08:07:47.534Z,99.99
2018-11-10T08:08:47.498Z,99.99
2018-11-10T08:09:47.538Z,99.99
2018-11-10T08:10:47.538Z,99.99
2018-11-10T08:11:47.724Z,99.99
2018-11-10T08:12:47.549Z,99.99
2018-11-10T08:13:47.569Z,99.99
2018-11-10T08:14:47.576Z,99.99
2018-11-10T08:15:47.613Z,99.99
2018-11-10T08:16:47.753Z,99.99
2018-11-10T08:17:47.635Z,99.99
2018-11-10T08:18:47.663Z,99.99
2018-11-10T08:19:47.645Z,99.99
2018-11-10T08:20:47.665Z,99.99
2018-11-10T08:21:47.731Z,99.99
2018-11-10T08:22:47.710Z,99.99
2018-11-10T08:23:47.724Z,99.99
2018-11-10T08:24:47.729Z,99.99
2018-11-10T08:25:47.762Z,99.99
2018-11-10T08:26:47.918Z,99.99
2018-11-10T08:27:47.765Z,99.99
2018-11-10T08:28:47.784Z,99.99
2018-11-10T08:29:47.813Z,99.99
2018-11-10T08:30:47.819Z,99.99
2018-11-10T08:31:47.921Z,99.99
2018-11-10T08:32:47.818Z,99.99
2018-11-10T08:33:47.857Z,99.99
2018-11-10T08:34:47.868Z,99.99
2018-11-10T08:35:47.888Z,99.99
2018-11-10T08:36:48.045Z,99.99
2018-11-10T08:37:47.922Z,99.99
2018-11-10T08:38:47.918Z,99.99
2018-11-10T08:39:47.949Z,99.99
2018-11-10T08:40:47.958Z,99.99
2018-11-10T08:41:48.117Z,99.99
2018-11-10T08:42:47.973Z,99.99
2018-11-10T08:43:47.972Z,99.99
2018-11-10T08:44:48.013Z,99.99
2018-11-10T08:45:47.996Z,99.99
2018-11-10T08:46:48.135Z,99.99
2018-11-10T08:47:48.082Z,99.99
2018-11-10T08:48:48.038Z,99.99
2018-11-10T08:49:48.087Z,99.99
2018-11-10T08:50:48.078Z,99.99
2018-11-10T08:51:48.112Z,99.99
2018-11-10T08:52:48.104Z,99.99
2018-11-10T08:53:48.266Z,99.99
2018-11-10T08:54:48.123Z,99.99
2018-11-10T08:55:48.215Z,99.99
2018-11-10T08:56:48.147Z,99.99
2018-11-10T08:57:48.179Z,99.99
2018-11-10T08:58:48.249Z,99.99
2018-11-10T08:59:48.243Z,99.99
2018-11-10T09:00:48.263Z,99.99
2018-11-10T09:01:48.232Z,99.99
2018-11-10T09:02:48.239Z,99.99
2018-11-10T09:03:48.374Z,99.99
2018-11-10T09:04:48.289Z,99.99
2018-11-10T09:05:48.290Z,99.99
2018-11-10T09:06:48.316Z,99.99
2018-11-10T09:07:48.324Z,99.99
2018-11-10T09:08:48.493Z,99.99
2018-11-10T09:09:48.401Z,99.99
2018-11-10T09:10:48.363Z,99.99
2018-11-10T09:11:48.358Z,99.99
2018-11-10T09:12:48.381Z,99.99
2018-11-10T09:13:48.398Z,99.99
2018-11-10T09:14:48.553Z,99.99
2018-11-10T09:15:48.443Z,99.99
2018-11-10T09:16:48.447Z,99.99
2018-11-10T09:17:48.570Z,99.99
2018-11-10T09:18:48.454Z,99.99
2018-11-10T09:19:48.636Z,99.99
2018-11-10T09:20:48.492Z,99.99
2018-11-10T09:21:48.571Z,99.99
2018-11-10T09:22:48.518Z,99.99
2018-11-10T09:23:48.537Z,99.99
2018-11-10T09:24:48.636Z,99.99
2018-11-10T09:25:48.569Z,99.99
2018-11-10T09:26:48.602Z,99.99
2018-11-10T09:27:48.619Z,99.99
2018-11-10T09:28:48.621Z,99.99
2018-11-10T09:29:48.732Z,99.99
2018-11-10T09:30:48.699Z,99.99
2018-11-10T09:31:48.664Z,99.99
2018-11-10T09:32:48.678Z,99.99
2018-11-10T09:33:48.674Z,99.99
2018-11-10T09:34:48.856Z,99.99
2018-11-10T09:35:48.697Z,99.99
2018-11-10T09:36:48.721Z,99.99
2018-11-10T09:37:48.751Z,99.99
2018-11-10T09:38:48.762Z,99.99
2018-11-10T09:39:48.928Z,99.99
2018-11-10T09:40:48.788Z,99.99
2018-11-10T09:41:48.886Z,99.99
2018-11-10T09:42:48.978Z,99.99
2018-11-10T09:43:48.827Z,99.99
2018-11-10T09:44:48.930Z,99.99
2018-11-10T09:45:48.869Z,99.99
2018-11-10T09:46:48.861Z,99.99
2018-11-10T09:47:48.891Z,99.99
2018-11-10T09:48:48.924Z,99.99
2018-11-10T09:49:49.055Z,99.99
2018-11-10T09:50:48.995Z,99.99
2018-11-10T09:51:48.938Z,99.99
2018-11-10T09:52:49.029Z,99.99
2018-11-10T09:53:48.983Z,99.99
2018-11-10T09:54:48.999Z,99.99
2018-11-10T09:55:49.030Z,99.99
2018-11-10T09:56:49.044Z,99.99
2018-11-10T09:57:49.127Z,99.99
2018-11-10T09:58:49.065Z,99.99
2018-11-10T09:59:49.085Z,99.99
2018-11-10T10:00:49.086Z,99.99
2018-11-10T10:01:49.436Z,99.99
2018-11-10T10:02:49.789Z,99.99
2018-11-10T10:03:49.304Z,99.99
2018-11-10T10:04:49.136Z,99.99
2018-11-10T10:05:49.165Z,99.99
2018-11-10T10:06:49.185Z,99.99
2018-11-10T10:07:49.195Z,99.99
2018-11-10T10:08:49.377Z,99.99
2018-11-10T10:09:49.279Z,99.99
2018-11-10T10:10:49.239Z,99.99
2018-11-10T10:11:49.254Z,99.99
2018-11-10T10:12:49.265Z,99.99
2018-11-10T10:13:49.414Z,99.99
2018-11-10T10:14:49.309Z,99.99
2018-11-10T10:15:49.341Z,99.99
2018-11-10T10:16:49.450Z,99.99
2018-11-10T10:17:49.357Z,99.99
2018-11-10T10:18:49.436Z,99.99
2018-11-10T10:19:49.392Z,99.99
2018-11-10T10:20:49.412Z,99.99
2018-11-10T10:21:49.480Z,99.99
2018-11-10T10:22:49.574Z,99.99
2018-11-10T10:23:49.461Z,99.99
2018-11-10T10:24:49.506Z,99.88
2018-11-10T10:25:49.483Z,99.88
2018-11-10T10:26:49.499Z,99.79
2018-11-10T10:27:49.609Z,99.99
2018-11-10T10:28:49.564Z,99.99
2018-11-10T10:29:49.541Z,99.99
2018-11-10T10:30:49.559Z,98.73
2018-11-10T10:31:49.598Z,98.63
2018-11-10T10:32:49.755Z,98.25
2018-11-10T10:33:49.636Z,99.02
2018-11-10T10:34:49.746Z,98.34
2018-11-10T10:35:49.640Z,99.11
2018-11-10T10:36:49.671Z,99.50
2018-11-10T10:37:49.821Z,99.31
2018-11-10T10:38:49.695Z,99.50
2018-11-10T10:39:49.713Z,99.02
2018-11-10T10:40:49.737Z,99.40
2018-11-10T10:41:49.755Z,99.99
2018-11-10T10:42:49.960Z,99.60
2018-11-10T10:43:49.763Z,99.21
2018-11-10T10:44:49.815Z,97.14
2018-11-10T10:45:49.812Z,97.14
2018-11-10T10:46:49.821Z,96.08
2018-11-10T10:47:49.942Z,94.82
2018-11-10T10:48:50.066Z,93.66
2018-11-10T10:49:49.897Z,93.80
2018-11-10T10:50:49.905Z,93.13
2018-11-10T10:51:49.917Z,92.35
2018-11-10T10:52:50.026Z,92.45
2018-11-10T10:53:49.942Z,91.87
2018-11-10T10:54:49.957Z,91.14
2018-11-10T10:55:49.983Z,90.66
2018-11-10T10:56:50.040Z,90.37
2018-11-10T10:57:50.154Z,90.33
2018-11-10T10:58:50.034Z,90.42
2018-11-10T10:59:50.091Z,90.33
2018-11-10T11:00:50.074Z,90.52
2018-11-10T11:01:50.075Z,90.33
2018-11-10T11:02:50.288Z,90.52
2018-11-10T11:03:50.117Z,90.13
2018-11-10T11:04:50.155Z,90.71
2018-11-10T11:05:50.138Z,90.71
2018-11-10T11:06:50.164Z,90.23
2018-11-10T11:07:50.283Z,90.42
2018-11-10T11:08:50.225Z,90.27
2018-11-10T11:09:50.226Z,90.47
2018-11-10T11:10:50.266Z,89.21
2018-11-10T11:11:50.284Z,88.29
2018-11-10T11:12:50.413Z,88.29
2018-11-10T11:13:50.301Z,86.83
2018-11-10T11:14:50.310Z,86.74
2018-11-10T11:15:50.413Z,85.97
2018-11-10T11:16:50.335Z,86.35
2018-11-10T11:17:50.388Z,85.39
2018-11-10T11:18:50.370Z,85.33
2018-11-10T11:19:50.390Z,85.33
2018-11-10T11:20:50.406Z,85.33
2018-11-10T11:21:50.643Z,83.73
2018-11-10T11:22:50.457Z,81.45
2018-11-10T11:23:50.469Z,81.39
2018-11-10T11:24:50.489Z,80.46
2018-11-10T11:25:50.508Z,78.85
2018-11-10T11:26:50.620Z,77.24
2018-11-10T11:27:50.527Z,76.60
2018-11-10T11:28:50.569Z,73.78
2018-11-10T11:29:50.637Z,73.55
2018-11-10T11:30:50.595Z,73.20
2018-11-10T11:31:50.778Z,72.23
2018-11-10T11:32:50.605Z,72.42
2018-11-10T11:33:50.681Z,72.23
2018-11-10T11:34:50.679Z,71.68
2018-11-10T11:35:50.705Z,70.36
2018-11-10T11:36:50.748Z,68.25
2018-11-10T11:37:50.862Z,67.50
2018-11-10T11:38:50.730Z,66.02
2018-11-10T11:39:50.786Z,64.03
2018-11-10T11:40:50.767Z,62.89
2018-11-10T11:41:50.922Z,61.76
2018-11-10T11:42:50.891Z,59.77
2018-11-10T11:43:50.834Z,58.72
2018-11-10T11:44:50.845Z,56.43
2018-11-10T11:45:50.873Z,56.65
2018-11-10T11:46:50.908Z,55.33
2018-11-10T11:47:51.043Z,53.33
2018-11-10T11:48:50.977Z,50.73
2018-11-10T11:49:51.063Z,49.70
2018-11-10T11:50:51.000Z,48.03
2018-11-10T11:51:51.021Z,47.71
2018-11-10T11:52:51.105Z,49.48
2018-11-10T11:53:51.061Z,48.03
2018-11-10T11:54:51.087Z,47.64
2018-11-10T11:55:51.097Z,47.42
2018-11-10T11:56:51.285Z,48.13
2018-11-10T11:57:51.239Z,47.36
2018-11-10T11:58:51.221Z,46.80
2018-11-10T11:59:51.210Z,46.13
2018-11-10T12:00:51.229Z,45.56
2018-11-10T12:01:51.405Z,43.71
2018-11-10T12:02:51.275Z,44.60
2018-11-10T12:03:51.312Z,44.53
2018-11-10T12:04:51.310Z,43.37
2018-11-10T12:05:51.357Z,41.61
2018-11-10T12:06:51.428Z,41.73
2018-11-10T12:07:51.406Z,39.76
2018-11-10T12:08:51.471Z,40.64
2018-11-10T12:09:51.549Z,39.65
2018-11-10T12:10:51.503Z,39.94
2018-11-10T12:11:51.490Z,40.55
2018-11-10T12:12:51.523Z,39.56
2018-11-10T12:13:51.535Z,39.65
2018-11-10T12:14:51.665Z,39.30
2018-11-10T12:15:51.600Z,38.31
2018-11-10T12:16:51.679Z,37.24
2018-11-10T12:17:51.650Z,37.52
2018-11-10T12:18:51.669Z,38.00
2018-11-10T12:19:51.837Z,38.45
2018-11-10T12:20:51.759Z,38.93
2018-11-10T12:21:51.773Z,39.60
2018-11-10T12:22:51.770Z,39.58
2018-11-10T12:23:51.843Z,40.35
2018-11-10T12:24:51.883Z,40.45
2018-11-10T12:25:51.854Z,40.33
2018-11-10T12:26:52.037Z,41.59
2018-11-10T12:27:51.893Z,42.94
2018-11-10T12:28:51.978Z,42.57
2018-11-10T12:29:51.956Z,42.08
2018-11-10T12:30:52.002Z,42.96
2018-11-10T12:31:52.115Z,42.86
2018-11-10T12:32:52.037Z,42.86
2018-11-10T12:33:52.235Z,42.96
2018-11-10T12:34:52.083Z,42.99
2018-11-10T12:35:52.107Z,41.85
2018-11-10T12:36:52.154Z,40.69
2018-11-10T12:37:52.174Z,40.29
2018-11-10T12:38:52.278Z,39.89
2018-11-10T12:39:52.270Z,39.62
2018-11-10T12:40:52.427Z,39.72
2018-11-10T12:41:52.284Z,39.92
2018-11-10T12:42:52.306Z,39.94
2018-11-10T12:43:52.307Z,38.57
2018-11-10T12:44:52.331Z,38.56
2018-11-10T12:45:52.501Z,39.26
2018-11-10T12:46:52.375Z,39.18
2018-11-10T12:47:52.399Z,37.92
2018-11-10T12:48:52.452Z,37.32
2018-11-10T12:49:52.450Z,36.93
2018-11-10T12:50:52.652Z,36.91
2018-11-10T12:51:52.511Z,36.91
2018-11-10T12:52:52.539Z,37.52
2018-11-10T12:53:52.554Z,37.30