createdAt,value
2019-02-08T00:01:39.489Z,0.50
2019-02-08T00:04:09.917Z,0.60
2019-02-08T00:06:40.289Z,0.70
2019-02-08T00:09:11.372Z,0.60
2019-02-08T00:11:41.679Z,0.50
2019-02-08T00:14:12.472Z,0.40
2019-02-08T00:16:42.734Z,0.40
2019-02-08T00:19:13.059Z,0.30
2019-02-08T00:21:43.277Z,0.10
2019-02-08T00:24:13.624Z,0.00
2019-02-08T00:26:44.018Z,0.00
2019-02-08T00:29:14.217Z,0.00
2019-02-08T00:31:44.513Z,-0.10
2019-02-08T00:34:14.824Z,-0.10
2019-02-08T00:36:45.187Z,-0.10
2019-02-08T00:39:15.459Z,-0.20
2019-02-08T00:41:46.289Z,-0.30
2019-02-08T00:44:16.714Z,-0.30
2019-02-08T00:46:46.957Z,-0.30
2019-02-08T00:49:17.193Z,-0.30
2019-02-08T00:51:47.916Z,-0.30
2019-02-08T00:54:19.332Z,-0.30
2019-02-08T00:56:51.042Z,-0.40
2019-02-08T00:59:21.704Z,-0.60
2019-02-08T01:01:52.299Z,-0.60
2019-02-08T01:04:23.734Z,-0.70
2019-02-08T01:06:54.283Z,-0.80
2019-02-08T01:09:24.689Z,-0.80
2019-02-08T01:11:55.374Z,-0.70
2019-02-08T01:14:25.650Z,-0.70
2019-02-08T01:16:55.974Z,-0.70
2019-02-08T01:19:26.312Z,-0.70
2019-02-08T01:21:56.568Z,-0.60
2019-02-08T01:24:26.922Z,-0.50
2019-02-08T01:26:57.303Z,-0.30
2019-02-08T01:29:27.658Z,-0.20
2019-02-08T01:31:57.851Z,-0.10
2019-02-08T01:34:28.162Z,0.00
2019-02-08T01:36:58.458Z,0.00
2019-02-08T01:39:28.957Z,0.00
2019-02-08T01:41:59.353Z,-0.20
2019-02-08T01:44:29.602Z,-0.20
2019-02-08T01:46:59.866Z,-0.10
2019-02-08T01:49:30.222Z,0.00
2019-02-08T01:52:00.586Z,0.00
2019-02-08T01:54:31.026Z,0.00
2019-02-08T01:57:01.368Z,0.00
2019-02-08T01:59:31.919Z,0.00
2019-02-08T02:02:02.196Z,0.10
2019-02-08T02:04:32.587Z,0.10
2019-02-08T02:07:02.848Z,0.10
2019-02-08T02:09:33.120Z,0.20
2019-02-08T02:12:03.597Z,0.20
2019-02-08T02:14:33.927Z,0.20
2019-02-08T02:17:04.249Z,0.10
2019-02-08T02:19:34.614Z,0.00
2019-02-08T02:22:05.073Z,-0.20
2019-02-08T02:24:35.290Z,-0.40
2019-02-08T02:27:05.601Z,-0.50
2019-02-08T02:29:35.871Z,-0.60
2019-02-08T02:32:06.356Z,-0.70
2019-02-08T02:34:36.623Z,-0.60
2019-02-08T02:37:06.912Z,-0.40
2019-02-08T02:39:37.143Z,-0.20
2019-02-08T02:42:07.645Z,-0.10
2019-02-08T02:44:37.913Z,-0.10
2019-02-08T02:47:08.185Z,-0.10
2019-02-08T02:49:38.480Z,-0.20
2019-02-08T02:52:08.985Z,-0.20
2019-02-08T02:54:39.292Z,-0.30
2019-02-08T02:57:09.574Z,-0.40
2019-02-08T02:59:39.818Z,-0.30
2019-02-08T03:02:10.049Z,-0.40
2019-02-08T03:04:40.380Z,-0.40
2019-02-08T03:07:10.704Z,-0.40
2019-02-08T03:09:41.007Z,-0.40
2019-02-08T03:12:11.322Z,-0.30
2019-02-08T03:14:41.675Z,-0.30
2019-02-08T03:17:11.917Z,-0.30
2019-02-08T03:19:42.270Z,-0.30
2019-02-08T03:22:12.519Z,-0.30
2019-02-08T03:24:42.786Z,-0.30
2019-02-08T03:27:13.164Z,-0.30
2019-02-08T03:29:43.533Z,-0.30
2019-02-08T03:32:13.963Z,-0.40
2019-02-08T03:34:44.303Z,-0.50
2019-02-08T03:37:15.049Z,-0.60
2019-02-08T03:39:45.284Z,-0.60
2019-02-08T03:42:15.629Z,-0.60
2019-02-08T03:44:45.892Z,-0.40
2019-02-08T03:47:16.409Z,-0.40
2019-02-08T03:49:46.746Z,-0.30
2019-02-08T03:52:17.134Z,-0.30
2019-02-08T03:54:47.407Z,-0.30
2019-02-08T03:57:17.855Z,-0.30
2019-02-08T03:59:48.179Z,-0.40
2019-02-08T04:02:18.401Z,-0.50
2019-02-08T04:04:48.718Z,-0.60
2019-02-08T04:07:19.086Z,-0.60
2019-02-08T04:09:49.506Z,-0.70
2019-02-08T04:12:19.907Z,-0.70
2019-02-08T04:14:50.142Z,-0.60
2019-02-08T04:17:20.346Z,-0.60
2019-02-08T04:19:50.675Z,-0.60
2019-02-08T04:22:20.947Z,-0.70
2019-02-08T04:24:51.213Z,-0.70
2019-02-08T04:27:21.621Z,-0.70
2019-02-08T04:29:51.922Z,-0.70
2019-02-08T04:32:22.248Z,-0.60
2019-02-08T04:34:52.563Z,-0.60
2019-02-08T04:37:22.727Z,-0.50
2019-02-08T04:39:52.987Z,-0.50
2019-02-08T04:42:23.382Z,-0.50
2019-02-08T04:44:53.752Z,-0.50
2019-02-08T04:47:24.024Z,-0.60
2019-02-08T04:49:54.312Z,-0.60
2019-02-08T04:52:24.625Z,-0.70
2019-02-08T04:54:54.902Z,-0.80
2019-02-08T04:57:25.207Z,-0.90
2019-02-08T04:59:55.565Z,-1.00
2019-02-08T05:02:25.903Z,-1.00
2019-02-08T05:04:56.303Z,-1.00
2019-02-08T05:07:44.175Z,-1.00
2019-02-08T05:10:15.611Z,-1.00
2019-02-08T05:12:45.905Z,-1.00
2019-02-08T05:15:16.696Z,-1.10
2019-02-08T05:17:47.017Z,-1.10
2019-02-08T05:20:19.046Z,-1.20
2019-02-08T05:22:49.405Z,-1.20
2019-02-08T05:25:19.941Z,-1.10
2019-02-08T05:27:52.472Z,-1.10
2019-02-08T05:30:28.325Z,-1.10
2019-02-08T05:32:58.754Z,-1.10
2019-02-08T05:35:29.282Z,-1.10
2019-02-08T05:37:59.682Z,-1.10
2019-02-08T05:40:30.053Z,-1.10
2019-02-08T05:43:00.559Z,-1.10
2019-02-08T05:45:31.037Z,-1.10
2019-02-08T05:48:01.300Z,-1.10
2019-02-08T05:50:31.543Z,-1.00
2019-02-08T05:53:01.943Z,-1.00
2019-02-08T05:55:32.876Z,-0.90
2019-02-08T05:58:03.436Z,-0.90
2019-02-08T06:00:46.559Z,-0.90
2019-02-08T06:03:16.887Z,-0.90
2019-02-08T06:05:47.476Z,-0.90
2019-02-08T06:08:17.928Z,-0.90
2019-02-08T06:10:48.174Z,-0.90
2019-02-08T06:13:18.503Z,-0.90
2019-02-08T06:15:48.872Z,-0.90
2019-02-08T06:18:19.143Z,-0.80
2019-02-08T06:20:49.480Z,-0.90
2019-02-08T06:23:19.828Z,-0.80
2019-02-08T06:25:50.090Z,-0.80
2019-02-08T06:28:20.449Z,-0.70
2019-02-08T06:30:50.844Z,-0.70
2019-02-08T06:33:21.081Z,-0.70
2019-02-08T06:35:51.387Z,-0.70
2019-02-08T06:38:21.670Z,-0.70
2019-02-08T06:40:52.031Z,-0.70
2019-02-08T06:43:22.293Z,-0.80
2019-02-08T06:45:52.659Z,-0.70
2019-02-08T06:48:22.915Z,-0.70
2019-02-08T06:50:53.254Z,-0.70
2019-02-08T06:53:23.636Z,-0.70
2019-02-08T06:55:54.173Z,-0.60
2019-02-08T06:58:43.576Z,-0.50
2019-02-08T07:01:31.411Z,-0.50
2019-02-08T07:04:23.545Z,-0.50
2019-02-08T07:07:12.812Z,-0.50
2019-02-08T07:10:03.822Z,-0.50
2019-02-08T07:12:56.171Z,-0.50
2019-02-08T07:15:49.022Z,-0.50
2019-02-08T07:18:44.630Z,-0.30
2019-02-08T07:21:34.930Z,-0.20
2019-02-08T07:24:24.907Z,-0.20
2019-02-08T07:27:05.475Z,-0.10
2019-02-08T07:29:53.306Z,-0.10
2019-02-08T07:32:41.242Z,0.00
2019-02-08T07:35:30.406Z,0.00
2019-02-08T07:38:22.317Z,0.10
2019-02-08T07:41:23.694Z,0.10
2019-02-08T07:44:12.569Z,0.20
2019-02-08T07:47:04.684Z,0.30
2019-02-08T07:49:43.199Z,0.30
2019-02-08T07:52:29.598Z,0.30
2019-02-08T07:55:14.666Z,0.40
2019-02-08T07:58:02.909Z,0.50
2019-02-08T08:01:05.898Z,0.60
2019-02-08T08:03:48.612Z,0.70
2019-02-08T08:06:33.280Z,0.70
2019-02-08T08:09:22.552Z,0.80
2019-02-08T08:12:12.012Z,0.90
2019-02-08T08:15:04.250Z,0.90
2019-02-08T08:17:52.801Z,0.90
2019-02-08T08:20:52.614Z,1.00
2019-02-08T08:23:33.078Z,1.10
2019-02-08T08:26:23.170Z,1.20
2019-02-08T08:29:18.372Z,1.30
2019-02-08T08:32:02.417Z,1.40
2019-02-08T08:34:53.224Z,1.50
2019-02-08T08:38:12.388Z,1.60
2019-02-08T08:41:19.883Z,1.70
2019-02-08T08:44:12.846Z,1.90
2019-02-08T08:47:39.079Z,2.00
2019-02-08T08:50:51.687Z,2.10
2019-02-08T08:54:02.867Z,2.30
2019-02-08T08:57:07.804Z,2.40
2019-02-08T09:00:26.158Z,2.60
2019-02-08T09:03:38.153Z,2.70
2019-02-08T09:06:55.581Z,2.80
2019-02-08T09:10:06.934Z,2.90
2019-02-08T09:13:21.987Z,3.00
2019-02-08T09:16:37.129Z,3.10
2019-02-08T09:19:43.277Z,3.10
2019-02-08T09:22:33.363Z,3.20
2019-02-08T09:25:33.278Z,3.20
2019-02-08T09:28:53.166Z,3.30
2019-02-08T09:31:56.022Z,3.40
2019-02-08T09:34:58.256Z,3.50
2019-02-08T09:38:36.744Z,3.60
2019-02-08T09:41:49.053Z,3.80
2019-02-08T09:45:02.695Z,3.80
2019-02-08T09:48:13.669Z,3.90
2019-02-08T09:51:27.921Z,4.10
2019-02-08T09:54:22.195Z,4.30
2019-02-08T09:57:27.960Z,4.30
2019-02-08T10:00:44.774Z,4.40
2019-02-08T10:03:50.936Z,4.50
2019-02-08T10:07:16.862Z,4.60
2019-02-08T10:10:38.515Z,4.60
2019-02-08T10:13:45.370Z,4.70
2019-02-08T10:17:23.893Z,4.80
2019-02-08T10:20:43.880Z,4.90
2019-02-08T10:23:59.669Z,5.20
2019-02-08T10:27:12.898Z,5.20
2019-02-08T10:30:16.092Z,5.40
2019-02-08T10:33:26.048Z,5.40
2019-02-08T10:36:35.792Z,5.40
2019-02-08T10:39:45.950Z,5.60
2019-02-08T10:42:53.036Z,5.70
2019-02-08T10:46:04.420Z,5.90
2019-02-08T10:49:12.327Z,6.00
2019-02-08T10:52:17.875Z,6.00
2019-02-08T10:55:14.003Z,6.10
2019-02-08T10:58:20.176Z,6.20
2019-02-08T11:01:33.293Z,6.30
2019-02-08T11:04:39.669Z,6.50
2019-02-08T11:07:53.567Z,6.70
2019-02-08T11:11:00.492Z,7.00
2019-02-08T11:14:23.449Z,7.00
2019-02-08T11:17:32.990Z,7.00
2019-02-08T11:20:03.327Z,7.40
2019-02-08T11:22:33.694Z,7.60
2019-02-08T11:25:04.518Z,7.50
2019-02-08T11:27:34.828Z,7.70
2019-02-08T11:30:09.017Z,7.60
2019-02-08T11:32:43.158Z,7.90
2019-02-08T11:35:12.644Z,7.90
2019-02-08T11:37:43.346Z,8.20
2019-02-08T11:40:18.255Z,8.70
2019-02-08T11:42:48.573Z,9.90
2019-02-08T11:45:23.931Z,10.80
2019-02-08T11:47:54.342Z,10.90
2019-02-08T11:50:24.769Z,11.70
2019-02-08T11:52:56.973Z,11.50
2019-02-08T11:55:28.969Z,11.50
2019-02-08T11:57:59.346Z,10.90
2019-02-08T12:00:36.247Z,11.60
2019-02-08T12:03:07.467Z,11.90
2019-02-08T12:05:37.731Z,12.40
2019-02-08T12:08:08.786Z,12.50
2019-02-08T12:10:39.327Z,12.00
2019-02-08T12:13:09.735Z,12.40
2019-02-08T12:15:40.075Z,12.70
2019-02-08T12:18:10.437Z,12.60
2019-02-08T12:20:40.931Z,12.80
2019-02-08T12:23:11.187Z,12.40
2019-02-08T12:25:41.582Z,11.90
2019-02-08T12:28:11.891Z,11.80
2019-02-08T12:30:42.540Z,11.70
2019-02-08T12:33:12.792Z,12.30
2019-02-08T12:35:43.174Z,11.80
2019-02-08T12:38:13.459Z,12.30
2019-02-08T12:40:43.644Z,12.30
2019-02-08T12:43:14.032Z,13.30
2019-02-08T12:45:44.334Z,13.20
2019-02-08T12:48:14.749Z,12.50
2019-02-08T12:50:45.272Z,12.60
2019-02-08T12:53:15.547Z,12.70
2019-02-08T12:55:45.757Z,13.40
2019-02-08T12:58:16.101Z,12.70
2019-02-08T13:00:46.447Z,12.50
2019-02-08T13:03:16.890Z,12.50
2019-02-08T13:05:47.349Z,12.40
2019-02-08T13:08:17.588Z,13.10
2019-02-08T13:10:48.268Z,13.80
2019-02-08T13:13:18.494Z,14.20
2019-02-08T13:15:48.795Z,14.60
2019-02-08T13:18:19.175Z,15.20
2019-02-08T13:20:49.431Z,14.10
2019-02-08T13:23:19.647Z,14.40
2019-02-08T13:25:51.665Z,15.00
2019-02-08T13:28:22.102Z,15.40
2019-02-08T13:30:52.360Z,15.70
2019-02-08T13:33:22.672Z,16.30
2019-02-08T13:35:52.950Z,15.90
2019-02-08T13:38:23.975Z,15.10
2019-02-08T13:40:54.370Z,14.80
2019-02-08T13:43:24.602Z,14.30
2019-02-08T13:45:54.813Z,13.30
2019-02-08T13:48:25.170Z,13.50
2019-02-08T13:50:55.494Z,13.50
2019-02-08T13:53:25.908Z,13.50
2019-02-08T13:55:56.283Z,13.80
2019-02-08T13:58:26.516Z,14.30
2019-02-08T14:00:56.695Z,15.00
2019-02-08T14:03:27.062Z,14.70
2019-02-08T14:05:57.283Z,15.10
2019-02-08T14:08:27.512Z,14.10
2019-02-08T14:10:57.804Z,13.50
2019-02-08T14:13:28.192Z,13.70
2019-02-08T14:15:58.532Z,13.70
2019-02-08T14:18:28.884Z,14.30
2019-02-08T14:20:59.138Z,15.10
2019-02-08T14:23:29.378Z,15.40
2019-02-08T14:25:59.783Z,15.10
2019-02-08T14:28:30.142Z,14.40
2019-02-08T14:31:00.412Z,14.90
2019-02-08T14:33:30.707Z,15.00
2019-02-08T14:36:00.995Z,15.10
2019-02-08T14:38:31.313Z,15.70
2019-02-08T14:41:01.680Z,15.80
2019-02-08T14:43:31.866Z,16.30
2019-02-08T14:46:02.196Z,14.90
2019-02-08T14:48:32.730Z,14.30
2019-02-08T14:51:04.510Z,14.20
2019-02-08T14:53:35.307Z,14.00
2019-02-08T14:56:05.855Z,13.80
2019-02-08T14:58:37.278Z,13.60
2019-02-08T15:01:07.543Z,14.70
2019-02-08T15:03:37.953Z,15.50
2019-02-08T15:06:10.245Z,15.80
2019-02-08T15:08:42.360Z,16.70
2019-02-08T15:11:12.568Z,17.80
2019-02-08T15:13:44.826Z,19.00
2019-02-08T15:16:15.759Z,19.30
2019-02-08T15:18:45.979Z,19.30
2019-02-08T15:21:16.259Z,19.40
2019-02-08T15:23:46.659Z,19.00
2019-02-08T15:26:16.995Z,19.40
2019-02-08T15:28:47.302Z,18.90
2019-02-08T15:31:17.651Z,19.10
2019-02-08T15:33:48.279Z,18.50
2019-02-08T15:36:18.595Z,18.20
2019-02-08T15:38:48.921Z,18.00
2019-02-08T15:41:19.299Z,17.90
2019-02-08T15:43:49.535Z,17.80
2019-02-08T15:46:22.201Z,17.10
2019-02-08T15:48:52.652Z,16.30
2019-02-08T15:51:23.715Z,15.70
2019-02-08T15:53:55.474Z,15.40
2019-02-08T15:56:29.586Z,14.90
2019-02-08T15:58:59.869Z,14.60
2019-02-08T16:01:30.744Z,14.00
2019-02-08T16:04:01.032Z,13.50
2019-02-08T16:06:31.481Z,13.00
2019-02-08T16:09:01.827Z,12.70
2019-02-08T16:11:33.110Z,12.40
2019-02-08T16:14:03.519Z,12.40
2019-02-08T16:16:33.916Z,12.80
2019-02-08T16:19:04.407Z,12.30
2019-02-08T16:21:34.698Z,11.70
2019-02-08T16:24:07.652Z,11.20
2019-02-08T16:26:40.225Z,10.70
2019-02-08T16:29:11.491Z,10.40
2019-02-08T16:31:42.619Z,10.00
2019-02-08T16:34:13.086Z,9.80
2019-02-08T16:36:43.782Z,9.30
2019-02-08T16:39:14.287Z,8.70
2019-02-08T16:41:47.753Z,8.40
2019-02-08T16:44:19.050Z,8.10
2019-02-08T16:46:49.789Z,8.00
2019-02-08T16:49:20.473Z,7.80
2019-02-08T16:51:51.082Z,7.50
2019-02-08T16:54:21.548Z,7.40
2019-02-08T16:56:51.843Z,7.20
2019-02-08T16:59:25.028Z,7.00
2019-02-08T17:01:55.723Z,6.70
2019-02-08T17:04:27.305Z,6.50
2019-02-08T17:06:57.627Z,6.40
2019-02-08T17:09:31.302Z,6.20
2019-02-08T17:12:04.076Z,6.10
2019-02-08T17:14:34.543Z,6.00
2019-02-08T17:17:05.007Z,5.90
2019-02-08T17:19:35.458Z,5.80
2019-02-08T17:22:05.898Z,5.70
2019-02-08T17:24:36.712Z,5.70
2019-02-08T17:27:07.648Z,5.60
2019-02-08T17:29:38.689Z,5.60
2019-02-08T17:32:18.787Z,5.50
2019-02-08T17:34:52.866Z,5.50
2019-02-08T17:37:24.960Z,5.50
2019-02-08T17:39:56.712Z,5.50
2019-02-08T17:42:28.135Z,5.40
2019-02-08T17:44:59.733Z,5.30
2019-02-08T17:47:31.207Z,5.20
2019-02-08T17:50:02.689Z,5.30
2019-02-08T17:52:34.602Z,5.20
2019-02-08T17:55:07.405Z,5.20
2019-02-08T17:57:39.007Z,5.20
2019-02-08T18:00:14.907Z,5.10
2019-02-08T18:02:46.648Z,5.00
2019-02-08T18:05:18.419Z,5.00
2019-02-08T18:07:49.761Z,5.00
2019-02-08T18:10:22.082Z,5.00
2019-02-08T18:12:53.797Z,5.00
2019-02-08T18:15:25.707Z,5.00
2019-02-08T18:17:57.611Z,5.00
2019-02-08T18:20:34.053Z,4.90
2019-02-08T18:23:05.831Z,4.80
2019-02-08T18:25:37.311Z,4.90
2019-02-08T18:28:11.061Z,4.90
2019-02-08T18:30:41.862Z,4.60
2019-02-08T18:33:14.707Z,4.60
2019-02-08T18:35:45.568Z,4.60
2019-02-08T18:38:16.938Z,4.50
2019-02-08T18:40:48.821Z,4.30
2019-02-08T18:43:19.954Z,4.30
2019-02-08T18:45:51.647Z,4.10
2019-02-08T18:48:23.335Z,4.00
2019-02-08T18:50:56.194Z,3.90
2019-02-08T18:53:28.214Z,3.80
2019-02-08T18:56:00.258Z,3.80
2019-02-08T18:58:32.024Z,3.80
2019-02-08T19:01:04.060Z,3.80
2019-02-08T19:03:35.964Z,3.80
2019-02-08T19:06:08.188Z,3.80
2019-02-08T19:08:40.155Z,3.70
2019-02-08T19:11:11.652Z,3.70
2019-02-08T19:13:44.060Z,3.60
2019-02-08T19:16:22.497Z,3.50
2019-02-08T19:18:57.121Z,3.30
2019-02-08T19:21:31.072Z,3.20
2019-02-08T19:24:03.018Z,3.00
2019-02-08T19:26:34.973Z,3.00
2019-02-08T19:29:06.917Z,3.10
2019-02-08T19:31:38.370Z,3.00
2019-02-08T19:34:10.094Z,2.90
2019-02-08T19:36:42.344Z,3.00
2019-02-08T19:39:14.171Z,3.20
2019-02-08T19:41:45.889Z,3.40
2019-02-08T19:44:20.461Z,3.50
2019-02-08T19:46:52.917Z,3.80
2019-02-08T19:49:25.142Z,4.00
2019-02-08T19:51:56.791Z,3.80
2019-02-08T19:54:28.278Z,3.50
2019-02-08T19:56:59.513Z,3.30
2019-02-08T19:59:31.286Z,3.20
2019-02-08T20:02:10.161Z,3.10
2019-02-08T20:04:43.025Z,3.10
2019-02-08T20:07:15.528Z,3.00
2019-02-08T20:09:47.148Z,3.00
2019-02-08T20:12:19.047Z,3.10
2019-02-08T20:14:50.800Z,3.10
2019-02-08T20:17:22.215Z,3.10
2019-02-08T20:19:54.027Z,3.20
2019-02-08T20:22:29.062Z,3.20
2019-02-08T20:25:01.229Z,3.10
2019-02-08T20:27:32.550Z,3.00
2019-02-08T20:30:04.822Z,2.90
2019-02-08T20:32:36.519Z,2.80
2019-02-08T20:35:09.754Z,2.70
2019-02-08T20:37:41.071Z,2.70
2019-02-08T20:40:18.327Z,2.70
2019-02-08T20:42:49.967Z,2.60
2019-02-08T20:45:31.968Z,2.50
2019-02-08T20:48:06.099Z,2.40
2019-02-08T20:50:37.731Z,2.30
2019-02-08T20:53:09.352Z,2.10
2019-02-08T20:55:40.857Z,2.10
2019-02-08T20:58:13.368Z,2.10
2019-02-08T21:00:47.958Z,2.00
2019-02-08T21:03:19.891Z,1.90
2019-02-08T21:05:51.511Z,1.90
2019-02-08T21:08:23.075Z,2.00
2019-02-08T21:10:54.735Z,2.10
2019-02-08T21:13:25.562Z,2.10
2019-02-08T21:15:57.070Z,2.20
2019-02-08T21:18:27.958Z,2.20
2019-02-08T21:20:58.541Z,2.30
2019-02-08T21:23:29.325Z,2.20
2019-02-08T21:26:00.548Z,2.20
2019-02-08T21:28:31.132Z,1.90
2019-02-08T21:31:01.745Z,1.90
2019-02-08T21:33:31.982Z,2.10
2019-02-08T21:36:02.314Z,2.20
2019-02-08T21:38:32.837Z,2.30
2019-02-08T21:41:03.152Z,2.30
2019-02-08T21:43:33.438Z,2.30
2019-02-08T21:46:03.759Z,2.30
2019-02-08T21:48:34.034Z,2.30
2019-02-08T21:51:04.326Z,2.40
2019-02-08T21:53:34.712Z,2.50
2019-02-08T21:56:05.172Z,2.60
2019-02-08T21:58:35.412Z,2.60
2019-02-08T22:01:07.107Z,2.70
2019-02-08T22:03:37.371Z,2.80
2019-02-08T22:06:10.360Z,2.80
2019-02-08T22:08:40.591Z,2.90
2019-02-08T22:11:10.780Z,2.90
2019-02-08T22:13:41.116Z,3.00
2019-02-08T22:16:11.461Z,3.20
2019-02-08T22:18:41.664Z,3.20
2019-02-08T22:21:12.166Z,3.20
2019-02-08T22:23:42.417Z,3.20
2019-02-08T22:26:12.669Z,3.10
2019-02-08T22:28:43.133Z,3.00
2019-02-08T22:31:13.289Z,2.80
2019-02-08T22:33:43.542Z,2.70
2019-02-08T22:36:13.915Z,2.70
2019-02-08T22:38:44.146Z,2.60
2019-02-08T22:41:14.364Z,2.60
2019-02-08T22:43:44.590Z,2.30
2019-02-08T22:46:14.953Z,2.00
2019-02-08T22:48:45.285Z,1.90
2019-02-08T22:51:15.607Z,1.90
2019-02-08T22:53:45.879Z,1.90
2019-02-08T22:56:16.136Z,1.80
2019-02-08T22:58:46.511Z,1.80
2019-02-08T23:01:38.703Z,1.80
2019-02-08T23:04:09.554Z,1.90
2019-02-08T23:06:44.830Z,1.90
2019-02-08T23:09:23.956Z,1.90
2019-02-08T23:11:54.291Z,2.00
2019-02-08T23:14:24.643Z,2.10
2019-02-08T23:16:55.127Z,2.20
2019-02-08T23:19:25.498Z,2.30
2019-02-08T23:21:55.795Z,2.20
2019-02-08T23:24:26.185Z,2.00
2019-02-08T23:26:56.544Z,1.90
2019-02-08T23:29:30.187Z,1.90
2019-02-08T23:31:59.803Z,1.90
2019-02-08T23:34:30.091Z,2.00
2019-02-08T23:37:00.442Z,2.00
2019-02-08T23:39:30.929Z,1.90
2019-02-08T23:42:01.185Z,1.90
2019-02-08T23:44:31.778Z,1.90
2019-02-08T23:47:02.074Z,1.90
2019-02-08T23:49:32.463Z,2.00
2019-02-08T23:52:02.797Z,1.90
2019-02-08T23:54:33.174Z,1.90
2019-02-08T23:57:03.405Z,1.80
2019-02-08T23:59:38.240Z,1.70
