createdAt,value
2022-11-27T00:00:46.590Z,501.02
2022-11-27T00:03:36.767Z,486.83
2022-11-27T00:06:28.838Z,491.55
2022-11-27T00:09:18.541Z,474.58
2022-11-27T00:12:08.750Z,479.67
2022-11-27T00:14:58.293Z,473.27
2022-11-27T00:17:47.832Z,477.00
2022-11-27T00:20:38.233Z,458.48
2022-11-27T00:23:27.976Z,467.08
2022-11-27T00:26:17.712Z,438.85
2022-11-27T00:29:09.071Z,427.52
2022-11-27T00:31:59.193Z,419.13
2022-11-27T00:34:48.896Z,417.02
2022-11-27T00:37:38.751Z,415.58
2022-11-27T00:40:28.420Z,412.15
2022-11-27T00:43:18.046Z,412.10
2022-11-27T00:46:08.076Z,401.35
2022-11-27T00:48:59.419Z,393.33
2022-11-27T00:51:48.999Z,393.95
2022-11-27T00:54:38.828Z,391.45
2022-11-27T00:57:33.114Z,385.95
2022-11-27T01:00:23.616Z,382.55
2022-11-27T01:03:13.485Z,368.45
2022-11-27T01:06:07.333Z,364.90
2022-11-27T01:08:57.094Z,378.45
2022-11-27T01:11:46.759Z,361.33
2022-11-27T01:14:36.723Z,363.35
2022-11-27T01:17:26.498Z,355.55
2022-11-27T01:20:16.022Z,356.02
2022-11-27T01:23:05.748Z,348.23
2022-11-27T01:25:55.417Z,337.10
2022-11-27T01:28:45.838Z,309.73
2022-11-27T01:31:36.392Z,322.85
2022-11-27T01:34:25.811Z,313.42
2022-11-27T01:37:15.270Z,306.35
2022-11-27T01:40:05.082Z,314.98
2022-11-27T01:42:54.387Z,316.25
2022-11-27T01:45:46.700Z,293.80
2022-11-27T01:48:36.075Z,279.10
2022-11-27T01:51:26.312Z,277.70
2022-11-27T01:54:18.428Z,288.60
2022-11-27T01:57:27.430Z,264.42
2022-11-27T02:00:20.576Z,275.80
2022-11-27T02:03:10.465Z,262.40
2022-11-27T02:06:01.334Z,261.02
2022-11-27T02:08:53.548Z,260.05
2022-11-27T02:12:26.714Z,233.70
2022-11-27T02:15:27.918Z,239.77
2022-11-27T02:18:47.172Z,245.55
2022-11-27T02:21:55.568Z,232.15
2022-11-27T02:24:57.673Z,227.70
2022-11-27T02:28:18.611Z,223.40
2022-11-27T02:31:18.900Z,214.38
2022-11-27T02:34:24.616Z,208.20
2022-11-27T02:37:51.218Z,210.95
2022-11-27T02:41:12.459Z,206.80
2022-11-27T02:44:03.942Z,197.48
2022-11-27T02:46:54.817Z,207.48
2022-11-27T02:49:46.035Z,187.25
2022-11-27T02:52:35.672Z,189.77
2022-11-27T02:55:28.471Z,190.95
2022-11-27T02:58:29.172Z,178.52
2022-11-27T03:01:21.682Z,182.88
2022-11-27T03:04:16.183Z,172.00
2022-11-27T03:07:12.467Z,167.15
2022-11-27T03:10:09.865Z,169.23
2022-11-27T03:13:00.585Z,167.32
2022-11-27T03:16:11.941Z,150.93
2022-11-27T03:19:13.364Z,146.05
2022-11-27T03:22:04.157Z,149.38
2022-11-27T03:24:54.532Z,149.88
2022-11-27T03:28:10.872Z,139.45
2022-11-27T03:31:01.246Z,137.43
2022-11-27T03:33:51.867Z,141.25
2022-11-27T03:36:41.588Z,145.70
2022-11-27T03:39:32.454Z,138.70
2022-11-27T03:42:40.740Z,126.28
2022-11-27T03:45:36.535Z,119.97
2022-11-27T03:48:45.535Z,132.88
2022-11-27T03:51:45.152Z,128.52
2022-11-27T03:54:52.420Z,119.18
2022-11-27T03:58:08.675Z,108.55
2022-11-27T04:01:01.201Z,119.65
2022-11-27T04:03:50.873Z,107.28
2022-11-27T04:06:40.527Z,107.15
2022-11-27T04:09:30.292Z,105.30
2022-11-27T04:12:19.908Z,109.20
2022-11-27T04:15:09.880Z,98.25
2022-11-27T04:17:59.752Z,99.90
2022-11-27T04:20:49.312Z,106.05
2022-11-27T04:23:39.675Z,100.88
2022-11-27T04:26:29.186Z,93.28
2022-11-27T04:29:19.077Z,91.38
2022-11-27T04:32:08.964Z,89.60
2022-11-27T04:34:58.855Z,93.47
2022-11-27T04:37:48.454Z,84.82
2022-11-27T04:40:37.993Z,84.05
2022-11-27T04:43:27.894Z,87.53
2022-11-27T04:46:17.468Z,82.45
2022-11-27T04:49:07.351Z,81.90
2022-11-27T04:51:57.091Z,77.15
2022-11-27T04:54:47.139Z,76.07
2022-11-27T04:57:37.172Z,73.13
2022-11-27T05:00:26.781Z,69.32
2022-11-27T05:03:16.586Z,68.25
2022-11-27T05:06:06.357Z,66.78
2022-11-27T05:09:03.036Z,70.80
2022-11-27T05:11:52.538Z,69.28
2022-11-27T05:14:43.589Z,67.68
2022-11-27T05:17:33.417Z,67.00
2022-11-27T05:20:23.325Z,63.00
2022-11-27T05:23:13.140Z,63.15
2022-11-27T05:26:02.911Z,62.67
2022-11-27T05:28:52.418Z,65.80
2022-11-27T05:31:42.751Z,61.20
2022-11-27T05:34:32.476Z,62.65
2022-11-27T05:37:21.982Z,64.88
2022-11-27T05:40:12.133Z,59.58
2022-11-27T05:43:01.602Z,57.95
2022-11-27T05:45:51.094Z,59.97
2022-11-27T05:48:41.172Z,56.67
2022-11-27T05:51:30.875Z,54.58
2022-11-27T05:54:21.273Z,57.58
2022-11-27T05:57:10.825Z,56.42
2022-11-27T06:00:00.801Z,57.72
2022-11-27T06:02:50.563Z,53.38
2022-11-27T06:05:44.134Z,47.97
2022-11-27T06:08:33.650Z,51.05
2022-11-27T06:11:26.803Z,47.40
2022-11-27T06:17:06.268Z,51.42
2022-11-27T06:19:55.892Z,46.55
2022-11-27T06:22:45.955Z,49.22
2022-11-27T06:25:35.346Z,45.50
2022-11-27T06:28:24.823Z,43.65
2022-11-27T06:31:21.171Z,46.50
2022-11-27T06:34:13.475Z,44.13
2022-11-27T06:37:03.014Z,47.80
2022-11-27T06:39:53.011Z,46.00
2022-11-27T06:42:42.721Z,44.47
2022-11-27T06:45:32.626Z,42.83
2022-11-27T06:48:22.135Z,43.38
2022-11-27T06:51:13.891Z,44.17
2022-11-27T06:54:04.834Z,39.30
2022-11-27T06:56:55.092Z,39.95
2022-11-27T06:59:44.688Z,39.00
2022-11-27T07:02:34.491Z,45.85
2022-11-27T07:05:25.989Z,38.25
2022-11-27T07:08:15.594Z,39.30
2022-11-27T07:11:35.267Z,43.38
2022-11-27T07:14:24.789Z,35.55
2022-11-27T07:17:14.417Z,37.85
2022-11-27T07:20:04.194Z,37.72
2022-11-27T07:22:53.969Z,37.20
2022-11-27T07:25:43.577Z,40.50
2022-11-27T07:28:33.060Z,34.10
2022-11-27T07:31:25.086Z,34.85
2022-11-27T07:34:19.960Z,33.22
2022-11-27T07:37:11.309Z,35.10
2022-11-27T07:40:03.025Z,32.35
2022-11-27T07:42:53.110Z,38.80
2022-11-27T07:45:42.707Z,33.67
2022-11-27T07:48:32.243Z,31.27
2022-11-27T07:51:23.597Z,32.42
2022-11-27T07:54:13.266Z,32.50
2022-11-27T07:57:02.795Z,32.45
2022-11-27T07:59:52.700Z,32.72
2022-11-27T08:02:42.471Z,31.05
2022-11-27T08:05:36.767Z,29.65
2022-11-27T08:08:26.690Z,33.50
2022-11-27T08:11:24.747Z,29.88
2022-11-27T08:14:15.310Z,32.47
2022-11-27T08:17:05.089Z,30.13
2022-11-27T08:19:54.613Z,30.35
2022-11-27T08:22:44.549Z,28.35
2022-11-27T08:25:36.025Z,28.50
2022-11-27T08:28:25.582Z,30.08
2022-11-27T08:31:16.795Z,29.85
2022-11-27T08:34:06.475Z,30.17
2022-11-27T08:36:55.962Z,28.45
2022-11-27T08:39:45.576Z,29.33
2022-11-27T08:42:35.266Z,30.02
2022-11-27T08:45:25.640Z,29.23
2022-11-27T08:48:15.198Z,28.42
2022-11-27T08:51:12.870Z,27.35
2022-11-27T08:54:02.428Z,28.00
2022-11-27T08:56:54.150Z,28.15
2022-11-27T08:59:43.731Z,24.02
2022-11-27T09:02:34.337Z,27.73
2022-11-27T09:05:24.018Z,25.58
2022-11-27T09:08:17.756Z,22.90
2022-11-27T09:11:07.995Z,28.10
2022-11-27T09:13:57.652Z,29.10
2022-11-27T09:16:47.227Z,28.88
2022-11-27T09:19:36.793Z,22.15
2022-11-27T09:22:26.231Z,27.30
2022-11-27T09:25:15.791Z,23.33
2022-11-27T09:28:05.190Z,25.10
2022-11-27T09:31:02.964Z,26.85
2022-11-27T09:33:52.517Z,26.45
2022-11-27T09:36:42.082Z,26.83
2022-11-27T09:39:34.951Z,25.08
2022-11-27T09:42:39.411Z,22.90
2022-11-27T09:45:29.177Z,27.20
2022-11-27T09:48:37.011Z,24.02
2022-11-27T09:51:45.280Z,22.60
2022-11-27T09:54:52.448Z,24.85
2022-11-27T09:57:43.152Z,24.00
2022-11-27T10:00:33.090Z,24.45
2022-11-27T10:03:27.755Z,22.17
2022-11-27T10:06:29.582Z,20.13
2022-11-27T10:09:26.917Z,21.73
2022-11-27T10:12:37.699Z,20.95
2022-11-27T10:15:48.257Z,21.10
2022-11-27T10:18:49.367Z,23.70
2022-11-27T10:22:03.411Z,20.52
2022-11-27T10:24:58.798Z,22.58
2022-11-27T10:28:26.048Z,21.55
2022-11-27T10:31:23.853Z,23.65
2022-11-27T10:35:03.751Z,24.63
2022-11-27T10:38:08.408Z,18.80
2022-11-27T10:41:34.370Z,22.08
2022-11-27T10:44:29.679Z,23.92
2022-11-27T10:47:22.431Z,22.88
2022-11-27T10:50:19.969Z,21.60
2022-11-27T10:53:13.091Z,21.98
2022-11-27T10:56:17.510Z,22.55
2022-11-27T10:59:33.056Z,20.48
2022-11-27T11:02:36.381Z,21.13
2022-11-27T11:05:51.024Z,18.75
2022-11-27T11:08:38.311Z,20.63
2022-11-27T11:11:28.610Z,21.60
2022-11-27T11:14:24.291Z,19.98
2022-11-27T11:17:19.224Z,21.58
2022-11-27T11:20:24.001Z,20.13
2022-11-27T11:23:26.950Z,19.63
2022-11-27T11:26:33.335Z,19.20
2022-11-27T11:29:36.738Z,20.38
2022-11-27T11:32:38.107Z,18.33
2022-11-27T11:35:35.774Z,22.92
2022-11-27T11:38:33.776Z,17.08
2022-11-27T11:41:24.931Z,20.95
2022-11-27T11:44:38.301Z,19.33
2022-11-27T11:47:28.228Z,19.10
2022-11-27T11:50:27.214Z,19.75
2022-11-27T11:53:39.914Z,18.63
2022-11-27T11:56:46.772Z,18.88
2022-11-27T11:59:49.774Z,21.80
2022-11-27T12:03:00.753Z,19.27
2022-11-27T12:06:14.371Z,20.63
2022-11-27T12:09:12.869Z,18.23
2022-11-27T12:12:27.568Z,19.42
2022-11-27T12:15:24.868Z,20.10
2022-11-27T12:18:24.190Z,20.65
2022-11-27T12:21:17.857Z,21.60
2022-11-27T12:24:31.930Z,19.33
2022-11-27T12:27:58.554Z,16.83
2022-11-27T12:30:57.270Z,18.05
2022-11-27T12:33:49.511Z,15.95
2022-11-27T12:37:33.490Z,17.08
2022-11-27T12:40:46.610Z,17.42
2022-11-27T12:43:43.010Z,18.75
2022-11-27T12:46:35.250Z,18.08
2022-11-27T12:49:35.595Z,19.25
2022-11-27T12:52:36.209Z,16.48
2022-11-27T12:55:32.608Z,17.98
2022-11-27T12:58:30.552Z,16.80
2022-11-27T13:01:32.018Z,17.10
2022-11-27T13:04:37.938Z,17.42
2022-11-27T13:07:50.960Z,17.98
2022-11-27T13:10:46.469Z,15.30
2022-11-27T13:13:41.945Z,15.23
2022-11-27T13:16:44.529Z,16.35
2022-11-27T13:19:36.657Z,15.90
2022-11-27T13:22:33.285Z,20.42
2022-11-27T13:25:23.596Z,16.17
2022-11-27T13:28:47.812Z,17.40
2022-11-27T13:34:32.390Z,14.65
2022-11-27T13:37:30.237Z,21.13
2022-11-27T13:40:25.159Z,15.63
2022-11-27T13:43:45.511Z,20.20
2022-11-27T13:46:47.405Z,17.67
2022-11-27T13:49:39.235Z,18.40
2022-11-27T13:52:30.740Z,26.48
2022-11-27T13:55:35.319Z,19.77
2022-11-27T13:58:40.293Z,20.85
2022-11-27T14:01:29.733Z,15.40
2022-11-27T14:04:19.343Z,16.23
2022-11-27T14:07:12.952Z,31.27
2022-11-27T14:10:32.097Z,19.70
2022-11-27T14:13:27.417Z,14.65
2022-11-27T14:16:36.203Z,32.38
2022-11-27T14:19:35.332Z,20.25
2022-11-27T14:26:23.461Z,22.63
2022-11-27T14:29:13.732Z,18.77
2022-11-27T14:32:04.532Z,23.80
2022-11-27T14:34:54.104Z,33.88
2022-11-27T14:37:44.484Z,24.15
2022-11-27T14:40:34.045Z,38.35
2022-11-27T14:43:29.492Z,39.88
2022-11-27T14:46:23.393Z,33.38
2022-11-27T14:49:22.781Z,27.90
2022-11-27T14:52:16.902Z,33.13
2022-11-27T14:55:13.501Z,20.23
2022-11-27T14:58:03.391Z,22.33
2022-11-27T15:00:57.476Z,23.92
2022-11-27T15:03:57.738Z,24.45
2022-11-27T15:06:48.213Z,21.05
2022-11-27T15:09:38.310Z,26.85
2022-11-27T15:12:31.943Z,17.38
2022-11-27T15:15:29.812Z,19.83
2022-11-27T15:18:24.286Z,14.65
2022-11-27T15:21:19.491Z,19.10
2022-11-27T15:24:40.838Z,22.48
2022-11-27T15:27:33.994Z,19.90
2022-11-27T15:30:23.907Z,22.20
2022-11-27T15:33:35.227Z,21.38
2022-11-27T15:36:25.038Z,15.35
2022-11-27T15:39:47.113Z,16.50
2022-11-27T15:42:37.059Z,23.77
2022-11-27T15:45:34.027Z,16.23
2022-11-27T15:48:24.023Z,14.68
2022-11-27T15:51:14.132Z,15.70
2022-11-27T15:54:03.818Z,15.65
2022-11-27T15:56:53.419Z,16.17
2022-11-27T15:59:42.898Z,14.75
2022-11-27T16:02:32.729Z,12.52
2022-11-27T16:05:22.837Z,21.52
2022-11-27T16:08:12.394Z,19.17
2022-11-27T16:11:03.787Z,17.25
2022-11-27T16:13:55.811Z,14.55
2022-11-27T16:16:45.255Z,25.90
2022-11-27T16:19:34.854Z,17.80
2022-11-27T16:22:24.466Z,17.85
2022-11-27T16:25:17.389Z,14.05
2022-11-27T16:28:06.853Z,13.20
2022-11-27T16:30:58.369Z,17.05
2022-11-27T16:33:48.310Z,14.40
2022-11-27T16:36:44.429Z,16.60
2022-11-27T16:39:36.368Z,16.88
2022-11-27T16:42:25.949Z,15.00
2022-11-27T16:45:15.891Z,13.73
2022-11-27T16:48:06.212Z,12.52
2022-11-27T16:51:07.809Z,16.30
2022-11-27T16:53:59.837Z,12.48
2022-11-27T16:56:49.475Z,14.65
2022-11-27T16:59:39.489Z,11.70
2022-11-27T17:02:30.140Z,14.27
2022-11-27T17:05:20.142Z,14.65
2022-11-27T17:08:09.868Z,12.55
2022-11-27T17:11:00.801Z,12.32
2022-11-27T17:13:53.785Z,10.38
2022-11-27T17:16:43.989Z,17.42
2022-11-27T17:19:33.730Z,15.85
2022-11-27T17:22:23.695Z,13.10
2022-11-27T17:25:13.329Z,12.50
2022-11-27T17:28:03.642Z,13.80
2022-11-27T17:30:56.230Z,15.57
2022-11-27T17:33:46.110Z,13.17
2022-11-27T17:36:37.486Z,13.73
2022-11-27T17:39:28.390Z,21.42
2022-11-27T17:42:22.476Z,15.38
2022-11-27T17:45:12.851Z,18.98
2022-11-27T17:48:03.141Z,16.98
2022-11-27T17:50:53.729Z,17.00
2022-11-27T17:53:43.429Z,27.00
2022-11-27T17:56:33.969Z,17.17
2022-11-27T17:59:24.474Z,22.75
2022-11-27T18:02:14.244Z,22.88
2022-11-27T18:05:04.540Z,17.33
2022-11-27T18:07:55.494Z,24.17
2022-11-27T18:10:45.312Z,19.35
2022-11-27T18:13:35.395Z,23.83
2022-11-27T18:16:32.392Z,16.08
2022-11-27T18:19:22.773Z,28.63
2022-11-27T18:22:15.490Z,19.25
2022-11-27T18:25:05.465Z,22.40
2022-11-27T18:27:54.931Z,34.55
2022-11-27T18:30:44.530Z,35.63
2022-11-27T18:33:34.131Z,28.40
2022-11-27T18:36:24.206Z,30.35
2022-11-27T18:39:14.142Z,36.88
2022-11-27T18:42:05.955Z,35.85
2022-11-27T18:44:55.650Z,29.25
2022-11-27T18:47:45.629Z,28.45
2022-11-27T18:50:36.352Z,29.85
2022-11-27T18:53:26.272Z,31.45
2022-11-27T18:56:19.715Z,27.80
2022-11-27T19:01:59.743Z,21.65
2022-11-27T19:04:49.465Z,26.60
2022-11-27T19:07:39.694Z,29.65
2022-11-27T19:10:29.471Z,39.38
2022-11-27T19:13:19.516Z,37.58
2022-11-27T19:16:18.566Z,43.17
2022-11-27T19:19:16.841Z,35.40
2022-11-27T19:22:21.037Z,34.85
2022-11-27T19:25:11.074Z,41.72
2022-11-27T19:28:00.834Z,29.90
2022-11-27T19:30:50.206Z,35.22
2022-11-27T19:33:41.412Z,30.88
2022-11-27T19:36:32.873Z,39.13
2022-11-27T19:39:22.392Z,46.60
2022-11-27T19:42:12.257Z,41.10
2022-11-27T19:45:01.756Z,42.13
2022-11-27T19:47:55.497Z,41.22
2022-11-27T19:50:46.741Z,36.38
2022-11-27T19:53:36.862Z,35.83
2022-11-27T19:56:28.946Z,31.42
2022-11-27T19:59:24.203Z,36.13
2022-11-27T20:02:16.550Z,36.03
2022-11-27T20:05:06.532Z,36.60
2022-11-27T20:07:56.905Z,40.53
2022-11-27T20:10:51.813Z,39.55
2022-11-27T20:13:41.719Z,35.35
2022-11-27T20:16:31.659Z,36.72
2022-11-27T20:19:21.438Z,33.50
2022-11-27T20:22:12.034Z,30.50
2022-11-27T20:25:19.058Z,34.75
2022-11-27T20:28:10.172Z,33.90
2022-11-27T20:31:03.133Z,31.63
2022-11-27T20:33:55.140Z,33.08
2022-11-27T20:36:44.895Z,29.63
2022-11-27T20:39:36.175Z,35.22
2022-11-27T20:42:25.830Z,39.30
2022-11-27T20:45:20.183Z,25.92
2022-11-27T20:48:12.370Z,25.85
2022-11-27T20:51:15.823Z,27.55
2022-11-27T20:54:06.451Z,32.75
2022-11-27T20:56:56.230Z,29.17
2022-11-27T20:59:45.862Z,24.90
2022-11-27T21:02:37.784Z,22.13
2022-11-27T21:05:27.166Z,26.38
2022-11-27T21:08:17.249Z,27.00
2022-11-27T21:11:17.969Z,19.52
2022-11-27T21:14:10.713Z,26.05
2022-11-27T21:17:04.551Z,28.08
2022-11-27T21:19:56.630Z,23.45
2022-11-27T21:22:46.231Z,26.35
2022-11-27T21:25:35.897Z,23.08
2022-11-27T21:28:26.390Z,21.10
2022-11-27T21:31:19.214Z,23.60
2022-11-27T21:34:10.530Z,21.88
2022-11-27T21:37:00.179Z,22.75
2022-11-27T21:39:51.055Z,25.17
2022-11-27T21:42:44.512Z,22.15
2022-11-27T21:45:38.632Z,22.25
2022-11-27T21:48:28.509Z,20.27
2022-11-27T21:51:22.350Z,21.20
2022-11-27T21:54:16.186Z,20.42
2022-11-27T21:57:05.788Z,20.48
2022-11-27T21:59:55.754Z,20.00
2022-11-27T22:02:46.426Z,20.90
2022-11-27T22:05:36.608Z,19.35
2022-11-27T22:08:26.107Z,19.85
2022-11-27T22:11:19.995Z,20.42
2022-11-27T22:14:11.987Z,21.40
2022-11-27T22:17:01.757Z,19.90
2022-11-27T22:19:51.568Z,21.08
2022-11-27T22:22:40.972Z,21.83
2022-11-27T22:25:30.581Z,20.77
2022-11-27T22:28:20.355Z,20.38
2022-11-27T22:31:23.021Z,20.63
2022-11-27T22:34:12.590Z,19.63
2022-11-27T22:37:03.083Z,19.33
2022-11-27T22:39:52.611Z,20.13
2022-11-27T22:42:42.507Z,27.95
2022-11-27T22:45:32.490Z,18.33
2022-11-27T22:48:23.174Z,22.00
2022-11-27T22:51:13.234Z,19.00
2022-11-27T22:54:04.851Z,18.13
2022-11-27T22:56:55.434Z,16.75
2022-11-27T22:59:45.083Z,19.73
2022-11-27T23:02:35.048Z,20.13
2022-11-27T23:05:24.612Z,16.85
2022-11-27T23:08:15.099Z,16.67
2022-11-27T23:11:07.394Z,15.52
2022-11-27T23:13:59.273Z,17.25
2022-11-27T23:16:48.902Z,20.58
2022-11-27T23:19:38.554Z,15.40
2022-11-27T23:22:28.313Z,18.98
2022-11-27T23:25:18.133Z,17.13
2022-11-27T23:28:08.551Z,17.85
2022-11-27T23:31:15.604Z,15.93
2022-11-27T23:34:12.701Z,15.50
2022-11-27T23:37:02.212Z,15.68
2022-11-27T23:39:52.030Z,17.55
2022-11-27T23:42:42.026Z,16.33
2022-11-27T23:45:31.690Z,19.27
2022-11-27T23:48:21.626Z,14.30
2022-11-27T23:51:16.056Z,16.70
2022-11-27T23:54:09.712Z,17.63
2022-11-27T23:56:59.251Z,15.98
2022-11-27T23:59:48.872Z,17.70
