createdAt,value
2019-01-06T00:00:40.881Z,6.60
2019-01-06T00:03:13.577Z,6.50
2019-01-06T00:05:49.061Z,6.50
2019-01-06T00:08:37.373Z,6.60
2019-01-06T00:11:08.921Z,6.50
2019-01-06T00:13:58.610Z,6.50
2019-01-06T00:16:39.078Z,6.50
2019-01-06T00:19:30.102Z,6.50
2019-01-06T00:25:06.306Z,6.60
2019-01-06T00:30:23.802Z,6.60
2019-01-06T00:38:39.760Z,6.50
2019-01-06T00:41:29.175Z,6.60
2019-01-06T00:49:32.630Z,6.60
2019-01-06T00:52:22.462Z,6.50
2019-01-06T00:57:42.306Z,6.60
2019-01-06T01:00:20.661Z,6.50
2019-01-06T01:02:59.089Z,6.40
2019-01-06T01:08:23.846Z,6.50
2019-01-06T01:10:54.914Z,6.50
2019-01-06T01:16:30.433Z,6.40
2019-01-06T01:19:06.440Z,6.30
2019-01-06T01:24:27.984Z,6.10
2019-01-06T01:29:46.645Z,6.30
2019-01-06T01:32:28.538Z,6.10
2019-01-06T01:43:23.457Z,6.20
2019-01-06T01:46:14.447Z,6.20
2019-01-06T01:48:54.930Z,6.20
2019-01-06T01:51:36.541Z,6.20
2019-01-06T01:57:05.641Z,6.10
2019-01-06T02:05:04.159Z,6.20
2019-01-06T02:07:47.622Z,6.10
2019-01-06T02:10:21.329Z,6.10
2019-01-06T02:13:02.598Z,6.20
2019-01-06T02:15:39.584Z,6.10
2019-01-06T02:18:12.509Z,6.10
2019-01-06T02:20:57.565Z,6.20
2019-01-06T02:23:32.849Z,6.10
2019-01-06T02:26:14.561Z,6.10
2019-01-06T02:29:03.370Z,6.10
2019-01-06T02:31:38.773Z,6.10
2019-01-06T02:36:59.743Z,6.20
2019-01-06T02:42:37.710Z,6.00
2019-01-06T02:45:13.362Z,6.00
2019-01-06T02:47:49.099Z,6.00
2019-01-06T02:58:30.828Z,6.10
2019-01-06T03:03:53.961Z,6.00
2019-01-06T03:06:34.150Z,6.10
2019-01-06T03:09:08.665Z,6.10
2019-01-06T03:11:51.949Z,6.10
2019-01-06T03:14:26.806Z,6.10
2019-01-06T03:17:15.194Z,6.10
2019-01-06T03:20:04.111Z,6.10
2019-01-06T03:22:42.744Z,6.10
2019-01-06T03:25:20.588Z,6.10
2019-01-06T03:27:52.433Z,6.10
2019-01-06T03:30:24.308Z,6.10
2019-01-06T03:32:58.872Z,6.20
2019-01-06T03:35:44.839Z,6.10
2019-01-06T03:38:25.603Z,6.20
2019-01-06T03:41:04.568Z,6.30
2019-01-06T03:43:37.288Z,6.30
2019-01-06T03:46:12.387Z,6.30
2019-01-06T03:48:53.334Z,6.20
2019-01-06T03:51:37.827Z,6.30
2019-01-06T03:54:12.217Z,6.30
2019-01-06T03:59:34.226Z,6.20
2019-01-06T04:05:12.730Z,6.40
2019-01-06T04:10:29.955Z,6.30
2019-01-06T04:16:09.535Z,6.20
2019-01-06T04:18:53.396Z,6.20
2019-01-06T04:21:26.125Z,6.30
2019-01-06T04:26:48.556Z,6.20
2019-01-06T04:29:29.382Z,6.20
2019-01-06T04:32:17.633Z,6.30
2019-01-06T04:34:50.381Z,6.30
2019-01-06T04:37:25.378Z,6.40
2019-01-06T04:42:51.146Z,6.30
2019-01-06T04:48:31.654Z,6.20
2019-01-06T04:51:14.802Z,6.30
2019-01-06T04:59:14.933Z,6.30
2019-01-06T05:01:47.720Z,6.20
2019-01-06T05:04:20.525Z,6.20
2019-01-06T05:06:55.955Z,6.30
2019-01-06T05:09:31.508Z,6.30
2019-01-06T05:12:13.787Z,6.20
2019-01-06T05:15:02.177Z,6.20
2019-01-06T05:22:52.069Z,6.20
2019-01-06T05:25:29.616Z,6.30
2019-01-06T05:28:07.201Z,6.20
2019-01-06T05:33:22.338Z,6.20
2019-01-06T05:36:02.462Z,6.20
2019-01-06T05:38:36.595Z,6.20
2019-01-06T05:41:14.330Z,6.20
2019-01-06T05:44:01.445Z,6.20
2019-01-06T05:46:40.013Z,6.10
2019-01-06T05:52:17.569Z,6.20
2019-01-06T06:00:21.989Z,6.30
2019-01-06T06:03:03.718Z,6.20
2019-01-06T06:05:36.793Z,6.20
2019-01-06T06:08:21.545Z,6.20
2019-01-06T06:13:31.935Z,6.10
2019-01-06T06:16:06.213Z,6.00
2019-01-06T06:18:54.271Z,6.00
2019-01-06T06:21:42.539Z,5.90
2019-01-06T06:29:50.826Z,6.00
2019-01-06T06:35:29.862Z,6.10
2019-01-06T06:38:14.889Z,6.20
2019-01-06T06:40:49.281Z,6.20
2019-01-06T06:43:21.115Z,6.20
2019-01-06T06:49:02.713Z,6.20
2019-01-06T06:51:35.462Z,6.30
2019-01-06T07:00:06.274Z,6.20
2019-01-06T07:05:32.778Z,6.30
2019-01-06T07:08:04.625Z,6.30
2019-01-06T07:10:51.646Z,6.40
2019-01-06T07:13:44.626Z,6.30
2019-01-06T07:19:26.382Z,6.10
2019-01-06T07:24:35.878Z,6.10
2019-01-06T07:27:07.649Z,6.00
2019-01-06T07:32:18.562Z,6.10
2019-01-06T07:37:36.893Z,6.00
2019-01-06T07:45:35.477Z,6.00
2019-01-06T07:48:10.998Z,6.00
2019-01-06T07:50:58.789Z,6.00
2019-01-06T07:53:35.243Z,6.10
2019-01-06T07:56:15.882Z,6.10
2019-01-06T08:06:44.107Z,6.00
2019-01-06T08:09:21.862Z,6.00
2019-01-06T08:12:09.773Z,6.00
2019-01-06T08:14:41.656Z,6.00
2019-01-06T08:22:22.009Z,6.10
2019-01-06T08:24:54.765Z,6.00
2019-01-06T08:27:32.277Z,6.10
2019-01-06T08:30:21.716Z,6.10
2019-01-06T08:33:05.465Z,6.20
2019-01-06T08:35:53.419Z,6.20
2019-01-06T08:38:41.360Z,6.10
2019-01-06T08:41:13.229Z,6.20
2019-01-06T08:46:23.138Z,6.20
2019-01-06T08:48:55.868Z,6.10
2019-01-06T08:51:27.665Z,6.10
2019-01-06T08:56:48.580Z,6.20
2019-01-06T08:59:24.192Z,6.30
2019-01-06T09:02:10.633Z,6.30
2019-01-06T09:09:55.282Z,6.20
2019-01-06T09:12:45.310Z,6.30
2019-01-06T09:15:26.512Z,6.30
2019-01-06T09:18:14.877Z,6.30
2019-01-06T09:20:49.981Z,6.40
2019-01-06T09:28:55.783Z,6.40
2019-01-06T09:31:39.828Z,6.40
2019-01-06T09:34:28.634Z,6.40
2019-01-06T09:37:17.408Z,6.40
2019-01-06T09:39:49.310Z,6.40
2019-01-06T09:42:21.154Z,6.40
2019-01-06T09:45:02.936Z,6.50
2019-01-06T09:47:40.389Z,6.40
2019-01-06T09:53:18.806Z,6.50
2019-01-06T09:56:08.829Z,6.50
2019-01-06T09:58:59.600Z,6.50
2019-01-06T10:01:31.454Z,6.60
2019-01-06T10:04:18.557Z,6.70
2019-01-06T10:07:07.268Z,6.70
2019-01-06T10:12:18.441Z,6.90
2019-01-06T10:14:52.048Z,6.90
2019-01-06T10:20:13.554Z,6.80
2019-01-06T10:22:58.343Z,6.80
2019-01-06T10:25:31.812Z,6.90
2019-01-06T10:28:10.470Z,6.80
2019-01-06T10:33:46.893Z,6.80
2019-01-06T10:36:18.752Z,6.70
2019-01-06T10:39:06.714Z,6.70
2019-01-06T10:41:50.465Z,6.70
2019-01-06T10:44:34.178Z,6.70
2019-01-06T10:47:05.496Z,6.70
2019-01-06T10:49:39.949Z,6.70
2019-01-06T10:52:27.313Z,6.80
2019-01-06T10:55:02.627Z,6.80
2019-01-06T10:57:37.834Z,6.80
2019-01-06T11:00:26.313Z,6.80
2019-01-06T11:03:04.659Z,6.80
2019-01-06T11:05:40.182Z,6.80
2019-01-06T11:08:32.830Z,6.80
2019-01-06T11:11:13.767Z,6.80
2019-01-06T11:16:37.962Z,6.70
2019-01-06T11:19:10.782Z,6.80
2019-01-06T11:21:47.802Z,6.80
2019-01-06T11:24:36.853Z,6.90
2019-01-06T11:27:23.670Z,6.90
2019-01-06T11:32:47.456Z,6.90
2019-01-06T11:37:59.540Z,7.00
2019-01-06T11:40:46.186Z,7.00
2019-01-06T11:43:21.037Z,6.90
2019-01-06T11:48:31.390Z,7.10
2019-01-06T11:51:07.094Z,7.20
2019-01-06T11:53:56.182Z,7.20
2019-01-06T11:56:34.778Z,7.20
2019-01-06T12:01:42.758Z,7.30
2019-01-06T12:04:14.632Z,7.20
2019-01-06T12:06:49.106Z,7.30
2019-01-06T12:14:46.745Z,7.30
2019-01-06T12:17:31.914Z,7.30
2019-01-06T12:20:19.742Z,7.30
2019-01-06T12:22:51.602Z,7.20
2019-01-06T12:25:26.521Z,7.20
2019-01-06T12:28:01.201Z,7.40
2019-01-06T12:30:33.885Z,7.40
2019-01-06T12:33:24.562Z,7.40
2019-01-06T12:36:15.577Z,7.40
2019-01-06T12:38:48.446Z,7.40
2019-01-06T12:41:36.408Z,7.50
2019-01-06T12:44:12.269Z,7.40
2019-01-06T12:46:59.879Z,7.60
2019-01-06T12:49:41.462Z,7.50
2019-01-06T12:52:22.245Z,7.50
2019-01-06T12:55:10.485Z,7.50
2019-01-06T12:57:59.917Z,7.60
2019-01-06T13:00:42.021Z,7.50
2019-01-06T13:03:32.162Z,7.40
2019-01-06T13:06:06.600Z,7.40
2019-01-06T13:08:55.648Z,7.30
2019-01-06T13:11:30.339Z,7.40
2019-01-06T13:14:04.995Z,7.40
2019-01-06T13:16:37.798Z,7.40
2019-01-06T13:19:26.897Z,7.50
2019-01-06T13:22:02.434Z,7.50
2019-01-06T13:24:37.910Z,7.60
2019-01-06T13:27:28.582Z,7.70
2019-01-06T13:30:17.714Z,7.50
2019-01-06T13:32:50.647Z,7.50
2019-01-06T13:35:38.490Z,7.60
2019-01-06T13:38:22.474Z,7.60
2019-01-06T13:41:02.825Z,7.50
2019-01-06T13:43:47.647Z,7.40
2019-01-06T13:46:37.059Z,7.40
2019-01-06T13:49:27.723Z,7.50
2019-01-06T13:52:18.601Z,7.50
2019-01-06T13:55:04.681Z,7.60
2019-01-06T13:57:52.593Z,7.60
2019-01-06T14:00:25.442Z,7.60
2019-01-06T14:03:13.585Z,7.60
2019-01-06T14:08:50.533Z,7.90
2019-01-06T14:11:42.602Z,7.80
2019-01-06T14:14:26.218Z,7.70
2019-01-06T14:19:41.543Z,7.50
2019-01-06T14:22:29.426Z,7.50
2019-01-06T14:25:01.278Z,7.50
2019-01-06T14:27:36.885Z,7.40
2019-01-06T14:30:11.623Z,7.50
2019-01-06T14:32:43.443Z,7.60
2019-01-06T14:35:19.729Z,7.60
2019-01-06T14:38:07.662Z,7.50
2019-01-06T14:40:40.458Z,7.60
2019-01-06T14:43:20.929Z,7.60
2019-01-06T14:45:59.577Z,7.60
2019-01-06T14:48:49.334Z,7.60
2019-01-06T14:51:30.754Z,7.60
2019-01-06T14:54:06.067Z,7.50
2019-01-06T14:56:40.513Z,7.60
2019-01-06T15:02:06.880Z,7.50
2019-01-06T15:04:50.838Z,7.50
2019-01-06T15:07:38.978Z,7.40
2019-01-06T15:10:16.355Z,7.50
2019-01-06T15:13:05.706Z,7.30
2019-01-06T15:15:53.633Z,7.50
2019-01-06T15:18:43.712Z,7.50
2019-01-06T15:21:25.106Z,7.50
2019-01-06T15:24:09.377Z,7.60
2019-01-06T15:26:47.207Z,7.60
2019-01-06T15:29:21.783Z,7.60
2019-01-06T15:31:57.330Z,7.70
2019-01-06T15:34:47.266Z,7.40
2019-01-06T15:37:29.241Z,7.50
2019-01-06T15:40:07.719Z,7.30
2019-01-06T15:42:56.582Z,7.30
2019-01-06T15:45:37.982Z,7.20
2019-01-06T15:50:50.269Z,7.30
2019-01-06T15:53:23.062Z,7.30
2019-01-06T15:56:07.737Z,7.20
2019-01-06T15:58:51.778Z,7.10
2019-01-06T16:01:25.525Z,7.20
2019-01-06T16:04:12.347Z,7.20
2019-01-06T16:06:54.356Z,7.20
2019-01-06T16:09:28.841Z,7.20
2019-01-06T16:12:07.379Z,7.20
2019-01-06T16:14:46.003Z,7.20
2019-01-06T16:17:36.905Z,7.20
2019-01-06T16:20:21.517Z,7.10
2019-01-06T16:23:07.307Z,7.10
2019-01-06T16:25:41.867Z,7.10
2019-01-06T16:28:15.409Z,7.00
2019-01-06T16:30:55.514Z,7.00
2019-01-06T16:33:34.141Z,7.10
2019-01-06T16:36:26.829Z,7.10
2019-01-06T16:38:59.609Z,7.10
2019-01-06T16:41:47.137Z,7.10
2019-01-06T16:44:25.729Z,7.00
2019-01-06T16:47:04.408Z,7.10
2019-01-06T16:49:36.226Z,7.10
2019-01-06T16:52:15.191Z,7.10
2019-01-06T16:57:27.630Z,6.90
2019-01-06T17:00:04.165Z,6.80
2019-01-06T17:02:47.461Z,7.00
2019-01-06T17:05:35.818Z,7.00
2019-01-06T17:08:20.978Z,6.90
2019-01-06T17:10:58.446Z,6.80
2019-01-06T17:13:32.915Z,6.90
2019-01-06T17:16:07.435Z,6.90
2019-01-06T17:18:41.899Z,6.90
2019-01-06T17:21:30.557Z,6.80
2019-01-06T17:24:08.486Z,6.80
2019-01-06T17:26:53.397Z,6.80
2019-01-06T17:29:28.745Z,6.90
2019-01-06T17:32:01.009Z,6.90
2019-01-06T17:34:38.313Z,6.90
2019-01-06T17:37:28.200Z,6.90
2019-01-06T17:40:01.846Z,7.00
2019-01-06T17:45:24.733Z,6.90
2019-01-06T17:47:56.828Z,6.90
2019-01-06T17:50:38.073Z,7.00
2019-01-06T17:53:10.884Z,7.00
2019-01-06T17:56:01.130Z,6.90
2019-01-06T17:58:33.943Z,6.90
2019-01-06T18:01:15.350Z,6.90
2019-01-06T18:03:47.299Z,6.90
2019-01-06T18:06:38.863Z,6.80
2019-01-06T18:09:20.693Z,6.80
2019-01-06T18:12:07.398Z,6.80
2019-01-06T18:14:46.043Z,6.70
2019-01-06T18:17:24.823Z,6.70
2019-01-06T18:20:09.550Z,6.70
2019-01-06T18:25:39.065Z,6.70
2019-01-06T18:31:05.781Z,6.70
2019-01-06T18:33:37.647Z,6.70
2019-01-06T18:39:01.609Z,6.60
2019-01-06T18:41:50.351Z,6.60
2019-01-06T18:44:35.262Z,6.50
2019-01-06T18:47:07.591Z,6.50
2019-01-06T18:49:40.475Z,6.60
2019-01-06T18:52:12.322Z,6.60
2019-01-06T18:55:00.375Z,6.70
2019-01-06T18:57:48.533Z,6.50
2019-01-06T19:08:34.141Z,6.60
2019-01-06T19:11:25.320Z,6.60
2019-01-06T19:13:57.256Z,6.60
2019-01-06T19:16:29.377Z,6.60
2019-01-06T19:19:01.510Z,6.60
2019-01-06T19:21:52.558Z,6.60
2019-01-06T19:24:36.026Z,6.60
2019-01-06T19:27:13.549Z,6.70
2019-01-06T19:29:57.481Z,6.80
2019-01-06T19:32:45.347Z,6.70
2019-01-06T19:35:32.069Z,6.70
2019-01-06T19:38:10.512Z,6.70
2019-01-06T19:40:52.296Z,6.80
2019-01-06T19:43:41.621Z,6.80
2019-01-06T19:46:19.278Z,6.70
2019-01-06T19:48:50.690Z,6.80
2019-01-06T19:51:34.529Z,6.70
2019-01-06T19:54:18.122Z,6.70
2019-01-06T19:56:52.749Z,6.70
2019-01-06T19:59:40.764Z,6.60
2019-01-06T20:04:59.517Z,6.60
2019-01-06T20:07:48.538Z,6.60
2019-01-06T20:10:21.310Z,6.60
2019-01-06T20:12:55.823Z,6.60
2019-01-06T20:15:31.766Z,6.50
2019-01-06T20:20:49.917Z,6.60
2019-01-06T20:23:39.730Z,6.60
2019-01-06T20:26:11.609Z,6.60
2019-01-06T20:31:29.937Z,6.50
2019-01-06T20:34:07.355Z,6.50
2019-01-06T20:36:47.982Z,6.50
2019-01-06T20:39:35.333Z,6.40
2019-01-06T20:42:19.958Z,6.40
2019-01-06T20:45:00.781Z,6.40
2019-01-06T20:47:43.904Z,6.50
2019-01-06T20:50:19.404Z,6.40
2019-01-06T20:52:52.153Z,6.40
2019-01-06T20:55:30.647Z,6.40
2019-01-06T20:58:10.857Z,6.40
2019-01-06T21:01:01.627Z,6.50
2019-01-06T21:03:46.135Z,6.40
2019-01-06T21:08:52.777Z,6.40
2019-01-06T21:11:41.129Z,6.50
2019-01-06T21:16:49.981Z,6.50
2019-01-06T21:19:22.829Z,6.30
2019-01-06T21:24:36.764Z,6.60
2019-01-06T21:27:15.115Z,6.60
2019-01-06T21:30:03.822Z,6.60
2019-01-06T21:32:51.077Z,6.70
2019-01-06T21:35:40.324Z,6.60
2019-01-06T21:38:14.821Z,6.50
2019-01-06T21:40:52.243Z,6.50
2019-01-06T21:43:31.173Z,6.40
2019-01-06T21:46:20.523Z,6.40
2019-01-06T21:48:59.349Z,6.40
2019-01-06T21:51:30.430Z,6.50
2019-01-06T21:54:13.431Z,6.50
2019-01-06T21:57:02.569Z,6.50
2019-01-06T21:59:38.107Z,6.60
2019-01-06T22:02:18.402Z,6.60
2019-01-06T22:04:51.127Z,6.50
2019-01-06T22:07:25.830Z,6.50
2019-01-06T22:10:00.051Z,6.50
2019-01-06T22:12:49.044Z,6.50
2019-01-06T22:15:33.972Z,6.40
2019-01-06T22:18:05.845Z,6.40
2019-01-06T22:20:50.693Z,6.40
2019-01-06T22:23:39.966Z,6.30
2019-01-06T22:26:28.021Z,6.30
2019-01-06T22:29:12.946Z,6.30
2019-01-06T22:32:01.527Z,6.30
2019-01-06T22:34:50.522Z,6.20
2019-01-06T22:37:22.481Z,6.20
2019-01-06T22:40:10.878Z,6.20
2019-01-06T22:45:31.649Z,6.20
2019-01-06T22:48:24.325Z,6.10
2019-01-06T22:51:15.091Z,6.10
2019-01-06T22:54:03.147Z,6.10
2019-01-06T22:56:54.025Z,6.10
2019-01-06T22:59:28.517Z,6.10
2019-01-06T23:02:16.641Z,6.00
2019-01-06T23:04:49.477Z,6.10
2019-01-06T23:07:30.850Z,6.00
2019-01-06T23:10:16.189Z,6.00
2019-01-06T23:13:05.045Z,6.00
2019-01-06T23:18:34.196Z,6.00
2019-01-06T23:21:06.066Z,6.00
2019-01-06T23:23:52.207Z,6.00
2019-01-06T23:26:42.286Z,6.00
2019-01-06T23:29:16.848Z,6.00
2019-01-06T23:31:52.365Z,5.90
2019-01-06T23:34:27.157Z,5.80
2019-01-06T23:37:08.733Z,5.80
2019-01-06T23:39:50.206Z,5.70
2019-01-06T23:45:10.721Z,5.60
2019-01-06T23:48:01.669Z,5.50
2019-01-06T23:50:36.165Z,5.50
2019-01-06T23:53:10.954Z,5.60
2019-01-06T23:58:20.746Z,5.70
