createdAt,value
2023-05-06T00:05:40.068Z,9.57
2023-05-06T00:08:27.053Z,9.11
2023-05-06T00:11:33.298Z,9.80
2023-05-06T00:22:07.805Z,9.37
2023-05-06T00:25:49.654Z,9.26
2023-05-06T00:28:53.874Z,9.13
2023-05-06T00:32:38.430Z,8.92
2023-05-06T00:46:56.678Z,9.72
2023-05-06T00:50:37.726Z,9.05
2023-05-06T01:35:13.002Z,9.47
2023-05-06T01:39:02.299Z,9.21
2023-05-06T02:08:58.954Z,9.34
2023-05-06T02:27:41.013Z,10.27
2023-05-06T02:53:05.347Z,9.59
2023-05-06T02:56:10.480Z,10.07
2023-05-06T03:10:20.372Z,9.65
2023-05-06T04:00:31.664Z,10.03
2023-05-06T04:20:36.549Z,11.22
2023-05-06T04:23:25.237Z,10.63
2023-05-06T04:27:18.289Z,11.08
2023-05-06T04:30:42.611Z,11.39
2023-05-06T04:34:25.584Z,11.85
2023-05-06T04:37:19.868Z,11.74
2023-05-06T04:40:34.451Z,11.84
2023-05-06T04:43:49.867Z,11.62
2023-05-06T05:08:34.264Z,13.16
2023-05-06T05:14:39.449Z,13.25
2023-05-06T05:22:06.086Z,13.35
2023-05-06T05:24:58.334Z,13.67
2023-05-06T05:27:48.722Z,13.93
2023-05-06T05:37:27.753Z,14.65
2023-05-06T05:40:30.075Z,15.28
2023-05-06T05:43:36.892Z,16.41
2023-05-06T05:46:39.137Z,17.22
2023-05-06T05:53:41.490Z,18.52
2023-05-06T05:56:24.114Z,18.92
2023-05-06T05:58:51.983Z,19.96
2023-05-06T06:01:22.855Z,19.95
2023-05-06T06:04:01.014Z,19.74
2023-05-06T06:06:45.104Z,20.27
2023-05-06T06:09:23.658Z,19.74
2023-05-06T06:12:10.845Z,20.60
2023-05-06T06:14:51.463Z,20.14
2023-05-06T06:17:22.653Z,20.39
2023-05-06T06:19:53.272Z,20.79
2023-05-06T06:23:05.428Z,20.66
2023-05-06T06:30:26.693Z,20.85
2023-05-06T06:32:56.710Z,20.69
2023-05-06T06:35:45.761Z,20.75
2023-05-06T06:49:36.689Z,21.39
2023-05-06T06:52:44.508Z,20.67
2023-05-06T06:56:21.976Z,21.34
2023-05-06T07:03:33.063Z,21.81
2023-05-06T07:10:58.006Z,23.46
2023-05-06T07:13:49.918Z,23.40
2023-05-06T07:19:57.820Z,22.98
2023-05-06T07:23:12.895Z,23.40
2023-05-06T07:26:10.009Z,23.84
2023-05-06T07:29:07.189Z,24.71
2023-05-06T07:31:40.385Z,25.09
2023-05-06T07:34:22.664Z,25.14
2023-05-06T07:37:23.127Z,24.06
2023-05-06T07:40:35.955Z,25.67
2023-05-06T07:51:33.771Z,25.51
2023-05-06T07:58:37.366Z,26.62
2023-05-06T08:04:29.016Z,26.05
2023-05-06T08:07:10.559Z,25.39
2023-05-06T08:09:43.566Z,25.60
2023-05-06T08:12:28.025Z,25.02
2023-05-06T08:14:59.782Z,24.89
2023-05-06T08:17:45.867Z,24.82
2023-05-06T08:20:46.920Z,25.09
2023-05-06T08:23:44.076Z,26.57
2023-05-06T08:26:45.198Z,26.90
2023-05-06T08:37:40.872Z,27.05
2023-05-06T08:44:27.551Z,27.26
2023-05-06T08:46:59.079Z,27.30
2023-05-06T08:49:44.573Z,27.63
2023-05-06T08:52:19.824Z,26.26
2023-05-06T08:55:14.902Z,25.46
2023-05-06T09:01:24.656Z,26.81
2023-05-06T09:04:40.091Z,26.75
2023-05-06T09:07:37.394Z,27.63
2023-05-06T09:17:39.539Z,28.42
2023-05-06T09:26:18.924Z,28.51
2023-05-06T09:29:15.732Z,27.84
2023-05-06T09:31:59.755Z,28.77
2023-05-06T09:34:32.844Z,26.58
2023-05-06T09:43:17.283Z,27.19
2023-05-06T09:46:04.755Z,26.23
2023-05-06T09:52:40.170Z,26.62
2023-05-06T10:01:37.122Z,25.68
2023-05-06T10:04:10.429Z,24.67
2023-05-06T10:07:09.083Z,25.52
2023-05-06T10:13:03.163Z,25.76
2023-05-06T10:19:09.578Z,25.67
2023-05-06T10:22:21.899Z,25.39
2023-05-06T10:28:52.908Z,25.11
2023-05-06T10:31:36.945Z,25.20
2023-05-06T10:34:06.573Z,24.83
2023-05-06T10:36:36.553Z,25.21
2023-05-06T10:39:15.856Z,25.61
2023-05-06T10:41:44.109Z,25.71
2023-05-06T10:44:13.049Z,25.46
2023-05-06T10:47:05.036Z,25.16
2023-05-06T10:50:44.013Z,25.87
2023-05-06T10:53:55.334Z,26.43
2023-05-06T11:04:46.017Z,27.42
2023-05-06T11:16:57.838Z,28.59
2023-05-06T11:19:41.371Z,27.90
2023-05-06T11:23:24.988Z,27.70
2023-05-06T11:30:24.672Z,26.60
2023-05-06T11:33:14.653Z,26.44
2023-05-06T11:44:31.116Z,24.71
2023-05-06T11:47:06.239Z,24.48
2023-05-06T11:49:42.920Z,24.94
2023-05-06T11:52:34.800Z,24.74
2023-05-06T11:55:42.781Z,24.37
2023-05-06T12:05:30.828Z,24.38
2023-05-06T12:08:02.804Z,24.17
2023-05-06T12:10:32.756Z,23.67
2023-05-06T12:13:02.179Z,23.56
2023-05-06T12:20:25.747Z,23.55
2023-05-06T12:31:43.540Z,23.90
2023-05-06T12:41:27.620Z,24.13
2023-05-06T12:44:57.523Z,23.90
2023-05-06T12:47:27.178Z,23.78
2023-05-06T12:50:38.657Z,24.56
2023-05-06T12:53:35.976Z,24.42
2023-05-06T12:57:10.293Z,25.23
2023-05-06T13:10:09.431Z,25.36
2023-05-06T13:13:20.572Z,24.41
2023-05-06T13:18:42.593Z,24.75
2023-05-06T13:21:10.648Z,24.69
2023-05-06T13:23:40.360Z,24.54
2023-05-06T13:26:08.147Z,24.50
2023-05-06T13:29:01.828Z,24.12
2023-05-06T13:31:33.981Z,22.60
2023-05-06T13:34:04.563Z,22.73
2023-05-06T13:36:34.668Z,21.94
2023-05-06T13:39:29.137Z,21.78
2023-05-06T13:42:05.431Z,21.38
2023-05-06T13:44:42.270Z,20.76
2023-05-06T13:47:10.970Z,20.76
2023-05-06T13:50:19.692Z,20.62
2023-05-06T13:52:48.562Z,20.88
2023-05-06T13:55:19.585Z,21.09
2023-05-06T13:57:47.823Z,20.91
2023-05-06T14:00:18.880Z,20.76
2023-05-06T14:02:48.093Z,20.41
2023-05-06T14:05:26.335Z,20.60
2023-05-06T14:08:01.742Z,20.17
2023-05-06T14:10:52.810Z,20.07
2023-05-06T14:13:21.109Z,19.98
2023-05-06T14:15:54.424Z,19.66
2023-05-06T14:18:23.660Z,19.43
2023-05-06T14:21:16.323Z,19.31
2023-05-06T14:23:54.532Z,19.37
2023-05-06T14:26:22.760Z,19.29
2023-05-06T14:28:56.942Z,19.39
2023-05-06T14:31:28.172Z,19.41
2023-05-06T14:36:54.347Z,19.32
2023-05-06T14:39:30.548Z,19.30
2023-05-06T14:41:59.807Z,19.11
2023-05-06T14:44:27.912Z,19.06
2023-05-06T14:46:56.047Z,19.16
2023-05-06T14:49:23.839Z,18.92
2023-05-06T14:51:52.452Z,18.63
2023-05-06T14:54:42.754Z,18.50
2023-05-06T14:57:12.432Z,18.67
2023-05-06T14:59:51.029Z,18.66
2023-05-06T15:02:24.735Z,18.66
2023-05-06T15:04:53.913Z,18.56
2023-05-06T15:07:22.081Z,18.60
2023-05-06T15:09:59.213Z,19.02
2023-05-06T15:12:33.406Z,19.06
2023-05-06T15:15:06.217Z,19.21
2023-05-06T15:17:48.268Z,19.27
2023-05-06T15:20:21.605Z,19.56
2023-05-06T15:25:44.744Z,19.92
2023-05-06T15:31:23.246Z,19.93
2023-05-06T15:33:58.844Z,20.39
2023-05-06T15:36:34.673Z,20.35
2023-05-06T15:42:07.409Z,20.79
2023-05-06T15:45:00.437Z,20.95
2023-05-06T15:47:51.030Z,20.85
2023-05-06T15:50:33.243Z,21.00
2023-05-06T15:53:38.729Z,20.82
2023-05-06T15:56:18.039Z,21.39
2023-05-06T15:58:58.731Z,21.00
2023-05-06T16:04:17.831Z,21.46
2023-05-06T16:06:59.611Z,21.82
2023-05-06T16:09:37.841Z,21.72
2023-05-06T16:12:07.196Z,21.05
2023-05-06T16:14:35.559Z,21.20
2023-05-06T16:17:04.103Z,20.97
2023-05-06T16:19:38.878Z,20.87
2023-05-06T16:22:18.879Z,20.85
2023-05-06T16:24:47.286Z,20.99
2023-05-06T16:27:50.523Z,21.01
2023-05-06T16:30:22.079Z,20.99
2023-05-06T16:32:58.134Z,20.56
2023-05-06T16:35:52.204Z,20.39
2023-05-06T16:38:25.108Z,20.19
2023-05-06T16:40:53.838Z,20.02
2023-05-06T16:43:22.681Z,20.05
2023-05-06T16:45:55.071Z,19.91
2023-05-06T16:48:26.349Z,19.76
2023-05-06T16:50:54.273Z,19.79
2023-05-06T16:53:22.315Z,19.52
2023-05-06T16:55:53.552Z,19.38
2023-05-06T16:58:21.351Z,19.24
2023-05-06T17:00:49.271Z,19.08
2023-05-06T17:03:22.904Z,18.90
2023-05-06T17:08:36.480Z,18.56
2023-05-06T17:11:06.647Z,18.46
2023-05-06T17:13:58.759Z,18.57
2023-05-06T17:16:26.949Z,18.47
2023-05-06T17:18:54.911Z,18.96
2023-05-06T17:21:28.167Z,18.71
2023-05-06T17:24:21.209Z,18.30
2023-05-06T17:26:49.007Z,18.26
2023-05-06T17:29:18.858Z,18.28
2023-05-06T17:31:58.489Z,18.50
2023-05-06T17:34:32.853Z,18.10
2023-05-06T17:37:07.067Z,18.22
2023-05-06T17:39:38.797Z,18.26
2023-05-06T17:42:06.656Z,17.75
2023-05-06T17:44:36.098Z,17.33
2023-05-06T17:50:26.830Z,17.57
2023-05-06T17:52:58.100Z,17.25
2023-05-06T17:55:26.167Z,16.86
2023-05-06T17:57:54.363Z,17.00
2023-05-06T18:00:38.866Z,17.03
2023-05-06T18:03:07.069Z,16.86
2023-05-06T18:05:41.726Z,16.55
2023-05-06T18:08:59.961Z,16.45
2023-05-06T18:18:41.681Z,16.40
2023-05-06T18:25:01.012Z,16.30
2023-05-06T18:28:40.691Z,16.60
2023-05-06T18:32:09.801Z,16.76
2023-05-06T18:36:02.899Z,16.10
2023-05-06T18:42:21.979Z,15.83
2023-05-06T18:50:16.679Z,15.56
2023-05-06T18:54:25.338Z,15.68
2023-05-06T18:58:10.684Z,15.31
2023-05-06T19:01:07.792Z,15.22
2023-05-06T19:15:01.723Z,15.36
2023-05-06T19:25:19.555Z,14.75
2023-05-06T19:28:42.151Z,15.40
2023-05-06T19:34:15.986Z,15.54
2023-05-06T19:37:07.694Z,16.05
2023-05-06T19:40:01.570Z,16.93
2023-05-06T19:43:33.053Z,17.35
2023-05-06T19:47:25.168Z,17.56
2023-05-06T19:50:42.736Z,17.96
2023-05-06T19:54:42.127Z,18.19
2023-05-06T19:58:02.827Z,18.49
2023-05-06T20:08:43.345Z,18.46
2023-05-06T20:11:35.615Z,17.52
2023-05-06T20:17:56.608Z,17.55
2023-05-06T20:20:56.565Z,17.84
2023-05-06T21:08:50.067Z,15.76
2023-05-06T21:20:11.069Z,15.55
2023-05-06T21:22:38.850Z,15.46
2023-05-06T21:28:30.181Z,15.45
2023-05-06T21:38:40.697Z,15.32
2023-05-06T21:41:43.739Z,15.59
2023-05-06T21:45:16.744Z,15.89
2023-05-06T21:52:08.138Z,15.84
2023-05-06T21:55:28.159Z,15.94
2023-05-06T22:23:15.963Z,15.85
2023-05-06T23:12:56.224Z,15.00
2023-05-06T23:20:40.380Z,14.84
2023-05-06T23:27:03.661Z,15.08
2023-05-06T23:29:57.156Z,15.46
2023-05-06T23:36:21.572Z,15.67
2023-05-06T23:39:58.260Z,14.71
2023-05-06T23:53:42.067Z,13.38
2023-05-06T23:57:07.544Z,13.12
