createdAt,value
2018-01-11T00:00:16.183Z,0
2018-01-11T00:01:18.617Z,0
2018-01-11T00:02:21.017Z,0
2018-01-11T00:03:23.711Z,0
2018-01-11T00:04:26.129Z,0
2018-01-11T00:05:28.528Z,0
2018-01-11T00:06:31.211Z,0
2018-01-11T00:07:33.916Z,0
2018-01-11T00:08:36.330Z,0
2018-01-11T00:09:39.038Z,0
2018-01-11T00:10:41.447Z,0
2018-01-11T00:11:43.860Z,0
2018-01-11T00:12:46.294Z,0
2018-01-11T00:13:49.002Z,0
2018-01-11T00:14:51.402Z,0
2018-01-11T00:15:54.110Z,0
2018-01-11T00:16:56.524Z,0
2018-01-11T00:17:59.497Z,0
2018-01-11T00:19:01.941Z,0
2018-01-11T00:20:04.354Z,0
2018-01-11T00:21:06.751Z,0
2018-01-11T00:22:09.164Z,0
2018-01-11T00:23:11.584Z,0
2018-01-11T00:24:13.994Z,0
2018-01-11T00:25:16.718Z,0
2018-01-11T00:26:19.092Z,0
2018-01-11T00:27:21.552Z,0
2018-01-11T00:28:23.969Z,0
2018-01-11T00:29:26.384Z,0
2018-01-11T00:30:29.209Z,0
2018-01-11T00:31:31.615Z,0
2018-01-11T00:32:34.033Z,0
2018-01-11T00:33:36.466Z,0
2018-01-11T00:34:38.876Z,0
2018-01-11T00:35:41.290Z,0
2018-01-11T00:36:43.705Z,0
2018-01-11T00:37:46.135Z,0
2018-01-11T00:38:49.114Z,0
2018-01-11T00:39:51.528Z,0
2018-01-11T00:40:54.226Z,0
2018-01-11T00:41:56.631Z,0
2018-01-11T00:42:59.042Z,0
2018-01-11T00:44:01.441Z,0
2018-01-11T00:45:03.867Z,0
2018-01-11T00:46:06.341Z,0
2018-01-11T00:47:09.170Z,0
2018-01-11T00:48:11.587Z,0
2018-01-11T00:49:13.993Z,0
2018-01-11T00:50:16.701Z,0
2018-01-11T00:51:20.178Z,0
2018-01-11T00:52:22.591Z,0
2018-01-11T00:53:25.219Z,0
2018-01-11T00:54:27.922Z,0
2018-01-11T00:55:31.145Z,0
2018-01-11T00:56:33.599Z,0
2018-01-11T00:57:36.187Z,0
2018-01-11T00:58:39.287Z,0
2018-01-11T00:59:41.919Z,0
2018-01-11T01:00:44.576Z,0
2018-01-11T01:01:47.184Z,0
2018-01-11T01:02:49.585Z,0
2018-01-11T01:03:52.038Z,0
2018-01-11T01:04:54.449Z,0
2018-01-11T01:05:56.856Z,0
2018-01-11T01:06:59.273Z,0
2018-01-11T01:08:01.978Z,0
2018-01-11T01:09:04.377Z,0
2018-01-11T01:10:06.782Z,0
2018-01-11T01:11:09.202Z,0
2018-01-11T01:12:11.594Z,0
2018-01-11T01:13:14.017Z,0
2018-01-11T01:14:16.429Z,0
2018-01-11T01:15:18.841Z,0
2018-01-11T01:16:21.256Z,0
2018-01-11T01:17:23.952Z,0
2018-01-11T01:18:26.629Z,0
2018-01-11T01:19:29.054Z,0
2018-01-11T01:20:31.448Z,0
2018-01-11T01:21:34.152Z,0
2018-01-11T01:22:36.560Z,0
2018-01-11T01:23:38.986Z,0
2018-01-11T01:24:41.396Z,0
2018-01-11T01:25:43.799Z,0
2018-01-11T01:26:46.204Z,0
2018-01-11T01:27:48.906Z,0
2018-01-11T01:28:51.307Z,0
2018-01-11T01:29:53.721Z,0
2018-01-11T01:30:56.128Z,0
2018-01-11T01:31:58.846Z,0
2018-01-11T01:33:01.545Z,0
2018-01-11T01:34:03.949Z,0
2018-01-11T01:35:06.364Z,0
2018-01-11T01:36:08.771Z,0
2018-01-11T01:37:11.171Z,0
2018-01-11T01:38:13.581Z,0
2018-01-11T01:39:15.997Z,0
2018-01-11T01:40:18.970Z,0
2018-01-11T01:41:21.381Z,0
2018-01-11T01:42:23.784Z,0
2018-01-11T01:43:26.531Z,0
2018-01-11T01:44:29.094Z,0
2018-01-11T01:45:33.184Z,0
2018-01-11T01:46:36.081Z,0
2018-01-11T01:47:38.979Z,0
2018-01-11T01:48:41.413Z,0
2018-01-11T01:49:44.074Z,0
2018-01-11T01:50:47.102Z,0
2018-01-11T01:51:49.509Z,0
2018-01-11T01:52:51.919Z,0
2018-01-11T01:53:54.333Z,0
2018-01-11T01:54:56.743Z,0
2018-01-11T01:55:59.428Z,0
2018-01-11T01:57:02.120Z,0
2018-01-11T01:58:04.532Z,0
2018-01-11T01:59:07.220Z,0
2018-01-11T02:00:09.655Z,0
2018-01-11T02:01:12.447Z,0
2018-01-11T02:02:14.842Z,0
2018-01-11T02:03:17.314Z,0
2018-01-11T02:04:19.725Z,0
2018-01-11T02:05:22.128Z,0
2018-01-11T02:06:24.536Z,0
2018-01-11T02:07:26.944Z,0
2018-01-11T02:08:29.352Z,0
2018-01-11T02:09:32.048Z,0
2018-01-11T02:10:35.543Z,0
2018-01-11T02:11:37.961Z,0
2018-01-11T02:12:40.366Z,0
2018-01-11T02:13:43.070Z,0
2018-01-11T02:14:45.475Z,0
2018-01-11T02:15:47.884Z,0
2018-01-11T02:16:50.572Z,0
2018-01-11T02:17:52.978Z,0
2018-01-11T02:18:55.398Z,0
2018-01-11T02:19:57.787Z,0
2018-01-11T02:21:00.200Z,0
2018-01-11T02:22:02.616Z,0
2018-01-11T02:23:05.033Z,0
2018-01-11T02:24:07.435Z,0
2018-01-11T02:25:09.853Z,0
2018-01-11T02:26:12.258Z,0
2018-01-11T02:27:14.668Z,0
2018-01-11T02:28:17.077Z,0
2018-01-11T02:29:19.475Z,0
2018-01-11T02:30:21.891Z,0
2018-01-11T02:31:24.581Z,0
2018-01-11T02:32:26.983Z,0
2018-01-11T02:33:29.402Z,0
2018-01-11T02:34:31.825Z,0
2018-01-11T02:35:34.530Z,0
2018-01-11T02:36:36.940Z,0
2018-01-11T02:37:39.648Z,0
2018-01-11T02:38:42.055Z,0
2018-01-11T02:39:44.465Z,0
2018-01-11T02:40:46.866Z,0
2018-01-11T02:41:49.277Z,0
2018-01-11T02:42:51.683Z,0
2018-01-11T02:43:54.106Z,0
2018-01-11T02:44:56.511Z,0
2018-01-11T02:45:58.926Z,0
2018-01-11T02:47:01.339Z,0
2018-01-11T02:48:03.748Z,0
2018-01-11T02:49:06.440Z,0
2018-01-11T02:50:09.428Z,0
2018-01-11T02:51:11.839Z,0
2018-01-11T02:52:14.253Z,0
2018-01-11T02:53:16.652Z,0
2018-01-11T02:54:19.065Z,0
2018-01-11T02:55:21.799Z,0
2018-01-11T02:56:24.531Z,0
2018-01-11T02:57:26.938Z,0
2018-01-11T02:58:29.634Z,0
2018-01-11T02:59:32.044Z,0
2018-01-11T03:00:34.472Z,0
2018-01-11T03:01:36.878Z,0
2018-01-11T03:02:39.275Z,0
2018-01-11T03:03:41.700Z,0
2018-01-11T03:04:44.114Z,0
2018-01-11T03:05:46.526Z,0
2018-01-11T03:06:48.923Z,0
2018-01-11T03:07:51.345Z,0
2018-01-11T03:08:53.748Z,0
2018-01-11T03:09:56.150Z,0
2018-01-11T03:10:58.562Z,0
2018-01-11T03:12:01.253Z,0
2018-01-11T03:13:03.664Z,0
2018-01-11T03:14:06.078Z,0
2018-01-11T03:15:08.482Z,0
2018-01-11T03:16:10.891Z,0
2018-01-11T03:17:13.312Z,0
2018-01-11T03:18:16.012Z,0
2018-01-11T03:19:18.431Z,0
2018-01-11T03:20:20.834Z,0
2018-01-11T03:21:23.244Z,0
2018-01-11T03:22:25.652Z,0
2018-01-11T03:23:28.360Z,0
2018-01-11T03:24:31.048Z,0
2018-01-11T03:25:33.463Z,0
2018-01-11T03:26:35.868Z,0
2018-01-11T03:27:38.562Z,0
2018-01-11T03:28:40.968Z,0
2018-01-11T03:29:43.382Z,0
2018-01-11T03:30:45.794Z,0
2018-01-11T03:31:48.200Z,0
2018-01-11T03:32:50.620Z,0
2018-01-11T03:33:53.302Z,0
2018-01-11T03:34:55.718Z,0
2018-01-11T03:35:58.123Z,0
2018-01-11T03:37:00.539Z,0
2018-01-11T03:38:02.948Z,0
2018-01-11T03:39:05.349Z,0
2018-01-11T03:40:08.039Z,0
2018-01-11T03:41:10.457Z,0
2018-01-11T03:42:12.862Z,0
2018-01-11T03:43:15.550Z,0
2018-01-11T03:44:18.240Z,0
2018-01-11T03:45:20.657Z,0
2018-01-11T03:46:23.059Z,0
2018-01-11T03:47:25.472Z,0
2018-01-11T03:48:27.878Z,0
2018-01-11T03:49:30.623Z,0
2018-01-11T03:50:33.036Z,0
2018-01-11T03:51:35.445Z,0
2018-01-11T03:52:37.848Z,0
2018-01-11T03:53:40.257Z,0
2018-01-11T03:54:42.665Z,0
2018-01-11T03:55:45.069Z,0
2018-01-11T03:56:47.481Z,0
2018-01-11T03:57:50.174Z,0
2018-01-11T03:58:52.581Z,0
2018-01-11T03:59:55.002Z,0
2018-01-11T04:00:57.745Z,0
2018-01-11T04:02:00.161Z,0
2018-01-11T04:03:02.860Z,0
2018-01-11T04:04:05.278Z,0
2018-01-11T04:05:07.669Z,0
2018-01-11T04:06:10.095Z,0
2018-01-11T04:07:12.500Z,0
2018-01-11T04:08:14.899Z,0
2018-01-11T04:09:17.309Z,0
2018-01-11T04:10:19.720Z,0
2018-01-11T04:11:22.125Z,0
2018-01-11T04:12:24.546Z,0
2018-01-11T04:13:26.952Z,0
2018-01-11T04:14:29.368Z,0
2018-01-11T04:15:31.778Z,0
2018-01-11T04:16:34.187Z,0
2018-01-11T04:17:36.587Z,0
2018-01-11T04:18:39.008Z,0
2018-01-11T04:19:41.408Z,0
2018-01-11T04:20:43.818Z,0
2018-01-11T04:21:46.227Z,0
2018-01-11T04:22:48.643Z,0
2018-01-11T04:23:51.050Z,0
2018-01-11T04:24:53.466Z,0
2018-01-11T04:25:55.866Z,0
2018-01-11T04:26:58.556Z,0
2018-01-11T04:28:01.245Z,0
2018-01-11T04:29:03.658Z,0
2018-01-11T04:30:06.067Z,0
2018-01-11T04:31:08.479Z,0
2018-01-11T04:32:11.163Z,0
2018-01-11T04:33:13.582Z,0
2018-01-11T04:34:15.988Z,0
2018-01-11T04:35:18.395Z,0
2018-01-11T04:36:20.810Z,0
2018-01-11T04:37:23.218Z,0
2018-01-11T04:38:25.628Z,0
2018-01-11T04:39:28.043Z,0
2018-01-11T04:40:30.434Z,0
2018-01-11T04:41:32.853Z,0
2018-01-11T04:42:35.257Z,0
2018-01-11T04:43:37.663Z,0
2018-01-11T04:44:40.359Z,0
2018-01-11T04:45:42.760Z,0
2018-01-11T04:46:45.163Z,0
2018-01-11T04:47:47.578Z,0
2018-01-11T04:48:49.979Z,0
2018-01-11T04:49:52.382Z,0
2018-01-11T04:50:54.799Z,0
2018-01-11T04:51:57.205Z,0
2018-01-11T04:52:59.615Z,0
2018-01-11T04:54:02.038Z,0
2018-01-11T04:55:04.448Z,0
2018-01-11T04:56:06.860Z,0
2018-01-11T04:57:09.264Z,0
2018-01-11T04:58:11.677Z,0
2018-01-11T04:59:14.081Z,0
2018-01-11T05:00:16.492Z,0
2018-01-11T05:01:18.905Z,0
2018-01-11T05:02:21.310Z,0
2018-01-11T05:03:23.720Z,0
2018-01-11T05:04:26.711Z,0
2018-01-11T05:05:29.116Z,0
2018-01-11T05:06:31.516Z,0
2018-01-11T05:07:33.928Z,0
2018-01-11T05:08:36.341Z,0
2018-01-11T05:09:38.748Z,0
2018-01-11T05:10:41.162Z,0
2018-01-11T05:11:43.562Z,0
2018-01-11T05:12:45.964Z,0
2018-01-11T05:13:48.389Z,0
2018-01-11T05:14:50.794Z,0
2018-01-11T05:15:53.193Z,0
2018-01-11T05:16:55.601Z,0
2018-01-11T05:17:58.004Z,0
2018-01-11T05:19:00.724Z,0
2018-01-11T05:20:03.425Z,0
2018-01-11T05:21:05.818Z,0
2018-01-11T05:22:08.539Z,0
2018-01-11T05:23:10.953Z,0
2018-01-11T05:24:13.366Z,0
2018-01-11T05:25:15.778Z,0
2018-01-11T05:26:18.186Z,0
2018-01-11T05:27:20.597Z,0
2018-01-11T05:28:23.295Z,0
2018-01-11T05:29:25.700Z,0
2018-01-11T05:30:28.380Z,0
2018-01-11T05:31:30.786Z,0
2018-01-11T05:32:33.203Z,0
2018-01-11T05:33:35.616Z,0
2018-01-11T05:34:38.021Z,0
2018-01-11T05:35:40.721Z,0
2018-01-11T05:36:43.415Z,0
2018-01-11T05:37:45.825Z,0
2018-01-11T05:38:48.243Z,0
2018-01-11T05:39:50.641Z,0
2018-01-11T05:40:53.051Z,0
2018-01-11T05:41:55.498Z,0
2018-01-11T05:42:57.917Z,0
2018-01-11T05:44:00.323Z,0
2018-01-11T05:45:02.740Z,0
2018-01-11T05:46:05.147Z,0
2018-01-11T05:47:07.566Z,0
2018-01-11T05:48:09.970Z,0
2018-01-11T05:49:12.384Z,0
2018-01-11T05:50:14.790Z,0
2018-01-11T05:51:25.441Z,0
2018-01-11T05:52:30.269Z,0
2018-01-11T05:53:32.716Z,0
2018-01-11T05:54:35.112Z,0
2018-01-11T05:55:37.524Z,0
2018-01-11T05:56:49.822Z,0
2018-01-11T05:58:00.790Z,0
2018-01-11T05:59:06.702Z,0
2018-01-11T06:00:15.848Z,0
2018-01-11T06:01:21.003Z,0
2018-01-11T06:02:24.209Z,0
2018-01-11T06:03:26.619Z,0
2018-01-11T06:04:33.057Z,0
2018-01-11T06:05:35.551Z,0
2018-01-11T06:06:38.238Z,0
2018-01-11T06:07:40.933Z,0
2018-01-11T06:08:43.347Z,0
2018-01-11T06:09:45.752Z,0
2018-01-11T06:10:48.165Z,0
2018-01-11T06:11:50.569Z,0
2018-01-11T06:12:52.988Z,0
2018-01-11T06:13:55.702Z,0
2018-01-11T06:14:58.400Z,0
2018-01-11T06:16:00.810Z,0
2018-01-11T06:17:03.556Z,0
2018-01-11T06:18:06.251Z,0
2018-01-11T06:19:08.676Z,0
2018-01-11T06:20:11.368Z,0
2018-01-11T06:21:14.052Z,0
2018-01-11T06:22:16.468Z,0
2018-01-11T06:23:18.873Z,0
2018-01-11T06:24:21.280Z,0
2018-01-11T06:25:23.694Z,0
2018-01-11T06:26:26.098Z,0
2018-01-11T06:27:28.509Z,0
2018-01-11T06:28:30.918Z,0
2018-01-11T06:29:33.335Z,0
2018-01-11T06:30:35.744Z,0
2018-01-11T06:31:38.483Z,0
2018-01-11T06:32:41.278Z,0
2018-01-11T06:33:43.684Z,0
2018-01-11T06:34:46.102Z,0
2018-01-11T06:35:48.511Z,0
2018-01-11T06:36:50.917Z,0
2018-01-11T06:37:53.623Z,0
2018-01-11T06:38:56.022Z,0
2018-01-11T06:39:58.436Z,0
2018-01-11T06:41:00.842Z,0
2018-01-11T06:42:03.541Z,0
2018-01-11T06:43:06.229Z,0
2018-01-11T06:44:08.643Z,0
2018-01-11T06:45:11.041Z,0
2018-01-11T06:46:13.450Z,0
2018-01-11T06:47:15.864Z,0
2018-01-11T06:48:18.556Z,0
2018-01-11T06:49:20.974Z,0
2018-01-11T06:50:23.392Z,0
2018-01-11T06:51:25.792Z,0
2018-01-11T06:52:28.489Z,0
2018-01-11T06:53:30.894Z,0
2018-01-11T06:54:33.308Z,0
2018-01-11T06:55:35.710Z,0
2018-01-11T06:56:38.120Z,0
2018-01-11T06:57:40.808Z,0
2018-01-11T06:58:43.227Z,0
2018-01-11T06:59:45.631Z,0
2018-01-11T07:00:48.047Z,0
2018-01-11T07:01:50.456Z,0
2018-01-11T07:02:52.865Z,0
2018-01-11T07:03:55.268Z,0
2018-01-11T07:04:57.954Z,0
2018-01-11T07:06:00.364Z,0
2018-01-11T07:07:03.090Z,0
2018-01-11T07:08:05.491Z,0
2018-01-11T07:09:07.906Z,0
2018-01-11T07:10:10.318Z,0
2018-01-11T07:11:12.722Z,0
2018-01-11T07:12:15.144Z,0
2018-01-11T07:13:17.544Z,0
2018-01-11T07:14:19.954Z,0
2018-01-11T07:15:22.356Z,0
2018-01-11T07:16:24.777Z,0
2018-01-11T07:17:27.461Z,0
2018-01-11T07:18:29.873Z,0
2018-01-11T07:19:32.565Z,0
2018-01-11T07:20:34.976Z,0
2018-01-11T07:21:37.382Z,0
2018-01-11T07:22:39.788Z,1
2018-01-11T07:23:42.492Z,1
2018-01-11T07:24:45.193Z,1
2018-01-11T07:25:47.614Z,1
2018-01-11T07:26:50.029Z,1
2018-01-11T07:27:52.427Z,1
2018-01-11T07:28:54.844Z,1
2018-01-11T07:29:57.541Z,1
2018-01-11T07:30:59.953Z,1
2018-01-11T07:32:02.364Z,1
2018-01-11T07:33:05.070Z,1
2018-01-11T07:34:07.489Z,2
2018-01-11T07:35:09.899Z,2
2018-01-11T07:36:12.302Z,2
2018-01-11T07:37:14.731Z,2
2018-01-11T07:38:17.436Z,2
2018-01-11T07:39:19.852Z,2
2018-01-11T07:40:22.255Z,2
2018-01-11T07:41:24.664Z,3
2018-01-11T07:42:27.350Z,3
2018-01-11T07:43:29.764Z,3
2018-01-11T07:44:32.167Z,3
2018-01-11T07:45:34.580Z,3
2018-01-11T07:46:36.987Z,4
2018-01-11T07:47:39.396Z,4
2018-01-11T07:48:41.811Z,4
2018-01-11T07:49:44.214Z,4
2018-01-11T07:50:46.626Z,4
2018-01-11T07:51:49.046Z,4
2018-01-11T07:52:51.447Z,4
2018-01-11T07:53:53.863Z,5
2018-01-11T07:54:56.271Z,5
2018-01-11T07:55:58.679Z,5
2018-01-11T07:57:01.085Z,5
2018-01-11T07:58:03.504Z,5
2018-01-11T07:59:05.897Z,5
2018-01-11T08:00:08.313Z,5
2018-01-11T08:01:10.738Z,5
2018-01-11T08:02:13.141Z,6
2018-01-11T08:03:15.578Z,6
2018-01-11T08:04:17.949Z,6
2018-01-11T08:05:20.360Z,6
2018-01-11T08:06:22.778Z,7
2018-01-11T08:07:25.200Z,7
2018-01-11T08:08:27.886Z,7
2018-01-11T08:09:30.293Z,7
2018-01-11T08:10:32.711Z,7
2018-01-11T08:11:35.421Z,7
2018-01-11T08:12:37.826Z,7
2018-01-11T08:13:40.249Z,7
2018-01-11T08:14:42.932Z,7
2018-01-11T08:15:45.348Z,7
2018-01-11T08:16:47.760Z,7
2018-01-11T08:17:50.158Z,7
2018-01-11T08:18:52.569Z,8
2018-01-11T08:19:54.987Z,8
2018-01-11T08:20:57.397Z,8
2018-01-11T08:22:00.106Z,8
2018-01-11T08:23:02.513Z,8
2018-01-11T08:24:04.931Z,8
2018-01-11T08:25:07.361Z,8
2018-01-11T08:26:09.767Z,8
2018-01-11T08:27:12.173Z,8
2018-01-11T08:28:14.628Z,8
2018-01-11T08:29:16.987Z,8
2018-01-11T08:30:19.396Z,8
2018-01-11T08:31:21.802Z,8
2018-01-11T08:32:24.225Z,8
2018-01-11T08:33:26.623Z,8
2018-01-11T08:34:29.025Z,8
2018-01-11T08:35:31.438Z,8
2018-01-11T08:36:33.845Z,8
2018-01-11T08:37:36.254Z,8
2018-01-11T08:38:38.669Z,8
2018-01-11T08:39:41.360Z,8
2018-01-11T08:40:43.773Z,8
2018-01-11T08:41:46.185Z,8
2018-01-11T08:42:48.599Z,9
2018-01-11T08:43:51.006Z,9
2018-01-11T08:44:53.710Z,9
2018-01-11T08:45:56.117Z,9
2018-01-11T08:46:58.534Z,9
2018-01-11T08:48:00.941Z,9
2018-01-11T08:49:03.362Z,9
2018-01-11T08:50:05.766Z,9
2018-01-11T08:51:08.177Z,9
2018-01-11T08:52:10.577Z,9
2018-01-11T08:53:12.997Z,9
2018-01-11T08:54:15.404Z,9
2018-01-11T08:55:17.816Z,9
2018-01-11T08:56:20.226Z,9
2018-01-11T08:57:22.638Z,9
2018-01-11T08:58:25.050Z,9
2018-01-11T08:59:27.746Z,9
2018-01-11T09:00:30.160Z,9
2018-01-11T09:01:32.573Z,8
2018-01-11T09:02:34.984Z,8
2018-01-11T09:03:37.403Z,8
2018-01-11T09:04:39.819Z,8
2018-01-11T09:05:42.227Z,8
2018-01-11T09:06:44.644Z,8
2018-01-11T09:07:47.041Z,8
2018-01-11T09:08:49.449Z,8
2018-01-11T09:09:51.865Z,8
2018-01-11T09:10:54.560Z,7
2018-01-11T09:11:56.966Z,7
2018-01-11T09:12:59.383Z,7
2018-01-11T09:14:02.073Z,7
2018-01-11T09:15:04.496Z,7
2018-01-11T09:16:07.476Z,7
2018-01-11T09:17:09.874Z,7
2018-01-11T09:18:12.291Z,7
2018-01-11T09:19:14.709Z,7
2018-01-11T09:20:17.117Z,7
2018-01-11T09:21:19.532Z,7
2018-01-11T09:22:21.945Z,7
2018-01-11T09:23:24.353Z,8
2018-01-11T09:24:26.781Z,8
2018-01-11T09:25:29.184Z,8
2018-01-11T09:26:31.588Z,9
2018-01-11T09:27:34.002Z,9
2018-01-11T09:28:36.412Z,9
2018-01-11T09:29:38.827Z,10
2018-01-11T09:30:41.512Z,10
2018-01-11T09:31:43.943Z,10
2018-01-11T09:32:46.346Z,12
2018-01-11T09:33:48.761Z,12
2018-01-11T09:34:51.179Z,13
2018-01-11T09:35:53.583Z,13
2018-01-11T09:36:56.128Z,13
2018-01-11T09:37:59.113Z,13
2018-01-11T09:39:01.797Z,13
2018-01-11T09:40:04.206Z,13
2018-01-11T09:41:06.628Z,13
2018-01-11T09:42:09.037Z,13
2018-01-11T09:43:11.731Z,14
2018-01-11T09:44:14.428Z,13
2018-01-11T09:45:16.836Z,13
2018-01-11T09:46:19.243Z,13
2018-01-11T09:47:21.652Z,13
2018-01-11T09:48:24.050Z,13
2018-01-11T09:49:26.462Z,13
2018-01-11T09:50:29.168Z,13
2018-01-11T09:51:31.859Z,13
2018-01-11T09:52:34.262Z,12
2018-01-11T09:53:36.681Z,11
2018-01-11T09:54:39.092Z,13
2018-01-11T09:55:41.503Z,13
2018-01-11T09:56:43.937Z,13
2018-01-11T09:57:46.633Z,13
2018-01-11T09:58:49.052Z,13
2018-01-11T09:59:51.464Z,13
2018-01-11T10:00:54.155Z,13
2018-01-11T10:01:56.558Z,12
2018-01-11T10:02:58.973Z,12
2018-01-11T10:04:01.388Z,11
2018-01-11T10:05:04.068Z,11
2018-01-11T10:06:06.488Z,11
2018-01-11T10:07:08.897Z,12
2018-01-11T10:08:11.310Z,13
2018-01-11T10:09:13.728Z,13
2018-01-11T10:10:16.132Z,13
2018-01-11T10:11:18.541Z,14
2018-01-11T10:12:21.242Z,13
2018-01-11T10:13:23.642Z,13
2018-01-11T10:14:26.353Z,15
2018-01-11T10:15:28.754Z,15
2018-01-11T10:16:31.444Z,15
2018-01-11T10:17:33.855Z,15
2018-01-11T10:18:36.276Z,14
2018-01-11T10:19:38.685Z,14
2018-01-11T10:20:41.097Z,15
2018-01-11T10:21:43.505Z,14
2018-01-11T10:22:45.921Z,14
2018-01-11T10:23:48.338Z,14
2018-01-11T10:24:50.754Z,15
2018-01-11T10:25:53.160Z,15
2018-01-11T10:26:55.564Z,15
2018-01-11T10:27:57.975Z,16
2018-01-11T10:29:00.681Z,15
2018-01-11T10:30:03.094Z,16
2018-01-11T10:31:05.491Z,16
2018-01-11T10:32:07.901Z,16
2018-01-11T10:33:10.320Z,16
2018-01-11T10:34:12.734Z,15
2018-01-11T10:35:15.145Z,15
2018-01-11T10:36:17.550Z,15
2018-01-11T10:37:19.961Z,15
2018-01-11T10:38:22.384Z,16
2018-01-11T10:39:24.786Z,16
2018-01-11T10:40:27.195Z,15
2018-01-11T10:41:29.900Z,15
2018-01-11T10:42:32.590Z,15
2018-01-11T10:43:34.993Z,16
2018-01-11T10:44:37.409Z,17
2018-01-11T10:45:40.103Z,17
2018-01-11T10:46:42.506Z,18
2018-01-11T10:47:44.929Z,18
2018-01-11T10:48:47.333Z,19
2018-01-11T10:49:50.033Z,19
2018-01-11T10:50:52.446Z,19
2018-01-11T10:51:55.142Z,19
2018-01-11T10:52:57.560Z,19
2018-01-11T10:54:00.250Z,19
2018-01-11T10:55:02.651Z,19
2018-01-11T10:56:05.349Z,18
2018-01-11T10:57:07.752Z,17
2018-01-11T10:58:10.161Z,17
2018-01-11T10:59:12.565Z,17
2018-01-11T11:00:14.975Z,17
2018-01-11T11:01:17.390Z,16
2018-01-11T11:02:19.801Z,17
2018-01-11T11:03:22.205Z,16
2018-01-11T11:04:24.620Z,16
2018-01-11T11:05:27.034Z,15
2018-01-11T11:06:29.728Z,15
2018-01-11T11:07:32.148Z,17
2018-01-11T11:08:34.560Z,16
2018-01-11T11:09:36.962Z,14
2018-01-11T11:10:39.379Z,14
2018-01-11T11:11:41.781Z,14
2018-01-11T11:12:44.208Z,14
2018-01-11T11:13:46.886Z,14
2018-01-11T11:14:49.880Z,14
2018-01-11T11:15:52.294Z,13
2018-01-11T11:16:54.712Z,14
2018-01-11T11:17:57.123Z,14
2018-01-11T11:18:59.535Z,15
2018-01-11T11:20:01.942Z,13
2018-01-11T11:21:04.360Z,14
2018-01-11T11:22:06.771Z,14
2018-01-11T11:23:09.174Z,13
2018-01-11T11:24:11.585Z,14
2018-01-11T11:25:13.997Z,14
2018-01-11T11:26:16.411Z,15
2018-01-11T11:27:19.108Z,16
2018-01-11T11:28:21.813Z,18
2018-01-11T11:29:24.213Z,18
2018-01-11T11:30:26.629Z,18
2018-01-11T11:31:29.041Z,18
2018-01-11T11:32:31.459Z,18
2018-01-11T11:33:34.158Z,18
2018-01-11T11:34:36.579Z,19
2018-01-11T11:35:38.972Z,20
2018-01-11T11:36:41.394Z,20
2018-01-11T11:37:43.813Z,20
2018-01-11T11:38:46.221Z,20
2018-01-11T11:39:48.642Z,21
2018-01-11T11:40:51.043Z,21
2018-01-11T11:41:53.740Z,21
2018-01-11T11:42:56.154Z,20
2018-01-11T11:43:58.572Z,21
2018-01-11T11:45:00.988Z,22
2018-01-11T11:46:03.434Z,21
2018-01-11T11:47:05.829Z,22
2018-01-11T11:48:08.513Z,21
2018-01-11T11:49:11.210Z,19
2018-01-11T11:50:13.613Z,20
2018-01-11T11:51:16.308Z,21
2018-01-11T11:52:18.713Z,20
2018-01-11T11:53:21.131Z,20
2018-01-11T11:54:23.546Z,20
2018-01-11T11:55:25.952Z,20
2018-01-11T11:56:28.378Z,20
2018-01-11T11:57:30.792Z,17
2018-01-11T11:58:33.203Z,18
2018-01-11T11:59:35.619Z,16
2018-01-11T12:00:38.029Z,15
2018-01-11T12:01:40.430Z,16
2018-01-11T12:02:42.843Z,16
2018-01-11T12:03:45.538Z,15
2018-01-11T12:04:48.518Z,15
2018-01-11T12:05:50.921Z,15
2018-01-11T12:06:53.629Z,14
2018-01-11T12:07:56.323Z,13
2018-01-11T12:08:58.747Z,13
2018-01-11T12:10:01.157Z,13
2018-01-11T12:11:03.561Z,12
2018-01-11T12:12:05.980Z,12
2018-01-11T12:13:08.397Z,11
2018-01-11T12:14:10.813Z,11
2018-01-11T12:15:13.222Z,10
2018-01-11T12:16:15.939Z,11
2018-01-11T12:17:18.345Z,12
2018-01-11T12:18:20.767Z,13
2018-01-11T12:19:23.171Z,12
2018-01-11T12:20:25.576Z,13
2018-01-11T12:21:27.991Z,13
2018-01-11T12:22:30.397Z,14
2018-01-11T12:23:32.815Z,15
2018-01-11T12:24:35.227Z,15
2018-01-11T12:25:37.642Z,14
2018-01-11T12:26:40.057Z,14
2018-01-11T12:27:42.765Z,14
2018-01-11T12:28:45.172Z,14
2018-01-11T12:29:47.644Z,13
2018-01-11T12:30:49.995Z,13
2018-01-11T12:31:52.404Z,12
2018-01-11T12:32:54.822Z,12
2018-01-11T12:33:57.240Z,12
2018-01-11T12:34:59.641Z,12
2018-01-11T12:36:02.062Z,13
2018-01-11T12:37:04.476Z,12
2018-01-11T12:38:06.887Z,12
2018-01-11T12:39:09.584Z,12
2018-01-11T12:40:12.003Z,11
2018-01-11T12:41:14.407Z,10
2018-01-11T12:42:16.818Z,10
2018-01-11T12:43:19.535Z,10
2018-01-11T12:44:21.936Z,11
2018-01-11T12:45:24.350Z,10
2018-01-11T12:46:26.773Z,9
2018-01-11T12:47:29.190Z,9
2018-01-11T12:48:31.599Z,9
2018-01-11T12:49:34.305Z,9
2018-01-11T12:50:36.710Z,8
2018-01-11T12:51:39.132Z,8
2018-01-11T12:52:41.825Z,8
2018-01-11T12:53:44.221Z,8
2018-01-11T12:54:46.646Z,8
2018-01-11T12:55:49.051Z,9
2018-01-11T12:56:51.461Z,9
2018-01-11T12:57:53.869Z,9
2018-01-11T12:58:56.294Z,9
2018-01-11T12:59:58.697Z,9
2018-01-11T13:01:01.398Z,10
2018-01-11T13:02:03.817Z,11
2018-01-11T13:03:06.224Z,12
2018-01-11T13:04:08.933Z,13
2018-01-11T13:05:11.341Z,14
2018-01-11T13:06:14.025Z,14
2018-01-11T13:07:16.448Z,14
2018-01-11T13:08:18.861Z,14
2018-01-11T13:09:21.281Z,14
2018-01-11T13:10:23.695Z,11
2018-01-11T13:11:26.113Z,10
2018-01-11T13:12:28.523Z,11
2018-01-11T13:13:30.937Z,9
2018-01-11T13:14:33.351Z,10
2018-01-11T13:15:35.764Z,9
2018-01-11T13:16:38.173Z,10
2018-01-11T13:17:40.590Z,9
2018-01-11T13:18:43.002Z,8
2018-01-11T13:19:45.432Z,8
2018-01-11T13:20:47.835Z,8
2018-01-11T13:21:50.247Z,8
2018-01-11T13:22:52.654Z,9
2018-01-11T13:23:55.068Z,10
2018-01-11T13:24:57.760Z,10
2018-01-11T13:26:00.170Z,9
2018-01-11T13:27:02.590Z,8
2018-01-11T13:28:05.004Z,9
2018-01-11T13:29:07.426Z,10
2018-01-11T13:30:09.842Z,9
2018-01-11T13:31:12.839Z,9
2018-01-11T13:32:15.238Z,9
2018-01-11T13:33:17.668Z,9
2018-01-11T13:34:20.364Z,8
2018-01-11T13:35:22.784Z,8
2018-01-11T13:36:25.489Z,9
2018-01-11T13:37:27.906Z,9
2018-01-11T13:38:30.601Z,10
2018-01-11T13:39:33.023Z,10
2018-01-11T13:40:35.434Z,10
2018-01-11T13:41:37.857Z,9
2018-01-11T13:42:40.266Z,9
2018-01-11T13:43:42.686Z,9
2018-01-11T13:44:45.095Z,9
2018-01-11T13:45:47.508Z,9
2018-01-11T13:46:49.914Z,8
2018-01-11T13:47:52.327Z,8
2018-01-11T13:48:54.739Z,8
2018-01-11T13:49:57.153Z,8
2018-01-11T13:50:59.569Z,8
2018-01-11T13:52:01.979Z,8
2018-01-11T13:53:04.382Z,8
2018-01-11T13:54:06.804Z,8
2018-01-11T13:55:09.217Z,8
2018-01-11T13:56:11.635Z,8
2018-01-11T13:57:14.046Z,8
2018-01-11T13:58:16.473Z,8
2018-01-11T13:59:18.880Z,8
2018-01-11T14:00:21.576Z,8
2018-01-11T14:01:24.271Z,8
2018-01-11T14:02:26.680Z,8
2018-01-11T14:03:29.379Z,7
2018-01-11T14:04:31.790Z,7
2018-01-11T14:05:34.196Z,7
2018-01-11T14:06:36.610Z,7
2018-01-11T14:07:39.342Z,7
2018-01-11T14:08:41.757Z,6
2018-01-11T14:09:44.166Z,6
2018-01-11T14:10:46.873Z,5
2018-01-11T14:11:49.573Z,5
2018-01-11T14:12:51.993Z,5
2018-01-11T14:13:54.412Z,5
2018-01-11T14:14:56.814Z,5
2018-01-11T14:15:59.512Z,5
2018-01-11T14:17:01.936Z,4
2018-01-11T14:18:04.342Z,4
2018-01-11T14:19:06.754Z,4
2018-01-11T14:20:09.556Z,4
2018-01-11T14:21:11.970Z,4
2018-01-11T14:22:14.727Z,4
2018-01-11T14:23:17.139Z,4
2018-01-11T14:24:19.538Z,4
2018-01-11T14:25:21.966Z,4
2018-01-11T14:26:24.375Z,5
2018-01-11T14:27:27.077Z,5
2018-01-11T14:28:29.497Z,5
2018-01-11T14:29:31.906Z,5
2018-01-11T14:30:34.615Z,4
2018-01-11T14:31:37.601Z,4
2018-01-11T14:32:40.004Z,4
2018-01-11T14:33:42.418Z,4
2018-01-11T14:34:44.831Z,4
2018-01-11T14:35:47.244Z,3
2018-01-11T14:36:49.651Z,3
2018-01-11T14:37:52.348Z,3
2018-01-11T14:38:54.746Z,2
2018-01-11T14:39:57.173Z,2
2018-01-11T14:40:59.574Z,2
2018-01-11T14:42:01.997Z,2
2018-01-11T14:43:04.419Z,2
2018-01-11T14:44:06.830Z,2
2018-01-11T14:45:09.244Z,2
2018-01-11T14:46:11.649Z,2
2018-01-11T14:47:14.347Z,1
2018-01-11T14:48:16.771Z,1
2018-01-11T14:49:19.186Z,1
2018-01-11T14:50:21.590Z,1
2018-01-11T14:51:24.010Z,1
2018-01-11T14:52:26.429Z,1
2018-01-11T14:53:29.407Z,1
2018-01-11T14:54:31.814Z,1
2018-01-11T14:55:34.233Z,1
2018-01-11T14:56:36.646Z,1
2018-01-11T14:57:39.050Z,2
2018-01-11T14:58:41.750Z,2
2018-01-11T14:59:44.167Z,2
2018-01-11T15:00:46.629Z,2
2018-01-11T15:01:49.336Z,2
2018-01-11T15:02:51.748Z,2
2018-01-11T15:03:54.445Z,1
2018-01-11T15:04:56.867Z,1
2018-01-11T15:05:59.275Z,1
2018-01-11T15:07:01.686Z,1
2018-01-11T15:08:04.135Z,1
2018-01-11T15:09:06.507Z,1
2018-01-11T15:10:08.939Z,1
2018-01-11T15:11:11.332Z,1
2018-01-11T15:12:13.747Z,0
2018-01-11T15:13:16.151Z,0
2018-01-11T15:14:18.870Z,0
2018-01-11T15:15:21.274Z,0
2018-01-11T15:16:23.693Z,0