createdAt,value
2022-12-06T00:03:10.585Z,0.00
2022-12-06T00:08:10.465Z,0.00
2022-12-06T00:13:10.387Z,0.00
2022-12-06T00:18:09.005Z,0.00
2022-12-06T00:23:08.847Z,0.00
2022-12-06T00:28:10.206Z,0.00
2022-12-06T00:33:10.123Z,0.00
2022-12-06T00:38:10.170Z,0.00
2022-12-06T00:43:09.449Z,0.00
2022-12-06T00:48:09.903Z,0.00
2022-12-06T00:53:09.225Z,0.00
2022-12-06T00:58:08.382Z,0.00
2022-12-06T01:03:09.835Z,0.00
2022-12-06T01:08:09.719Z,0.00
2022-12-06T01:13:09.603Z,0.00
2022-12-06T01:18:11.806Z,0.00
2022-12-06T01:23:08.134Z,0.00
2022-12-06T01:28:08.094Z,0.00
2022-12-06T01:33:11.914Z,0.00
2022-12-06T01:38:09.225Z,0.00
2022-12-06T01:43:09.160Z,0.00
2022-12-06T01:48:07.805Z,0.00
2022-12-06T01:53:09.032Z,0.00
2022-12-06T01:58:08.959Z,0.00
2022-12-06T02:03:08.920Z,0.00
2022-12-06T02:08:08.931Z,0.00
2022-12-06T02:13:11.672Z,0.00
2022-12-06T02:18:07.520Z,0.00
2022-12-06T02:23:08.744Z,0.00
2022-12-06T02:28:08.593Z,0.00
2022-12-06T02:33:07.198Z,0.00
2022-12-06T02:38:12.852Z,0.00
2022-12-06T02:43:07.998Z,0.00
2022-12-06T02:48:08.310Z,0.00
2022-12-06T02:53:08.257Z,0.00
2022-12-06T02:58:06.780Z,0.00
2022-12-06T03:03:06.716Z,0.00
2022-12-06T03:08:06.764Z,0.00
2022-12-06T03:13:06.587Z,0.00
2022-12-06T03:18:06.548Z,0.00
2022-12-06T03:23:06.570Z,0.00
2022-12-06T03:28:07.795Z,0.00
2022-12-06T03:33:06.408Z,0.00
2022-12-06T03:38:10.153Z,0.00
2022-12-06T03:43:06.174Z,0.00
2022-12-06T03:48:10.206Z,0.00
2022-12-06T03:53:06.345Z,0.00
2022-12-06T03:58:05.976Z,0.00
2022-12-06T04:03:06.124Z,0.00
2022-12-06T04:08:06.118Z,0.00
2022-12-06T04:13:09.862Z,0.00
2022-12-06T04:18:06.420Z,0.00
2022-12-06T04:23:05.640Z,0.00
2022-12-06T04:28:07.014Z,0.00
2022-12-06T04:33:05.702Z,0.00
2022-12-06T04:38:05.534Z,0.00
2022-12-06T04:43:05.887Z,0.00
2022-12-06T04:48:06.761Z,0.00
2022-12-06T04:53:05.665Z,0.00
2022-12-06T04:58:05.552Z,0.00
2022-12-06T05:03:06.593Z,0.00
2022-12-06T05:08:05.429Z,0.00
2022-12-06T05:13:06.440Z,0.00
2022-12-06T05:18:06.380Z,0.00
2022-12-06T05:23:08.775Z,0.00
2022-12-06T05:28:06.259Z,0.00
2022-12-06T05:33:06.298Z,0.00
2022-12-06T05:38:04.957Z,0.00
2022-12-06T05:43:04.779Z,0.00
2022-12-06T05:48:05.987Z,0.00
2022-12-06T05:53:04.637Z,0.00
2022-12-06T05:58:05.857Z,0.00
2022-12-06T06:03:05.822Z,0.00
2022-12-06T06:08:05.760Z,0.00
2022-12-06T06:13:05.658Z,0.00
2022-12-06T06:18:05.595Z,0.00
2022-12-06T06:23:05.528Z,0.00
2022-12-06T06:28:04.064Z,0.00
2022-12-06T06:33:04.604Z,4.00
2022-12-06T06:38:03.933Z,8.00
2022-12-06T06:43:05.274Z,12.00
2022-12-06T06:48:08.033Z,12.00
2022-12-06T06:53:04.194Z,24.00
2022-12-06T06:58:04.122Z,28.00
2022-12-06T07:03:05.040Z,40.00
2022-12-06T07:08:04.999Z,68.00
2022-12-06T07:13:07.425Z,68.00
2022-12-06T07:18:03.815Z,80.00
2022-12-06T07:23:03.353Z,80.00
2022-12-06T07:28:03.383Z,88.00
2022-12-06T07:33:03.539Z,80.00
2022-12-06T07:38:07.075Z,80.00
2022-12-06T07:43:03.308Z,92.00
2022-12-06T07:48:06.884Z,108.00
2022-12-06T07:53:04.368Z,160.00
2022-12-06T07:58:04.298Z,172.00
2022-12-06T08:03:03.000Z,180.00
2022-12-06T08:08:03.009Z,200.00
2022-12-06T08:13:04.137Z,224.00
2022-12-06T08:18:04.038Z,220.00
2022-12-06T08:23:03.974Z,212.00
2022-12-06T08:28:04.007Z,224.00
2022-12-06T08:33:06.666Z,276.00
2022-12-06T08:38:02.336Z,296.00
2022-12-06T08:43:06.221Z,324.00
2022-12-06T08:48:03.647Z,380.00
2022-12-06T08:53:02.185Z,404.00
2022-12-06T08:58:03.526Z,516.00
2022-12-06T09:03:02.504Z,580.00
2022-12-06T09:08:02.017Z,600.00
2022-12-06T09:13:02.274Z,672.00
2022-12-06T09:18:02.936Z,840.00
2022-12-06T09:23:05.696Z,944.00
2022-12-06T09:28:05.726Z,1020.00
2022-12-06T09:33:01.903Z,1420.00
2022-12-06T09:38:02.242Z,1376.00
2022-12-06T09:43:01.562Z,1288.00
2022-12-06T09:48:01.701Z,1220.00
2022-12-06T09:53:05.381Z,1124.00
2022-12-06T09:58:01.356Z,1148.00
2022-12-06T10:03:02.776Z,1104.00
2022-12-06T10:08:01.373Z,904.00
2022-12-06T10:13:01.676Z,908.00
2022-12-06T10:18:01.302Z,948.00
2022-12-06T10:23:01.019Z,888.00
2022-12-06T10:28:04.832Z,944.00
2022-12-06T10:33:01.189Z,876.00
2022-12-06T10:38:01.240Z,784.00
2022-12-06T10:43:00.881Z,788.00
2022-12-06T10:48:02.108Z,812.00
2022-12-06T10:53:02.262Z,952.00
2022-12-06T10:58:00.720Z,952.00
2022-12-06T11:03:00.477Z,1036.00
2022-12-06T11:08:00.497Z,1052.00
2022-12-06T11:13:00.478Z,936.00
2022-12-06T11:18:02.668Z,776.00
2022-12-06T11:23:00.225Z,768.00
2022-12-06T11:28:00.147Z,912.00
2022-12-06T11:33:00.078Z,808.00
2022-12-06T11:38:00.328Z,1156.00
2022-12-06T11:43:01.383Z,1500.00
2022-12-06T11:48:00.192Z,2036.00
2022-12-06T11:52:59.814Z,1092.00
2022-12-06T11:57:59.873Z,748.00
2022-12-06T12:02:59.745Z,644.00
2022-12-06T12:07:59.986Z,548.00
2022-12-06T12:12:59.554Z,560.00
2022-12-06T12:17:59.581Z,528.00
2022-12-06T12:23:03.524Z,892.00
2022-12-06T12:27:59.576Z,748.00
2022-12-06T12:32:59.394Z,608.00
2022-12-06T12:37:59.724Z,596.00
2022-12-06T12:43:03.400Z,568.00
2022-12-06T12:47:59.091Z,560.00
2022-12-06T12:52:59.122Z,548.00
2022-12-06T12:57:58.971Z,436.00
2022-12-06T13:02:58.981Z,400.00
2022-12-06T13:07:59.295Z,464.00
2022-12-06T13:12:59.142Z,448.00
2022-12-06T13:17:59.984Z,460.00
2022-12-06T13:22:58.726Z,392.00
2022-12-06T13:28:05.016Z,404.00
2022-12-06T13:33:03.460Z,296.00
2022-12-06T13:37:58.936Z,284.00
2022-12-06T13:42:58.658Z,292.00
2022-12-06T13:47:58.377Z,296.00
2022-12-06T13:52:58.318Z,272.00
2022-12-06T13:57:58.767Z,236.00
2022-12-06T14:02:58.483Z,192.00
2022-12-06T14:07:58.580Z,188.00
2022-12-06T14:12:59.425Z,188.00
2022-12-06T14:18:04.205Z,148.00
2022-12-06T14:22:59.480Z,124.00
2022-12-06T14:27:57.795Z,96.00
2022-12-06T14:32:58.525Z,68.00
2022-12-06T14:37:58.073Z,60.00
2022-12-06T14:42:57.647Z,60.00
2022-12-06T14:47:57.573Z,48.00
2022-12-06T14:52:57.612Z,28.00
2022-12-06T14:57:58.203Z,16.00
2022-12-06T15:02:57.607Z,12.00
2022-12-06T15:07:57.576Z,8.00
2022-12-06T15:12:57.205Z,0.00
2022-12-06T15:18:01.060Z,4.00
2022-12-06T15:22:57.226Z,0.00
2022-12-06T15:28:01.121Z,0.00
2022-12-06T15:32:57.282Z,0.00
2022-12-06T15:38:00.929Z,0.00
2022-12-06T15:43:02.757Z,0.00
2022-12-06T15:47:56.852Z,0.00
2022-12-06T15:52:58.138Z,0.00
2022-12-06T15:57:56.639Z,0.00
2022-12-06T16:02:56.569Z,0.00
2022-12-06T16:07:58.014Z,0.00
2022-12-06T16:12:56.538Z,0.00
2022-12-06T16:17:56.373Z,0.00
2022-12-06T16:22:56.507Z,0.00
2022-12-06T16:27:56.238Z,0.00
2022-12-06T16:32:56.376Z,0.00
2022-12-06T16:37:56.515Z,0.00
2022-12-06T16:43:00.076Z,0.00
2022-12-06T16:47:56.084Z,0.00
2022-12-06T16:52:59.875Z,0.00
2022-12-06T16:57:56.446Z,0.00
2022-12-06T17:02:55.863Z,0.00
2022-12-06T17:07:56.069Z,0.00
2022-12-06T17:12:55.942Z,0.00
2022-12-06T17:17:57.077Z,0.00
2022-12-06T17:22:55.500Z,0.00
2022-12-06T17:27:55.480Z,0.00
2022-12-06T17:32:57.211Z,0.00
2022-12-06T17:37:56.160Z,0.00
2022-12-06T17:42:56.191Z,0.00
2022-12-06T17:48:03.080Z,0.00
2022-12-06T17:52:58.975Z,0.00
2022-12-06T17:57:56.527Z,0.00
2022-12-06T18:02:55.384Z,0.00
2022-12-06T18:07:55.086Z,0.00
2022-12-06T18:12:57.717Z,0.00
2022-12-06T18:17:56.023Z,0.00
2022-12-06T18:22:54.742Z,0.00
2022-12-06T18:27:54.683Z,0.00
2022-12-06T18:32:56.080Z,0.00
2022-12-06T18:37:54.652Z,0.00
2022-12-06T18:42:56.005Z,0.00
2022-12-06T18:47:55.220Z,0.00
2022-12-06T18:52:55.872Z,0.00
2022-12-06T18:57:55.782Z,0.00
2022-12-06T19:02:54.765Z,0.00
2022-12-06T19:07:55.720Z,0.00
2022-12-06T19:12:55.570Z,0.00
2022-12-06T19:17:55.539Z,0.00
2022-12-06T19:22:54.225Z,0.00
2022-12-06T19:27:55.416Z,0.00
2022-12-06T19:32:55.333Z,0.00
2022-12-06T19:37:54.169Z,0.00
2022-12-06T19:42:54.036Z,0.00
2022-12-06T19:47:55.110Z,0.00
2022-12-06T19:52:55.117Z,0.00
2022-12-06T19:57:54.996Z,0.00
2022-12-06T20:02:54.553Z,0.00
2022-12-06T20:07:54.944Z,0.00
2022-12-06T20:12:53.462Z,0.00
2022-12-06T20:17:54.757Z,0.00
2022-12-06T20:22:54.779Z,0.00
2022-12-06T20:27:54.112Z,0.00
2022-12-06T20:32:54.566Z,0.00
2022-12-06T20:37:53.501Z,0.00
2022-12-06T20:42:54.413Z,0.00
2022-12-06T20:47:53.213Z,0.00
2022-12-06T20:52:53.119Z,0.00
2022-12-06T20:57:54.363Z,0.00
2022-12-06T21:02:54.250Z,0.00
2022-12-06T21:07:54.140Z,0.00
2022-12-06T21:12:54.046Z,0.00
2022-12-06T21:17:53.953Z,0.00
2022-12-06T21:22:53.913Z,0.00
2022-12-06T21:27:52.380Z,0.00
2022-12-06T21:32:53.763Z,0.00
2022-12-06T21:37:53.133Z,0.00
2022-12-06T21:42:56.865Z,0.00
2022-12-06T21:47:52.313Z,0.00
2022-12-06T21:52:53.536Z,0.00
2022-12-06T21:57:51.961Z,0.00
2022-12-06T22:02:56.014Z,0.00
2022-12-06T22:07:55.792Z,0.00
2022-12-06T22:12:52.081Z,0.00
2022-12-06T22:17:52.090Z,0.00
2022-12-06T22:22:51.727Z,0.00
2022-12-06T22:27:55.368Z,0.00
2022-12-06T22:32:51.591Z,0.00
2022-12-06T22:37:51.451Z,0.00
2022-12-06T22:42:55.200Z,0.00
2022-12-06T22:47:54.318Z,0.00
2022-12-06T22:52:51.640Z,0.00
2022-12-06T22:57:51.360Z,0.00
2022-12-06T23:02:51.128Z,0.00
2022-12-06T23:07:51.388Z,0.00
2022-12-06T23:12:51.466Z,0.00
2022-12-06T23:17:51.297Z,0.00
2022-12-06T23:22:50.940Z,0.00
2022-12-06T23:27:50.978Z,0.00
2022-12-06T23:32:55.005Z,0.00
2022-12-06T23:37:50.724Z,0.00
2022-12-06T23:42:50.862Z,0.00
2022-12-06T23:47:50.804Z,0.00
2022-12-06T23:52:50.730Z,0.00
2022-12-06T23:57:51.863Z,0.00
