createdAt,value
2022-09-25T00:01:11.089Z,24.33
2022-09-25T00:03:40.824Z,25.53
2022-09-25T00:06:11.004Z,24.93
2022-09-25T00:08:40.136Z,26.00
2022-09-25T00:11:10.515Z,25.77
2022-09-25T00:13:38.709Z,26.83
2022-09-25T00:16:07.389Z,27.83
2022-09-25T00:18:52.489Z,27.10
2022-09-25T00:21:21.865Z,26.23
2022-09-25T00:23:49.836Z,26.00
2022-09-25T00:26:18.473Z,26.00
2022-09-25T00:28:46.427Z,22.53
2022-09-25T00:31:21.242Z,23.87
2022-09-25T00:33:49.276Z,28.47
2022-09-25T00:36:17.190Z,29.03
2022-09-25T00:38:48.480Z,27.83
2022-09-25T00:41:18.639Z,26.80
2022-09-25T00:43:50.700Z,27.63
2022-09-25T00:46:23.408Z,36.50
2022-09-25T00:48:56.277Z,37.27
2022-09-25T00:51:29.128Z,37.40
2022-09-25T00:54:01.479Z,32.63
2022-09-25T00:56:35.331Z,30.73
2022-09-25T00:59:04.002Z,31.40
2022-09-25T01:01:32.083Z,30.67
2022-09-25T01:04:02.142Z,31.50
2022-09-25T01:06:30.725Z,30.97
2022-09-25T01:09:00.770Z,30.90
2022-09-25T01:11:28.991Z,31.07
2022-09-25T01:13:59.982Z,30.93
2022-09-25T01:16:37.740Z,33.93
2022-09-25T01:19:20.950Z,31.87
2022-09-25T01:21:52.804Z,31.63
2022-09-25T01:24:49.558Z,31.63
2022-09-25T01:27:32.245Z,29.53
2022-09-25T01:30:07.983Z,31.67
2022-09-25T01:32:45.529Z,32.83
2022-09-25T01:35:19.562Z,27.50
2022-09-25T01:37:56.215Z,28.93
2022-09-25T01:40:29.209Z,27.67
2022-09-25T01:43:02.733Z,28.73
2022-09-25T01:45:40.943Z,26.17
2022-09-25T01:48:10.496Z,29.23
2022-09-25T01:50:44.198Z,26.93
2022-09-25T01:53:19.353Z,29.67
2022-09-25T01:55:49.609Z,29.97
2022-09-25T01:58:23.449Z,32.30
2022-09-25T02:00:59.457Z,34.50
2022-09-25T02:03:34.302Z,36.00
2022-09-25T02:06:06.061Z,34.30
2022-09-25T02:08:40.749Z,33.23
2022-09-25T02:11:09.952Z,37.70
2022-09-25T02:13:43.490Z,35.20
2022-09-25T02:16:16.825Z,37.20
2022-09-25T02:19:02.859Z,41.50
2022-09-25T02:21:43.850Z,37.33
2022-09-25T02:24:20.874Z,43.07
2022-09-25T02:26:49.782Z,38.20
2022-09-25T02:29:17.974Z,44.27
2022-09-25T02:31:51.138Z,39.00
2022-09-25T02:34:19.283Z,44.43
2022-09-25T02:36:47.448Z,41.73
2022-09-25T02:39:18.334Z,45.10
2022-09-25T02:42:06.040Z,46.90
2022-09-25T02:44:43.562Z,48.40
2022-09-25T02:47:25.574Z,45.37
2022-09-25T02:50:05.591Z,46.47
2022-09-25T02:52:42.533Z,52.23
2022-09-25T02:55:18.046Z,53.03
2022-09-25T02:57:52.761Z,48.17
2022-09-25T03:00:22.873Z,51.30
2022-09-25T03:02:56.450Z,55.73
2022-09-25T03:05:26.377Z,55.10
2022-09-25T03:08:12.012Z,53.73
2022-09-25T03:10:40.101Z,58.50
2022-09-25T03:13:16.029Z,58.10
2022-09-25T03:15:47.085Z,58.47
2022-09-25T03:18:17.184Z,68.47
2022-09-25T03:20:45.319Z,59.90
2022-09-25T03:23:14.092Z,56.20
2022-09-25T03:25:47.477Z,54.83
2022-09-25T03:28:17.738Z,103.43
2022-09-25T03:30:45.796Z,56.07
2022-09-25T03:33:14.357Z,57.73
2022-09-25T03:35:43.659Z,71.43
2022-09-25T03:38:12.542Z,64.37
2022-09-25T03:40:41.422Z,58.97
2022-09-25T03:45:36.230Z,70.90
2022-09-25T03:48:04.118Z,73.57
2022-09-25T03:50:32.040Z,65.10
2022-09-25T03:53:01.322Z,53.97
2022-09-25T03:55:29.267Z,63.33
2022-09-25T03:57:57.172Z,51.87
2022-09-25T04:00:25.075Z,76.97
2022-09-25T04:02:53.027Z,54.17
2022-09-25T04:05:21.416Z,63.10
2022-09-25T04:07:49.458Z,58.20
2022-09-25T04:10:18.782Z,50.60
2022-09-25T04:12:46.685Z,51.67
2022-09-25T04:15:15.392Z,44.17
2022-09-25T04:17:43.291Z,41.57
2022-09-25T04:20:11.318Z,44.33
2022-09-25T04:22:39.226Z,49.00
2022-09-25T04:25:07.615Z,50.57
2022-09-25T04:27:37.848Z,51.97
2022-09-25T04:30:06.837Z,49.27
2022-09-25T04:32:52.617Z,51.03
2022-09-25T04:35:20.521Z,52.73
2022-09-25T04:37:48.418Z,51.07
2022-09-25T04:40:16.742Z,55.37
2022-09-25T04:42:46.078Z,50.90
2022-09-25T04:45:14.829Z,51.67
2022-09-25T04:47:42.888Z,56.90
2022-09-25T04:50:10.971Z,52.23
2022-09-25T04:52:39.213Z,58.27
2022-09-25T04:55:07.822Z,57.87
2022-09-25T04:57:57.260Z,53.03
2022-09-25T05:00:26.745Z,52.20
2022-09-25T05:02:55.202Z,53.17
2022-09-25T05:05:24.730Z,51.93
2022-09-25T05:07:54.225Z,49.60
2022-09-25T05:10:22.315Z,45.67
2022-09-25T05:12:55.495Z,46.30
2022-09-25T05:15:24.844Z,42.73
2022-09-25T05:18:00.871Z,37.60
2022-09-25T05:20:28.925Z,39.03
2022-09-25T05:22:57.457Z,37.93
2022-09-25T05:25:25.768Z,36.10
2022-09-25T05:27:55.902Z,38.47
2022-09-25T05:30:25.852Z,42.10
2022-09-25T05:32:54.455Z,39.53
2022-09-25T05:35:24.079Z,33.87
2022-09-25T05:37:52.360Z,32.83
2022-09-25T05:40:21.383Z,32.03
2022-09-25T05:42:49.600Z,32.40
2022-09-25T05:45:19.537Z,33.67
2022-09-25T05:47:49.062Z,30.20
2022-09-25T05:50:18.377Z,31.47
2022-09-25T05:52:46.326Z,31.70
2022-09-25T05:55:14.401Z,30.77
2022-09-25T05:57:42.315Z,28.13
2022-09-25T06:00:11.515Z,27.87
2022-09-25T06:02:39.483Z,27.87
2022-09-25T06:05:10.199Z,26.63
2022-09-25T06:07:38.405Z,27.53
2022-09-25T06:10:07.434Z,30.47
2022-09-25T06:12:35.346Z,28.47
2022-09-25T06:15:03.268Z,28.60
2022-09-25T06:17:31.202Z,28.53
2022-09-25T06:19:59.094Z,27.53
2022-09-25T06:22:28.383Z,26.50
2022-09-25T06:24:56.387Z,28.33
2022-09-25T06:27:24.287Z,29.70
2022-09-25T06:29:52.185Z,31.97
2022-09-25T06:32:21.638Z,32.27
2022-09-25T06:34:49.516Z,29.73
2022-09-25T06:37:17.418Z,31.33
2022-09-25T06:39:46.730Z,32.27
2022-09-25T06:42:14.619Z,31.53
2022-09-25T06:44:43.909Z,35.00
2022-09-25T06:47:16.249Z,33.83
2022-09-25T06:49:46.628Z,34.17
2022-09-25T06:52:14.786Z,32.77
2022-09-25T06:54:44.289Z,32.50
2022-09-25T06:57:13.859Z,32.97
2022-09-25T06:59:41.853Z,34.20
2022-09-25T07:02:24.610Z,29.13
2022-09-25T07:04:52.633Z,30.50
2022-09-25T07:07:21.153Z,31.07
2022-09-25T07:09:49.238Z,30.80
2022-09-25T07:12:18.814Z,30.60
2022-09-25T07:14:47.716Z,31.87
2022-09-25T07:17:15.883Z,32.43
2022-09-25T07:19:43.808Z,32.60
2022-09-25T07:22:11.849Z,31.87
2022-09-25T07:24:39.804Z,33.83
2022-09-25T07:27:07.799Z,36.47
2022-09-25T07:29:37.618Z,41.07
2022-09-25T07:32:05.864Z,43.80
2022-09-25T07:34:36.146Z,33.50
2022-09-25T07:37:04.112Z,30.13
2022-09-25T07:39:32.036Z,28.07
2022-09-25T07:42:00.145Z,28.93
2022-09-25T07:44:29.465Z,27.03
2022-09-25T07:47:03.846Z,25.73
2022-09-25T07:49:32.335Z,25.63
2022-09-25T07:52:00.422Z,25.43
2022-09-25T07:54:28.337Z,26.27
2022-09-25T07:56:56.238Z,24.60
2022-09-25T07:59:24.174Z,26.20
2022-09-25T08:01:54.177Z,24.87
2022-09-25T08:04:23.797Z,25.83
2022-09-25T08:06:51.711Z,26.10
2022-09-25T08:09:19.622Z,26.20
2022-09-25T08:11:47.522Z,24.93
2022-09-25T08:14:15.926Z,23.47
2022-09-25T08:16:44.060Z,24.23
2022-09-25T08:19:12.429Z,24.27
2022-09-25T08:21:41.719Z,24.50
2022-09-25T08:24:10.819Z,25.80
2022-09-25T08:26:38.878Z,24.97
2022-09-25T08:29:08.238Z,25.30
2022-09-25T08:31:36.676Z,25.33
2022-09-25T08:34:28.056Z,24.90
2022-09-25T08:36:54.428Z,24.67
2022-09-25T08:39:22.346Z,24.70
2022-09-25T08:41:53.947Z,24.07
2022-09-25T08:44:27.742Z,25.40
2022-09-25T08:47:19.484Z,24.93
2022-09-25T08:49:57.622Z,24.67
2022-09-25T08:52:27.286Z,24.40
2022-09-25T08:54:55.654Z,25.80
2022-09-25T08:57:31.475Z,25.07
2022-09-25T09:00:03.581Z,26.67
2022-09-25T09:02:39.556Z,24.90
2022-09-25T09:05:17.510Z,28.73
2022-09-25T09:07:51.499Z,27.07
2022-09-25T09:10:29.868Z,26.67
2022-09-25T09:13:02.758Z,27.07
2022-09-25T09:15:37.266Z,26.10
2022-09-25T09:18:20.222Z,25.13
2022-09-25T09:20:53.113Z,25.53
2022-09-25T09:23:24.002Z,27.00
2022-09-25T09:26:03.422Z,26.43
2022-09-25T09:29:02.890Z,24.63
2022-09-25T09:31:36.184Z,25.07
2022-09-25T09:34:22.030Z,26.53
2022-09-25T09:36:55.866Z,25.47
2022-09-25T09:39:33.246Z,25.93
2022-09-25T09:42:09.271Z,26.50
2022-09-25T09:44:57.756Z,25.00
2022-09-25T09:47:43.953Z,25.63
2022-09-25T09:50:25.303Z,27.53
2022-09-25T09:52:59.594Z,25.13
2022-09-25T09:55:39.154Z,26.17
2022-09-25T09:58:15.058Z,26.27
2022-09-25T10:00:43.345Z,27.20
2022-09-25T10:03:16.253Z,26.50
2022-09-25T10:05:47.418Z,25.90
2022-09-25T10:08:17.357Z,26.00
2022-09-25T10:10:48.448Z,25.77
2022-09-25T10:13:20.982Z,27.60
2022-09-25T10:15:52.719Z,27.00
2022-09-25T10:18:22.736Z,27.80
2022-09-25T10:20:58.241Z,26.87
2022-09-25T10:23:36.570Z,25.33
2022-09-25T10:26:23.654Z,25.40
2022-09-25T10:28:51.823Z,25.80
2022-09-25T10:31:21.233Z,25.50
2022-09-25T10:34:01.515Z,26.83
2022-09-25T10:36:51.698Z,28.17
2022-09-25T10:39:46.180Z,27.83
2022-09-25T10:42:37.283Z,27.63
2022-09-25T10:45:27.812Z,26.30
2022-09-25T10:48:13.594Z,26.20
2022-09-25T10:50:42.333Z,25.43
2022-09-25T10:53:28.370Z,27.00
2022-09-25T10:56:02.573Z,26.77
2022-09-25T10:58:37.554Z,25.73
2022-09-25T11:01:07.889Z,25.57
2022-09-25T11:03:40.935Z,25.27
2022-09-25T11:06:11.989Z,26.03
2022-09-25T11:08:41.398Z,25.83
2022-09-25T11:11:10.525Z,27.27
2022-09-25T11:13:47.263Z,26.77
2022-09-25T11:16:15.754Z,25.10
2022-09-25T11:18:46.272Z,26.27
2022-09-25T11:21:23.270Z,25.33
2022-09-25T11:24:09.982Z,24.37
2022-09-25T11:26:41.720Z,23.10
2022-09-25T11:29:20.008Z,24.00
2022-09-25T11:31:52.777Z,23.97
2022-09-25T11:34:44.141Z,24.30
2022-09-25T11:37:21.831Z,24.20
2022-09-25T11:40:12.924Z,23.37
2022-09-25T11:42:50.558Z,23.43
2022-09-25T11:45:26.422Z,21.67
2022-09-25T11:48:02.259Z,23.20
2022-09-25T11:50:38.263Z,23.67
2022-09-25T11:53:18.500Z,23.00
2022-09-25T11:55:58.926Z,21.23
2022-09-25T11:58:55.830Z,23.20
2022-09-25T12:01:33.624Z,21.63
2022-09-25T12:04:27.714Z,23.00
2022-09-25T12:07:11.660Z,20.50
2022-09-25T12:09:53.700Z,20.07
2022-09-25T12:12:29.641Z,20.37
2022-09-25T12:15:09.229Z,20.47
2022-09-25T12:17:45.282Z,19.83
2022-09-25T12:20:20.846Z,18.50
2022-09-25T12:23:00.303Z,20.00
2022-09-25T12:25:49.809Z,19.50
2022-09-25T12:28:29.299Z,18.90
2022-09-25T12:31:07.560Z,19.53
2022-09-25T12:33:45.878Z,19.13
2022-09-25T12:36:20.194Z,18.53
2022-09-25T12:38:55.458Z,20.00
2022-09-25T12:41:29.894Z,20.47
2022-09-25T12:44:05.183Z,21.83
2022-09-25T12:46:41.844Z,20.83
2022-09-25T12:49:17.733Z,21.83
2022-09-25T12:51:50.069Z,21.77
2022-09-25T12:54:27.100Z,19.83
2022-09-25T12:56:59.710Z,20.37
2022-09-25T12:59:36.337Z,20.10
2022-09-25T13:02:12.520Z,20.93
2022-09-25T13:04:56.613Z,19.20
2022-09-25T13:07:32.795Z,17.47
2022-09-25T13:10:03.758Z,17.73
2022-09-25T13:12:35.402Z,16.17
2022-09-25T13:15:08.866Z,16.37
2022-09-25T13:17:37.386Z,14.70
2022-09-25T13:20:53.566Z,13.90
2022-09-25T13:23:31.247Z,15.20
2022-09-25T13:26:03.218Z,13.20
2022-09-25T13:28:34.455Z,12.07
2022-09-25T13:31:10.125Z,11.57
2022-09-25T13:33:45.580Z,13.33
2022-09-25T13:36:38.827Z,13.93
2022-09-25T13:39:34.610Z,13.60
2022-09-25T13:42:07.928Z,13.47
2022-09-25T13:44:57.257Z,13.53
2022-09-25T13:48:04.500Z,12.53
2022-09-25T13:50:37.988Z,12.60
2022-09-25T13:53:27.518Z,13.47
2022-09-25T13:56:30.033Z,14.03
2022-09-25T13:59:35.700Z,15.10
2022-09-25T14:02:39.589Z,13.90
2022-09-25T14:05:08.362Z,14.43
2022-09-25T14:07:36.672Z,13.57
2022-09-25T14:10:12.746Z,12.90
2022-09-25T14:12:44.893Z,12.50
2022-09-25T14:15:25.215Z,12.20
2022-09-25T14:17:55.704Z,11.80
2022-09-25T14:20:33.517Z,11.37
2022-09-25T14:23:05.798Z,11.77
2022-09-25T14:25:38.284Z,10.63
2022-09-25T14:28:19.619Z,10.30
2022-09-25T14:31:07.394Z,10.77
2022-09-25T14:33:50.749Z,9.97
2022-09-25T14:36:36.153Z,10.63
2022-09-25T14:39:25.299Z,10.17
2022-09-25T14:42:18.819Z,10.33
2022-09-25T14:45:16.685Z,9.90
2022-09-25T14:47:48.663Z,9.77
2022-09-25T14:50:23.361Z,10.53
2022-09-25T14:52:55.624Z,11.10
2022-09-25T14:55:24.610Z,10.80
2022-09-25T14:57:55.128Z,10.87
2022-09-25T15:00:24.696Z,11.13
2022-09-25T15:02:55.658Z,10.13
2022-09-25T15:05:32.895Z,10.50
2022-09-25T15:08:02.874Z,10.77
2022-09-25T15:10:34.049Z,10.63
2022-09-25T15:13:16.955Z,10.97
2022-09-25T15:16:07.354Z,11.27
2022-09-25T15:18:38.029Z,11.17
2022-09-25T15:21:09.350Z,11.10
2022-09-25T15:23:38.582Z,11.70
2022-09-25T15:26:06.807Z,11.80
2022-09-25T15:28:40.199Z,12.33
2022-09-25T15:31:08.676Z,12.40
2022-09-25T15:33:38.604Z,12.57
2022-09-25T15:36:17.021Z,14.03
2022-09-25T15:38:45.499Z,13.17
2022-09-25T15:41:15.917Z,13.77
2022-09-25T15:43:45.267Z,14.20
2022-09-25T15:46:38.880Z,13.93
2022-09-25T15:49:07.660Z,15.07
2022-09-25T15:51:38.243Z,16.00
2022-09-25T15:54:28.214Z,16.13
2022-09-25T15:56:58.921Z,15.87
2022-09-25T15:59:31.320Z,17.87
2022-09-25T16:02:16.978Z,32.00
2022-09-25T16:04:51.443Z,17.90
2022-09-25T16:07:24.601Z,16.23
2022-09-25T16:09:53.910Z,16.57
2022-09-25T16:12:28.879Z,17.80
2022-09-25T16:14:59.911Z,19.77
2022-09-25T16:17:33.757Z,11.53
2022-09-25T16:20:06.065Z,8.07
2022-09-25T16:22:41.052Z,4.10
2022-09-25T16:25:22.161Z,3.63
2022-09-25T16:27:50.469Z,3.70
2022-09-25T16:30:23.106Z,3.90
2022-09-25T16:32:53.770Z,5.00
2022-09-25T16:35:26.255Z,3.80
2022-09-25T16:37:55.096Z,3.10
2022-09-25T16:40:29.283Z,2.43
2022-09-25T16:42:59.260Z,3.60
2022-09-25T16:45:33.338Z,3.43
2022-09-25T16:48:04.198Z,2.03
2022-09-25T16:50:39.511Z,2.23
2022-09-25T16:53:07.409Z,2.03
2022-09-25T16:55:38.321Z,1.90
2022-09-25T16:58:11.104Z,1.93
2022-09-25T17:00:40.361Z,2.20
2022-09-25T17:03:10.806Z,2.60
2022-09-25T17:05:39.403Z,3.00
2022-09-25T17:08:16.185Z,3.23
2022-09-25T17:10:44.459Z,2.83
2022-09-25T17:13:16.448Z,3.60
2022-09-25T17:15:47.771Z,3.53
2022-09-25T17:18:19.325Z,3.33
2022-09-25T17:20:47.337Z,3.17
2022-09-25T17:23:17.690Z,3.63
2022-09-25T17:25:48.715Z,2.80
2022-09-25T17:28:17.331Z,2.63
2022-09-25T17:30:47.026Z,3.07
2022-09-25T17:33:17.314Z,3.13
2022-09-25T17:35:49.544Z,2.90
2022-09-25T17:38:18.026Z,2.50
2022-09-25T17:40:47.881Z,2.60
2022-09-25T17:43:16.640Z,2.97
2022-09-25T17:45:49.070Z,3.77
2022-09-25T17:48:24.385Z,3.57
2022-09-25T17:50:53.611Z,1.93
2022-09-25T17:53:24.394Z,5.87
2022-09-25T17:55:53.869Z,5.67
2022-09-25T17:58:23.504Z,6.47
2022-09-25T18:00:53.774Z,4.80
2022-09-25T18:03:22.622Z,4.90
2022-09-25T18:05:50.587Z,3.40
2022-09-25T18:08:19.199Z,3.47
2022-09-25T18:10:47.128Z,3.60
2022-09-25T18:13:20.290Z,3.20
2022-09-25T18:15:50.472Z,4.07
2022-09-25T18:18:20.646Z,3.27
2022-09-25T18:21:09.413Z,4.80
2022-09-25T18:23:38.688Z,3.67
2022-09-25T18:26:10.094Z,3.77
2022-09-25T18:28:38.293Z,3.50
2022-09-25T18:31:07.556Z,5.03
2022-09-25T18:33:40.860Z,4.40
2022-09-25T18:36:11.028Z,3.13
2022-09-25T18:38:38.925Z,3.30
2022-09-25T18:41:07.528Z,3.13
2022-09-25T18:43:35.581Z,3.50
2022-09-25T18:46:03.746Z,4.87
2022-09-25T18:48:31.669Z,3.47
2022-09-25T18:51:00.966Z,3.97
2022-09-25T18:53:29.327Z,4.30
2022-09-25T18:55:58.221Z,4.20
2022-09-25T18:58:26.453Z,3.83
2022-09-25T19:00:54.444Z,5.23
2022-09-25T19:03:22.613Z,6.57
2022-09-25T19:05:58.312Z,4.07
2022-09-25T19:08:28.053Z,4.40
2022-09-25T19:10:56.005Z,4.57
2022-09-25T19:13:24.015Z,3.53
2022-09-25T19:15:51.963Z,4.50
2022-09-25T19:18:19.856Z,3.87
2022-09-25T19:20:51.814Z,3.87
2022-09-25T19:23:19.748Z,5.13
2022-09-25T19:26:00.696Z,4.67
2022-09-25T19:28:28.647Z,5.97
2022-09-25T19:30:58.395Z,4.73
2022-09-25T19:33:27.040Z,4.43
2022-09-25T19:35:58.720Z,4.90
2022-09-25T19:38:26.750Z,3.70
2022-09-25T19:40:54.706Z,3.50
2022-09-25T19:43:24.165Z,3.10
2022-09-25T19:45:53.657Z,2.90
2022-09-25T19:48:22.184Z,3.30
2022-09-25T19:50:50.411Z,4.37
2022-09-25T19:53:19.365Z,4.33
2022-09-25T19:55:52.092Z,4.23
2022-09-25T19:58:23.236Z,3.70
2022-09-25T20:00:53.601Z,3.60
2022-09-25T20:03:23.569Z,3.13
2022-09-25T20:05:51.618Z,6.87
2022-09-25T20:08:19.720Z,3.67
2022-09-25T20:10:47.774Z,3.67
2022-09-25T20:13:15.677Z,4.90
2022-09-25T20:15:45.807Z,4.77
2022-09-25T20:18:15.242Z,6.97
2022-09-25T20:20:43.336Z,8.47
2022-09-25T20:23:11.479Z,5.80
2022-09-25T20:25:39.436Z,6.10
2022-09-25T20:28:07.324Z,7.50
2022-09-25T20:30:36.013Z,6.83
2022-09-25T20:33:04.903Z,6.93
2022-09-25T20:35:34.938Z,8.87
2022-09-25T20:38:02.944Z,9.67
2022-09-25T20:40:30.857Z,9.77
2022-09-25T20:42:58.778Z,10.63
2022-09-25T20:45:26.760Z,10.87
2022-09-25T20:47:55.256Z,9.33
2022-09-25T20:50:23.174Z,7.63
2022-09-25T20:52:52.489Z,7.23
2022-09-25T20:55:20.359Z,7.90
2022-09-25T20:57:48.404Z,10.30
2022-09-25T21:00:19.299Z,8.53
2022-09-25T21:02:47.624Z,7.23
2022-09-25T21:05:15.671Z,7.00
2022-09-25T21:07:43.645Z,7.43
2022-09-25T21:10:12.875Z,8.70
2022-09-25T21:12:40.702Z,8.63
2022-09-25T21:15:09.295Z,6.97
2022-09-25T21:17:37.169Z,8.23
2022-09-25T21:20:05.412Z,7.33
2022-09-25T21:22:33.306Z,8.57
2022-09-25T21:25:01.205Z,7.20
2022-09-25T21:27:32.057Z,6.83
2022-09-25T21:29:59.900Z,6.13
2022-09-25T21:32:30.105Z,7.27
2022-09-25T21:34:57.979Z,6.97
2022-09-25T21:37:25.811Z,7.67
2022-09-25T21:39:53.775Z,7.23
2022-09-25T21:42:22.142Z,8.13
2022-09-25T21:44:51.651Z,6.83
2022-09-25T21:47:20.082Z,6.80
2022-09-25T21:49:48.377Z,7.87
2022-09-25T21:52:16.216Z,6.37
2022-09-25T21:54:44.097Z,6.43
2022-09-25T21:57:11.938Z,6.47
2022-09-25T21:59:41.311Z,7.03
2022-09-25T22:02:11.071Z,6.93
2022-09-25T22:04:38.907Z,6.83
2022-09-25T22:07:06.759Z,6.83
2022-09-25T22:09:34.813Z,6.37
2022-09-25T22:12:02.881Z,6.53
2022-09-25T22:14:30.816Z,6.80
2022-09-25T22:16:58.700Z,6.27
2022-09-25T22:19:29.310Z,6.67
2022-09-25T22:22:00.120Z,7.17
2022-09-25T22:24:28.370Z,7.47
2022-09-25T22:26:57.075Z,8.13
2022-09-25T22:29:25.830Z,6.70
2022-09-25T22:31:54.219Z,6.83
2022-09-25T22:34:23.773Z,7.50
2022-09-25T22:36:58.970Z,7.37
2022-09-25T22:39:28.028Z,9.17
2022-09-25T22:41:56.958Z,7.70
2022-09-25T22:44:25.426Z,8.33
2022-09-25T22:46:53.438Z,8.60
2022-09-25T22:49:21.278Z,8.00
2022-09-25T22:51:49.128Z,8.10
2022-09-25T22:54:18.391Z,8.60
2022-09-25T22:56:46.261Z,9.07
2022-09-25T22:59:18.007Z,9.53
2022-09-25T23:01:48.003Z,8.93
2022-09-25T23:04:17.967Z,8.40
2022-09-25T23:06:46.160Z,8.20
2022-09-25T23:09:15.875Z,8.13
2022-09-25T23:11:45.897Z,7.87
2022-09-25T23:14:17.135Z,8.17
2022-09-25T23:16:46.434Z,8.00
2022-09-25T23:19:15.303Z,8.50
2022-09-25T23:21:43.730Z,9.13
2022-09-25T23:24:14.249Z,9.07
2022-09-25T23:26:42.614Z,8.63
2022-09-25T23:29:13.229Z,7.80
2022-09-25T23:31:41.292Z,8.20
2022-09-25T23:34:09.454Z,7.97
2022-09-25T23:36:38.431Z,7.80
2022-09-25T23:39:08.504Z,7.80
2022-09-25T23:41:38.444Z,7.33
2022-09-25T23:44:09.834Z,8.40
2022-09-25T23:46:41.723Z,7.67
2022-09-25T23:49:10.683Z,8.47
2022-09-25T23:51:38.919Z,7.70
2022-09-25T23:54:06.910Z,8.10
2022-09-25T23:56:36.467Z,9.00
2022-09-25T23:59:05.820Z,8.97
