createdAt,value
2022-10-03T00:02:39.110Z,2.83
2022-10-03T00:05:40.323Z,2.25
2022-10-03T00:08:47.174Z,2.42
2022-10-03T00:11:47.531Z,2.45
2022-10-03T00:14:22.312Z,4.13
2022-10-03T00:17:07.982Z,1.40
2022-10-03T00:19:52.000Z,1.65
2022-10-03T00:22:19.579Z,1.20
2022-10-03T00:24:55.813Z,1.98
2022-10-03T00:27:38.344Z,2.13
2022-10-03T00:32:58.106Z,1.52
2022-10-03T00:35:57.215Z,1.40
2022-10-03T00:38:43.499Z,1.48
2022-10-03T00:41:29.725Z,1.83
2022-10-03T00:44:34.685Z,1.80
2022-10-03T00:47:22.990Z,1.50
2022-10-03T00:50:28.771Z,1.30
2022-10-03T00:53:23.485Z,1.52
2022-10-03T00:56:23.792Z,1.85
2022-10-03T00:59:09.810Z,1.15
2022-10-03T01:01:48.253Z,1.55
2022-10-03T01:04:24.848Z,1.40
2022-10-03T01:07:21.061Z,1.40
2022-10-03T01:10:09.469Z,1.63
2022-10-03T01:13:04.923Z,1.92
2022-10-03T01:15:55.188Z,1.45
2022-10-03T01:19:02.123Z,1.48
2022-10-03T01:21:47.919Z,1.73
2022-10-03T01:24:26.300Z,2.05
2022-10-03T01:26:58.347Z,1.65
2022-10-03T01:29:55.063Z,1.00
2022-10-03T01:32:43.486Z,2.17
2022-10-03T01:35:23.963Z,1.20
2022-10-03T01:38:04.279Z,2.25
2022-10-03T01:40:53.591Z,1.85
2022-10-03T01:43:32.220Z,2.08
2022-10-03T01:46:07.083Z,1.90
2022-10-03T01:48:48.780Z,1.27
2022-10-03T01:51:25.469Z,1.37
2022-10-03T01:54:17.729Z,1.38
2022-10-03T01:56:58.875Z,1.10
2022-10-03T01:59:51.316Z,1.30
2022-10-03T02:02:43.505Z,1.35
2022-10-03T02:05:20.665Z,1.35
2022-10-03T02:07:51.060Z,1.00
2022-10-03T02:10:39.641Z,1.38
2022-10-03T02:13:23.524Z,1.23
2022-10-03T02:16:02.991Z,2.45
2022-10-03T02:18:58.198Z,1.23
2022-10-03T02:21:29.099Z,1.08
2022-10-03T02:24:23.713Z,1.90
2022-10-03T02:26:51.102Z,1.70
2022-10-03T02:29:52.343Z,1.30
2022-10-03T02:32:53.599Z,2.97
2022-10-03T02:35:51.797Z,1.17
2022-10-03T02:38:45.659Z,1.35
2022-10-03T02:41:46.886Z,1.33
2022-10-03T02:44:29.271Z,1.65
2022-10-03T02:47:33.546Z,2.55
2022-10-03T02:50:10.131Z,0.90
2022-10-03T02:52:49.413Z,1.85
2022-10-03T02:55:55.098Z,2.55
2022-10-03T02:58:37.511Z,1.30
2022-10-03T03:01:56.051Z,0.95
2022-10-03T03:04:41.636Z,1.00
2022-10-03T03:07:38.312Z,1.30
2022-10-03T03:10:20.935Z,1.10
2022-10-03T03:16:02.523Z,1.13
2022-10-03T03:18:47.731Z,0.88
2022-10-03T03:21:39.334Z,1.00
2022-10-03T03:24:31.985Z,1.20
2022-10-03T03:27:36.562Z,1.58
2022-10-03T03:30:10.959Z,1.23
2022-10-03T03:32:41.100Z,0.95
2022-10-03T03:35:23.737Z,1.17
2022-10-03T03:38:06.191Z,3.10
2022-10-03T03:40:54.746Z,1.75
2022-10-03T03:43:22.134Z,1.20
2022-10-03T03:46:22.217Z,1.35
2022-10-03T03:48:55.623Z,1.20
2022-10-03T03:52:01.130Z,1.48
2022-10-03T03:54:50.582Z,1.13
2022-10-03T03:57:36.207Z,1.30
2022-10-03T04:00:18.282Z,1.50
2022-10-03T04:03:04.462Z,1.90
2022-10-03T04:05:44.194Z,1.48
2022-10-03T04:08:21.993Z,0.93
2022-10-03T04:11:27.581Z,1.45
2022-10-03T04:14:16.362Z,1.15
2022-10-03T04:17:25.374Z,1.00
2022-10-03T04:20:11.624Z,1.30
2022-10-03T04:22:48.431Z,1.27
2022-10-03T04:25:43.506Z,3.75
2022-10-03T04:28:34.283Z,1.58
2022-10-03T04:31:04.744Z,1.30
2022-10-03T04:33:41.818Z,1.92
2022-10-03T04:36:36.338Z,0.90
2022-10-03T04:39:21.961Z,1.05
2022-10-03T04:42:02.619Z,1.40
2022-10-03T04:44:50.516Z,2.05
2022-10-03T04:47:27.720Z,1.80
2022-10-03T04:50:04.014Z,1.98
2022-10-03T04:53:14.763Z,1.75
2022-10-03T04:55:48.274Z,3.35
2022-10-03T04:58:27.095Z,3.33
2022-10-03T05:01:13.311Z,1.90
2022-10-03T05:04:22.595Z,3.25
2022-10-03T05:07:17.434Z,4.80
2022-10-03T05:10:08.226Z,3.47
2022-10-03T05:12:58.633Z,1.80
2022-10-03T05:15:34.097Z,1.85
2022-10-03T05:18:14.023Z,2.92
2022-10-03T05:20:53.413Z,3.10
2022-10-03T05:23:48.625Z,3.75
2022-10-03T05:26:44.458Z,2.28
2022-10-03T05:29:16.148Z,1.90
2022-10-03T05:31:46.426Z,3.78
2022-10-03T05:34:41.433Z,3.00
2022-10-03T05:37:18.201Z,2.75
2022-10-03T05:39:52.789Z,3.08
2022-10-03T05:42:36.705Z,3.65
2022-10-03T05:45:25.079Z,2.97
2022-10-03T05:48:40.705Z,2.35
2022-10-03T05:51:37.226Z,1.65
2022-10-03T05:54:23.333Z,1.50
2022-10-03T05:57:03.263Z,2.83
2022-10-03T05:59:51.839Z,2.15
2022-10-03T06:02:34.611Z,2.28
2022-10-03T06:05:35.811Z,2.10
2022-10-03T06:08:40.492Z,2.65
2022-10-03T06:11:30.219Z,1.85
2022-10-03T06:14:34.849Z,2.60
2022-10-03T06:17:25.485Z,1.80
2022-10-03T06:19:59.134Z,1.92
2022-10-03T06:23:06.266Z,2.67
2022-10-03T06:26:12.271Z,2.45
2022-10-03T06:28:53.916Z,1.52
2022-10-03T06:32:06.960Z,1.97
2022-10-03T06:35:05.359Z,3.13
2022-10-03T06:37:54.571Z,2.08
2022-10-03T06:40:40.049Z,2.45
2022-10-03T06:43:17.075Z,3.13
2022-10-03T06:46:13.573Z,2.28
2022-10-03T06:49:16.163Z,1.90
2022-10-03T06:51:46.758Z,2.50
2022-10-03T06:54:32.796Z,2.03
2022-10-03T06:57:41.439Z,1.80
2022-10-03T07:00:16.574Z,2.25
2022-10-03T07:02:47.058Z,1.90
2022-10-03T07:05:43.363Z,3.30
2022-10-03T07:08:38.754Z,1.70
2022-10-03T07:11:44.591Z,2.00
2022-10-03T07:14:55.308Z,2.25
2022-10-03T07:17:51.725Z,2.00
2022-10-03T07:20:49.395Z,3.13
2022-10-03T07:23:33.094Z,1.50
2022-10-03T07:26:21.836Z,2.00
2022-10-03T07:29:07.751Z,1.98
2022-10-03T07:32:00.214Z,1.85
2022-10-03T07:35:05.282Z,2.33
2022-10-03T07:38:36.116Z,2.05
2022-10-03T07:41:33.879Z,1.50
2022-10-03T07:44:11.740Z,1.85
2022-10-03T07:47:23.930Z,2.08
2022-10-03T07:50:00.065Z,1.80
2022-10-03T07:52:42.532Z,1.58
2022-10-03T07:58:29.930Z,1.95
2022-10-03T08:01:27.332Z,1.65
2022-10-03T08:04:25.988Z,1.25
2022-10-03T08:07:12.406Z,1.35
2022-10-03T08:09:51.984Z,1.05
2022-10-03T08:12:44.814Z,1.48
2022-10-03T08:15:35.381Z,2.40
2022-10-03T08:18:32.825Z,2.10
2022-10-03T08:21:03.067Z,1.30
2022-10-03T08:24:07.710Z,1.48
2022-10-03T08:26:55.104Z,1.35
2022-10-03T08:29:46.080Z,1.20
2022-10-03T08:32:35.843Z,1.23
2022-10-03T08:35:30.206Z,1.40
2022-10-03T08:38:41.393Z,1.02
2022-10-03T08:41:11.796Z,1.27
2022-10-03T08:44:06.445Z,1.00
2022-10-03T08:47:07.245Z,1.40
2022-10-03T08:50:05.974Z,1.50
2022-10-03T08:52:42.272Z,1.20
2022-10-03T08:55:19.402Z,1.60
2022-10-03T08:58:05.629Z,0.90
2022-10-03T09:00:52.763Z,1.10
2022-10-03T09:03:42.907Z,1.40
2022-10-03T09:06:52.670Z,1.52
2022-10-03T09:10:09.483Z,1.00
2022-10-03T09:12:43.013Z,1.42
2022-10-03T09:15:22.282Z,0.93
2022-10-03T09:18:13.234Z,1.27
2022-10-03T09:21:07.076Z,2.53
2022-10-03T09:23:40.506Z,0.80
2022-10-03T09:26:40.696Z,1.13
2022-10-03T09:29:30.289Z,0.80
2022-10-03T09:32:19.546Z,0.70
2022-10-03T09:34:52.647Z,0.95
2022-10-03T09:37:31.276Z,2.45
2022-10-03T09:40:07.439Z,0.95
2022-10-03T09:43:04.050Z,1.00
2022-10-03T09:45:43.474Z,1.00
2022-10-03T09:48:35.330Z,0.82
2022-10-03T09:51:32.313Z,0.80
2022-10-03T09:54:18.096Z,0.90
2022-10-03T09:57:04.012Z,0.65
2022-10-03T09:59:49.774Z,1.85
2022-10-03T10:02:35.738Z,0.80
2022-10-03T10:05:40.540Z,0.95
2022-10-03T10:08:30.821Z,1.13
2022-10-03T10:11:13.532Z,0.98
2022-10-03T10:14:15.569Z,1.65
2022-10-03T10:17:01.647Z,1.70
2022-10-03T10:20:07.376Z,0.80
2022-10-03T10:22:59.592Z,0.85
2022-10-03T10:25:42.206Z,0.70
2022-10-03T10:28:21.481Z,0.70
2022-10-03T10:30:57.962Z,0.80
2022-10-03T10:34:04.665Z,1.80
2022-10-03T10:36:50.286Z,0.80
2022-10-03T10:39:20.868Z,0.80
2022-10-03T10:42:29.866Z,1.05
2022-10-03T10:45:16.230Z,0.90
2022-10-03T10:47:58.431Z,1.05
2022-10-03T10:50:55.928Z,0.80
2022-10-03T10:54:00.742Z,0.80
2022-10-03T10:56:48.100Z,0.75
2022-10-03T11:00:12.662Z,1.58
2022-10-03T11:03:07.889Z,0.70
2022-10-03T11:06:32.354Z,0.70
2022-10-03T11:09:18.471Z,0.82
2022-10-03T11:12:11.592Z,0.50
2022-10-03T11:15:06.808Z,0.88
2022-10-03T11:18:08.383Z,0.60
2022-10-03T11:21:25.328Z,0.77
2022-10-03T11:24:04.062Z,0.80
2022-10-03T11:27:06.724Z,0.70
2022-10-03T11:30:08.538Z,0.70
2022-10-03T11:32:47.945Z,0.65
2022-10-03T11:35:54.150Z,0.73
2022-10-03T11:38:28.902Z,0.60
2022-10-03T11:41:05.759Z,0.95
2022-10-03T11:43:46.974Z,0.90
2022-10-03T11:46:41.208Z,0.60
2022-10-03T11:49:18.347Z,1.55
2022-10-03T11:52:02.639Z,0.90
2022-10-03T11:54:34.601Z,0.57
2022-10-03T12:00:05.560Z,0.88
2022-10-03T12:02:56.799Z,0.82
2022-10-03T12:05:40.757Z,0.77
2022-10-03T12:08:51.948Z,0.52
2022-10-03T12:11:28.234Z,1.33
2022-10-03T12:14:11.170Z,1.00
2022-10-03T12:16:48.324Z,1.05
2022-10-03T12:19:34.557Z,1.20
2022-10-03T12:22:19.995Z,0.80
2022-10-03T12:24:49.301Z,0.68
2022-10-03T12:27:33.389Z,0.68
2022-10-03T12:30:06.260Z,0.63
2022-10-03T12:32:42.847Z,0.80
2022-10-03T12:35:16.422Z,0.70
2022-10-03T12:38:08.614Z,0.70
2022-10-03T12:40:44.100Z,0.70
2022-10-03T12:43:54.529Z,0.88
2022-10-03T12:46:47.860Z,0.95
2022-10-03T12:49:48.920Z,1.63
2022-10-03T12:52:25.317Z,1.08
2022-10-03T12:55:14.182Z,0.93
2022-10-03T12:57:50.560Z,1.02
2022-10-03T13:00:18.007Z,1.33
2022-10-03T13:03:02.864Z,1.38
2022-10-03T13:05:42.258Z,1.58
2022-10-03T13:08:28.143Z,1.10
2022-10-03T13:11:02.790Z,1.10
2022-10-03T13:13:54.843Z,2.13
2022-10-03T13:16:30.081Z,1.67
2022-10-03T13:19:19.154Z,1.55
2022-10-03T13:22:28.772Z,1.60
2022-10-03T13:25:03.040Z,2.33
2022-10-03T13:27:39.366Z,1.30
2022-10-03T13:30:09.731Z,1.50
2022-10-03T13:32:42.401Z,1.00
2022-10-03T13:35:50.419Z,0.88
2022-10-03T13:38:23.622Z,0.80
2022-10-03T13:41:31.913Z,0.70
2022-10-03T13:44:14.022Z,1.15
2022-10-03T13:46:54.383Z,0.98
2022-10-03T13:49:35.896Z,1.52
2022-10-03T13:52:15.942Z,1.20
2022-10-03T13:55:01.926Z,0.90
2022-10-03T13:57:38.134Z,0.70
2022-10-03T14:00:11.992Z,0.75
2022-10-03T14:02:59.782Z,0.82
2022-10-03T14:05:51.359Z,0.77
2022-10-03T14:09:03.177Z,0.67
2022-10-03T14:11:35.737Z,0.85
2022-10-03T14:14:15.388Z,0.47
2022-10-03T14:17:12.176Z,0.90
2022-10-03T14:20:01.378Z,0.90
2022-10-03T14:22:45.145Z,0.63
2022-10-03T14:25:27.055Z,0.77
2022-10-03T14:28:29.648Z,1.02
2022-10-03T14:33:41.799Z,0.80
2022-10-03T14:36:30.500Z,0.80
2022-10-03T14:39:38.046Z,0.80
2022-10-03T14:42:14.578Z,1.35
2022-10-03T14:44:50.113Z,0.90
2022-10-03T14:47:19.627Z,1.17
2022-10-03T14:50:06.440Z,0.90
2022-10-03T14:52:43.941Z,0.70
2022-10-03T14:55:20.151Z,0.95
2022-10-03T14:58:12.023Z,1.40
2022-10-03T15:00:49.521Z,1.15
2022-10-03T15:03:17.047Z,0.90
2022-10-03T15:06:12.057Z,0.90
2022-10-03T15:08:44.302Z,1.17
2022-10-03T15:11:15.716Z,0.90
2022-10-03T15:14:02.611Z,2.35
2022-10-03T15:16:34.621Z,1.00
2022-10-03T15:21:43.526Z,0.85
2022-10-03T15:24:14.715Z,1.00
2022-10-03T15:26:44.680Z,0.70
2022-10-03T15:29:18.864Z,0.88
2022-10-03T15:31:49.537Z,1.10
2022-10-03T15:34:22.179Z,0.82
2022-10-03T15:36:58.875Z,1.00
2022-10-03T15:39:31.328Z,1.10
2022-10-03T15:42:11.066Z,0.80
2022-10-03T15:44:50.234Z,0.90
2022-10-03T15:47:32.178Z,0.80
2022-10-03T15:50:08.127Z,0.82
2022-10-03T15:52:44.378Z,1.15
2022-10-03T15:55:42.371Z,0.80
2022-10-03T15:58:20.259Z,1.30
2022-10-03T16:00:56.998Z,0.98
2022-10-03T16:03:35.774Z,0.70
2022-10-03T16:06:03.187Z,1.30
2022-10-03T16:08:34.361Z,1.48
2022-10-03T16:11:22.447Z,1.27
2022-10-03T16:14:14.711Z,0.82
2022-10-03T16:16:57.410Z,1.02
2022-10-03T16:19:42.899Z,0.98
2022-10-03T16:22:30.975Z,1.20
2022-10-03T16:25:40.238Z,0.70
2022-10-03T16:28:12.016Z,1.00
2022-10-03T16:30:43.557Z,1.05
2022-10-03T16:33:10.967Z,1.17
2022-10-03T16:36:14.157Z,1.85
2022-10-03T16:38:52.592Z,1.10
2022-10-03T16:41:26.468Z,0.80
2022-10-03T16:44:01.558Z,0.82
2022-10-03T16:46:34.273Z,1.10
2022-10-03T16:49:24.625Z,0.70
2022-10-03T16:52:06.175Z,2.25
2022-10-03T16:54:34.064Z,1.15
2022-10-03T16:57:05.625Z,1.15
2022-10-03T16:59:34.307Z,1.00
2022-10-03T17:02:07.041Z,1.10
2022-10-03T17:04:39.111Z,1.05
2022-10-03T17:07:23.601Z,1.00
2022-10-03T17:09:56.848Z,1.30
2022-10-03T17:12:29.294Z,0.88
2022-10-03T17:14:59.014Z,1.98
2022-10-03T17:17:50.077Z,2.75
2022-10-03T17:20:37.626Z,1.70
2022-10-03T17:23:13.449Z,1.38
2022-10-03T17:25:50.409Z,1.45
2022-10-03T17:28:45.608Z,1.92
2022-10-03T17:31:39.390Z,1.55
2022-10-03T17:34:15.774Z,1.83
2022-10-03T17:36:53.630Z,1.88
2022-10-03T17:39:33.797Z,3.38
2022-10-03T17:42:13.802Z,2.95
2022-10-03T17:45:00.536Z,2.40
2022-10-03T17:47:54.512Z,4.45
2022-10-03T17:50:30.297Z,9.10
2022-10-03T17:53:00.097Z,9.20
2022-10-03T17:55:33.888Z,11.57
2022-10-03T17:58:06.602Z,10.65
2022-10-03T18:00:46.057Z,11.38
2022-10-03T18:03:47.414Z,13.15
2022-10-03T18:06:31.683Z,8.73
2022-10-03T18:09:02.005Z,6.57
2022-10-03T18:11:31.235Z,5.32
2022-10-03T18:14:33.638Z,6.07
2022-10-03T18:17:17.202Z,7.50
2022-10-03T18:20:03.324Z,6.95
2022-10-03T18:22:42.178Z,7.95
2022-10-03T18:26:14.958Z,3.55
2022-10-03T18:28:46.187Z,3.83
2022-10-03T18:31:17.993Z,3.03
2022-10-03T18:34:12.853Z,2.22
2022-10-03T18:36:48.343Z,3.22
2022-10-03T18:39:19.624Z,4.03
2022-10-03T18:41:50.587Z,3.70
2022-10-03T18:44:21.798Z,2.63
2022-10-03T18:46:53.008Z,2.30
2022-10-03T18:49:43.039Z,2.30
2022-10-03T18:52:29.312Z,2.72
2022-10-03T18:55:13.279Z,2.70
2022-10-03T18:58:00.158Z,4.28
2022-10-03T19:00:31.114Z,3.70
2022-10-03T19:03:03.919Z,4.22
2022-10-03T19:05:43.865Z,4.25
2022-10-03T19:08:29.571Z,4.85
2022-10-03T19:11:22.986Z,4.63
2022-10-03T19:13:56.562Z,4.68
2022-10-03T19:16:43.165Z,3.67
2022-10-03T19:19:41.644Z,3.88
2022-10-03T19:22:14.800Z,4.70
2022-10-03T19:24:58.255Z,4.75
2022-10-03T19:27:47.313Z,4.10
2022-10-03T19:30:21.654Z,4.15
2022-10-03T19:33:05.080Z,4.50
2022-10-03T19:35:36.865Z,3.70
2022-10-03T19:38:23.573Z,3.80
2022-10-03T19:41:00.097Z,3.80
2022-10-03T19:43:49.515Z,4.25
2022-10-03T19:46:38.297Z,4.10
2022-10-03T19:49:22.496Z,3.53
2022-10-03T19:51:50.626Z,6.25
2022-10-03T19:54:46.162Z,5.60
2022-10-03T19:57:20.458Z,12.88
2022-10-03T19:59:56.297Z,4.68
2022-10-03T20:02:25.707Z,3.90
2022-10-03T20:04:55.911Z,3.67
2022-10-03T20:07:46.537Z,3.40
2022-10-03T20:10:36.963Z,3.08
2022-10-03T20:15:52.317Z,4.15
2022-10-03T20:18:48.111Z,4.00
2022-10-03T20:21:20.210Z,3.22
2022-10-03T20:23:49.237Z,2.90
2022-10-03T20:26:29.207Z,3.38
2022-10-03T20:29:26.390Z,3.33
2022-10-03T20:32:00.524Z,3.10
2022-10-03T20:34:28.503Z,4.13
2022-10-03T20:37:22.988Z,2.50
2022-10-03T20:39:51.729Z,2.58
2022-10-03T20:42:26.197Z,2.95
2022-10-03T20:45:01.227Z,2.65
2022-10-03T20:47:39.525Z,3.40
2022-10-03T20:50:25.221Z,3.78
2022-10-03T20:53:00.353Z,3.83
2022-10-03T20:55:32.958Z,4.72
2022-10-03T20:58:19.809Z,3.70
2022-10-03T21:00:52.027Z,3.17
2022-10-03T21:05:58.468Z,3.38
2022-10-03T21:08:30.955Z,4.32
2022-10-03T21:11:01.611Z,3.08
2022-10-03T21:13:46.347Z,2.72
2022-10-03T21:16:23.509Z,2.67
2022-10-03T21:18:53.288Z,3.38
2022-10-03T21:21:31.203Z,3.90
2022-10-03T21:24:33.120Z,4.25
2022-10-03T21:27:06.112Z,3.97
2022-10-03T21:29:36.842Z,3.92
2022-10-03T21:32:41.797Z,3.90
2022-10-03T21:35:21.955Z,5.00
2022-10-03T21:38:17.142Z,4.22
2022-10-03T21:41:06.110Z,3.20
2022-10-03T21:43:52.438Z,4.10
2022-10-03T21:46:57.413Z,5.28
2022-10-03T21:49:55.500Z,4.00
2022-10-03T21:52:35.273Z,3.28
2022-10-03T21:55:02.731Z,3.85
2022-10-03T21:57:53.790Z,3.70
2022-10-03T22:00:29.501Z,3.47
2022-10-03T22:03:15.407Z,3.72
2022-10-03T22:06:04.633Z,3.45
2022-10-03T22:08:35.099Z,4.25
2022-10-03T22:11:20.951Z,5.72
2022-10-03T22:14:06.715Z,3.40
2022-10-03T22:17:12.868Z,4.97
2022-10-03T22:20:12.552Z,3.63
2022-10-03T22:22:58.173Z,4.22
2022-10-03T22:25:48.531Z,4.25
2022-10-03T22:28:16.093Z,4.07
2022-10-03T22:30:55.003Z,3.72
2022-10-03T22:34:00.683Z,5.35
2022-10-03T22:36:29.912Z,3.67
2022-10-03T22:38:57.513Z,3.63
2022-10-03T22:41:29.017Z,3.78
2022-10-03T22:43:59.065Z,4.07
2022-10-03T22:46:29.832Z,3.42
2022-10-03T22:49:21.739Z,4.88
2022-10-03T22:51:52.389Z,5.28
2022-10-03T22:54:20.106Z,4.35
2022-10-03T22:57:01.198Z,5.15
2022-10-03T22:59:32.524Z,5.13
2022-10-03T23:02:04.547Z,5.43
2022-10-03T23:04:37.948Z,5.85
2022-10-03T23:07:35.690Z,4.47
2022-10-03T23:10:24.999Z,4.25
2022-10-03T23:13:08.000Z,4.75
2022-10-03T23:15:39.110Z,5.05
2022-10-03T23:18:21.160Z,6.05
2022-10-03T23:21:13.496Z,6.88
2022-10-03T23:24:02.904Z,5.32
2022-10-03T23:26:48.093Z,5.63
2022-10-03T23:29:17.999Z,4.82
2022-10-03T23:32:00.730Z,5.63
2022-10-03T23:34:37.178Z,5.72
2022-10-03T23:37:13.767Z,7.85
2022-10-03T23:39:43.479Z,5.82
2022-10-03T23:42:26.143Z,5.72
2022-10-03T23:44:56.247Z,5.45
2022-10-03T23:47:30.679Z,5.60
2022-10-03T23:49:58.229Z,5.32
2022-10-03T23:52:30.710Z,5.32
2022-10-03T23:55:03.554Z,5.63
2022-10-03T23:57:37.526Z,4.55
