createdAt,value
2019-02-25T00:01:08.836Z,1.42
2019-02-25T00:03:38.277Z,1.34
2019-02-25T00:06:07.410Z,1.43
2019-02-25T00:08:37.350Z,1.33
2019-02-25T00:11:06.478Z,1.25
2019-02-25T00:13:35.726Z,1.37
2019-02-25T00:16:04.901Z,1.64
2019-02-25T00:18:34.181Z,1.72
2019-02-25T00:21:03.704Z,1.72
2019-02-25T00:23:33.119Z,1.66
2019-02-25T00:26:02.267Z,1.58
2019-02-25T00:28:31.636Z,1.45
2019-02-25T00:31:00.801Z,1.45
2019-02-25T00:33:29.974Z,1.28
2019-02-25T00:35:59.224Z,1.19
2019-02-25T00:38:28.389Z,1.18
2019-02-25T00:40:57.633Z,1.11
2019-02-25T00:43:26.823Z,1.06
2019-02-25T00:45:56.014Z,1.35
2019-02-25T00:48:25.281Z,1.33
2019-02-25T00:50:54.513Z,1.16
2019-02-25T00:53:23.730Z,1.05
2019-02-25T00:55:52.916Z,1.07
2019-02-25T00:58:22.098Z,1.06
2019-02-25T01:00:51.241Z,0.94
2019-02-25T01:03:20.426Z,0.97
2019-02-25T01:05:49.625Z,0.82
2019-02-25T01:08:18.955Z,0.71
2019-02-25T01:10:49.169Z,0.81
2019-02-25T01:13:18.466Z,0.93
2019-02-25T01:15:47.665Z,0.81
2019-02-25T01:18:16.877Z,0.69
2019-02-25T01:20:46.010Z,0.74
2019-02-25T01:23:15.172Z,0.76
2019-02-25T01:25:44.354Z,0.78
2019-02-25T01:28:13.499Z,0.81
2019-02-25T01:30:42.681Z,1.07
2019-02-25T01:33:11.819Z,0.98
2019-02-25T01:35:40.960Z,0.93
2019-02-25T01:38:10.157Z,1.02
2019-02-25T01:40:39.304Z,1.12
2019-02-25T01:43:08.502Z,1.10
2019-02-25T01:45:37.703Z,1.01
2019-02-25T01:48:07.138Z,0.90
2019-02-25T01:50:36.418Z,0.73
2019-02-25T01:53:05.699Z,0.90
2019-02-25T01:55:34.852Z,0.77
2019-02-25T01:58:04.183Z,0.69
2019-02-25T02:00:33.512Z,0.63
2019-02-25T02:03:03.232Z,0.49
2019-02-25T02:05:32.393Z,0.54
2019-02-25T02:08:03.886Z,0.57
2019-02-25T02:10:33.141Z,0.55
2019-02-25T02:13:02.591Z,0.44
2019-02-25T02:15:31.966Z,0.39
2019-02-25T02:18:02.851Z,0.35
2019-02-25T02:20:32.030Z,0.51
2019-02-25T02:23:02.921Z,0.62
2019-02-25T02:25:32.027Z,0.53
2019-02-25T02:28:02.061Z,0.39
2019-02-25T02:30:31.345Z,0.46
2019-02-25T02:33:00.553Z,0.56
2019-02-25T02:35:29.731Z,0.49
2019-02-25T02:37:58.854Z,0.56
2019-02-25T02:40:29.254Z,0.39
2019-02-25T02:42:58.702Z,0.24
2019-02-25T02:45:43.558Z,0.22
2019-02-25T02:48:38.041Z,0.13
2019-02-25T02:51:07.172Z,0.07
2019-02-25T02:53:36.344Z,0.16
2019-02-25T02:56:05.490Z,0.07
2019-02-25T02:58:34.677Z,-0.04
2019-02-25T03:01:04.142Z,-0.11
2019-02-25T03:03:33.316Z,-0.13
2019-02-25T03:06:02.647Z,-0.04
2019-02-25T03:08:32.004Z,-0.03
2019-02-25T03:11:02.253Z,0.05
2019-02-25T03:13:31.512Z,-0.05
2019-02-25T03:16:00.673Z,-0.16
2019-02-25T03:18:29.871Z,-0.27
2019-02-25T03:20:59.054Z,-0.36
2019-02-25T03:23:28.245Z,-0.20
2019-02-25T03:25:57.436Z,-0.19
2019-02-25T03:28:26.584Z,-0.28
2019-02-25T03:30:55.791Z,-0.27
2019-02-25T03:33:24.969Z,-0.33
2019-02-25T03:35:54.125Z,-0.47
2019-02-25T03:38:23.770Z,-0.31
2019-02-25T03:40:52.940Z,-0.24
2019-02-25T03:43:22.106Z,-0.32
2019-02-25T03:45:51.379Z,-0.48
2019-02-25T03:48:20.572Z,-0.59
2019-02-25T03:50:49.771Z,-0.52
2019-02-25T03:53:18.937Z,-0.50
2019-02-25T03:55:48.121Z,-0.52
2019-02-25T03:58:17.317Z,-0.49
2019-02-25T04:00:46.469Z,-0.54
2019-02-25T04:03:15.735Z,-0.57
2019-02-25T04:05:45.141Z,-0.68
2019-02-25T04:08:14.607Z,-0.73
2019-02-25T04:10:43.769Z,-0.70
2019-02-25T04:13:12.976Z,-0.63
2019-02-25T04:15:44.285Z,-0.64
2019-02-25T04:18:13.480Z,-0.59
2019-02-25T04:20:42.640Z,-0.60
2019-02-25T04:23:11.793Z,-0.52
2019-02-25T04:25:40.989Z,-0.53
2019-02-25T04:28:10.166Z,-0.56
2019-02-25T04:30:39.353Z,-0.70
2019-02-25T04:33:08.512Z,-0.51
2019-02-25T04:35:37.774Z,-0.71
2019-02-25T04:38:07.331Z,-0.74
2019-02-25T04:40:36.602Z,-0.53
2019-02-25T04:43:05.801Z,-0.53
2019-02-25T04:45:35.049Z,-0.61
2019-02-25T04:48:04.459Z,-0.56
2019-02-25T04:50:33.623Z,-0.63
2019-02-25T04:53:03.376Z,-0.73
2019-02-25T04:55:33.356Z,-0.68
2019-02-25T04:58:02.816Z,-0.77
2019-02-25T05:00:32.110Z,-0.82
2019-02-25T05:03:01.273Z,-0.81
2019-02-25T05:05:30.486Z,-0.85
2019-02-25T05:07:59.632Z,-0.74
2019-02-25T05:10:28.962Z,-0.77
2019-02-25T05:13:02.190Z,-0.74
2019-02-25T05:15:31.761Z,-0.68
2019-02-25T05:18:01.861Z,-0.61
2019-02-25T05:20:31.185Z,-0.64
2019-02-25T05:23:00.347Z,-0.76
2019-02-25T05:25:29.658Z,-0.79
2019-02-25T05:27:58.936Z,-0.90
2019-02-25T05:30:28.417Z,-0.91
2019-02-25T05:32:57.578Z,-0.92
2019-02-25T05:35:26.737Z,-0.81
2019-02-25T05:37:56.036Z,-0.91
2019-02-25T05:40:25.888Z,-0.77
2019-02-25T05:42:55.458Z,-0.66
2019-02-25T05:45:24.725Z,-0.56
2019-02-25T05:47:53.899Z,-0.61
2019-02-25T05:50:23.137Z,-0.71
2019-02-25T05:52:52.409Z,-0.74
2019-02-25T05:55:21.608Z,-0.86
2019-02-25T05:57:50.921Z,-0.86
2019-02-25T06:00:23.443Z,-0.70
2019-02-25T06:02:52.609Z,-0.65
2019-02-25T06:05:21.818Z,-0.58
2019-02-25T06:07:51.070Z,-0.71
2019-02-25T06:10:24.892Z,-0.84
2019-02-25T06:12:54.062Z,-0.73
2019-02-25T06:15:23.265Z,-0.79
2019-02-25T06:17:52.468Z,-0.76
2019-02-25T06:20:21.715Z,-0.86
2019-02-25T06:22:50.936Z,-0.91
2019-02-25T06:25:20.108Z,-0.95
2019-02-25T06:27:49.293Z,-1.03
2019-02-25T06:30:21.413Z,-1.08
2019-02-25T06:32:50.624Z,-1.02
2019-02-25T06:35:19.770Z,-0.92
2019-02-25T06:37:48.916Z,-0.97
2019-02-25T06:40:18.156Z,-0.92
2019-02-25T06:42:47.331Z,-0.94
2019-02-25T06:45:17.697Z,-0.97
2019-02-25T06:47:46.878Z,-0.95
2019-02-25T06:50:18.311Z,-0.68
2019-02-25T06:52:47.576Z,-0.62
2019-02-25T06:55:16.870Z,-0.59
2019-02-25T06:57:46.099Z,-0.61
2019-02-25T07:00:17.979Z,-0.72
2019-02-25T07:02:47.230Z,-0.67
2019-02-25T07:05:35.371Z,-0.50
2019-02-25T07:08:33.874Z,-0.54
2019-02-25T07:11:18.370Z,-0.49
2019-02-25T07:14:18.617Z,-0.49
2019-02-25T07:17:19.189Z,-0.27
2019-02-25T07:20:22.292Z,-0.23
2019-02-25T07:23:22.096Z,-0.16
2019-02-25T07:26:08.640Z,-0.01
2019-02-25T07:28:53.608Z,0.10
2019-02-25T07:31:40.637Z,0.15
2019-02-25T07:34:19.228Z,0.41
2019-02-25T07:37:07.526Z,0.50
2019-02-25T07:39:55.204Z,0.68
2019-02-25T07:42:55.771Z,0.79
2019-02-25T07:45:42.715Z,0.80
2019-02-25T07:48:20.267Z,0.87
2019-02-25T07:51:04.770Z,1.17
2019-02-25T07:53:58.715Z,1.22
2019-02-25T07:56:49.837Z,1.59
2019-02-25T07:59:46.789Z,1.85
2019-02-25T08:02:28.485Z,2.05
2019-02-25T08:05:22.649Z,2.24
2019-02-25T08:08:05.612Z,2.26
2019-02-25T08:10:43.704Z,2.41
2019-02-25T08:13:17.642Z,2.50
2019-02-25T08:16:02.375Z,2.54
2019-02-25T08:18:51.608Z,2.77
2019-02-25T08:21:37.877Z,3.02
2019-02-25T08:24:34.885Z,3.25
2019-02-25T08:27:25.527Z,3.44
2019-02-25T08:30:01.507Z,3.69
2019-02-25T08:32:52.463Z,3.81
2019-02-25T08:36:14.007Z,3.93
2019-02-25T08:39:05.140Z,3.97
2019-02-25T08:41:44.291Z,4.23
2019-02-25T08:44:30.328Z,4.40
2019-02-25T08:47:05.160Z,4.51
2019-02-25T08:49:54.414Z,4.89
2019-02-25T08:52:23.705Z,4.93
2019-02-25T08:54:52.878Z,5.38
2019-02-25T08:57:22.268Z,5.46
2019-02-25T08:59:51.433Z,5.52
2019-02-25T09:02:23.403Z,5.59
2019-02-25T09:04:52.587Z,5.77
2019-02-25T09:07:21.770Z,5.92
2019-02-25T09:09:53.561Z,6.20
2019-02-25T09:12:22.741Z,6.33
2019-02-25T09:14:51.948Z,6.49
2019-02-25T09:17:21.104Z,6.57
2019-02-25T09:19:50.265Z,6.71
2019-02-25T09:22:19.453Z,6.96
2019-02-25T09:24:48.609Z,7.05
2019-02-25T09:27:17.921Z,7.10
2019-02-25T09:29:47.094Z,7.27
2019-02-25T09:32:16.386Z,7.44
2019-02-25T09:34:47.042Z,7.54
2019-02-25T09:37:16.637Z,7.68
2019-02-25T09:39:45.895Z,7.89
2019-02-25T09:42:15.098Z,8.11
2019-02-25T09:44:44.268Z,8.33
2019-02-25T09:47:13.625Z,8.45
2019-02-25T09:49:42.767Z,8.56
2019-02-25T09:52:11.926Z,8.64
2019-02-25T09:54:41.250Z,8.69
2019-02-25T09:57:10.540Z,8.86
2019-02-25T09:59:39.719Z,8.81
2019-02-25T10:02:08.864Z,9.01
2019-02-25T10:04:38.147Z,9.23
2019-02-25T10:07:07.291Z,9.42
2019-02-25T10:09:36.489Z,9.53
2019-02-25T10:12:05.652Z,9.52
2019-02-25T10:14:34.845Z,9.80
2019-02-25T10:17:04.055Z,10.02
2019-02-25T10:19:34.766Z,10.13
2019-02-25T10:22:04.060Z,10.36
2019-02-25T10:24:33.457Z,10.60
2019-02-25T10:27:02.641Z,10.77
2019-02-25T10:29:31.855Z,10.82
2019-02-25T10:32:02.605Z,11.02
2019-02-25T10:34:31.977Z,11.12
2019-02-25T10:37:01.153Z,11.38
2019-02-25T10:39:30.362Z,11.57
2019-02-25T10:42:01.604Z,11.83
2019-02-25T10:44:31.929Z,11.91
2019-02-25T10:47:02.175Z,12.08
2019-02-25T10:49:33.542Z,12.36
2019-02-25T10:52:02.669Z,12.43
2019-02-25T10:54:31.945Z,12.49
2019-02-25T10:57:10.026Z,12.61
2019-02-25T10:59:41.426Z,12.72
2019-02-25T11:02:11.642Z,12.84
2019-02-25T11:04:41.391Z,12.98
2019-02-25T11:07:10.663Z,13.22
2019-02-25T11:09:51.630Z,13.31
2019-02-25T11:12:21.597Z,13.40
2019-02-25T11:14:51.667Z,13.52
2019-02-25T11:17:22.378Z,13.53
2019-02-25T11:19:51.760Z,13.65
2019-02-25T11:22:20.904Z,13.87
2019-02-25T11:24:51.856Z,13.97
2019-02-25T11:27:21.322Z,14.12
2019-02-25T11:29:50.496Z,13.96
2019-02-25T11:32:21.462Z,14.16
2019-02-25T11:34:50.589Z,14.41
2019-02-25T11:37:21.740Z,14.50
2019-02-25T11:39:52.475Z,14.39
2019-02-25T11:42:21.539Z,14.54
2019-02-25T11:44:51.962Z,14.77
2019-02-25T11:47:21.672Z,14.82
2019-02-25T11:49:51.016Z,14.76
2019-02-25T11:52:20.156Z,14.85
2019-02-25T11:54:49.370Z,15.10
2019-02-25T11:57:18.535Z,15.19
2019-02-25T11:59:47.767Z,15.23
2019-02-25T12:02:25.202Z,15.27
2019-02-25T12:04:48.525Z,15.24
2019-02-25T12:07:17.770Z,15.13
2019-02-25T12:09:46.955Z,15.37
2019-02-25T12:12:16.187Z,15.52
2019-02-25T12:14:45.488Z,15.65
2019-02-25T12:17:14.701Z,15.73
2019-02-25T12:19:43.849Z,15.85
2019-02-25T12:22:13.030Z,15.94
2019-02-25T12:24:42.249Z,16.10
2019-02-25T12:27:11.927Z,16.37
2019-02-25T12:29:41.344Z,16.60
2019-02-25T12:32:10.587Z,16.13
2019-02-25T12:34:39.746Z,16.25
2019-02-25T12:37:08.929Z,16.87
2019-02-25T12:39:38.124Z,16.27
2019-02-25T12:42:07.357Z,16.40
2019-02-25T12:44:36.568Z,17.68
2019-02-25T12:47:05.775Z,17.82
2019-02-25T12:49:34.943Z,18.25
2019-02-25T12:52:04.235Z,17.66
2019-02-25T12:54:33.390Z,17.32
2019-02-25T12:57:02.585Z,17.68
2019-02-25T12:59:31.994Z,18.96
2019-02-25T13:02:01.363Z,20.48
2019-02-25T13:04:30.527Z,19.26
2019-02-25T13:06:59.708Z,20.93
2019-02-25T13:09:28.904Z,21.67
2019-02-25T13:11:58.062Z,21.75
2019-02-25T13:14:27.236Z,21.07
2019-02-25T13:16:56.460Z,20.73
2019-02-25T13:19:26.180Z,21.05
2019-02-25T13:21:55.453Z,18.75
2019-02-25T13:24:24.626Z,17.77
2019-02-25T13:26:53.894Z,18.17
2019-02-25T13:29:23.243Z,19.61
2019-02-25T13:31:52.886Z,17.19
2019-02-25T13:34:22.153Z,18.40
2019-02-25T13:36:51.794Z,19.82
2019-02-25T13:39:21.295Z,19.88
2019-02-25T13:41:50.556Z,17.77
2019-02-25T13:44:19.737Z,18.62
2019-02-25T13:46:48.940Z,20.43
2019-02-25T13:49:18.115Z,20.65
2019-02-25T13:51:47.371Z,20.91
2019-02-25T13:54:16.631Z,18.49
2019-02-25T13:56:45.840Z,20.25
2019-02-25T13:59:15.067Z,20.17
2019-02-25T14:01:44.284Z,18.87
2019-02-25T14:04:13.471Z,20.33
2019-02-25T14:06:42.848Z,19.75
2019-02-25T14:09:13.434Z,20.40
2019-02-25T14:11:42.849Z,18.39
2019-02-25T14:14:12.201Z,19.48
2019-02-25T14:16:41.417Z,19.72
2019-02-25T14:19:10.628Z,17.92
2019-02-25T14:21:39.843Z,17.34
2019-02-25T14:24:09.149Z,18.63
2019-02-25T14:26:38.312Z,19.38
2019-02-25T14:29:07.839Z,20.03
2019-02-25T14:31:37.080Z,19.57
2019-02-25T14:34:06.296Z,18.97
2019-02-25T14:36:35.488Z,18.73
2019-02-25T14:39:15.801Z,18.54
2019-02-25T14:41:44.982Z,19.95
2019-02-25T14:44:14.238Z,18.85
2019-02-25T14:46:43.448Z,19.46
2019-02-25T14:49:12.737Z,20.32
2019-02-25T14:51:42.243Z,20.92
2019-02-25T14:54:11.437Z,22.60
2019-02-25T14:56:40.839Z,20.69
2019-02-25T14:59:13.264Z,19.12
2019-02-25T15:01:40.923Z,18.92
2019-02-25T15:04:10.106Z,19.86
2019-02-25T15:06:39.258Z,20.66
2019-02-25T15:09:11.612Z,19.47
2019-02-25T15:11:39.589Z,19.08
2019-02-25T15:14:10.664Z,19.58
2019-02-25T15:16:40.167Z,20.35
2019-02-25T15:19:09.452Z,19.23
2019-02-25T15:21:38.715Z,18.43
2019-02-25T15:24:08.470Z,18.10
2019-02-25T15:26:42.887Z,18.23
2019-02-25T15:29:09.924Z,18.21
2019-02-25T15:31:39.142Z,18.11
2019-02-25T15:34:09.025Z,18.30
2019-02-25T15:36:39.287Z,17.90
2019-02-25T15:39:11.254Z,17.09
2019-02-25T15:41:42.656Z,16.82
2019-02-25T15:44:13.106Z,16.49
2019-02-25T15:46:42.316Z,16.76
2019-02-25T15:49:13.038Z,16.71
2019-02-25T15:51:43.094Z,16.36
2019-02-25T15:54:13.438Z,16.36
2019-02-25T15:56:42.742Z,16.36
2019-02-25T15:59:11.921Z,16.31
2019-02-25T16:01:41.161Z,15.99
2019-02-25T16:04:11.755Z,15.99
2019-02-25T16:06:41.321Z,15.79
2019-02-25T16:09:17.276Z,15.83
2019-02-25T16:11:46.127Z,15.90
2019-02-25T16:14:16.437Z,15.69
2019-02-25T16:16:45.787Z,15.47
2019-02-25T16:19:17.032Z,15.34
2019-02-25T16:21:46.301Z,15.36
2019-02-25T16:24:16.872Z,15.09
2019-02-25T16:26:48.611Z,14.86
2019-02-25T16:29:17.373Z,14.82
2019-02-25T16:31:46.646Z,14.63
2019-02-25T16:34:16.385Z,14.42
2019-02-25T16:36:49.722Z,14.21
2019-02-25T16:39:17.725Z,14.15
2019-02-25T16:41:47.781Z,14.00
2019-02-25T16:44:16.963Z,13.69
2019-02-25T16:46:48.316Z,13.39
2019-02-25T16:49:17.145Z,13.40
2019-02-25T16:51:46.700Z,13.39
2019-02-25T16:54:18.878Z,13.25
2019-02-25T16:56:46.876Z,12.81
2019-02-25T16:59:17.921Z,12.62
2019-02-25T17:01:47.329Z,12.60
2019-02-25T17:04:20.421Z,13.04
2019-02-25T17:06:49.216Z,12.68
2019-02-25T17:09:21.337Z,12.09
2019-02-25T17:11:50.554Z,11.83
2019-02-25T17:14:21.708Z,11.57
2019-02-25T17:16:50.665Z,11.28
2019-02-25T17:19:22.125Z,11.15
2019-02-25T17:21:51.183Z,11.25
2019-02-25T17:24:23.720Z,11.25
2019-02-25T17:26:51.292Z,10.77
2019-02-25T17:29:20.510Z,10.50
2019-02-25T17:31:49.712Z,10.75
2019-02-25T17:34:20.582Z,10.76
2019-02-25T17:36:50.755Z,10.32
2019-02-25T17:39:20.844Z,10.17
2019-02-25T17:41:50.151Z,10.01
2019-02-25T17:44:20.702Z,9.81
2019-02-25T17:46:50.317Z,9.67
2019-02-25T17:49:19.554Z,9.60
2019-02-25T17:51:49.591Z,9.44
2019-02-25T17:54:19.659Z,9.50
2019-02-25T17:56:49.725Z,9.53
2019-02-25T17:59:21.355Z,9.29
2019-02-25T18:01:50.735Z,9.20
2019-02-25T18:04:20.061Z,9.00
2019-02-25T18:06:49.230Z,8.87
2019-02-25T18:09:20.346Z,8.79
2019-02-25T18:11:49.323Z,9.07
2019-02-25T18:14:19.854Z,8.71
2019-02-25T18:16:51.102Z,8.57
2019-02-25T18:19:20.844Z,8.50
2019-02-25T18:21:50.954Z,8.38
2019-02-25T18:24:20.180Z,8.26
2019-02-25T18:26:49.350Z,8.11
2019-02-25T18:29:20.414Z,7.92
2019-02-25T18:31:49.627Z,7.78
2019-02-25T18:34:19.007Z,7.97
2019-02-25T18:36:49.027Z,8.38
2019-02-25T18:39:20.556Z,8.27
2019-02-25T18:41:51.068Z,7.87
2019-02-25T18:44:21.177Z,7.82
2019-02-25T18:46:52.336Z,7.58
2019-02-25T18:49:21.680Z,7.35
2019-02-25T18:51:50.926Z,7.26
2019-02-25T18:54:21.244Z,7.15
2019-02-25T18:56:51.109Z,7.03
2019-02-25T18:59:20.475Z,6.91
2019-02-25T19:01:51.765Z,7.00
2019-02-25T19:04:21.873Z,6.88
2019-02-25T19:06:51.203Z,6.70
2019-02-25T19:09:23.192Z,6.65
2019-02-25T19:11:53.519Z,6.66
2019-02-25T19:14:24.227Z,6.51
2019-02-25T19:16:55.000Z,6.43
2019-02-25T19:19:24.276Z,6.35
2019-02-25T19:21:54.261Z,6.32
2019-02-25T19:24:24.532Z,6.19
2019-02-25T19:26:53.736Z,6.09
2019-02-25T19:29:23.818Z,6.04
2019-02-25T19:31:56.293Z,5.98
2019-02-25T19:34:25.296Z,5.96
2019-02-25T19:36:57.968Z,5.96
2019-02-25T19:39:27.027Z,6.03
2019-02-25T19:41:58.338Z,5.99
2019-02-25T19:44:27.854Z,5.97
2019-02-25T19:46:58.773Z,6.00
2019-02-25T19:49:28.585Z,5.92
2019-02-25T19:51:58.037Z,5.91
2019-02-25T19:54:29.419Z,5.81
2019-02-25T19:57:02.502Z,5.62
2019-02-25T19:59:32.212Z,5.60
2019-02-25T20:02:02.766Z,5.53
2019-02-25T20:04:35.927Z,5.41
2019-02-25T20:07:04.723Z,5.28
2019-02-25T20:09:34.537Z,5.56
2019-02-25T20:12:03.805Z,5.32
2019-02-25T20:14:33.511Z,5.16
2019-02-25T20:17:03.571Z,5.46
2019-02-25T20:19:33.020Z,5.33
2019-02-25T20:22:02.512Z,5.17
2019-02-25T20:24:31.760Z,4.98
2019-02-25T20:27:03.082Z,4.87
2019-02-25T20:29:33.855Z,4.86
2019-02-25T20:32:04.064Z,4.84
2019-02-25T20:34:34.788Z,4.78
2019-02-25T20:37:04.095Z,4.72
2019-02-25T20:39:33.741Z,4.65
2019-02-25T20:42:04.405Z,4.66
2019-02-25T20:44:34.876Z,4.60
2019-02-25T20:47:05.768Z,4.60
2019-02-25T20:49:35.184Z,4.54
2019-02-25T20:52:04.560Z,4.64
2019-02-25T20:54:37.994Z,4.71
2019-02-25T20:57:05.234Z,4.55
2019-02-25T20:59:34.913Z,4.44
2019-02-25T21:02:04.844Z,4.41
2019-02-25T21:04:38.564Z,4.76
2019-02-25T21:07:08.687Z,4.66
2019-02-25T21:09:39.939Z,4.50
2019-02-25T21:12:10.439Z,4.43
2019-02-25T21:14:43.234Z,4.41
2019-02-25T21:17:12.676Z,4.37
2019-02-25T21:19:43.840Z,4.30
2019-02-25T21:22:13.022Z,4.24
2019-02-25T21:25:04.756Z,4.28
2019-02-25T21:27:34.742Z,4.23
2019-02-25T21:30:06.125Z,4.17
2019-02-25T21:32:36.539Z,4.38
2019-02-25T21:35:06.924Z,4.46
2019-02-25T21:37:36.114Z,4.36
2019-02-25T21:40:07.412Z,4.28
2019-02-25T21:42:39.053Z,4.16
2019-02-25T21:45:07.753Z,4.04
2019-02-25T21:47:36.911Z,3.98
2019-02-25T21:50:09.622Z,4.05
2019-02-25T21:52:38.982Z,4.05
2019-02-25T21:55:09.797Z,3.99
2019-02-25T21:57:40.014Z,3.85
2019-02-25T22:00:11.847Z,3.67
2019-02-25T22:02:41.470Z,3.86
2019-02-25T22:05:14.279Z,4.02
2019-02-25T22:07:43.306Z,3.95
2019-02-25T22:10:14.018Z,4.02
2019-02-25T22:12:44.328Z,4.03
2019-02-25T22:15:15.902Z,3.98
2019-02-25T22:17:46.086Z,3.79
2019-02-25T22:22:47.159Z,3.52
2019-02-25T22:25:17.900Z,3.54
2019-02-25T22:27:47.159Z,3.46
2019-02-25T22:30:19.308Z,3.38
2019-02-25T22:32:49.106Z,3.32
2019-02-25T22:35:18.334Z,3.25
2019-02-25T22:37:52.022Z,3.31
2019-02-25T22:40:18.720Z,3.33
2019-02-25T22:42:51.784Z,3.24
2019-02-25T22:45:19.071Z,3.17
2019-02-25T22:47:48.263Z,3.07
2019-02-25T22:50:21.022Z,3.01
2019-02-25T22:52:55.637Z,3.12
2019-02-25T22:55:22.664Z,3.05
2019-02-25T22:57:54.031Z,3.01
2019-02-25T23:00:45.969Z,3.05
2019-02-25T23:03:17.687Z,3.00
2019-02-25T23:05:48.671Z,3.02
2019-02-25T23:08:18.125Z,2.96
2019-02-25T23:10:49.372Z,2.87
2019-02-25T23:13:19.897Z,3.00
2019-02-25T23:15:51.284Z,2.87
2019-02-25T23:18:24.512Z,2.97
2019-02-25T23:20:54.000Z,2.87
2019-02-25T23:23:25.450Z,2.77
2019-02-25T23:25:54.193Z,2.69
2019-02-25T23:28:26.160Z,2.76
2019-02-25T23:30:55.959Z,2.74
2019-02-25T23:33:25.242Z,2.63
2019-02-25T23:35:56.044Z,2.51
2019-02-25T23:38:25.324Z,2.47
2019-02-25T23:40:54.583Z,2.42
2019-02-25T23:43:23.848Z,2.47
2019-02-25T23:45:53.035Z,2.42
2019-02-25T23:48:26.718Z,2.41
2019-02-25T23:50:55.058Z,2.34
2019-02-25T23:53:26.203Z,2.27
2019-02-25T23:55:56.570Z,2.21
2019-02-25T23:58:26.245Z,2.27
