createdAt,value
2023-01-08T14:29:22.878Z,101289.83
2023-01-08T14:31:52.471Z,101289.67
2023-01-08T14:34:20.304Z,101287.83
2023-01-08T14:36:47.195Z,101288.90
2023-01-08T14:39:24.729Z,101284.32
2023-01-08T14:42:11.320Z,101278.68
2023-01-08T14:44:42.213Z,101284.33
2023-01-08T14:47:17.219Z,101284.70
2023-01-08T14:49:44.807Z,101287.16
2023-01-08T14:52:12.853Z,101283.46
2023-01-08T14:54:39.629Z,101278.07
2023-01-08T14:57:06.263Z,101275.78
2023-01-08T14:59:34.371Z,101273.51
2023-01-08T15:02:02.037Z,101277.42
2023-01-08T15:04:29.416Z,101274.00
2023-01-08T15:07:27.546Z,101271.77
2023-01-08T15:09:59.104Z,101269.38
2023-01-08T15:12:30.827Z,101270.91
2023-01-08T15:15:08.075Z,101275.02
2023-01-08T15:17:34.852Z,101274.09
2023-01-08T15:20:01.937Z,101271.81
2023-01-08T15:22:32.887Z,101271.10
2023-01-08T15:25:00.553Z,101271.23
2023-01-08T15:27:27.359Z,101267.94
2023-01-08T15:30:00.971Z,101266.86
2023-01-08T15:32:37.485Z,101270.41
2023-01-08T15:35:17.686Z,101268.98
2023-01-08T15:37:44.391Z,101265.67
2023-01-08T15:40:12.178Z,101270.10
2023-01-08T15:42:57.367Z,101267.84
2023-01-08T15:45:28.553Z,101271.75
2023-01-08T15:47:55.423Z,101273.92
2023-01-08T15:50:22.328Z,101278.99
2023-01-08T15:52:49.257Z,101283.58
2023-01-08T15:55:17.446Z,101280.26
2023-01-08T15:57:44.411Z,101270.77
2023-01-08T16:00:18.529Z,101268.34
2023-01-08T16:02:52.730Z,101268.65
2023-01-08T16:05:20.429Z,101266.05
2023-01-08T16:07:47.357Z,101263.10
2023-01-08T16:10:17.522Z,101264.09
2023-01-08T16:12:44.328Z,101258.40
2023-01-08T16:15:11.653Z,101259.58
2023-01-08T16:17:38.404Z,101261.40
2023-01-08T16:20:05.821Z,101268.20
2023-01-08T16:22:32.528Z,101273.81
2023-01-08T16:24:59.313Z,101273.08
2023-01-08T16:27:26.080Z,101272.85
2023-01-08T16:29:52.707Z,101273.68
2023-01-08T16:32:19.544Z,101273.80
2023-01-08T16:34:46.272Z,101276.67
2023-01-08T16:37:13.034Z,101276.64
2023-01-08T16:39:39.839Z,101274.23
2023-01-08T16:42:06.639Z,101271.28
2023-01-08T16:44:34.315Z,101270.41
2023-01-08T16:47:01.382Z,101274.36
2023-01-08T16:49:28.280Z,101273.66
2023-01-08T16:51:55.064Z,101274.44
2023-01-08T16:54:21.767Z,101275.26
2023-01-08T16:56:48.501Z,101276.58
2023-01-08T16:59:23.391Z,101275.00
2023-01-08T17:01:54.085Z,101271.03
2023-01-08T17:04:21.145Z,101270.15
2023-01-08T17:06:47.928Z,101269.73
2023-01-08T17:09:14.949Z,101277.09
2023-01-08T17:11:42.349Z,101274.84
2023-01-08T17:14:09.559Z,101272.76
2023-01-08T17:16:36.457Z,101274.80
2023-01-08T17:19:03.317Z,101274.27
2023-01-08T17:21:30.210Z,101272.02
2023-01-08T17:23:56.882Z,101270.80
2023-01-08T17:26:24.125Z,101273.89
2023-01-08T17:28:50.793Z,101276.10
2023-01-08T17:31:18.534Z,101269.23
2023-01-08T17:33:50.099Z,101267.70
2023-01-08T17:36:22.608Z,101265.13
2023-01-08T17:38:50.691Z,101269.73
2023-01-08T17:41:36.112Z,101275.83
2023-01-08T17:44:03.424Z,101276.79
2023-01-08T17:46:30.135Z,101278.95
2023-01-08T17:48:56.870Z,101281.17
2023-01-08T17:51:23.760Z,101277.22
2023-01-08T17:53:50.574Z,101274.80
2023-01-08T17:56:17.253Z,101281.98
2023-01-08T17:58:43.947Z,101280.04
2023-01-08T18:01:12.784Z,101274.88
2023-01-08T18:03:39.643Z,101273.31
2023-01-08T18:06:10.160Z,101272.60
2023-01-08T18:08:37.579Z,101270.02
2023-01-08T22:46:14.441Z,101100.64
2023-01-08T22:48:41.800Z,101097.28
2023-01-08T22:51:08.689Z,101095.05
2023-01-08T22:53:35.417Z,101100.22
2023-01-08T22:56:05.019Z,101101.25
2023-01-08T22:58:31.509Z,101103.52
2023-01-08T23:00:57.958Z,101104.41
2023-01-08T23:03:24.474Z,101106.37
2023-01-08T23:06:00.070Z,101101.27
2023-01-08T23:08:26.735Z,101103.16
2023-01-08T23:10:56.595Z,101098.73
2023-01-08T23:13:23.262Z,101095.33
2023-01-08T23:15:50.671Z,101091.92
2023-01-08T23:18:17.623Z,101093.13
2023-01-08T23:20:44.321Z,101091.59
2023-01-08T23:23:10.993Z,101088.99
2023-01-08T23:25:38.566Z,101081.48
2023-01-08T23:28:05.535Z,101077.73
2023-01-08T23:30:32.618Z,101070.38
2023-01-08T23:32:59.064Z,101064.05
2023-01-08T23:35:25.645Z,101063.04
2023-01-08T23:37:52.455Z,101057.73
2023-01-08T23:40:19.036Z,101050.20
2023-01-08T23:42:45.580Z,101051.74
2023-01-08T23:45:12.166Z,101047.50
2023-01-08T23:47:38.716Z,101045.81
2023-01-08T23:50:05.981Z,101052.22
2023-01-08T23:52:32.463Z,101042.83
2023-01-08T23:54:59.103Z,101037.38
2023-01-08T23:57:26.139Z,101035.14
2023-01-08T23:59:55.413Z,101034.45
