createdAt,value
2022-11-24T00:01:06.201Z,100.00
2022-11-24T00:03:33.163Z,100.00
2022-11-24T00:06:07.744Z,100.00
2022-11-24T00:08:39.231Z,100.00
2022-11-24T00:11:17.469Z,100.00
2022-11-24T00:13:44.243Z,100.00
2022-11-24T00:16:13.271Z,100.00
2022-11-24T00:18:41.907Z,100.00
2022-11-24T00:21:08.756Z,100.00
2022-11-24T00:23:36.004Z,100.00
2022-11-24T00:26:12.970Z,100.00
2022-11-24T00:28:40.563Z,100.00
2022-11-24T00:31:19.776Z,100.00
2022-11-24T00:33:48.320Z,100.00
2022-11-24T00:36:16.133Z,100.00
2022-11-24T00:38:42.965Z,100.00
2022-11-24T00:41:09.510Z,100.00
2022-11-24T00:43:36.003Z,100.00
2022-11-24T00:46:02.835Z,100.00
2022-11-24T00:48:30.486Z,100.00
2022-11-24T00:51:02.597Z,100.00
2022-11-24T00:53:29.273Z,100.00
2022-11-24T00:55:56.022Z,100.00
2022-11-24T00:58:23.680Z,100.00
2022-11-24T01:00:50.934Z,100.00
2022-11-24T01:03:18.970Z,100.00
2022-11-24T01:05:45.662Z,100.00
2022-11-24T01:08:12.740Z,100.00
2022-11-24T01:10:39.381Z,100.00
2022-11-24T01:13:06.020Z,100.00
2022-11-24T01:15:35.709Z,100.00
2022-11-24T01:18:02.780Z,100.00
2022-11-24T01:20:29.504Z,100.00
2022-11-24T01:22:56.011Z,100.00
2022-11-24T01:25:22.526Z,100.00
2022-11-24T01:27:49.034Z,100.00
2022-11-24T01:30:15.598Z,100.00
2022-11-24T01:32:42.170Z,100.00
2022-11-24T01:35:09.388Z,100.00
2022-11-24T01:37:35.896Z,100.00
2022-11-24T01:40:02.419Z,100.00
2022-11-24T01:42:39.925Z,100.00
2022-11-24T01:45:31.262Z,100.00
2022-11-24T01:47:59.069Z,100.00
2022-11-24T01:50:25.921Z,100.00
2022-11-24T01:52:55.403Z,100.00
2022-11-24T01:55:28.551Z,100.00
2022-11-24T01:58:11.304Z,100.00
2022-11-24T02:00:39.604Z,100.00
2022-11-24T02:03:07.267Z,100.00
2022-11-24T02:05:41.576Z,100.00
2022-11-24T02:08:16.213Z,100.00
2022-11-24T02:10:44.133Z,100.00
2022-11-24T02:13:10.786Z,100.00
2022-11-24T02:15:37.359Z,100.00
2022-11-24T02:18:04.183Z,100.00
2022-11-24T02:20:30.759Z,100.00
2022-11-24T02:23:05.415Z,100.00
2022-11-24T02:25:56.612Z,100.00
2022-11-24T02:28:26.793Z,100.00
2022-11-24T02:30:54.245Z,100.00
2022-11-24T02:33:22.539Z,100.00
2022-11-24T02:35:49.062Z,100.00
2022-11-24T02:38:15.582Z,100.00
2022-11-24T02:40:46.682Z,100.00
2022-11-24T02:43:17.898Z,100.00
2022-11-24T02:45:44.424Z,100.00
2022-11-24T02:48:10.941Z,100.00
2022-11-24T02:50:37.738Z,100.00
2022-11-24T02:53:04.247Z,100.00
2022-11-24T02:55:30.750Z,100.00
2022-11-24T02:57:57.420Z,100.00
2022-11-24T03:00:24.063Z,99.79
2022-11-24T03:02:50.864Z,100.00
2022-11-24T03:05:17.950Z,100.00
2022-11-24T03:07:44.683Z,99.88
2022-11-24T03:10:11.228Z,99.70
2022-11-24T03:12:37.767Z,99.20
2022-11-24T03:15:17.441Z,99.61
2022-11-24T03:17:44.003Z,99.46
2022-11-24T03:20:11.014Z,99.13
2022-11-24T03:22:37.816Z,99.20
2022-11-24T03:25:04.845Z,98.96
2022-11-24T03:27:31.900Z,99.27
2022-11-24T03:29:58.489Z,98.91
2022-11-24T03:32:25.553Z,98.84
2022-11-24T03:34:52.099Z,98.36
2022-11-24T03:37:18.819Z,98.58
2022-11-24T03:39:45.350Z,98.66
2022-11-24T03:42:11.928Z,98.01
2022-11-24T03:44:38.429Z,98.48
2022-11-24T03:47:04.957Z,98.11
2022-11-24T03:49:31.619Z,98.09
2022-11-24T03:51:59.864Z,97.87
2022-11-24T03:54:29.172Z,97.96
2022-11-24T03:56:56.149Z,97.87
2022-11-24T03:59:22.704Z,98.11
2022-11-24T04:01:49.271Z,98.25
2022-11-24T04:04:15.838Z,97.95
2022-11-24T04:06:42.395Z,98.08
2022-11-24T04:09:09.248Z,97.65
2022-11-24T04:11:54.353Z,97.61
2022-11-24T04:14:21.032Z,97.58
2022-11-24T04:16:47.518Z,97.44
2022-11-24T04:19:13.963Z,98.00
2022-11-24T04:21:40.487Z,97.42
2022-11-24T04:24:07.042Z,97.70
2022-11-24T04:26:33.450Z,97.52
2022-11-24T04:28:59.861Z,97.50
2022-11-24T04:31:26.398Z,97.96
2022-11-24T04:33:52.888Z,97.82
2022-11-24T04:36:19.343Z,97.25
2022-11-24T04:39:24.540Z,97.62
2022-11-24T04:41:32.248Z,97.17
2022-11-24T04:43:58.835Z,97.21
2022-11-24T04:46:25.382Z,97.74
2022-11-24T04:48:51.937Z,97.86
2022-11-24T04:51:18.458Z,98.18
2022-11-24T04:53:45.007Z,98.27
2022-11-24T04:56:11.426Z,98.01
2022-11-24T04:58:37.881Z,98.63
2022-11-24T05:01:07.295Z,98.23
2022-11-24T05:03:34.244Z,98.29
2022-11-24T05:06:00.832Z,97.98
2022-11-24T05:08:27.304Z,98.07
2022-11-24T05:10:53.772Z,98.56
2022-11-24T05:13:20.222Z,98.13
2022-11-24T05:15:46.714Z,98.12
2022-11-24T05:18:17.276Z,97.67
2022-11-24T05:20:46.553Z,97.26
2022-11-24T05:23:13.000Z,97.19
2022-11-24T05:25:40.529Z,97.32
2022-11-24T05:28:10.195Z,97.18
2022-11-24T05:30:38.839Z,97.39
2022-11-24T05:33:12.184Z,96.77
2022-11-24T05:35:38.724Z,96.72
2022-11-24T05:38:05.237Z,96.44
2022-11-24T05:40:31.707Z,96.69
2022-11-24T05:42:58.150Z,96.42
2022-11-24T05:45:24.628Z,95.93
2022-11-24T05:47:51.548Z,96.11
2022-11-24T05:50:19.830Z,96.11
2022-11-24T05:52:46.765Z,95.72
2022-11-24T05:55:15.005Z,96.21
2022-11-24T05:57:42.243Z,96.15
2022-11-24T06:00:09.967Z,95.84
2022-11-24T06:02:36.481Z,95.99
2022-11-24T06:05:03.107Z,96.74
2022-11-24T06:07:29.622Z,96.60
2022-11-24T06:09:56.082Z,96.21
2022-11-24T06:12:22.686Z,96.62
2022-11-24T06:14:49.137Z,96.82
2022-11-24T06:17:15.541Z,96.84
2022-11-24T06:19:42.396Z,97.07
2022-11-24T06:22:08.941Z,96.67
2022-11-24T06:24:35.611Z,97.01
2022-11-24T06:27:02.309Z,97.24
2022-11-24T06:29:28.722Z,96.92
2022-11-24T06:31:55.273Z,97.18
2022-11-24T06:34:21.841Z,97.56
2022-11-24T06:36:48.330Z,97.62
2022-11-24T06:39:14.794Z,97.12
2022-11-24T06:41:41.192Z,98.08
2022-11-24T06:44:07.616Z,97.64
2022-11-24T06:46:34.067Z,98.20
2022-11-24T06:49:00.676Z,98.08
2022-11-24T06:51:27.742Z,98.31
2022-11-24T06:53:55.262Z,97.96
2022-11-24T06:56:22.102Z,98.27
2022-11-24T06:58:50.801Z,98.32
2022-11-24T07:01:23.102Z,98.31
2022-11-24T07:03:50.626Z,98.56
2022-11-24T07:06:18.271Z,98.65
2022-11-24T07:08:45.050Z,99.21
2022-11-24T07:11:15.583Z,99.05
2022-11-24T07:13:43.272Z,98.64
2022-11-24T07:16:18.039Z,99.58
2022-11-24T07:18:46.749Z,99.75
2022-11-24T07:21:13.719Z,99.89
2022-11-24T07:23:40.163Z,100.00
2022-11-24T07:26:08.388Z,100.00
2022-11-24T07:28:36.539Z,100.00
2022-11-24T07:31:07.614Z,100.00
2022-11-24T07:33:34.497Z,100.00
2022-11-24T07:36:02.041Z,100.00
2022-11-24T07:38:30.229Z,100.00
2022-11-24T07:41:06.880Z,100.00
2022-11-24T07:43:35.437Z,100.00
2022-11-24T07:46:02.790Z,100.00
2022-11-24T07:48:29.590Z,100.00
2022-11-24T07:51:00.443Z,100.00
2022-11-24T07:53:27.260Z,100.00
2022-11-24T07:56:00.250Z,100.00
2022-11-24T07:58:33.181Z,100.00
2022-11-24T08:01:00.699Z,100.00
2022-11-24T08:03:27.993Z,100.00
2022-11-24T08:08:46.403Z,100.00
2022-11-24T08:11:16.557Z,100.00
2022-11-24T08:13:43.169Z,100.00
2022-11-24T08:16:17.764Z,100.00
2022-11-24T08:18:50.104Z,100.00
2022-11-24T08:21:16.800Z,100.00
2022-11-24T08:23:43.287Z,100.00
2022-11-24T08:26:17.836Z,100.00
2022-11-24T08:28:46.798Z,100.00
2022-11-24T08:31:15.926Z,100.00
2022-11-24T08:33:42.816Z,100.00
2022-11-24T08:36:13.710Z,100.00
2022-11-24T08:38:40.779Z,100.00
2022-11-24T08:41:10.852Z,100.00
2022-11-24T08:43:37.499Z,100.00
2022-11-24T08:46:08.896Z,100.00
2022-11-24T08:48:35.517Z,100.00
2022-11-24T08:51:12.141Z,100.00
2022-11-24T08:53:39.697Z,100.00
2022-11-24T08:56:07.592Z,100.00
2022-11-24T08:58:34.707Z,100.00
2022-11-24T09:01:27.930Z,100.00
2022-11-24T09:03:54.674Z,100.00
2022-11-24T09:06:24.821Z,100.00
2022-11-24T09:08:53.997Z,100.00
2022-11-24T09:11:20.583Z,100.00
2022-11-24T09:13:47.502Z,100.00
2022-11-24T09:16:17.518Z,100.00
2022-11-24T09:18:44.108Z,100.00
2022-11-24T09:21:13.323Z,100.00
2022-11-24T09:23:40.701Z,100.00
2022-11-24T09:26:13.205Z,100.00
2022-11-24T09:28:40.369Z,100.00
2022-11-24T09:31:10.299Z,100.00
2022-11-24T09:33:37.279Z,100.00
2022-11-24T09:36:05.018Z,100.00
2022-11-24T09:38:31.759Z,100.00
2022-11-24T09:41:15.190Z,100.00
2022-11-24T09:43:47.665Z,100.00
2022-11-24T09:46:23.141Z,100.00
2022-11-24T09:48:54.917Z,100.00
2022-11-24T09:51:25.721Z,100.00
2022-11-24T09:54:02.288Z,100.00
2022-11-24T09:56:34.392Z,100.00
2022-11-24T09:59:05.191Z,100.00
2022-11-24T10:01:37.412Z,100.00
2022-11-24T10:04:11.078Z,99.55
2022-11-24T10:07:01.077Z,99.62
2022-11-24T10:09:53.247Z,99.77
2022-11-24T10:12:35.917Z,99.55
2022-11-24T10:15:25.594Z,99.29
2022-11-24T10:18:00.899Z,98.90
2022-11-24T10:20:30.488Z,98.21
2022-11-24T10:23:12.195Z,98.05
2022-11-24T10:25:59.414Z,97.26
2022-11-24T10:28:39.973Z,97.14
2022-11-24T10:31:41.130Z,97.97
2022-11-24T10:34:16.057Z,97.63
2022-11-24T10:37:16.135Z,97.03
2022-11-24T10:39:59.889Z,97.19
2022-11-24T10:42:38.707Z,96.72
2022-11-24T10:45:17.582Z,95.80
2022-11-24T10:47:45.131Z,96.38
2022-11-24T10:50:27.775Z,96.35
2022-11-24T10:53:00.096Z,95.50
2022-11-24T10:55:26.621Z,95.41
2022-11-24T10:57:53.091Z,95.83
2022-11-24T11:00:19.437Z,94.68
2022-11-24T11:02:48.211Z,94.66
2022-11-24T11:05:33.498Z,93.93
2022-11-24T11:08:21.782Z,93.56
2022-11-24T11:11:07.334Z,92.52
2022-11-24T11:13:33.887Z,92.30
2022-11-24T11:16:00.445Z,92.01
2022-11-24T11:18:34.060Z,91.96
2022-11-24T11:21:02.457Z,91.68
2022-11-24T11:23:32.507Z,91.68
2022-11-24T11:26:17.612Z,91.08
2022-11-24T11:34:51.032Z,90.55
2022-11-24T11:37:18.946Z,90.45
2022-11-24T11:39:50.415Z,90.42
2022-11-24T11:43:01.403Z,89.72
2022-11-24T11:45:43.649Z,90.53
2022-11-24T11:48:25.200Z,90.15
2022-11-24T11:51:22.414Z,89.93
2022-11-24T11:53:54.420Z,89.57
2022-11-24T11:56:34.906Z,89.85
2022-11-24T11:59:26.255Z,88.66
2022-11-24T12:02:11.499Z,89.24
2022-11-24T12:05:02.019Z,89.25
2022-11-24T12:07:36.656Z,88.85
2022-11-24T12:10:12.055Z,88.92
2022-11-24T12:12:48.878Z,88.59
2022-11-24T12:15:32.747Z,88.53
2022-11-24T12:18:56.540Z,88.20
2022-11-24T12:21:32.443Z,88.47
2022-11-24T12:24:11.009Z,88.75
2022-11-24T12:26:40.654Z,88.17
2022-11-24T12:29:34.356Z,88.47
2022-11-24T12:32:39.333Z,88.31
2022-11-24T12:35:05.890Z,87.95
2022-11-24T12:37:51.219Z,87.31
2022-11-24T12:40:35.324Z,87.37
2022-11-24T12:43:04.897Z,87.11
2022-11-24T12:45:44.795Z,87.76
2022-11-24T12:48:32.006Z,87.49
2022-11-24T12:50:59.801Z,87.67
2022-11-24T12:53:31.372Z,86.90
2022-11-24T12:56:07.567Z,87.19
2022-11-24T12:58:57.836Z,87.58
2022-11-24T13:01:46.042Z,87.26
2022-11-24T13:04:29.552Z,87.73
2022-11-24T13:07:18.279Z,88.05
2022-11-24T13:13:17.763Z,87.57
2022-11-24T13:16:35.084Z,87.91
2022-11-24T13:19:15.076Z,87.50
2022-11-24T13:21:41.564Z,87.67
2022-11-24T13:24:17.491Z,87.61
2022-11-24T13:26:50.627Z,87.69
2022-11-24T13:29:37.612Z,87.72
2022-11-24T13:32:04.035Z,87.62
2022-11-24T13:34:39.472Z,88.03
2022-11-24T13:37:34.465Z,88.05
2022-11-24T13:40:11.693Z,87.84
2022-11-24T13:42:57.214Z,88.01
2022-11-24T13:45:38.941Z,87.56
2022-11-24T13:48:21.205Z,87.78
2022-11-24T13:50:51.369Z,87.46
2022-11-24T13:53:35.049Z,87.60
2022-11-24T13:56:13.668Z,87.99
2022-11-24T13:58:42.863Z,87.85
2022-11-24T14:01:12.406Z,87.68
2022-11-24T14:03:55.445Z,87.80
2022-11-24T14:06:41.954Z,87.77
2022-11-24T14:09:23.011Z,87.63
2022-11-24T14:12:08.161Z,87.77
2022-11-24T14:14:35.129Z,87.31
2022-11-24T14:17:14.610Z,87.22
2022-11-24T14:19:41.752Z,87.13
2022-11-24T14:22:36.450Z,87.80
2022-11-24T14:25:03.759Z,87.47
2022-11-24T14:27:38.443Z,87.92
2022-11-24T14:30:08.160Z,88.09
2022-11-24T14:32:34.656Z,87.69
2022-11-24T14:35:01.296Z,87.98
2022-11-24T14:37:27.829Z,87.80
2022-11-24T14:39:54.264Z,88.69
2022-11-24T14:42:25.009Z,88.41
2022-11-24T14:44:56.627Z,88.93
2022-11-24T14:47:37.338Z,88.68
2022-11-24T14:50:12.728Z,88.99
2022-11-24T14:52:50.634Z,89.01
2022-11-24T14:55:31.995Z,89.60
2022-11-24T14:57:59.748Z,89.52
2022-11-24T15:00:31.597Z,89.83
2022-11-24T15:03:01.204Z,90.20
2022-11-24T15:06:00.967Z,90.04
2022-11-24T15:08:33.361Z,89.81
2022-11-24T15:11:02.261Z,89.53
2022-11-24T15:13:32.922Z,89.70
2022-11-24T15:16:23.122Z,90.20
2022-11-24T15:18:58.227Z,90.41
2022-11-24T15:21:33.736Z,90.27
2022-11-24T15:24:06.442Z,90.80
2022-11-24T15:26:36.901Z,90.13
2022-11-24T15:29:04.884Z,90.96
2022-11-24T15:31:32.022Z,90.65
2022-11-24T15:33:58.561Z,91.04
2022-11-24T15:36:24.963Z,90.81
2022-11-24T15:38:52.246Z,90.51
2022-11-24T15:41:27.635Z,91.64
2022-11-24T15:43:59.332Z,91.10
2022-11-24T15:46:27.564Z,91.80
2022-11-24T15:48:55.140Z,91.42
2022-11-24T15:51:23.686Z,91.53
2022-11-24T15:54:00.411Z,91.48
2022-11-24T15:56:35.668Z,91.98
2022-11-24T15:59:02.706Z,91.91
2022-11-24T16:01:32.363Z,92.48
2022-11-24T16:03:59.208Z,92.57
2022-11-24T16:06:25.840Z,92.65
2022-11-24T16:08:55.759Z,92.76
2022-11-24T16:11:22.985Z,93.02
2022-11-24T16:13:53.253Z,92.39
2022-11-24T16:16:22.069Z,92.73
2022-11-24T16:18:48.585Z,92.50
2022-11-24T16:21:15.210Z,93.31
2022-11-24T16:23:41.736Z,92.80
2022-11-24T16:26:08.394Z,93.44
2022-11-24T16:28:35.146Z,93.88
2022-11-24T16:31:01.627Z,93.30
2022-11-24T16:33:31.452Z,93.19
2022-11-24T16:35:57.966Z,93.27
2022-11-24T16:38:24.456Z,93.53
2022-11-24T16:40:56.307Z,93.92
2022-11-24T16:43:24.459Z,93.25
2022-11-24T16:46:03.348Z,93.43
2022-11-24T16:48:34.860Z,93.30
2022-11-24T16:51:06.442Z,93.31
2022-11-24T16:53:32.865Z,93.33
2022-11-24T16:55:59.407Z,94.16
2022-11-24T16:58:25.834Z,93.77
2022-11-24T17:00:52.345Z,93.69
2022-11-24T17:03:19.199Z,93.34
2022-11-24T17:05:56.905Z,94.12
2022-11-24T17:08:23.401Z,93.74
2022-11-24T17:10:49.814Z,93.73
2022-11-24T17:13:16.253Z,93.34
2022-11-24T17:15:47.243Z,93.90
2022-11-24T17:18:24.595Z,94.51
2022-11-24T17:20:51.525Z,93.91
2022-11-24T17:23:19.617Z,94.18
2022-11-24T17:25:46.271Z,94.64
2022-11-24T17:28:12.739Z,94.02
2022-11-24T17:30:39.155Z,94.37
2022-11-24T17:33:05.855Z,94.47
2022-11-24T17:35:34.120Z,94.38
2022-11-24T17:38:01.303Z,94.14
2022-11-24T17:40:31.353Z,94.87
2022-11-24T17:43:01.335Z,94.66
2022-11-24T17:45:29.474Z,94.33
2022-11-24T17:48:00.806Z,93.93
2022-11-24T17:50:27.408Z,94.47
2022-11-24T17:52:54.370Z,94.65
2022-11-24T17:55:21.668Z,94.61
2022-11-24T17:57:48.122Z,95.11
2022-11-24T18:00:15.129Z,94.91
2022-11-24T18:02:41.596Z,94.31
2022-11-24T18:05:08.623Z,94.84
2022-11-24T18:07:36.621Z,95.24
2022-11-24T18:10:03.565Z,94.57
2022-11-24T18:12:30.125Z,94.63
2022-11-24T18:14:56.535Z,94.62
2022-11-24T18:17:22.951Z,94.77
2022-11-24T18:19:49.395Z,94.80
2022-11-24T18:22:15.892Z,94.58
2022-11-24T18:24:42.333Z,94.55
2022-11-24T18:27:08.778Z,94.09
2022-11-24T18:29:35.205Z,94.09
2022-11-24T18:32:01.996Z,94.24
2022-11-24T18:34:28.434Z,94.28
2022-11-24T18:36:54.835Z,94.25
2022-11-24T18:39:21.348Z,94.16
2022-11-24T18:41:47.863Z,93.95
2022-11-24T18:44:14.307Z,93.75
2022-11-24T18:46:40.796Z,93.69
2022-11-24T18:49:07.534Z,93.79
2022-11-24T18:51:34.127Z,93.45
2022-11-24T18:54:02.888Z,93.24
2022-11-24T18:56:29.492Z,93.48
2022-11-24T18:58:56.810Z,93.27
2022-11-24T19:01:28.421Z,93.51
2022-11-24T19:03:57.317Z,93.62
2022-11-24T19:06:32.952Z,93.10
2022-11-24T19:09:02.568Z,93.14
2022-11-24T19:11:36.763Z,93.02
2022-11-24T19:14:05.798Z,92.73
2022-11-24T19:16:33.061Z,93.22
2022-11-24T19:19:00.373Z,92.51
2022-11-24T19:21:28.262Z,93.00
2022-11-24T19:23:58.515Z,93.01
2022-11-24T19:26:27.922Z,92.78
2022-11-24T19:28:54.378Z,92.81
2022-11-24T19:31:20.960Z,92.87
2022-11-24T19:33:47.665Z,92.96
2022-11-24T19:36:19.159Z,92.42
2022-11-24T19:38:53.338Z,92.08
2022-11-24T19:41:22.126Z,92.26
2022-11-24T19:43:48.708Z,92.32
2022-11-24T19:46:17.618Z,92.31
2022-11-24T19:48:46.603Z,91.99
2022-11-24T19:51:24.828Z,91.92
2022-11-24T19:53:52.111Z,91.84
2022-11-24T19:56:24.010Z,92.01
2022-11-24T19:58:51.591Z,91.92
2022-11-24T20:01:27.177Z,91.47
2022-11-24T20:04:02.962Z,92.03
2022-11-24T20:06:32.469Z,91.78
2022-11-24T20:09:00.496Z,91.74
2022-11-24T20:11:27.888Z,91.53
2022-11-24T20:13:54.701Z,91.12
2022-11-24T20:16:26.540Z,91.41
2022-11-24T20:18:55.278Z,91.41
2022-11-24T20:21:24.021Z,91.20
2022-11-24T20:23:56.174Z,91.66
2022-11-24T20:26:25.481Z,91.17
2022-11-24T20:28:54.371Z,91.37
2022-11-24T20:31:24.566Z,91.52
2022-11-24T20:33:51.454Z,91.32
2022-11-24T20:36:23.899Z,91.19
2022-11-24T20:38:52.021Z,91.29
2022-11-24T20:41:24.379Z,90.88
2022-11-24T20:43:52.359Z,91.34
2022-11-24T20:46:24.768Z,91.04
2022-11-24T20:48:51.741Z,91.60
2022-11-24T20:51:23.858Z,90.78
2022-11-24T20:53:52.823Z,91.16
2022-11-24T20:56:23.003Z,91.17
2022-11-24T20:58:50.315Z,91.18
2022-11-24T21:01:25.309Z,91.57
2022-11-24T21:03:53.986Z,91.39
2022-11-24T21:06:20.420Z,90.95
2022-11-24T21:08:46.858Z,90.81
2022-11-24T21:11:14.362Z,90.79
2022-11-24T21:13:44.258Z,91.13
2022-11-24T21:16:18.370Z,90.63
2022-11-24T21:18:47.151Z,90.57
2022-11-24T21:21:14.139Z,90.41
2022-11-24T21:23:40.797Z,90.20
2022-11-24T21:26:13.046Z,90.95
2022-11-24T21:28:43.939Z,90.59
2022-11-24T21:31:13.106Z,90.68
2022-11-24T21:33:45.366Z,90.54
2022-11-24T21:36:14.602Z,90.70
2022-11-24T21:38:42.653Z,90.65
2022-11-24T21:41:11.796Z,90.49
2022-11-24T21:43:38.646Z,90.43
2022-11-24T21:46:07.394Z,90.50
2022-11-24T21:48:35.508Z,90.80
2022-11-24T21:51:03.892Z,91.10
2022-11-24T21:53:32.395Z,90.67
2022-11-24T21:56:01.370Z,90.83
2022-11-24T21:58:29.307Z,90.96
2022-11-24T22:01:02.939Z,90.63
2022-11-24T22:03:29.471Z,91.47
2022-11-24T22:05:57.687Z,91.28
2022-11-24T22:08:25.702Z,90.82
2022-11-24T22:10:52.672Z,91.20
2022-11-24T22:13:19.952Z,90.93
2022-11-24T22:15:46.560Z,91.22
2022-11-24T22:18:12.995Z,91.34
2022-11-24T22:20:39.489Z,91.22
2022-11-24T22:23:06.049Z,91.08
2022-11-24T22:25:33.431Z,91.61
2022-11-24T22:28:00.034Z,91.59
2022-11-24T22:30:26.478Z,91.65
2022-11-24T22:32:53.233Z,91.60
2022-11-24T22:35:19.670Z,91.82
2022-11-24T22:37:46.078Z,91.39
2022-11-24T22:40:12.629Z,92.07
2022-11-24T22:42:39.019Z,91.95
2022-11-24T22:45:06.148Z,91.76
2022-11-24T22:47:32.710Z,91.24
2022-11-24T22:49:59.125Z,92.08
2022-11-24T22:52:25.559Z,91.63
2022-11-24T22:54:51.967Z,91.71
2022-11-24T22:57:18.433Z,92.08
2022-11-24T22:59:44.922Z,91.58
2022-11-24T23:02:11.341Z,92.51
2022-11-24T23:04:37.969Z,91.90
2022-11-24T23:07:04.580Z,91.76
2022-11-24T23:09:30.992Z,92.36
2022-11-24T23:11:57.415Z,92.17
2022-11-24T23:14:23.830Z,92.26
2022-11-24T23:16:50.265Z,92.66
2022-11-24T23:19:16.745Z,92.58
2022-11-24T23:21:43.176Z,92.74
2022-11-24T23:24:10.680Z,92.24
2022-11-24T23:26:40.032Z,92.54
2022-11-24T23:29:06.976Z,92.80
2022-11-24T23:31:33.887Z,93.00
2022-11-24T23:34:02.326Z,93.32
2022-11-24T23:36:29.271Z,93.68
2022-11-24T23:38:55.856Z,93.46
2022-11-24T23:41:25.224Z,93.57
2022-11-24T23:43:52.508Z,93.83
2022-11-24T23:46:21.212Z,94.18
2022-11-24T23:48:49.103Z,94.07
2022-11-24T23:51:19.774Z,94.29
2022-11-24T23:53:46.506Z,95.12
2022-11-24T23:56:16.096Z,95.19
2022-11-24T23:58:42.653Z,95.71
