createdAt,value
2018-02-23T00:00:08.519Z,80.41
2018-02-23T00:01:08.578Z,80.22
2018-02-23T00:02:08.644Z,80.60
2018-02-23T00:03:08.699Z,80.41
2018-02-23T00:04:08.888Z,80.22
2018-02-23T00:05:08.834Z,80.60
2018-02-23T00:06:08.933Z,80.79
2018-02-23T00:07:08.958Z,80.60
2018-02-23T00:08:09.032Z,80.51
2018-02-23T00:09:09.097Z,80.41
2018-02-23T00:10:09.154Z,80.69
2018-02-23T00:11:09.222Z,80.60
2018-02-23T00:12:09.326Z,80.60
2018-02-23T00:13:09.341Z,80.60
2018-02-23T00:14:09.410Z,80.60
2018-02-23T00:15:09.477Z,80.41
2018-02-23T00:16:09.528Z,80.51
2018-02-23T00:17:09.596Z,80.41
2018-02-23T00:18:09.660Z,80.79
2018-02-23T00:19:09.723Z,80.60
2018-02-23T00:20:09.903Z,80.41
2018-02-23T00:21:09.884Z,80.60
2018-02-23T00:22:09.918Z,80.51
2018-02-23T00:23:09.991Z,80.41
2018-02-23T00:24:10.063Z,80.51
2018-02-23T00:25:10.134Z,80.41
2018-02-23T00:26:10.291Z,80.41
2018-02-23T00:27:10.243Z,80.51
2018-02-23T00:28:10.309Z,80.60
2018-02-23T00:29:10.370Z,80.41
2018-02-23T00:30:10.421Z,80.41
2018-02-23T00:31:10.489Z,80.41
2018-02-23T00:32:10.550Z,80.41
2018-02-23T00:33:10.616Z,80.51
2018-02-23T00:34:10.686Z,80.60
2018-02-23T00:35:10.739Z,80.60
2018-02-23T00:36:10.804Z,80.69
2018-02-23T00:37:10.876Z,80.69
2018-02-23T00:38:10.937Z,80.88
2018-02-23T00:39:10.997Z,80.69
2018-02-23T00:40:11.070Z,80.41
2018-02-23T00:41:11.123Z,80.51
2018-02-23T00:42:11.196Z,80.41
2018-02-23T00:43:11.276Z,80.51
2018-02-23T00:44:11.318Z,80.51
2018-02-23T00:45:11.378Z,80.51
2018-02-23T00:46:11.523Z,80.69
2018-02-23T00:47:11.502Z,80.60
2018-02-23T00:48:11.593Z,80.51
2018-02-23T00:49:11.631Z,80.41
2018-02-23T00:50:11.702Z,80.41
2018-02-23T00:51:11.801Z,80.51
2018-02-23T00:52:11.894Z,80.22
2018-02-23T00:53:11.895Z,80.32
2018-02-23T00:54:11.954Z,80.22
2018-02-23T00:55:12.030Z,80.41
2018-02-23T00:56:12.088Z,80.32
2018-02-23T00:57:12.143Z,80.51
2018-02-23T00:58:12.204Z,80.22
2018-02-23T00:59:12.300Z,80.41
2018-02-23T01:00:12.344Z,80.22
2018-02-23T01:01:12.398Z,80.41
2018-02-23T01:02:12.470Z,80.51
2018-02-23T01:03:12.539Z,80.22
2018-02-23T01:04:12.597Z,80.41
2018-02-23T01:05:12.668Z,80.51
2018-02-23T01:06:12.718Z,80.60
2018-02-23T01:07:12.781Z,80.13
2018-02-23T01:08:12.838Z,80.04
2018-02-23T01:09:12.907Z,80.22
2018-02-23T01:10:12.975Z,80.32
2018-02-23T01:11:13.036Z,80.22
2018-02-23T01:12:13.101Z,80.22
2018-02-23T01:13:13.162Z,80.22
2018-02-23T01:14:13.237Z,80.41
2018-02-23T01:15:13.301Z,80.69
2018-02-23T01:16:13.355Z,80.69
2018-02-23T01:17:13.458Z,80.41
2018-02-23T01:18:13.488Z,80.60
2018-02-23T01:19:13.545Z,80.51
2018-02-23T01:20:13.604Z,80.22
2018-02-23T01:21:13.666Z,80.04
2018-02-23T01:22:13.735Z,80.22
2018-02-23T01:23:13.799Z,80.22
2018-02-23T01:24:13.859Z,80.13
2018-02-23T01:25:13.928Z,80.04
2018-02-23T01:26:13.989Z,80.22
2018-02-23T01:27:14.054Z,80.32
2018-02-23T01:28:14.116Z,80.41
2018-02-23T01:29:14.240Z,80.32
2018-02-23T01:30:14.241Z,80.22
2018-02-23T01:31:14.310Z,80.22
2018-02-23T01:32:14.387Z,80.18
2018-02-23T01:33:14.436Z,80.18
2018-02-23T01:34:14.504Z,80.18
2018-02-23T01:35:14.569Z,80.22
2018-02-23T01:36:14.624Z,80.41
2018-02-23T01:37:14.685Z,80.22
2018-02-23T01:38:14.752Z,80.22
2018-02-23T01:39:14.811Z,80.18
2018-02-23T01:40:14.880Z,80.04
2018-02-23T01:41:14.940Z,80.18
2018-02-23T01:42:15.008Z,80.04
2018-02-23T01:43:15.070Z,80.22
2018-02-23T01:44:15.131Z,80.22
2018-02-23T01:45:15.193Z,79.47
2018-02-23T01:46:15.258Z,80.18
2018-02-23T01:47:15.327Z,80.04
2018-02-23T01:48:15.432Z,79.85
2018-02-23T01:49:15.455Z,79.56
2018-02-23T01:50:15.515Z,80.32
2018-02-23T01:51:15.579Z,79.85
2018-02-23T01:52:15.679Z,80.04
2018-02-23T01:53:15.705Z,79.90
2018-02-23T01:54:15.766Z,80.32
2018-02-23T01:55:15.836Z,79.99
2018-02-23T01:56:15.917Z,80.08
2018-02-23T01:57:15.974Z,80.18
2018-02-23T01:58:16.025Z,80.22
2018-02-23T01:59:16.082Z,80.13
2018-02-23T02:00:16.162Z,79.99
2018-02-23T02:01:16.218Z,79.85
2018-02-23T02:02:16.281Z,79.80
2018-02-23T02:03:16.341Z,79.71
2018-02-23T02:04:16.400Z,80.08
2018-02-23T02:05:16.461Z,79.80
2018-02-23T02:06:16.528Z,79.90
2018-02-23T02:07:16.592Z,79.99
2018-02-23T02:08:16.654Z,79.99
2018-02-23T02:09:16.721Z,79.71
2018-02-23T02:10:16.780Z,80.08
2018-02-23T02:11:16.843Z,79.99
2018-02-23T02:12:16.913Z,79.71
2018-02-23T02:13:16.974Z,80.08
2018-02-23T02:14:17.028Z,79.99
2018-02-23T02:15:17.103Z,79.80
2018-02-23T02:16:17.160Z,80.32
2018-02-23T02:17:17.224Z,80.32
2018-02-23T02:18:17.300Z,80.41
2018-02-23T02:19:17.356Z,80.13
2018-02-23T02:20:17.425Z,79.85
2018-02-23T02:21:17.479Z,80.04
2018-02-23T02:22:17.549Z,80.32
2018-02-23T02:23:17.607Z,80.18
2018-02-23T02:24:17.672Z,80.13
2018-02-23T02:25:17.729Z,80.13
2018-02-23T02:26:17.804Z,80.13
2018-02-23T02:27:17.862Z,79.66
2018-02-23T02:28:17.927Z,80.13
2018-02-23T02:29:18.212Z,79.61
2018-02-23T02:30:18.056Z,79.66
2018-02-23T02:31:18.117Z,79.61
2018-02-23T02:32:18.189Z,79.52
2018-02-23T02:33:18.254Z,80.08
2018-02-23T02:34:18.317Z,80.27
2018-02-23T02:35:18.380Z,80.37
2018-02-23T02:36:18.429Z,80.27
2018-02-23T02:37:18.510Z,80.27
2018-02-23T02:38:18.551Z,80.46
2018-02-23T02:39:18.619Z,79.80
2018-02-23T02:40:18.686Z,79.99
2018-02-23T02:41:18.762Z,79.99
2018-02-23T02:42:18.816Z,79.99
2018-02-23T02:43:18.874Z,80.08
2018-02-23T02:44:18.946Z,79.99
2018-02-23T02:45:19.005Z,80.27
2018-02-23T02:46:19.066Z,79.99
2018-02-23T02:47:19.130Z,80.08
2018-02-23T02:48:19.203Z,79.99
2018-02-23T02:49:19.275Z,80.27
2018-02-23T02:50:19.316Z,80.46
2018-02-23T02:51:19.389Z,80.37
2018-02-23T02:52:19.459Z,80.27
2018-02-23T02:53:19.510Z,80.27
2018-02-23T02:54:19.569Z,80.46
2018-02-23T02:55:19.637Z,80.27
2018-02-23T02:56:19.698Z,80.08
2018-02-23T02:57:19.771Z,79.90
2018-02-23T02:58:19.826Z,80.08
2018-02-23T02:59:19.893Z,80.08
2018-02-23T03:00:19.950Z,80.18
2018-02-23T03:01:20.014Z,80.37
2018-02-23T03:02:20.083Z,80.27
2018-02-23T03:03:20.140Z,80.27
2018-02-23T03:04:20.229Z,80.27
2018-02-23T03:05:20.268Z,80.18
2018-02-23T03:06:20.340Z,80.18
2018-02-23T03:07:20.388Z,80.37
2018-02-23T03:08:20.461Z,80.18
2018-02-23T03:09:20.524Z,80.37
2018-02-23T03:10:20.592Z,80.37
2018-02-23T03:11:20.650Z,79.99
2018-02-23T03:12:20.716Z,80.08
2018-02-23T03:13:20.777Z,79.61
2018-02-23T03:14:20.843Z,79.52
2018-02-23T03:15:20.895Z,79.80
2018-02-23T03:16:20.963Z,79.52
2018-02-23T03:17:21.027Z,79.52
2018-02-23T03:18:21.087Z,79.80
2018-02-23T03:19:21.164Z,80.18
2018-02-23T03:20:21.215Z,79.43
2018-02-23T03:21:21.293Z,79.61
2018-02-23T03:22:21.341Z,79.71
2018-02-23T03:23:21.405Z,79.43
2018-02-23T03:24:21.472Z,79.61
2018-02-23T03:25:21.536Z,80.18
2018-02-23T03:26:21.624Z,79.80
2018-02-23T03:27:21.661Z,80.37
2018-02-23T03:28:21.742Z,80.46
2018-02-23T03:29:21.792Z,80.27
2018-02-23T03:30:21.857Z,80.46
2018-02-23T03:31:21.915Z,80.18
2018-02-23T03:32:21.971Z,80.37
2018-02-23T03:33:22.038Z,80.18
2018-02-23T03:34:22.119Z,80.08
2018-02-23T03:35:22.169Z,79.90
2018-02-23T03:36:22.221Z,79.52
2018-02-23T03:37:22.287Z,79.71
2018-02-23T03:38:22.353Z,79.61
2018-02-23T03:39:22.425Z,79.90
2018-02-23T03:40:22.487Z,79.61
2018-02-23T03:41:22.603Z,79.80
2018-02-23T03:42:22.613Z,79.80
2018-02-23T03:43:22.673Z,79.80
2018-02-23T03:44:22.730Z,79.71
2018-02-23T03:45:22.793Z,79.61
2018-02-23T03:46:22.861Z,79.52
2018-02-23T03:47:22.922Z,79.71
2018-02-23T03:48:22.987Z,79.80
2018-02-23T03:49:23.047Z,79.61
2018-02-23T03:50:23.113Z,79.90
2018-02-23T03:51:23.211Z,79.90
2018-02-23T03:52:23.235Z,79.71
2018-02-23T03:53:23.302Z,79.80
2018-02-23T03:54:23.371Z,79.80
2018-02-23T03:55:23.437Z,79.52
2018-02-23T03:56:23.503Z,79.61
2018-02-23T03:57:23.561Z,79.99
2018-02-23T03:58:23.614Z,80.08
2018-02-23T03:59:23.692Z,80.08
2018-02-23T04:00:23.748Z,80.18
2018-02-23T04:01:23.806Z,79.99
2018-02-23T04:02:23.865Z,80.08
2018-02-23T04:03:23.935Z,79.52
2018-02-23T04:04:23.994Z,79.43
2018-02-23T04:05:24.055Z,79.61
2018-02-23T04:06:24.124Z,79.61
2018-02-23T04:07:24.183Z,79.80
2018-02-23T04:08:24.240Z,79.71
2018-02-23T04:09:24.322Z,79.61
2018-02-23T04:10:24.372Z,79.71
2018-02-23T04:11:24.446Z,79.90
2018-02-23T04:12:24.499Z,79.71
2018-02-23T04:13:24.558Z,79.80
2018-02-23T04:14:24.625Z,79.61
2018-02-23T04:15:24.685Z,79.71
2018-02-23T04:16:24.749Z,79.80
2018-02-23T04:17:24.819Z,79.61
2018-02-23T04:18:24.880Z,79.61
2018-02-23T04:19:24.934Z,79.61
2018-02-23T04:20:25.009Z,79.71
2018-02-23T04:21:25.067Z,79.61
2018-02-23T04:22:25.127Z,79.61
2018-02-23T04:23:25.185Z,79.71
2018-02-23T04:24:25.268Z,79.61
2018-02-23T04:25:25.333Z,79.61
2018-02-23T04:26:25.387Z,79.61
2018-02-23T04:27:25.449Z,79.61
2018-02-23T04:28:25.511Z,79.61
2018-02-23T04:29:25.570Z,79.90
2018-02-23T04:30:25.629Z,79.61
2018-02-23T04:31:25.700Z,79.52
2018-02-23T04:32:25.820Z,79.71
2018-02-23T04:33:25.823Z,79.71
2018-02-23T04:34:25.891Z,79.71
2018-02-23T04:35:25.948Z,79.71
2018-02-23T04:36:26.029Z,79.80
2018-02-23T04:37:26.076Z,79.90
2018-02-23T04:38:26.138Z,79.80
2018-02-23T04:39:26.204Z,79.71
2018-02-23T04:40:26.261Z,79.80
2018-02-23T04:41:26.331Z,79.61
2018-02-23T04:42:30.895Z,79.61
2018-02-23T04:43:26.459Z,79.61
2018-02-23T04:44:26.531Z,79.52
2018-02-23T04:45:26.571Z,79.52
2018-02-23T04:46:26.652Z,79.61
2018-02-23T04:47:26.704Z,79.61
2018-02-23T04:48:26.764Z,79.52
2018-02-23T04:49:26.839Z,80.08
2018-02-23T04:50:26.893Z,79.52
2018-02-23T04:51:26.957Z,79.52
2018-02-23T04:52:27.024Z,79.43
2018-02-23T04:53:27.076Z,79.61
2018-02-23T04:54:27.137Z,79.52
2018-02-23T04:55:27.220Z,79.71
2018-02-23T04:56:27.318Z,79.80
2018-02-23T04:57:27.335Z,79.61
2018-02-23T04:58:27.457Z,79.61
2018-02-23T04:59:27.465Z,79.61
2018-02-23T05:00:27.534Z,79.80
2018-02-23T05:01:27.587Z,79.80
2018-02-23T05:02:27.675Z,79.61
2018-02-23T05:03:27.715Z,79.61
2018-02-23T05:04:27.779Z,79.61
2018-02-23T05:05:27.840Z,79.80
2018-02-23T05:06:27.911Z,79.71
2018-02-23T05:07:27.966Z,79.80
2018-02-23T05:08:28.031Z,79.99
2018-02-23T05:09:28.091Z,79.99
2018-02-23T05:10:28.156Z,79.71
2018-02-23T05:11:28.220Z,79.90
2018-02-23T05:12:28.282Z,79.71
2018-02-23T05:13:28.341Z,79.71
2018-02-23T05:14:28.404Z,79.61
2018-02-23T05:15:28.468Z,79.61
2018-02-23T05:16:28.537Z,79.61
2018-02-23T05:17:28.605Z,79.90
2018-02-23T05:18:28.667Z,80.08
2018-02-23T05:19:28.737Z,79.90
2018-02-23T05:20:28.785Z,79.99
2018-02-23T05:21:28.850Z,79.71
2018-02-23T05:22:28.908Z,80.08
2018-02-23T05:23:28.977Z,79.90
2018-02-23T05:24:29.034Z,79.90
2018-02-23T05:25:29.094Z,79.90
2018-02-23T05:26:29.158Z,79.90
2018-02-23T05:27:29.235Z,79.99
2018-02-23T05:28:29.283Z,79.90
2018-02-23T05:29:29.347Z,79.52
2018-02-23T05:30:29.412Z,79.52
2018-02-23T05:31:29.473Z,79.43
2018-02-23T05:32:29.541Z,79.43
2018-02-23T05:33:29.598Z,79.52
2018-02-23T05:34:29.664Z,79.52
2018-02-23T05:35:29.726Z,79.71
2018-02-23T05:36:29.795Z,79.61
2018-02-23T05:37:29.853Z,79.61
2018-02-23T05:38:29.918Z,79.61
2018-02-23T05:39:29.979Z,79.61
2018-02-23T05:40:30.046Z,79.61
2018-02-23T05:41:30.105Z,79.52
2018-02-23T05:42:30.169Z,79.71
2018-02-23T05:43:30.231Z,79.52
2018-02-23T05:44:30.296Z,79.71
2018-02-23T05:45:30.476Z,79.43
2018-02-23T05:46:30.420Z,79.61
2018-02-23T05:47:30.488Z,79.52
2018-02-23T05:48:30.550Z,79.61
2018-02-23T05:49:30.607Z,79.61
2018-02-23T05:50:30.674Z,79.52
2018-02-23T05:51:30.739Z,79.61
2018-02-23T05:52:30.805Z,79.52
2018-02-23T05:53:30.869Z,79.52
2018-02-23T05:54:30.932Z,79.52
2018-02-23T05:55:30.983Z,79.52
2018-02-23T05:56:31.052Z,79.61
2018-02-23T05:57:31.123Z,79.71
2018-02-23T05:58:31.181Z,79.61
2018-02-23T05:59:31.245Z,79.52
2018-02-23T06:00:31.295Z,79.52
2018-02-23T06:01:31.372Z,79.71
2018-02-23T06:02:31.429Z,79.90
2018-02-23T06:03:31.494Z,79.90
2018-02-23T06:04:31.556Z,79.99
2018-02-23T06:05:31.623Z,79.90
2018-02-23T06:06:31.681Z,79.33
2018-02-23T06:07:31.740Z,80.08
2018-02-23T06:08:31.805Z,79.90
2018-02-23T06:09:31.866Z,79.90
2018-02-23T06:10:31.932Z,79.52
2018-02-23T06:11:31.996Z,79.52
2018-02-23T06:12:32.061Z,79.52
2018-02-23T06:13:32.128Z,79.52
2018-02-23T06:14:32.195Z,79.71
2018-02-23T06:15:32.253Z,79.61
2018-02-23T06:16:32.314Z,79.90
2018-02-23T06:17:32.384Z,79.52
2018-02-23T06:18:32.440Z,79.52
2018-02-23T06:19:32.497Z,79.52
2018-02-23T06:20:32.581Z,79.33
2018-02-23T06:21:32.624Z,79.43
2018-02-23T06:22:32.691Z,79.43
2018-02-23T06:23:32.752Z,79.52
2018-02-23T06:24:32.822Z,79.71
2018-02-23T06:25:32.894Z,79.71
2018-02-23T06:26:32.935Z,79.61
2018-02-23T06:27:33.006Z,79.43
2018-02-23T06:28:33.076Z,79.61
2018-02-23T06:29:33.132Z,79.71
2018-02-23T06:30:33.194Z,79.24
2018-02-23T06:31:33.256Z,79.52
2018-02-23T06:32:33.324Z,79.52
2018-02-23T06:33:33.384Z,79.61
2018-02-23T06:34:33.447Z,79.61
2018-02-23T06:35:33.505Z,79.43
2018-02-23T06:36:33.572Z,79.80
2018-02-23T06:37:33.636Z,79.71
2018-02-23T06:38:33.693Z,79.71
2018-02-23T06:39:33.758Z,80.08
2018-02-23T06:40:33.827Z,79.71
2018-02-23T06:41:33.884Z,79.90
2018-02-23T06:42:33.952Z,79.14
2018-02-23T06:43:34.016Z,79.24
2018-02-23T06:44:34.078Z,79.14
2018-02-23T06:45:34.138Z,78.86
2018-02-23T06:46:34.253Z,79.14
2018-02-23T06:47:34.276Z,79.14
2018-02-23T06:48:34.324Z,78.95
2018-02-23T06:49:34.398Z,79.24
2018-02-23T06:50:34.449Z,78.95
2018-02-23T06:51:34.516Z,79.14
2018-02-23T06:52:34.588Z,78.86
2018-02-23T06:53:34.631Z,79.05
2018-02-23T06:54:34.718Z,79.14
2018-02-23T06:55:34.768Z,78.86
2018-02-23T06:56:34.826Z,78.76
2018-02-23T06:57:34.889Z,78.76
2018-02-23T06:58:34.951Z,78.71
2018-02-23T06:59:35.021Z,78.86
2018-02-23T07:00:35.095Z,78.39
2018-02-23T07:01:35.147Z,78.71
2018-02-23T07:02:35.232Z,78.42
2018-02-23T07:03:35.288Z,78.33
2018-02-23T07:04:35.350Z,78.23
2018-02-23T07:05:35.401Z,78.05
2018-02-23T07:06:35.459Z,77.95
2018-02-23T07:07:35.528Z,77.86
2018-02-23T07:08:35.602Z,78.05
2018-02-23T07:09:35.647Z,77.95
2018-02-23T07:10:35.726Z,78.05
2018-02-23T07:11:35.780Z,78.23
2018-02-23T07:12:35.850Z,77.95
2018-02-23T07:13:35.901Z,77.76
2018-02-23T07:14:35.977Z,77.76
2018-02-23T07:15:36.035Z,78.05
2018-02-23T07:16:36.092Z,77.67
2018-02-23T07:17:36.183Z,77.61
2018-02-23T07:18:36.218Z,77.14
2018-02-23T07:19:36.288Z,76.86
2018-02-23T07:20:36.345Z,75.95
2018-02-23T07:21:36.410Z,74.66
2018-02-23T07:22:36.573Z,73.43
2018-02-23T07:23:36.644Z,72.42
2018-02-23T07:24:36.605Z,71.89
2018-02-23T07:25:36.666Z,70.78
2018-02-23T07:26:36.727Z,68.67
2018-02-23T07:27:36.798Z,66.11
2018-02-23T07:28:36.868Z,63.32
2018-02-23T07:29:36.942Z,61.32
2018-02-23T07:30:36.993Z,59.47
2018-02-23T07:31:37.182Z,57.71
2018-02-23T07:32:37.661Z,56.21
2018-02-23T07:33:37.193Z,55.98
2018-02-23T07:34:37.255Z,54.99
2018-02-23T07:35:37.326Z,54.27
2018-02-23T07:36:37.392Z,53.53
2018-02-23T07:37:37.473Z,52.81
2018-02-23T07:38:37.541Z,52.55
2018-02-23T07:39:37.605Z,51.62
2018-02-23T07:40:37.675Z,52.03
2018-02-23T07:41:37.740Z,51.60
2018-02-23T07:42:37.809Z,50.85
2018-02-23T07:43:37.884Z,50.88
2018-02-23T07:44:37.948Z,50.74
2018-02-23T07:45:38.020Z,50.86
2018-02-23T07:46:38.092Z,50.50
2018-02-23T07:47:38.175Z,50.33
2018-02-23T07:48:38.253Z,50.16
2018-02-23T07:49:38.350Z,49.70
2018-02-23T07:50:38.399Z,49.92
2018-02-23T07:51:38.469Z,49.37
2018-02-23T07:52:38.544Z,49.19
2018-02-23T07:53:38.615Z,48.93
2018-02-23T07:54:38.686Z,48.18
2018-02-23T07:55:38.768Z,48.30
2018-02-23T07:56:38.838Z,48.15
2018-02-23T07:57:38.922Z,47.49
2018-02-23T07:58:38.998Z,47.42
2018-02-23T07:59:39.070Z,46.86
2018-02-23T08:00:39.146Z,46.88
2018-02-23T08:01:39.232Z,46.42
2018-02-23T08:02:39.309Z,46.23
2018-02-23T08:03:39.375Z,46.32
2018-02-23T08:04:39.449Z,45.74
2018-02-23T08:05:39.531Z,45.45
2018-02-23T08:06:39.616Z,45.64
2018-02-23T08:07:39.692Z,44.76
2018-02-23T08:08:40.204Z,44.57
2018-02-23T08:09:40.059Z,44.69
2018-02-23T08:10:39.916Z,44.59
2018-02-23T08:11:40.007Z,44.13
2018-02-23T08:12:40.079Z,44.05
2018-02-23T08:13:40.157Z,43.85
2018-02-23T08:14:40.271Z,43.05
2018-02-23T08:15:40.320Z,42.86
2018-02-23T08:16:40.385Z,42.66
2018-02-23T08:17:40.471Z,42.59
2018-02-23T08:18:40.539Z,41.91
2018-02-23T08:19:40.631Z,41.71
2018-02-23T08:20:40.696Z,41.81
2018-02-23T08:21:40.779Z,41.52
2018-02-23T08:22:40.856Z,41.44
2018-02-23T08:23:40.932Z,40.68
2018-02-23T08:24:41.015Z,41.27
2018-02-23T08:25:41.155Z,40.99
2018-02-23T08:26:41.186Z,41.66
2018-02-23T08:27:41.264Z,41.87
2018-02-23T08:28:41.331Z,40.99
2018-02-23T08:29:41.433Z,41.38
2018-02-23T08:30:41.482Z,42.05
2018-02-23T08:31:41.561Z,41.83
2018-02-23T08:32:41.649Z,42.28
2018-02-23T08:33:41.726Z,41.50
2018-02-23T08:34:41.803Z,42.76
2018-02-23T08:35:41.904Z,42.33
2018-02-23T08:36:41.959Z,43.05
2018-02-23T08:37:42.060Z,43.40
2018-02-23T08:38:42.111Z,44.49
2018-02-23T08:39:42.189Z,45.22
2018-02-23T08:40:42.268Z,46.36
2018-02-23T08:41:42.344Z,47.09
2018-02-23T08:42:42.424Z,47.58
2018-02-23T08:43:42.501Z,47.79
2018-02-23T08:44:42.570Z,48.16
2018-02-23T08:45:42.666Z,49.49
2018-02-23T08:46:42.743Z,51.22
2018-02-23T08:47:42.802Z,53.67
2018-02-23T08:48:42.883Z,54.78
2018-02-23T08:49:43.183Z,55.88
2018-02-23T08:50:43.030Z,57.23
2018-02-23T08:51:43.111Z,58.17
2018-02-23T08:52:43.186Z,58.17
2018-02-23T08:53:43.266Z,57.59
2018-02-23T08:54:43.342Z,57.78
2018-02-23T08:55:43.439Z,56.24
2018-02-23T08:56:43.485Z,56.31
2018-02-23T08:57:43.558Z,57.24
2018-02-23T08:58:43.627Z,58.72
2018-02-23T08:59:43.705Z,60.86
2018-02-23T09:00:43.783Z,62.01
2018-02-23T09:01:43.855Z,61.37
2018-02-23T09:02:43.930Z,58.65
2018-02-23T09:03:44.054Z,55.16
2018-02-23T09:04:44.061Z,54.39
2018-02-23T09:05:44.138Z,56.32
2018-02-23T09:06:44.214Z,59.97
2018-02-23T09:07:44.281Z,62.40
2018-02-23T09:08:44.357Z,61.22
2018-02-23T09:09:44.428Z,57.38
2018-02-23T09:10:44.504Z,55.49
2018-02-23T09:11:44.574Z,55.58
2018-02-23T09:12:44.651Z,55.68
2018-02-23T09:13:44.719Z,55.71
2018-02-23T09:14:44.785Z,55.40
2018-02-23T09:15:44.875Z,55.71
2018-02-23T09:16:44.996Z,55.33
2018-02-23T09:17:45.000Z,56.45
2018-02-23T09:18:45.109Z,57.06
2018-02-23T09:19:45.150Z,57.73
2018-02-23T09:20:45.220Z,58.12
2018-02-23T09:21:45.291Z,58.92
2018-02-23T09:22:45.438Z,58.66
2018-02-23T09:23:45.486Z,57.28
2018-02-23T09:24:45.503Z,56.20
2018-02-23T09:25:45.621Z,56.30
2018-02-23T09:26:45.661Z,57.87
2018-02-23T09:27:45.723Z,59.47
2018-02-23T09:28:45.786Z,59.59
2018-02-23T09:29:45.860Z,57.92
2018-02-23T09:30:45.925Z,55.62
2018-02-23T09:31:45.997Z,53.46
2018-02-23T09:32:46.076Z,51.28
2018-02-23T09:33:46.142Z,50.80
2018-02-23T09:34:46.230Z,50.63
2018-02-23T09:35:46.284Z,50.92
2018-02-23T09:36:46.365Z,51.11
2018-02-23T09:37:46.434Z,51.69
2018-02-23T09:38:46.499Z,53.20
2018-02-23T09:39:46.567Z,54.13
2018-02-23T09:40:46.656Z,54.06
2018-02-23T09:41:46.727Z,53.45
2018-02-23T09:42:46.783Z,51.41
2018-02-23T09:43:46.853Z,48.59
2018-02-23T09:44:46.935Z,47.12
2018-02-23T09:45:47.061Z,45.86
2018-02-23T09:46:47.079Z,46.71
2018-02-23T09:47:47.147Z,48.69
2018-02-23T09:48:47.250Z,50.76
2018-02-23T09:49:47.384Z,50.66
2018-02-23T09:50:47.373Z,50.88
2018-02-23T09:51:47.463Z,51.72
2018-02-23T09:52:47.529Z,52.78
2018-02-23T09:53:47.589Z,53.62
2018-02-23T09:54:47.698Z,53.43
2018-02-23T09:55:47.742Z,52.52
2018-02-23T09:56:47.810Z,49.46
2018-02-23T09:57:47.881Z,46.08
2018-02-23T09:58:47.974Z,44.20
2018-02-23T09:59:48.036Z,42.61
2018-02-23T10:00:48.110Z,41.42
2018-02-23T10:01:48.189Z,40.47
2018-02-23T10:02:48.263Z,41.06
2018-02-23T10:03:48.431Z,40.55
2018-02-23T10:04:48.413Z,39.55
2018-02-23T10:05:48.491Z,38.34
2018-02-23T10:06:48.560Z,38.26
2018-02-23T10:07:48.650Z,38.35
2018-02-23T10:08:48.720Z,37.90
2018-02-23T10:09:48.819Z,36.99
2018-02-23T10:10:48.898Z,35.85
2018-02-23T10:11:48.953Z,35.18
2018-02-23T10:12:49.037Z,34.92
2018-02-23T10:13:49.124Z,34.13
2018-02-23T10:14:49.196Z,34.56
2018-02-23T10:15:49.268Z,34.30
2018-02-23T10:16:49.352Z,33.80
2018-02-23T10:17:49.436Z,33.51
2018-02-23T10:18:49.514Z,33.42
2018-02-23T10:19:49.585Z,33.34
2018-02-23T10:20:49.668Z,33.42
2018-02-23T10:21:49.740Z,33.62
2018-02-23T10:22:49.835Z,33.65
2018-02-23T10:23:49.911Z,33.67
2018-02-23T10:24:49.991Z,33.77
2018-02-23T10:25:50.073Z,33.90
2018-02-23T10:26:50.165Z,33.90
2018-02-23T10:27:50.244Z,33.70
2018-02-23T10:28:50.312Z,33.70
2018-02-23T10:29:50.394Z,33.72
2018-02-23T10:30:50.481Z,33.52
2018-02-23T10:31:50.561Z,33.11
2018-02-23T10:32:50.674Z,33.13
2018-02-23T10:33:50.722Z,33.13
2018-02-23T10:34:50.811Z,32.93
2018-02-23T10:35:50.886Z,32.52
2018-02-23T10:36:50.970Z,32.64
2018-02-23T10:37:51.045Z,32.34
2018-02-23T10:38:51.126Z,32.25
2018-02-23T10:39:51.207Z,32.35
2018-02-23T10:40:51.292Z,32.35
2018-02-23T10:41:51.378Z,32.35
2018-02-23T10:42:51.458Z,32.27
2018-02-23T10:43:51.539Z,32.28
2018-02-23T10:44:51.618Z,32.48
2018-02-23T10:45:51.703Z,32.48
2018-02-23T10:46:51.788Z,32.58
2018-02-23T10:47:51.870Z,32.88
2018-02-23T10:48:51.951Z,33.00
2018-02-23T10:49:52.033Z,33.29
2018-02-23T10:50:52.116Z,33.29
2018-02-23T10:51:52.202Z,33.29
2018-02-23T10:52:52.280Z,33.19
2018-02-23T10:53:52.366Z,33.29
2018-02-23T10:54:52.456Z,33.28
2018-02-23T10:55:52.535Z,33.26
2018-02-23T10:56:52.608Z,33.45
2018-02-23T10:57:52.699Z,33.54
2018-02-23T10:58:52.823Z,33.56
2018-02-23T10:59:52.851Z,33.47
2018-02-23T11:00:52.938Z,33.37
2018-02-23T11:01:53.025Z,32.98
2018-02-23T11:02:53.118Z,33.00
2018-02-23T11:03:53.185Z,32.89
2018-02-23T11:04:53.310Z,32.98
2018-02-23T11:05:53.350Z,32.78
2018-02-23T11:06:53.439Z,32.86
2018-02-23T11:07:53.512Z,32.95
2018-02-23T11:08:53.592Z,32.95
2018-02-23T11:09:53.690Z,32.85
2018-02-23T11:10:53.763Z,33.04
2018-02-23T11:11:53.856Z,33.13
2018-02-23T11:12:53.945Z,33.42
2018-02-23T11:13:54.004Z,33.21
2018-02-23T11:14:54.089Z,33.21
2018-02-23T11:15:54.183Z,33.51
2018-02-23T11:16:54.296Z,33.61
2018-02-23T11:17:54.353Z,33.29
2018-02-23T11:18:54.413Z,33.20
2018-02-23T11:19:54.498Z,32.98
2018-02-23T11:20:54.574Z,33.18
2018-02-23T11:21:54.691Z,33.18
2018-02-23T11:22:54.750Z,33.26
2018-02-23T11:23:54.831Z,33.15
2018-02-23T11:24:54.912Z,33.44
2018-02-23T11:25:54.990Z,33.44
2018-02-23T11:26:55.069Z,33.33
2018-02-23T11:27:55.196Z,33.34
2018-02-23T11:28:55.238Z,33.65
2018-02-23T11:29:55.319Z,33.98
2018-02-23T11:30:55.397Z,33.59
2018-02-23T11:31:55.491Z,33.51
2018-02-23T11:32:55.573Z,33.61
2018-02-23T11:33:55.654Z,33.70
2018-02-23T11:34:55.717Z,33.79
2018-02-23T11:35:55.952Z,33.49
2018-02-23T11:36:56.235Z,33.39
2018-02-23T11:37:55.981Z,33.26
2018-02-23T11:38:56.080Z,33.08
2018-02-23T11:39:56.184Z,32.78
2018-02-23T11:40:56.221Z,32.68
2018-02-23T11:41:56.309Z,32.78
2018-02-23T11:42:56.381Z,32.68
2018-02-23T11:43:56.458Z,32.80
2018-02-23T11:44:56.544Z,32.70
2018-02-23T11:45:56.625Z,32.50
2018-02-23T11:46:56.709Z,32.40
2018-02-23T11:47:56.790Z,32.21
2018-02-23T11:48:56.880Z,32.31
2018-02-23T11:49:56.956Z,32.73
2018-02-23T11:50:57.034Z,33.13
2018-02-23T11:51:57.125Z,33.62
2018-02-23T11:52:57.198Z,33.62
2018-02-23T11:53:57.268Z,33.92
2018-02-23T11:54:57.423Z,34.12
2018-02-23T11:55:57.429Z,34.10
2018-02-23T11:56:57.545Z,34.28
2018-02-23T11:57:57.898Z,34.08
2018-02-23T11:58:57.737Z,34.30
2018-02-23T11:59:57.764Z,33.59
2018-02-23T12:00:57.886Z,33.97
2018-02-23T12:01:57.935Z,33.67
2018-02-23T12:02:58.020Z,33.65
2018-02-23T12:03:58.100Z,33.65
2018-02-23T12:04:58.227Z,33.36
2018-02-23T12:05:58.258Z,33.36
2018-02-23T12:06:58.337Z,33.46
2018-02-23T12:07:58.424Z,33.15
2018-02-23T12:08:58.508Z,33.13
2018-02-23T12:09:58.581Z,33.41
2018-02-23T12:10:58.664Z,33.39
2018-02-23T12:11:58.751Z,33.38
2018-02-23T12:12:58.823Z,33.38
2018-02-23T12:13:58.906Z,33.46
2018-02-23T12:14:58.985Z,33.56
2018-02-23T12:15:59.065Z,34.27
2018-02-23T12:16:59.149Z,34.28
2018-02-23T12:17:59.225Z,34.49
2018-02-23T12:18:59.337Z,34.23
2018-02-23T12:19:59.400Z,34.55
2018-02-23T12:20:59.500Z,34.27
2018-02-23T12:21:59.552Z,34.58
2018-02-23T12:22:59.638Z,34.78
2018-02-23T12:23:59.721Z,35.05
2018-02-23T12:24:59.802Z,35.53
2018-02-23T12:25:59.887Z,35.31
2018-02-23T12:26:59.956Z,35.41
2018-02-23T12:28:00.044Z,35.52
2018-02-23T12:29:00.133Z,35.53
2018-02-23T12:30:00.203Z,35.53
2018-02-23T12:31:00.289Z,35.52
2018-02-23T12:32:00.382Z,35.38
2018-02-23T12:33:00.448Z,35.82
2018-02-23T12:34:00.539Z,35.92
2018-02-23T12:35:00.608Z,35.92
2018-02-23T12:36:00.689Z,36.22
2018-02-23T12:37:00.803Z,35.92
2018-02-23T12:38:00.855Z,36.30
2018-02-23T12:39:00.936Z,36.99
2018-02-23T12:40:01.014Z,36.88
2018-02-23T12:41:01.095Z,37.08
2018-02-23T12:42:01.186Z,37.02
2018-02-23T12:43:01.255Z,37.12
2018-02-23T12:44:01.349Z,36.80
2018-02-23T12:45:01.412Z,36.90
2018-02-23T12:46:01.491Z,36.88
2018-02-23T12:47:01.580Z,37.36
2018-02-23T12:48:01.716Z,37.76
2018-02-23T12:49:01.747Z,38.05
2018-02-23T12:50:01.827Z,37.85
2018-02-23T12:51:01.930Z,38.13
2018-02-23T12:52:01.990Z,38.11
2018-02-23T12:53:02.069Z,38.09