createdAt,value
2023-01-09T00:00:13.488Z,99372.16
2023-01-09T00:02:15.354Z,99375.06
2023-01-09T00:04:18.283Z,99359.94
2023-01-09T00:06:20.080Z,99360.59
2023-01-09T00:08:22.058Z,99363.19
2023-01-09T00:10:24.190Z,99358.97
2023-01-09T00:12:26.242Z,99352.22
2023-01-09T00:14:28.115Z,99348.72
2023-01-09T00:16:30.136Z,99339.94
2023-01-09T00:18:31.931Z,99348.72
2023-01-09T00:20:33.830Z,99345.31
2023-01-09T00:22:37.399Z,99338.91
2023-01-09T00:24:39.522Z,99345.31
2023-01-09T00:26:41.283Z,99337.91
2023-01-09T00:28:48.851Z,99334.44
2023-01-09T00:30:59.408Z,99332.84
2023-01-09T00:33:01.340Z,99331.56
2023-01-09T00:35:03.394Z,99335.19
2023-01-09T00:37:11.820Z,99323.81
2023-01-09T00:39:13.737Z,99325.44
2023-01-09T00:41:20.111Z,99326.22
2023-01-09T00:43:27.376Z,99322.41
2023-01-09T00:45:30.379Z,99319.63
2023-01-09T00:47:46.581Z,99312.75
2023-01-09T00:49:50.122Z,99308.94
2023-01-09T00:51:54.101Z,99312.50
2023-01-09T00:53:56.141Z,99307.56
2023-01-09T00:56:01.609Z,99301.91
2023-01-09T00:58:03.920Z,99301.91
2023-01-09T01:00:07.583Z,99295.97
2023-01-09T01:02:09.760Z,99292.91
2023-01-09T01:04:30.083Z,99293.72
2023-01-09T01:06:50.058Z,99296.16
2023-01-09T01:08:51.901Z,99294.66
2023-01-09T01:10:53.740Z,99293.72
2023-01-09T01:12:55.623Z,99297.44
2023-01-09T01:14:57.835Z,99290.88
2023-01-09T01:16:59.785Z,99292.53
2023-01-09T01:19:01.781Z,99286.28
2023-01-09T01:21:12.287Z,99289.25
2023-01-09T01:23:14.492Z,99281.28
2023-01-09T01:25:17.404Z,99290.22
2023-01-09T01:27:19.190Z,99283.72
2023-01-09T01:29:20.967Z,99280.97
2023-01-09T01:31:22.775Z,99271.91
2023-01-09T01:33:24.593Z,99275.50
2023-01-09T01:35:26.925Z,99269.31
2023-01-09T01:37:28.888Z,99262.75
2023-01-09T01:39:30.847Z,99262.81
2023-01-09T01:41:32.639Z,99259.03
2023-01-09T01:44:03.192Z,99263.19
2023-01-09T01:46:05.235Z,99253.00
2023-01-09T01:48:14.378Z,99249.28
2023-01-09T01:50:51.951Z,99235.81
2023-01-09T01:53:16.580Z,99229.47
2023-01-09T01:55:19.620Z,99226.72
2023-01-09T01:57:21.658Z,99220.09
2023-01-09T01:59:38.747Z,99219.13
2023-01-09T02:01:44.317Z,99227.13
2023-01-09T02:03:46.416Z,99216.66
2023-01-09T02:05:49.323Z,99214.84
2023-01-09T02:07:51.342Z,99209.31
2023-01-09T02:09:55.121Z,99205.88
2023-01-09T02:11:58.857Z,99200.59
2023-01-09T02:14:02.420Z,99193.38
2023-01-09T02:16:13.378Z,99199.78
2023-01-09T02:18:31.629Z,99197.97
2023-01-09T02:20:40.748Z,99201.38
2023-01-09T02:23:00.755Z,99198.59
2023-01-09T02:25:25.327Z,99184.25
2023-01-09T02:28:13.776Z,99187.66
2023-01-09T02:30:31.312Z,99185.53
2023-01-09T02:32:51.003Z,99183.72
2023-01-09T02:35:18.490Z,99182.91
2023-01-09T02:37:38.780Z,99180.31
2023-01-09T02:39:51.565Z,99189.91
2023-01-09T02:42:20.387Z,99183.63
2023-01-09T02:44:28.486Z,99186.00
2023-01-09T02:46:30.354Z,99185.06
2023-01-09T02:48:32.518Z,99181.75
2023-01-09T02:51:19.047Z,99181.00
2023-01-09T02:54:04.481Z,99184.28
2023-01-09T02:56:25.163Z,99188.63
2023-01-09T02:58:50.498Z,99178.78
2023-01-09T03:01:27.701Z,99187.66
2023-01-09T03:03:44.949Z,99177.06
2023-01-09T03:05:57.305Z,99178.72
2023-01-09T03:08:04.104Z,99178.56
2023-01-09T03:10:41.889Z,99173.16
2023-01-09T03:12:45.516Z,99176.50
2023-01-09T03:14:53.464Z,99165.47
2023-01-09T03:17:02.609Z,99167.38
2023-01-09T03:19:13.818Z,99161.81
2023-01-09T03:21:17.294Z,99159.22
2023-01-09T03:23:19.281Z,99162.00
2023-01-09T03:25:21.776Z,99160.44
2023-01-09T03:27:23.851Z,99153.22
2023-01-09T03:29:25.782Z,99155.34
2023-01-09T03:31:27.693Z,99156.31
2023-01-09T03:33:29.839Z,99150.28
2023-01-09T03:35:31.708Z,99148.22
2023-01-09T03:37:35.876Z,99149.78
2023-01-09T03:39:37.811Z,99148.38
2023-01-09T03:41:39.800Z,99142.91
2023-01-09T03:43:41.729Z,99146.22
2023-01-09T03:45:43.953Z,99141.06
2023-01-09T03:47:45.855Z,99140.13
2023-01-09T03:49:47.680Z,99135.94
2023-01-09T03:51:49.700Z,99132.28
2023-01-09T03:53:51.561Z,99134.97
2023-01-09T03:55:55.081Z,99130.47
2023-01-09T03:57:56.929Z,99132.06
2023-01-09T03:59:59.053Z,99138.31
2023-01-09T04:02:03.664Z,99135.53
2023-01-09T04:04:05.991Z,99131.53
2023-01-09T04:06:08.151Z,99131.72
2023-01-09T04:08:10.047Z,99129.66
2023-01-09T04:10:12.279Z,99132.19
2023-01-09T04:12:14.465Z,99136.53
2023-01-09T04:14:16.819Z,99127.34
2023-01-09T04:16:19.168Z,99131.88
2023-01-09T04:18:21.133Z,99128.44
2023-01-09T04:20:23.025Z,99128.44
2023-01-09T04:22:25.601Z,99120.84
2023-01-09T04:24:28.661Z,99122.66
2023-01-09T04:26:30.542Z,99126.31
2023-01-09T04:28:32.665Z,99122.56
2023-01-09T04:30:34.537Z,99107.19
2023-01-09T04:32:36.458Z,99106.22
2023-01-09T04:34:38.270Z,99100.94
2023-01-09T04:36:40.306Z,99107.88
2023-01-09T04:38:42.115Z,99108.06
2023-01-09T04:40:44.081Z,99110.81
2023-01-09T04:42:46.217Z,99112.66
2023-01-09T04:44:48.166Z,99110.94
2023-01-09T04:46:50.209Z,99113.69
2023-01-09T04:48:52.131Z,99115.47
2023-01-09T04:50:53.970Z,99111.09
2023-01-09T04:52:56.852Z,99110.31
2023-01-09T04:54:58.825Z,99106.47
2023-01-09T04:57:00.687Z,99107.69
2023-01-09T04:59:04.262Z,99102.47
2023-01-09T05:01:06.348Z,99105.16
2023-01-09T05:03:08.333Z,99109.75
2023-01-09T05:05:11.963Z,99106.13
2023-01-09T05:07:13.992Z,99102.63
2023-01-09T05:09:15.986Z,99095.41
2023-01-09T05:11:17.901Z,99088.13
2023-01-09T05:13:20.118Z,99085.66
2023-01-09T05:15:22.212Z,99093.69
2023-01-09T05:17:24.362Z,99098.34
2023-01-09T05:19:26.364Z,99099.22
2023-01-09T05:21:28.423Z,99098.19
2023-01-09T05:23:30.388Z,99102.88
2023-01-09T05:25:32.209Z,99104.59
2023-01-09T05:27:34.203Z,99101.22
2023-01-09T05:29:36.089Z,99100.41
2023-01-09T05:31:38.151Z,99100.81
2023-01-09T05:33:40.138Z,99106.22
2023-01-09T05:35:42.060Z,99096.31
2023-01-09T05:37:43.982Z,99102.66
2023-01-09T05:39:45.919Z,99102.09
2023-01-09T05:41:47.814Z,99098.47
2023-01-09T05:43:49.979Z,99095.94
2023-01-09T05:45:51.783Z,99101.22
2023-01-09T05:47:53.754Z,99099.34
2023-01-09T05:49:56.578Z,99095.94
2023-01-09T05:51:58.313Z,99093.16
2023-01-09T05:54:00.369Z,99083.41
2023-01-09T05:56:02.434Z,99085.47
2023-01-09T05:58:04.248Z,99081.03
2023-01-09T06:00:07.083Z,99078.34
2023-01-09T06:02:09.228Z,99084.66
2023-01-09T06:04:11.119Z,99084.78
2023-01-09T06:06:13.570Z,99080.25
2023-01-09T06:08:15.424Z,99075.66
2023-01-09T06:10:17.574Z,99067.19
2023-01-09T06:12:19.571Z,99075.09
2023-01-09T06:14:21.537Z,99071.53
2023-01-09T06:16:23.427Z,99075.03
2023-01-09T06:18:25.385Z,99070.84
2023-01-09T06:20:27.324Z,99073.53
2023-01-09T06:22:29.109Z,99068.16
2023-01-09T06:24:30.943Z,99065.19
2023-01-09T06:26:32.833Z,99059.72
2023-01-09T06:28:34.741Z,99061.47
2023-01-09T06:30:36.632Z,99061.47
2023-01-09T06:32:38.380Z,99062.25
2023-01-09T06:34:40.539Z,99063.13
2023-01-09T06:36:42.753Z,99057.59
2023-01-09T06:38:44.697Z,99058.38
2023-01-09T06:40:47.504Z,99056.47
2023-01-09T06:42:50.348Z,99049.34
2023-01-09T06:44:52.447Z,99050.22
2023-01-09T06:46:54.366Z,99050.28
2023-01-09T06:48:56.225Z,99052.91
2023-01-09T06:50:58.093Z,99055.38
2023-01-09T06:53:00.117Z,99055.44
2023-01-09T06:55:02.165Z,99063.34
2023-01-09T06:57:04.057Z,99057.25
2023-01-09T06:59:05.819Z,99056.22
2023-01-09T07:01:07.834Z,99056.22
2023-01-09T07:03:10.447Z,99056.16
2023-01-09T07:05:12.381Z,99060.59
2023-01-09T07:07:14.336Z,99052.25
2023-01-09T07:09:16.320Z,99038.84
2023-01-09T07:11:18.203Z,99036.78
2023-01-09T07:13:20.226Z,99035.38
2023-01-09T07:15:22.338Z,99039.47
2023-01-09T07:17:24.157Z,99025.16
2023-01-09T07:19:25.937Z,99027.91
2023-01-09T07:21:27.775Z,99026.88
2023-01-09T07:23:29.625Z,99032.00
2023-01-09T07:25:31.476Z,99022.44
2023-01-09T07:27:33.386Z,99018.78
2023-01-09T07:29:35.166Z,99017.19
2023-01-09T07:31:37.079Z,99018.34
2023-01-09T07:33:40.505Z,99015.66
2023-01-09T07:35:42.839Z,99014.59
2023-01-09T07:37:46.312Z,99024.69
2023-01-09T07:39:48.348Z,99015.66
2023-01-09T07:41:50.245Z,99015.66
2023-01-09T07:43:52.169Z,99010.00
2023-01-09T07:45:54.072Z,99010.09
2023-01-09T07:47:55.919Z,99016.38
2023-01-09T07:49:57.820Z,99023.50
2023-01-09T07:51:59.866Z,99013.81
2023-01-09T07:54:01.807Z,99016.50
2023-01-09T07:56:03.758Z,99008.59
2023-01-09T07:58:05.784Z,99014.72
2023-01-09T08:00:11.154Z,99012.94
2023-01-09T08:02:18.173Z,99014.53
2023-01-09T08:04:20.085Z,99010.00
2023-01-09T08:06:22.070Z,99013.56
2023-01-09T08:08:24.019Z,99012.47
2023-01-09T08:10:25.810Z,99010.19
2023-01-09T08:12:27.652Z,99002.63
2023-01-09T08:14:29.682Z,99007.31
2023-01-09T08:16:31.685Z,99003.16
2023-01-09T08:18:33.802Z,98999.25
2023-01-09T08:20:35.652Z,98999.06
2023-01-09T08:22:37.859Z,99002.19
2023-01-09T08:24:39.665Z,99001.06
2023-01-09T08:26:41.875Z,99009.41
2023-01-09T08:28:43.634Z,99004.63
2023-01-09T08:30:47.410Z,99006.47
2023-01-09T08:32:54.505Z,99005.50
2023-01-09T08:34:56.583Z,99002.13
2023-01-09T08:36:59.495Z,98999.88
2023-01-09T08:39:01.653Z,99002.25
2023-01-09T08:41:26.865Z,98994.91
2023-01-09T08:43:47.460Z,98987.72
2023-01-09T08:46:15.780Z,98986.75
2023-01-09T08:48:17.703Z,98978.69
2023-01-09T08:50:19.735Z,98991.78
2023-01-09T08:52:21.787Z,98981.19
2023-01-09T08:54:23.791Z,98974.44
2023-01-09T08:56:25.596Z,98971.56
2023-01-09T08:58:27.473Z,98970.41
2023-01-09T09:00:29.329Z,98955.72
2023-01-09T09:02:31.616Z,98959.88
2023-01-09T09:04:33.414Z,98948.13
2023-01-09T09:06:35.673Z,98944.47
2023-01-09T09:08:37.399Z,98947.94
2023-01-09T09:10:39.468Z,98944.13
2023-01-09T09:12:41.593Z,98940.91
2023-01-09T09:15:02.104Z,98939.41
2023-01-09T09:17:03.841Z,98925.69
2023-01-09T09:19:05.725Z,98920.22
2023-01-09T09:21:09.014Z,98913.94
2023-01-09T09:23:12.207Z,98917.59
2023-01-09T09:25:15.292Z,98909.91
2023-01-09T09:27:17.198Z,98902.53
2023-01-09T09:29:19.010Z,98900.50
2023-01-09T09:31:20.875Z,98896.81
2023-01-09T09:33:22.891Z,98894.44
2023-01-09T09:35:25.020Z,98893.38
2023-01-09T09:37:27.022Z,98890.97
2023-01-09T09:39:28.977Z,98889.66
2023-01-09T09:41:52.276Z,98895.75
2023-01-09T09:44:28.627Z,98879.56
2023-01-09T09:46:39.340Z,98874.91
2023-01-09T09:49:01.394Z,98878.31
2023-01-09T09:51:45.405Z,98880.28
2023-01-09T09:54:06.369Z,98883.78
2023-01-09T09:56:12.722Z,98878.09
2023-01-09T09:58:28.123Z,98877.25
2023-01-09T10:00:30.449Z,98870.50
2023-01-09T10:03:06.773Z,98871.09
2023-01-09T10:05:23.510Z,98870.91
2023-01-09T10:07:34.833Z,98868.84
2023-01-09T10:09:49.945Z,98859.63
2023-01-09T10:12:04.301Z,98861.34
2023-01-09T10:14:10.639Z,98858.94
2023-01-09T10:16:44.397Z,98855.16
2023-01-09T10:19:04.741Z,98851.31
2023-01-09T10:21:16.627Z,98850.06
2023-01-09T10:23:49.251Z,98847.94
2023-01-09T10:26:05.297Z,98836.16
2023-01-09T10:28:32.320Z,98844.44
2023-01-09T10:30:49.512Z,98837.13
2023-01-09T10:32:57.029Z,98824.97
2023-01-09T10:35:33.006Z,98818.22
2023-01-09T10:37:42.681Z,98820.31
2023-01-09T10:40:08.934Z,98817.94
2023-01-09T10:42:33.545Z,98811.13
2023-01-09T10:44:42.597Z,98816.03
2023-01-09T10:46:53.133Z,98814.41
2023-01-09T10:49:11.536Z,98816.16
2023-01-09T10:51:19.964Z,98796.81
2023-01-09T10:53:26.351Z,98799.91
2023-01-09T10:55:44.112Z,98801.75
2023-01-09T10:57:50.572Z,98794.22
2023-01-09T10:59:52.675Z,98791.28
2023-01-09T11:01:54.964Z,98791.41
2023-01-09T11:03:59.355Z,98786.00
2023-01-09T11:06:03.321Z,98782.88
2023-01-09T11:08:21.676Z,98789.63
2023-01-09T11:10:23.842Z,98774.34
2023-01-09T11:12:33.874Z,98762.88
2023-01-09T11:14:35.738Z,98762.59
2023-01-09T11:16:37.555Z,98770.69
2023-01-09T11:18:48.317Z,98776.19
2023-01-09T11:20:50.666Z,98766.06
2023-01-09T11:22:57.623Z,98764.88
2023-01-09T11:25:03.376Z,98755.97
2023-01-09T11:27:13.959Z,98745.72
2023-01-09T11:29:20.932Z,98752.56
2023-01-09T11:31:24.671Z,98741.28
2023-01-09T11:33:41.329Z,98733.81
2023-01-09T11:36:11.591Z,98734.72
2023-01-09T11:38:16.977Z,98729.63
2023-01-09T11:40:21.769Z,98734.16
2023-01-09T11:42:45.069Z,98729.50
2023-01-09T11:44:47.048Z,98724.63
2023-01-09T11:46:49.019Z,98726.69
2023-01-09T11:48:57.080Z,98720.53
2023-01-09T11:51:01.904Z,98724.97
2023-01-09T11:53:43.176Z,98730.91
2023-01-09T11:55:53.056Z,98721.81
2023-01-09T11:57:54.874Z,98725.84
2023-01-09T12:00:02.049Z,98715.03
2023-01-09T12:02:45.987Z,98718.69
2023-01-09T12:05:03.245Z,98723.91
2023-01-09T12:07:24.043Z,98718.50
2023-01-09T12:09:47.938Z,98719.75
2023-01-09T12:12:22.191Z,98719.44
2023-01-09T12:14:35.833Z,98722.28
2023-01-09T12:16:40.474Z,98723.91
2023-01-09T12:19:20.789Z,98726.69
2023-01-09T12:21:36.199Z,98721.94
2023-01-09T12:24:15.093Z,98726.69
2023-01-09T12:26:50.651Z,98728.53
2023-01-09T12:28:57.634Z,98738.16
2023-01-09T12:31:23.909Z,98729.31
2023-01-09T12:33:55.069Z,98731.13
2023-01-09T12:36:15.517Z,98723.47
2023-01-09T12:38:42.121Z,98722.38
2023-01-09T12:41:17.510Z,98718.91
2023-01-09T12:43:34.573Z,98712.09
2023-01-09T12:46:13.588Z,98711.78
2023-01-09T12:48:42.242Z,98715.44
2023-01-09T12:50:59.591Z,98716.63
2023-01-09T12:53:30.379Z,98715.75
2023-01-09T12:55:40.116Z,98707.22
2023-01-09T12:57:49.203Z,98696.31
2023-01-09T12:59:53.711Z,98699.03
2023-01-09T13:02:03.981Z,98695.34
2023-01-09T13:04:21.919Z,98700.75
2023-01-09T13:06:26.491Z,98697.81
2023-01-09T13:08:42.504Z,98694.56
2023-01-09T13:11:19.013Z,98703.53
2023-01-09T13:13:34.573Z,98696.63
2023-01-09T13:15:41.876Z,98698.47
2023-01-09T13:17:49.329Z,98699.19
2023-01-09T13:19:53.332Z,98693.91
2023-01-09T13:21:57.657Z,98694.00
2023-01-09T13:24:24.964Z,98697.78
2023-01-09T13:26:47.343Z,98694.22
2023-01-09T13:28:57.153Z,98696.94
2023-01-09T13:31:13.902Z,98706.66
2023-01-09T13:33:23.071Z,98702.00
2023-01-09T13:35:25.186Z,98708.91
2023-01-09T13:37:35.399Z,98701.03
2023-01-09T13:39:37.508Z,98698.78
2023-01-09T13:42:06.839Z,98705.03
2023-01-09T13:44:28.912Z,98699.38
2023-01-09T13:46:43.738Z,98699.00
2023-01-09T13:48:45.715Z,98695.84
2023-01-09T13:50:51.017Z,98693.91
2023-01-09T13:52:53.455Z,98693.91
2023-01-09T13:55:00.993Z,98684.81
2023-01-09T13:57:15.688Z,98694.00
2023-01-09T13:59:28.298Z,98690.53
2023-01-09T14:01:35.626Z,98694.00
2023-01-09T14:03:38.979Z,98692.16
2023-01-09T14:05:40.851Z,98689.59
2023-01-09T14:07:50.675Z,98688.59
2023-01-09T14:09:58.361Z,98692.25
2023-01-09T14:12:06.021Z,98690.44
2023-01-09T14:14:23.075Z,98687.63
2023-01-09T14:16:27.407Z,98684.25
2023-01-09T14:18:34.130Z,98680.47
2023-01-09T14:20:39.672Z,98675.41
2023-01-09T14:22:50.404Z,98670.88
2023-01-09T14:25:07.644Z,98668.50
2023-01-09T14:27:48.013Z,98669.66
2023-01-09T14:29:49.992Z,98666.75
2023-01-09T14:31:51.869Z,98658.53
2023-01-09T14:34:31.185Z,98655.38
2023-01-09T14:36:35.982Z,98646.88
2023-01-09T14:38:48.404Z,98644.47
2023-01-09T14:41:11.116Z,98644.91
2023-01-09T14:43:21.507Z,98638.53
2023-01-09T14:45:27.824Z,98644.78
2023-01-09T14:47:39.960Z,98643.84
2023-01-09T14:49:50.799Z,98646.53
2023-01-09T14:51:54.195Z,98652.59
2023-01-09T14:53:57.495Z,98646.41
2023-01-09T14:56:02.302Z,98649.31
2023-01-09T14:58:20.995Z,98641.31
2023-01-09T15:00:23.752Z,98648.56
2023-01-09T15:02:29.426Z,98648.28
2023-01-09T15:04:36.420Z,98651.19
2023-01-09T15:06:43.009Z,98647.44
2023-01-09T15:08:47.591Z,98650.34
2023-01-09T15:10:52.897Z,98650.66
2023-01-09T15:12:57.111Z,98652.19
2023-01-09T15:15:02.876Z,98649.56
2023-01-09T15:17:05.209Z,98642.44
2023-01-09T15:19:08.985Z,98646.78
2023-01-09T15:21:19.883Z,98639.66
2023-01-09T15:23:30.901Z,98647.75
2023-01-09T15:25:39.666Z,98639.97
2023-01-09T15:27:49.419Z,98647.53
2023-01-09T15:29:52.283Z,98652.63
2023-01-09T15:32:22.305Z,98651.00
2023-01-09T15:34:25.994Z,98641.81
2023-01-09T15:36:31.191Z,98650.78
2023-01-09T15:38:36.005Z,98644.81
2023-01-09T15:40:38.025Z,98647.59
2023-01-09T15:42:57.355Z,98639.72
2023-01-09T15:44:59.888Z,98644.34
2023-01-09T15:47:04.679Z,98642.31
2023-01-09T15:49:11.481Z,98638.56
2023-01-09T15:51:19.884Z,98643.84
2023-01-09T15:53:24.382Z,98633.88
2023-01-09T15:55:37.548Z,98637.56
2023-01-09T15:57:51.631Z,98639.25
2023-01-09T15:59:55.131Z,98637.78
2023-01-09T16:02:22.233Z,98634.75
2023-01-09T16:04:25.823Z,98641.88
2023-01-09T16:06:29.824Z,98633.13
2023-01-09T16:08:35.910Z,98640.66
2023-01-09T16:10:38.049Z,98634.06
2023-01-09T16:12:40.707Z,98635.13
2023-01-09T16:14:48.673Z,98633.50
2023-01-09T16:16:52.725Z,98637.69
2023-01-09T16:21:36.505Z,98639.72
2023-01-09T16:23:38.612Z,98638.84
2023-01-09T16:25:40.634Z,98637.09
2023-01-09T16:27:42.693Z,98638.81
2023-01-09T16:29:57.442Z,98632.75
2023-01-09T16:32:06.245Z,98633.31
2023-01-09T16:34:13.188Z,98619.13
2023-01-09T16:36:16.994Z,98620.03
2023-01-09T16:38:19.288Z,98614.72
2023-01-09T16:40:26.174Z,98614.81
2023-01-09T16:42:46.563Z,98624.53
2023-01-09T16:44:48.603Z,98615.69
2023-01-09T16:46:51.397Z,98612.31
2023-01-09T16:48:56.244Z,98604.00
2023-01-09T16:50:58.072Z,98604.50
2023-01-09T16:53:02.323Z,98605.00
2023-01-09T16:55:05.373Z,98604.06
2023-01-09T16:57:13.713Z,98598.88
2023-01-09T16:59:20.705Z,98600.69
2023-01-09T17:01:23.434Z,98603.59
2023-01-09T17:03:25.912Z,98607.25
2023-01-09T17:05:27.841Z,98593.66
2023-01-09T17:07:31.262Z,98590.09
2023-01-09T17:09:33.235Z,98591.28
2023-01-09T17:11:35.812Z,98592.22
2023-01-09T17:13:37.804Z,98586.19
2023-01-09T17:15:39.697Z,98596.97
2023-01-09T17:17:41.805Z,98596.75
2023-01-09T17:19:44.027Z,98596.13
2023-01-09T17:21:46.446Z,98597.19
2023-01-09T17:24:09.079Z,98605.06
2023-01-09T17:26:36.272Z,98599.19
2023-01-09T17:28:39.803Z,98596.13
2023-01-09T17:30:42.052Z,98609.03
2023-01-09T17:32:44.120Z,98602.16
2023-01-09T17:34:46.565Z,98613.38
2023-01-09T17:36:48.634Z,98603.88
2023-01-09T17:38:54.966Z,98600.31
2023-01-09T17:40:56.971Z,98590.22
2023-01-09T17:42:58.926Z,98586.53
2023-01-09T17:45:01.037Z,98590.00
2023-01-09T17:47:02.920Z,98579.31
2023-01-09T17:49:06.664Z,98582.78
2023-01-09T17:51:09.676Z,98577.94
2023-01-09T17:53:12.417Z,98570.91
2023-01-09T17:55:14.984Z,98571.00
2023-01-09T17:57:17.697Z,98568.13
2023-01-09T17:59:19.809Z,98574.69
2023-01-09T18:01:22.131Z,98571.31
2023-01-09T18:03:26.216Z,98567.56
2023-01-09T18:05:28.786Z,98563.66
2023-01-09T18:07:30.598Z,98558.28
2023-01-09T18:09:32.925Z,98549.53
2023-01-09T18:11:34.772Z,98556.44
2023-01-09T18:13:36.811Z,98551.47
2023-01-09T18:15:42.288Z,98555.88
2023-01-09T18:17:44.623Z,98552.31
2023-01-09T18:19:46.826Z,98547.13
2023-01-09T18:21:48.724Z,98545.09
2023-01-09T18:23:50.780Z,98538.63
2023-01-09T18:25:52.650Z,98537.53
2023-01-09T18:27:54.691Z,98532.56
2023-01-09T18:29:57.345Z,98539.69
2023-01-09T18:31:59.465Z,98535.69
2023-01-09T18:34:05.690Z,98530.38
2023-01-09T18:36:09.739Z,98526.53
2023-01-09T18:38:12.489Z,98522.94
2023-01-09T18:40:14.615Z,98524.13
2023-01-09T18:42:16.832Z,98532.44
2023-01-09T18:44:22.060Z,98524.41
2023-01-09T18:46:24.842Z,98520.44
2023-01-09T18:48:26.989Z,98527.13
2023-01-09T18:50:29.108Z,98520.56
2023-01-09T18:52:30.936Z,98512.34
2023-01-09T18:54:32.887Z,98508.59
2023-01-09T18:56:35.825Z,98507.06
2023-01-09T18:58:37.767Z,98512.00
2023-01-09T19:00:41.380Z,98509.00
2023-01-09T19:02:43.257Z,98505.63
2023-01-09T19:04:45.109Z,98505.31
2023-01-09T19:06:47.117Z,98499.28
2023-01-09T19:08:49.009Z,98498.84
2023-01-09T19:10:52.461Z,98494.84
2023-01-09T19:12:54.322Z,98497.66
2023-01-09T19:14:56.289Z,98497.75
2023-01-09T19:16:59.321Z,98506.03
2023-01-09T19:19:02.883Z,98493.19
2023-01-09T19:21:13.870Z,98487.94
2023-01-09T19:23:17.014Z,98486.66
2023-01-09T19:25:18.857Z,98485.50
2023-01-09T19:27:20.641Z,98486.75
2023-01-09T19:29:22.523Z,98478.97
2023-01-09T19:31:26.177Z,98473.59
2023-01-09T19:33:28.163Z,98476.94
2023-01-09T19:35:30.097Z,98473.25
2023-01-09T19:37:32.525Z,98472.19
2023-01-09T19:39:34.449Z,98474.22
2023-01-09T19:41:36.285Z,98480.13
2023-01-09T19:43:40.454Z,98475.59
2023-01-09T19:45:42.419Z,98476.66
2023-01-09T19:47:45.447Z,98463.09
2023-01-09T19:49:47.514Z,98466.66
2023-01-09T19:51:50.454Z,98476.97
2023-01-09T19:53:54.091Z,98474.41
2023-01-09T19:56:07.216Z,98465.91
2023-01-09T19:58:09.175Z,98477.09
2023-01-09T20:00:12.551Z,98469.25
2023-01-09T20:02:15.462Z,98472.72
2023-01-09T20:04:18.784Z,98471.88
2023-01-09T20:06:24.410Z,98473.03
2023-01-09T20:08:26.266Z,98479.47
2023-01-09T20:10:28.103Z,98474.88
2023-01-09T20:12:29.886Z,98464.03
2023-01-09T20:14:31.846Z,98472.25
2023-01-09T20:16:33.619Z,98478.41
2023-01-09T20:18:36.406Z,98479.56
2023-01-09T20:20:38.182Z,98479.28
2023-01-09T20:22:40.028Z,98466.34
2023-01-09T20:24:42.182Z,98465.94
2023-01-09T20:26:46.284Z,98472.19
2023-01-09T20:28:48.263Z,98473.25
2023-01-09T20:30:51.882Z,98470.38
2023-01-09T20:32:54.033Z,98459.66
2023-01-09T20:34:56.199Z,98463.53
2023-01-09T20:36:58.184Z,98470.00
2023-01-09T20:39:02.313Z,98464.03
2023-01-09T20:41:12.662Z,98456.41
2023-01-09T20:43:14.634Z,98454.69
2023-01-09T20:45:16.550Z,98452.50
2023-01-09T20:47:18.424Z,98450.75
2023-01-09T20:49:21.040Z,98448.19
2023-01-09T20:51:23.139Z,98450.13
2023-01-09T20:53:25.019Z,98452.69
2023-01-09T20:55:26.902Z,98439.59
2023-01-09T20:57:28.801Z,98444.00
2023-01-09T20:59:30.707Z,98436.25
2023-01-09T21:01:32.979Z,98433.63
2023-01-09T21:03:34.922Z,98438.25
2023-01-09T21:05:40.537Z,98440.19
2023-01-09T21:07:42.325Z,98448.97
2023-01-09T21:09:44.247Z,98442.88
2023-01-09T21:11:46.132Z,98446.47
2023-01-09T21:13:48.814Z,98439.34
2023-01-09T21:15:50.718Z,98455.63
2023-01-09T21:17:52.730Z,98442.34
2023-01-09T21:19:54.980Z,98436.75
2023-01-09T21:21:56.761Z,98422.72
2023-01-09T21:24:00.960Z,98415.56
2023-01-09T21:26:09.761Z,98411.66
2023-01-09T21:28:15.025Z,98411.47
2023-01-09T21:30:17.181Z,98415.91
2023-01-09T21:32:19.116Z,98404.44
2023-01-09T21:34:20.984Z,98403.50
2023-01-09T21:36:23.271Z,98392.03
2023-01-09T21:38:27.825Z,98396.47
2023-01-09T21:40:29.712Z,98399.03
2023-01-09T21:42:50.322Z,98393.00
2023-01-09T21:45:10.430Z,98392.16
2023-01-09T21:47:12.769Z,98396.78
2023-01-09T21:49:14.621Z,98402.94
2023-01-09T21:51:16.465Z,98399.00
2023-01-09T21:53:18.520Z,98388.22
2023-01-09T21:55:20.486Z,98393.59
2023-01-09T21:57:22.345Z,98397.84
2023-01-09T21:59:24.228Z,98399.75
2023-01-09T22:01:26.119Z,98401.13
2023-01-09T22:03:28.275Z,98399.91
2023-01-09T22:05:29.997Z,98409.41
2023-01-09T22:07:31.783Z,98407.56
2023-01-09T22:09:33.662Z,98400.25
2023-01-09T22:11:35.970Z,98403.16
2023-01-09T22:13:38.155Z,98392.19
2023-01-09T22:15:41.317Z,98387.00
2023-01-09T22:17:43.158Z,98396.44
2023-01-09T22:19:45.038Z,98391.91
2023-01-09T22:21:47.186Z,98392.03
2023-01-09T22:23:49.296Z,98389.34
2023-01-09T22:25:51.193Z,98390.19
2023-01-09T22:27:53.070Z,98393.66
2023-01-09T22:29:54.791Z,98389.50
2023-01-09T22:31:56.565Z,98383.53
2023-01-09T22:34:05.131Z,98387.13
2023-01-09T22:36:09.085Z,98387.88
2023-01-09T22:38:11.924Z,98392.41
2023-01-09T22:40:14.120Z,98400.19
2023-01-09T22:42:16.781Z,98401.53
2023-01-09T22:44:19.464Z,98392.91
2023-01-09T22:46:21.452Z,98394.81
2023-01-09T22:48:23.449Z,98389.56
2023-01-09T22:50:25.715Z,98388.69
2023-01-09T22:52:28.702Z,98385.03
2023-01-09T22:54:30.653Z,98377.16
2023-01-09T22:56:32.549Z,98380.91
2023-01-09T22:58:34.627Z,98370.69
2023-01-09T23:00:36.480Z,98382.13
2023-01-09T23:02:38.660Z,98385.50
2023-01-09T23:04:40.460Z,98379.13
2023-01-09T23:06:43.349Z,98378.28
2023-01-09T23:08:46.220Z,98377.41
2023-01-09T23:10:48.049Z,98380.13
2023-01-09T23:12:50.435Z,98375.09
2023-01-09T23:14:52.359Z,98373.28
2023-01-09T23:16:55.185Z,98374.91
2023-01-09T23:18:57.250Z,98369.72
2023-01-09T23:21:02.084Z,98372.63
2023-01-09T23:23:04.004Z,98368.00
2023-01-09T23:25:06.231Z,98369.72
2023-01-09T23:27:08.247Z,98368.09
2023-01-09T23:29:11.770Z,98363.47
2023-01-09T23:31:13.808Z,98358.09
2023-01-09T23:33:16.783Z,98354.63
2023-01-09T23:35:19.096Z,98361.84
2023-01-09T23:37:20.905Z,98356.38
2023-01-09T23:39:23.087Z,98358.16
2023-01-09T23:41:44.805Z,98362.59
2023-01-09T23:43:46.749Z,98365.31
2023-01-09T23:45:50.651Z,98353.75
2023-01-09T23:47:52.706Z,98355.47
2023-01-09T23:49:54.508Z,98354.63
2023-01-09T23:51:56.629Z,98351.28
2023-01-09T23:53:58.508Z,98349.84
2023-01-09T23:56:01.260Z,98339.06
2023-01-09T23:58:03.424Z,98345.03
