createdAt,value
2019-06-10T00:00:13.567Z,15.90
2019-06-10T00:02:38.536Z,15.90
2019-06-10T00:05:07.774Z,15.80
2019-06-10T00:07:36.202Z,15.80
2019-06-10T00:10:07.429Z,15.80
2019-06-10T00:12:36.055Z,15.60
2019-06-10T00:15:07.757Z,15.50
2019-06-10T00:17:50.675Z,15.30
2019-06-10T00:20:08.298Z,15.30
2019-06-10T00:22:36.919Z,15.20
2019-06-10T00:25:08.487Z,15.30
2019-06-10T00:27:36.992Z,15.30
2019-06-10T00:30:08.156Z,15.30
2019-06-10T00:32:37.408Z,15.40
2019-06-10T00:35:10.104Z,15.50
2019-06-10T00:37:41.772Z,15.40
2019-06-10T00:40:14.116Z,15.50
2019-06-10T00:42:41.774Z,15.50
2019-06-10T00:45:17.681Z,15.50
2019-06-10T00:47:42.263Z,15.50
2019-06-10T00:50:14.553Z,15.60
2019-06-10T00:52:45.073Z,15.50
2019-06-10T00:55:13.486Z,15.30
2019-06-10T00:57:41.888Z,15.20
2019-06-10T01:00:20.853Z,15.10
2019-06-10T01:02:41.213Z,15.10
2019-06-10T01:05:12.545Z,15.10
2019-06-10T01:07:41.449Z,15.10
2019-06-10T01:10:13.442Z,15.10
2019-06-10T01:12:41.560Z,15.20
2019-06-10T01:15:12.521Z,15.30
2019-06-10T01:17:41.740Z,15.40
2019-06-10T01:20:14.420Z,15.40
2019-06-10T01:22:41.575Z,15.30
2019-06-10T01:25:12.377Z,15.20
2019-06-10T01:27:41.028Z,15.20
2019-06-10T01:30:18.678Z,15.30
2019-06-10T01:32:41.655Z,15.40
2019-06-10T01:35:11.515Z,15.60
2019-06-10T01:37:41.462Z,15.50
2019-06-10T01:40:13.112Z,15.60
2019-06-10T01:42:41.279Z,15.70
2019-06-10T01:45:12.466Z,15.80
2019-06-10T01:47:41.645Z,15.90
2019-06-10T01:50:12.477Z,15.90
2019-06-10T01:52:41.205Z,15.90
2019-06-10T01:55:12.292Z,15.90
2019-06-10T01:57:41.337Z,15.90
2019-06-10T02:00:15.553Z,15.90
2019-06-10T02:02:44.621Z,15.80
2019-06-10T02:05:14.631Z,15.80
2019-06-10T02:07:42.423Z,15.80
2019-06-10T02:10:12.429Z,15.90
2019-06-10T02:12:41.567Z,15.90
2019-06-10T02:15:13.510Z,15.90
2019-06-10T02:17:41.742Z,15.90
2019-06-10T02:20:14.830Z,15.90
2019-06-10T02:22:41.719Z,15.90
2019-06-10T02:25:11.075Z,16.00
2019-06-10T02:27:41.499Z,16.00
2019-06-10T02:30:22.226Z,16.00
2019-06-10T02:32:42.756Z,16.10
2019-06-10T02:35:23.053Z,16.10
2019-06-10T02:37:44.473Z,16.10
2019-06-10T02:40:16.632Z,16.10
2019-06-10T02:42:46.950Z,16.10
2019-06-10T02:45:19.657Z,15.90
2019-06-10T02:47:46.000Z,15.90
2019-06-10T02:50:18.835Z,15.90
2019-06-10T02:52:45.079Z,15.80
2019-06-10T02:55:15.829Z,15.90
2019-06-10T02:57:44.952Z,15.90
2019-06-10T03:00:20.621Z,15.80
2019-06-10T03:02:45.313Z,15.90
2019-06-10T03:05:15.074Z,15.80
2019-06-10T03:07:44.787Z,15.90
2019-06-10T03:10:13.899Z,15.90
2019-06-10T03:12:42.543Z,16.00
2019-06-10T03:15:12.606Z,16.00
2019-06-10T03:17:42.928Z,16.00
2019-06-10T03:20:12.305Z,16.00
2019-06-10T03:22:42.280Z,16.00
2019-06-10T03:25:13.113Z,16.10
2019-06-10T03:27:42.469Z,16.10
2019-06-10T03:30:17.035Z,16.00
2019-06-10T03:32:46.624Z,15.90
2019-06-10T03:35:13.166Z,15.80
2019-06-10T03:37:42.390Z,15.70
2019-06-10T03:40:13.031Z,15.50
2019-06-10T03:42:42.735Z,15.50
2019-06-10T03:45:12.678Z,15.50
2019-06-10T03:47:42.775Z,15.40
2019-06-10T03:50:13.211Z,15.30
2019-06-10T03:52:43.085Z,15.30
2019-06-10T03:55:12.342Z,15.40
2019-06-10T03:57:42.272Z,15.30
2019-06-10T04:00:14.041Z,15.30
2019-06-10T04:02:43.003Z,15.40
2019-06-10T04:05:13.265Z,15.30
2019-06-10T04:07:42.689Z,15.30
2019-06-10T04:10:13.138Z,15.30
2019-06-10T04:12:43.485Z,15.40
2019-06-10T04:15:12.422Z,15.40
2019-06-10T04:17:42.828Z,15.50
2019-06-10T04:20:15.279Z,15.50
2019-06-10T04:22:41.640Z,15.40
2019-06-10T04:25:12.114Z,15.40
2019-06-10T04:27:42.501Z,15.40
2019-06-10T04:30:12.788Z,15.50
2019-06-10T04:32:42.888Z,15.50
2019-06-10T04:35:12.640Z,15.60
2019-06-10T04:37:42.813Z,15.70
2019-06-10T04:40:13.358Z,15.80
2019-06-10T04:42:43.554Z,15.80
2019-06-10T04:45:32.371Z,15.90
2019-06-10T04:48:03.098Z,15.90
2019-06-10T04:50:41.957Z,15.90
2019-06-10T04:53:02.296Z,16.00
2019-06-10T04:55:32.634Z,16.00
2019-06-10T04:58:02.513Z,16.10
2019-06-10T05:00:33.094Z,16.20
2019-06-10T05:03:02.926Z,16.20
2019-06-10T05:05:32.757Z,16.30
2019-06-10T05:08:02.679Z,16.30
2019-06-10T05:10:33.184Z,16.30
2019-06-10T05:13:03.139Z,16.40
2019-06-10T05:15:34.842Z,16.40
2019-06-10T05:18:03.339Z,16.40
2019-06-10T05:20:48.566Z,16.50
2019-06-10T05:23:02.336Z,16.50
2019-06-10T05:25:32.738Z,16.60
2019-06-10T05:28:02.894Z,16.50
2019-06-10T05:30:33.893Z,16.60
2019-06-10T05:33:02.998Z,16.70
2019-06-10T05:35:33.868Z,16.70
2019-06-10T05:38:02.414Z,16.70
2019-06-10T05:40:34.042Z,16.80
2019-06-10T05:43:02.429Z,16.80
2019-06-10T05:45:34.460Z,16.90
2019-06-10T05:48:02.806Z,16.80
2019-06-10T05:50:33.580Z,16.90
2019-06-10T05:53:02.452Z,17.00
2019-06-10T05:55:33.461Z,17.00
2019-06-10T05:58:02.591Z,17.00
2019-06-10T06:00:33.766Z,16.90
2019-06-10T06:03:02.765Z,16.90
2019-06-10T06:05:33.279Z,17.10
2019-06-10T06:08:08.193Z,17.30
2019-06-10T06:10:35.471Z,17.40
2019-06-10T06:13:03.075Z,17.50
2019-06-10T06:15:34.479Z,17.50
2019-06-10T06:18:09.389Z,17.60
2019-06-10T06:20:35.775Z,17.70
2019-06-10T06:23:02.753Z,17.80
2019-06-10T06:25:37.283Z,17.80
2019-06-10T06:28:02.977Z,17.80
2019-06-10T06:30:34.581Z,18.00
2019-06-10T06:33:02.909Z,18.10
2019-06-10T06:35:35.126Z,18.20
2019-06-10T06:38:02.599Z,18.30
2019-06-10T06:40:34.290Z,18.20
2019-06-10T06:43:02.746Z,18.30
2019-06-10T06:45:34.369Z,18.40
2019-06-10T06:48:03.021Z,18.60
2019-06-10T06:50:34.320Z,18.80
2019-06-10T06:53:19.906Z,18.80
2019-06-10T06:55:33.745Z,18.80
2019-06-10T06:58:03.355Z,18.70
2019-06-10T07:00:50.658Z,19.00
2019-06-10T07:03:04.815Z,19.30
2019-06-10T07:05:35.546Z,19.30
2019-06-10T07:08:03.869Z,19.60
2019-06-10T07:10:35.758Z,19.70
2019-06-10T07:13:07.099Z,19.70
2019-06-10T07:16:02.723Z,19.40
2019-06-10T07:18:29.670Z,19.50
2019-06-10T07:20:58.076Z,19.50
2019-06-10T07:23:26.488Z,19.40
2019-06-10T07:25:54.905Z,19.50
2019-06-10T07:28:23.315Z,19.30
2019-06-10T07:30:55.134Z,19.20
2019-06-10T07:33:22.665Z,19.40
2019-06-10T07:35:52.513Z,19.60
2019-06-10T07:38:24.037Z,19.80
2019-06-10T07:40:53.013Z,19.90
2019-06-10T07:43:23.129Z,19.90
2019-06-10T07:45:53.416Z,20.10
2019-06-10T07:48:22.320Z,20.10
2019-06-10T07:50:53.070Z,20.30
2019-06-10T07:53:22.271Z,20.40
2019-06-10T07:55:53.397Z,20.70
2019-06-10T07:58:22.436Z,20.80
2019-06-10T08:00:53.412Z,20.90
2019-06-10T08:03:22.492Z,20.80
2019-06-10T08:05:52.567Z,20.90
2019-06-10T08:08:23.407Z,21.00
2019-06-10T08:10:52.933Z,21.10
2019-06-10T08:13:22.633Z,21.10
2019-06-10T08:15:53.252Z,21.10
2019-06-10T08:18:22.550Z,20.90
2019-06-10T08:20:52.783Z,20.90
2019-06-10T08:23:23.622Z,21.00
2019-06-10T08:25:54.684Z,20.90
2019-06-10T08:28:22.962Z,20.80
2019-06-10T08:30:53.155Z,20.60
2019-06-10T08:33:22.763Z,20.60
2019-06-10T08:35:57.295Z,20.60
2019-06-10T08:38:23.122Z,20.50
2019-06-10T08:40:52.455Z,20.50
2019-06-10T08:43:22.657Z,20.50
2019-06-10T08:45:52.890Z,20.40
2019-06-10T08:48:22.803Z,20.50
2019-06-10T08:50:53.033Z,20.60
2019-06-10T08:53:22.763Z,20.80
2019-06-10T08:55:53.608Z,20.90
2019-06-10T08:58:22.601Z,21.30
2019-06-10T09:00:53.522Z,21.50
2019-06-10T09:03:23.321Z,21.50
2019-06-10T09:05:54.108Z,21.50
2019-06-10T09:08:23.545Z,21.30
2019-06-10T09:10:54.921Z,21.50
2019-06-10T09:13:22.443Z,21.50
2019-06-10T09:16:10.136Z,21.90
2019-06-10T09:18:23.293Z,22.30
2019-06-10T09:20:55.311Z,22.50
2019-06-10T09:23:25.327Z,22.60
2019-06-10T09:25:56.943Z,22.80
2019-06-10T09:28:23.506Z,22.80
2019-06-10T09:30:57.912Z,22.80
2019-06-10T09:33:23.026Z,22.60
2019-06-10T09:35:54.842Z,22.70
2019-06-10T09:38:22.357Z,22.80
2019-06-10T09:41:00.702Z,23.40
2019-06-10T09:43:23.833Z,23.70
2019-06-10T09:45:56.326Z,24.00
2019-06-10T09:48:24.025Z,24.10
2019-06-10T09:50:57.955Z,24.10
2019-06-10T09:53:33.225Z,24.10
2019-06-10T09:55:55.526Z,23.60
2019-06-10T09:58:24.041Z,23.50
2019-06-10T10:00:58.227Z,23.70
2019-06-10T10:03:26.761Z,23.80
2019-06-10T10:06:09.349Z,23.80
2019-06-10T10:08:25.685Z,23.80
2019-06-10T10:10:58.585Z,23.90
2019-06-10T10:13:24.789Z,24.10
2019-06-10T10:15:54.391Z,24.30
2019-06-10T10:18:23.576Z,24.30
2019-06-10T10:20:58.603Z,24.40
2019-06-10T10:23:22.801Z,24.50
2019-06-10T10:25:56.347Z,24.60
2019-06-10T10:28:25.019Z,24.70
2019-06-10T10:30:57.183Z,24.80
2019-06-10T10:33:26.881Z,25.10
2019-06-10T10:35:52.653Z,24.90
2019-06-10T10:38:22.890Z,25.00
2019-06-10T10:40:56.480Z,25.30
2019-06-10T10:43:29.019Z,25.50
2019-06-10T10:45:59.096Z,25.40
2019-06-10T10:48:22.593Z,25.60
2019-06-10T10:50:55.522Z,25.50
2019-06-10T10:53:23.692Z,25.30
2019-06-10T10:55:52.008Z,25.40
2019-06-10T10:58:22.862Z,25.20
2019-06-10T11:00:54.533Z,25.10
2019-06-10T11:03:22.861Z,25.30
2019-06-10T11:05:57.190Z,25.70
2019-06-10T11:08:22.782Z,25.70
2019-06-10T11:10:57.416Z,25.90
2019-06-10T11:13:26.132Z,25.90
2019-06-10T11:15:56.619Z,26.00
2019-06-10T11:18:24.684Z,25.90
2019-06-10T11:20:54.115Z,26.10
2019-06-10T11:23:22.948Z,26.00
2019-06-10T11:25:56.573Z,25.80
2019-06-10T11:28:22.792Z,26.00
2019-06-10T11:30:55.418Z,26.00
2019-06-10T11:33:22.682Z,26.00
2019-06-10T11:35:53.605Z,25.90
2019-06-10T11:38:23.426Z,25.80
2019-06-10T11:40:55.930Z,25.80
2019-06-10T11:43:22.771Z,25.90
2019-06-10T11:45:57.606Z,26.10
2019-06-10T11:48:23.675Z,26.20
2019-06-10T11:50:54.715Z,26.30
2019-06-10T11:53:22.903Z,26.20
2019-06-10T11:55:51.764Z,26.00
2019-06-10T11:58:22.346Z,25.90
2019-06-10T12:00:54.354Z,25.80
2019-06-10T12:03:23.035Z,25.60
2019-06-10T12:05:53.763Z,25.40
2019-06-10T12:08:23.736Z,25.00
2019-06-10T12:10:56.477Z,24.70
2019-06-10T12:13:22.585Z,24.50
2019-06-10T12:16:32.733Z,24.30
2019-06-10T12:18:22.973Z,24.20
2019-06-10T12:20:55.137Z,24.10
2019-06-10T12:23:22.156Z,23.90
2019-06-10T12:25:54.595Z,23.70
2019-06-10T12:28:21.005Z,23.40
2019-06-10T12:30:51.215Z,23.20
2019-06-10T12:33:22.241Z,23.10
2019-06-10T12:35:51.788Z,22.90
2019-06-10T12:38:22.477Z,22.90
2019-06-10T12:40:51.672Z,22.80
2019-06-10T12:43:22.938Z,22.80
2019-06-10T12:45:53.977Z,22.80
2019-06-10T12:48:22.189Z,22.80
2019-06-10T12:50:53.268Z,22.90
2019-06-10T12:53:22.849Z,22.90
2019-06-10T12:55:53.674Z,22.90
2019-06-10T12:58:22.614Z,22.70
2019-06-10T13:00:53.272Z,22.60
2019-06-10T13:03:23.769Z,22.40
2019-06-10T13:05:53.524Z,22.10
2019-06-10T13:08:23.938Z,22.20
2019-06-10T13:10:53.279Z,22.20
2019-06-10T13:13:22.659Z,22.40
2019-06-10T13:15:53.173Z,22.40
2019-06-10T13:18:23.776Z,22.50
2019-06-10T13:20:53.812Z,22.50
2019-06-10T13:23:30.459Z,22.50
2019-06-10T13:25:57.834Z,22.50
2019-06-10T13:28:22.551Z,22.50
2019-06-10T13:30:54.048Z,22.50
2019-06-10T13:33:23.008Z,22.50
2019-06-10T13:35:53.562Z,22.50
2019-06-10T13:38:25.348Z,22.40
2019-06-10T13:40:53.278Z,22.30
2019-06-10T13:43:23.234Z,22.30
2019-06-10T13:45:53.259Z,22.30
2019-06-10T13:48:25.676Z,22.10
2019-06-10T13:50:52.854Z,21.90
2019-06-10T13:53:21.482Z,21.90
2019-06-10T13:55:56.944Z,21.70
2019-06-10T13:58:22.846Z,21.60
2019-06-10T14:00:53.293Z,21.50
2019-06-10T14:03:22.724Z,21.30
2019-06-10T14:05:57.844Z,21.20
2019-06-10T14:08:23.051Z,21.10
2019-06-10T14:10:53.717Z,21.00
2019-06-10T14:13:23.553Z,21.00
2019-06-10T14:15:53.330Z,21.00
2019-06-10T14:18:23.131Z,20.90
2019-06-10T14:20:53.169Z,20.80
2019-06-10T14:23:22.327Z,20.80
2019-06-10T14:25:52.648Z,21.00
2019-06-10T14:28:38.402Z,20.90
2019-06-10T14:30:53.911Z,20.90
2019-06-10T14:33:23.307Z,20.90
2019-06-10T14:35:53.448Z,20.90
2019-06-10T14:38:22.238Z,20.70
2019-06-10T14:40:52.578Z,20.50
2019-06-10T14:43:23.227Z,20.20
2019-06-10T14:45:53.370Z,20.20
2019-06-10T14:48:23.349Z,20.20
2019-06-10T14:50:51.638Z,20.20
2019-06-10T14:53:22.621Z,20.20
2019-06-10T14:55:52.878Z,20.20
2019-06-10T14:58:22.780Z,20.40
2019-06-10T15:00:53.733Z,20.60
2019-06-10T15:03:20.672Z,20.90
2019-06-10T15:05:49.152Z,20.90
2019-06-10T15:08:17.740Z,21.00
2019-06-10T15:10:46.168Z,21.00
2019-06-10T15:13:15.970Z,21.10
2019-06-10T15:15:45.369Z,21.20
2019-06-10T15:18:16.580Z,21.20
2019-06-10T15:20:43.999Z,21.30
2019-06-10T15:23:16.471Z,21.20
2019-06-10T15:25:50.217Z,21.20
2019-06-10T15:28:14.462Z,21.30
2019-06-10T15:30:43.339Z,21.40
2019-06-10T15:33:14.881Z,21.50
2019-06-10T15:35:42.899Z,21.40
2019-06-10T15:38:13.940Z,21.40
2019-06-10T15:40:43.406Z,21.40
2019-06-10T15:43:12.010Z,21.30
2019-06-10T15:45:40.464Z,21.10
2019-06-10T15:48:29.723Z,21.20
2019-06-10T15:50:58.139Z,21.10
2019-06-10T15:53:26.605Z,21.20
2019-06-10T15:56:13.121Z,21.30
2019-06-10T15:58:26.152Z,21.30
2019-06-10T16:00:54.753Z,21.20
2019-06-10T16:03:25.414Z,21.20
2019-06-10T16:05:53.719Z,21.10
2019-06-10T16:08:22.510Z,21.10
2019-06-10T16:10:52.666Z,21.10
2019-06-10T16:13:25.567Z,20.80
2019-06-10T16:15:53.191Z,20.60
2019-06-10T16:18:27.207Z,20.30
2019-06-10T16:20:53.073Z,20.10
2019-06-10T16:23:24.613Z,19.90
2019-06-10T16:25:53.344Z,19.70
2019-06-10T16:28:23.466Z,19.60
2019-06-10T16:30:53.658Z,19.60
2019-06-10T16:33:26.075Z,19.60
2019-06-10T16:35:52.707Z,19.60
2019-06-10T16:38:23.537Z,19.80
2019-06-10T16:40:53.656Z,19.80
2019-06-10T16:43:24.107Z,19.90
2019-06-10T16:45:52.557Z,19.90
2019-06-10T16:48:21.587Z,20.00
2019-06-10T16:50:53.943Z,20.00
2019-06-10T16:53:25.831Z,20.10
2019-06-10T16:55:52.716Z,20.10
2019-06-10T16:58:23.634Z,20.20
2019-06-10T17:00:50.997Z,20.10
2019-06-10T17:03:22.758Z,19.90
2019-06-10T17:05:49.559Z,20.00
2019-06-10T17:08:18.039Z,19.90
2019-06-10T17:10:46.462Z,19.90
2019-06-10T17:13:16.542Z,19.90
2019-06-10T17:15:45.060Z,19.80
2019-06-10T17:18:13.453Z,19.80
2019-06-10T17:20:42.933Z,19.80
2019-06-10T17:23:26.605Z,19.80
2019-06-10T17:25:54.900Z,19.80
2019-06-10T17:28:28.696Z,19.60
2019-06-10T17:30:56.376Z,19.50
2019-06-10T17:33:26.181Z,19.30
2019-06-10T17:35:55.006Z,19.30
2019-06-10T17:38:24.635Z,19.30
2019-06-10T17:40:53.379Z,19.20
2019-06-10T17:43:23.154Z,19.20
2019-06-10T17:45:52.789Z,19.20
2019-06-10T17:48:23.757Z,19.30
2019-06-10T17:50:52.472Z,19.40
2019-06-10T17:53:22.322Z,19.40
2019-06-10T17:55:51.108Z,19.40
2019-06-10T17:58:33.447Z,19.30
2019-06-10T18:00:49.864Z,19.20
2019-06-10T18:03:18.280Z,19.20
2019-06-10T18:05:46.707Z,19.20
2019-06-10T18:08:15.129Z,19.20
2019-06-10T18:10:43.618Z,19.20
2019-06-10T18:13:16.481Z,19.10
2019-06-10T18:15:42.748Z,19.10
2019-06-10T18:18:12.972Z,19.10
2019-06-10T18:20:43.431Z,19.20
2019-06-10T18:23:13.424Z,19.20
2019-06-10T18:25:43.267Z,19.20
2019-06-10T18:28:12.188Z,19.20
2019-06-10T18:30:43.275Z,19.10
2019-06-10T18:33:10.981Z,19.00
2019-06-10T18:35:39.461Z,19.10
2019-06-10T18:38:07.881Z,19.20
2019-06-10T18:40:36.289Z,19.20
2019-06-10T18:43:05.147Z,19.20
2019-06-10T18:45:37.848Z,19.10
2019-06-10T18:48:03.955Z,19.10
2019-06-10T18:50:35.542Z,19.00
2019-06-10T18:53:04.252Z,19.00
2019-06-10T18:55:35.963Z,18.90
2019-06-10T18:58:03.195Z,18.80
2019-06-10T19:00:51.858Z,18.80
2019-06-10T19:03:10.328Z,18.70
2019-06-10T19:05:33.530Z,18.70
2019-06-10T19:08:02.634Z,18.60
2019-06-10T19:10:33.878Z,18.60
2019-06-10T19:13:02.482Z,18.50
2019-06-10T19:15:31.845Z,18.60
2019-06-10T19:18:02.927Z,18.60
2019-06-10T19:20:34.576Z,18.50
2019-06-10T19:23:02.438Z,18.40
2019-06-10T19:25:33.764Z,18.40
2019-06-10T19:28:01.366Z,18.40
2019-06-10T19:30:33.524Z,18.30
2019-06-10T19:33:02.488Z,18.20
2019-06-10T19:35:33.532Z,18.20
2019-06-10T19:38:02.228Z,18.20
2019-06-10T19:40:33.485Z,18.10
2019-06-10T19:43:03.065Z,18.10
2019-06-10T19:45:32.124Z,18.00
2019-06-10T19:48:03.112Z,17.90
2019-06-10T19:50:34.019Z,17.90
2019-06-10T19:53:02.669Z,17.90
2019-06-10T19:55:32.448Z,17.80
2019-06-10T19:58:03.789Z,17.70
2019-06-10T20:00:33.094Z,17.70
2019-06-10T20:03:02.925Z,17.70
2019-06-10T20:05:32.739Z,17.70
2019-06-10T20:08:03.085Z,17.70
2019-06-10T20:10:32.384Z,17.70
2019-06-10T20:13:00.995Z,17.70
2019-06-10T20:15:29.597Z,17.70
2019-06-10T20:17:58.155Z,17.70
2019-06-10T20:20:26.576Z,17.70
2019-06-10T20:22:57.399Z,17.80
2019-06-10T20:25:25.138Z,17.80
2019-06-10T20:27:53.558Z,17.70
2019-06-10T20:30:28.420Z,17.70
2019-06-10T20:32:55.952Z,17.60
2019-06-10T20:35:23.167Z,17.60
2019-06-10T20:37:53.946Z,17.60
2019-06-10T20:40:22.821Z,17.60
2019-06-10T20:42:51.363Z,17.60
2019-06-10T20:45:19.912Z,17.60
2019-06-10T20:47:48.419Z,17.60
2019-06-10T20:50:19.264Z,17.60
2019-06-10T20:52:49.000Z,17.70
2019-06-10T20:55:17.670Z,17.70
2019-06-10T20:58:07.273Z,17.80
2019-06-10T21:00:40.535Z,17.90
2019-06-10T21:03:07.656Z,17.90
2019-06-10T21:05:36.302Z,18.00
2019-06-10T21:08:06.766Z,18.00
2019-06-10T21:10:39.811Z,18.00
2019-06-10T21:13:08.674Z,17.90
2019-06-10T21:15:37.332Z,17.90
2019-06-10T21:18:06.318Z,17.80
2019-06-10T21:20:34.897Z,17.80
2019-06-10T21:23:03.616Z,17.70
2019-06-10T21:25:32.624Z,17.60
2019-06-10T21:28:03.044Z,17.60
2019-06-10T21:30:55.397Z,17.70
2019-06-10T21:33:23.321Z,17.60
2019-06-10T21:35:54.652Z,17.70
2019-06-10T21:38:23.140Z,17.60
2019-06-10T21:40:53.888Z,17.60
2019-06-10T21:43:22.345Z,17.50
2019-06-10T21:45:57.080Z,17.50
2019-06-10T21:48:23.004Z,17.50
2019-06-10T21:50:54.605Z,17.40
2019-06-10T21:53:22.304Z,17.40
2019-06-10T21:55:53.483Z,17.30
2019-06-10T21:58:22.503Z,17.20
2019-06-10T22:01:03.290Z,17.30
2019-06-10T22:03:23.450Z,17.30
2019-06-10T22:05:52.046Z,17.30
2019-06-10T22:08:20.513Z,17.30
2019-06-10T22:10:50.021Z,17.30
2019-06-10T22:13:18.658Z,17.30
2019-06-10T22:15:48.377Z,17.30
2019-06-10T22:18:16.935Z,17.20
2019-06-10T22:20:46.637Z,17.20
2019-06-10T22:23:15.256Z,17.20
2019-06-10T22:25:44.808Z,17.10
2019-06-10T22:28:13.328Z,17.10
2019-06-10T22:30:43.366Z,17.00
2019-06-10T22:33:12.346Z,17.00
2019-06-10T22:35:42.562Z,17.00
2019-06-10T22:38:13.105Z,16.90
2019-06-10T22:40:42.700Z,17.00
2019-06-10T22:43:12.959Z,17.00
2019-06-10T22:45:42.408Z,17.00
2019-06-10T22:48:12.055Z,17.00
2019-06-10T22:50:43.641Z,17.10
2019-06-10T22:53:12.616Z,17.10
2019-06-10T22:55:43.270Z,17.10
2019-06-10T22:58:14.307Z,17.20
2019-06-10T23:00:43.722Z,17.30
2019-06-10T23:03:13.099Z,17.30
2019-06-10T23:05:43.283Z,17.40
2019-06-10T23:08:12.767Z,17.40
2019-06-10T23:10:42.828Z,17.40
2019-06-10T23:13:13.299Z,17.50
2019-06-10T23:15:42.950Z,17.40
2019-06-10T23:18:12.800Z,17.30
2019-06-10T23:20:42.684Z,17.40
2019-06-10T23:23:12.765Z,17.40
2019-06-10T23:25:42.920Z,17.40
2019-06-10T23:28:12.993Z,17.30
2019-06-10T23:30:42.793Z,17.20
2019-06-10T23:33:12.510Z,17.20
2019-06-10T23:35:43.053Z,17.10
2019-06-10T23:38:13.316Z,17.20
2019-06-10T23:40:43.009Z,17.10
2019-06-10T23:43:13.202Z,17.10
2019-06-10T23:45:42.330Z,17.10
2019-06-10T23:48:13.193Z,17.20
2019-06-10T23:50:43.501Z,17.20
2019-06-10T23:53:13.149Z,17.30
2019-06-10T23:56:04.714Z,17.30
2019-06-10T23:58:32.871Z,17.30
