createdAt,value
2023-03-08T00:02:08.130Z,2.40
2023-03-08T00:07:09.732Z,2.10
2023-03-08T00:12:11.288Z,2.10
2023-03-08T00:17:13.063Z,2.00
2023-03-08T00:22:14.496Z,3.40
2023-03-08T00:27:15.954Z,3.00
2023-03-08T00:32:17.480Z,3.10
2023-03-08T00:37:19.708Z,3.10
2023-03-08T00:42:22.407Z,2.70
2023-03-08T00:47:23.882Z,2.60
2023-03-08T00:52:25.675Z,2.70
2023-03-08T00:57:27.196Z,4.20
2023-03-08T01:02:28.648Z,3.70
2023-03-08T01:07:30.276Z,4.10
2023-03-08T01:12:33.465Z,4.90
2023-03-08T01:17:34.997Z,4.10
2023-03-08T01:22:36.523Z,5.20
2023-03-08T01:27:37.988Z,3.20
2023-03-08T01:32:39.789Z,4.70
2023-03-08T01:37:41.447Z,2.80
2023-03-08T01:42:42.906Z,3.10
2023-03-08T01:47:44.357Z,3.60
2023-03-08T01:52:51.227Z,3.60
2023-03-08T01:57:55.325Z,3.90
2023-03-08T02:03:02.969Z,3.70
2023-03-08T02:08:04.533Z,4.30
2023-03-08T02:13:07.451Z,3.60
2023-03-08T02:18:09.236Z,3.30
2023-03-08T02:23:16.640Z,2.20
2023-03-08T02:28:19.961Z,2.60
2023-03-08T02:33:22.322Z,2.60
2023-03-08T02:38:24.117Z,5.60
2023-03-08T02:43:25.800Z,2.80
2023-03-08T02:48:27.585Z,3.30
2023-03-08T02:53:29.665Z,2.30
2023-03-08T02:58:31.137Z,2.10
2023-03-08T03:03:32.592Z,2.00
2023-03-08T03:08:34.056Z,3.10
2023-03-08T03:13:35.502Z,2.30
2023-03-08T03:18:37.004Z,2.60
2023-03-08T03:23:38.528Z,2.40
2023-03-08T03:28:40.606Z,2.70
2023-03-08T03:33:42.395Z,3.70
2023-03-08T03:38:44.835Z,3.80
2023-03-08T03:43:47.336Z,2.40
2023-03-08T03:48:48.863Z,3.70
2023-03-08T03:53:50.636Z,2.30
2023-03-08T03:58:52.765Z,2.90
2023-03-08T04:03:56.136Z,3.20
2023-03-08T04:09:00.716Z,3.70
2023-03-08T04:14:02.581Z,3.20
2023-03-08T04:19:08.159Z,3.30
2023-03-08T04:24:09.704Z,3.00
2023-03-08T04:29:11.171Z,5.50
2023-03-08T04:34:12.661Z,3.70
2023-03-08T04:39:14.105Z,3.20
2023-03-08T04:44:15.582Z,3.20
2023-03-08T04:49:17.032Z,4.60
2023-03-08T04:54:18.489Z,3.50
2023-03-08T04:59:19.946Z,3.70
2023-03-08T05:04:21.377Z,4.30
2023-03-08T05:09:22.858Z,3.20
2023-03-08T05:14:24.313Z,5.20
2023-03-08T05:19:25.813Z,3.40
2023-03-08T05:24:27.327Z,4.20
2023-03-08T05:29:29.074Z,3.60
2023-03-08T05:34:30.637Z,5.80
2023-03-08T05:39:32.120Z,6.30
2023-03-08T05:44:33.600Z,5.40
2023-03-08T05:49:35.084Z,6.30
2023-03-08T05:54:36.559Z,6.40
2023-03-08T05:59:38.066Z,8.30
2023-03-08T06:04:39.558Z,5.10
2023-03-08T06:09:41.066Z,8.40
2023-03-08T06:14:42.642Z,6.20
2023-03-08T06:19:44.104Z,7.20
2023-03-08T06:24:49.652Z,7.40
2023-03-08T06:29:51.426Z,7.80
2023-03-08T06:34:52.878Z,12.40
2023-03-08T06:39:54.317Z,10.00
2023-03-08T06:44:55.828Z,9.80
2023-03-08T06:49:57.294Z,13.60
2023-03-08T06:54:58.750Z,7.10
2023-03-08T07:00:00.262Z,8.70
2023-03-08T07:05:01.802Z,7.60
2023-03-08T07:10:04.616Z,6.60
2023-03-08T07:15:07.914Z,11.00
2023-03-08T07:20:13.265Z,5.50
2023-03-08T07:25:16.874Z,7.00
2023-03-08T07:30:18.636Z,6.10
2023-03-08T07:35:21.409Z,6.70
2023-03-08T07:40:22.936Z,8.00
2023-03-08T07:45:24.483Z,6.50
2023-03-08T07:50:26.330Z,5.50
2023-03-08T07:55:28.102Z,6.70
2023-03-08T08:00:29.612Z,5.70
2023-03-08T08:05:31.151Z,5.10
2023-03-08T08:10:32.786Z,7.20
2023-03-08T08:15:34.566Z,5.60
2023-03-08T08:20:36.057Z,8.00
2023-03-08T08:25:39.665Z,5.70
2023-03-08T08:30:41.105Z,5.60
2023-03-08T08:35:43.682Z,5.70
2023-03-08T08:40:45.742Z,5.40
2023-03-08T08:45:49.628Z,5.80
2023-03-08T08:50:51.980Z,5.00
2023-03-08T08:55:53.659Z,4.80
2023-03-08T09:00:55.120Z,6.20
2023-03-08T09:05:58.141Z,5.30
2023-03-08T09:11:05.073Z,4.70
2023-03-08T09:16:06.972Z,3.80
2023-03-08T09:21:08.765Z,4.90
2023-03-08T09:26:10.425Z,3.90
2023-03-08T09:31:18.311Z,6.40
2023-03-08T09:36:20.416Z,6.10
2023-03-08T09:41:50.649Z,6.40
2023-03-08T09:47:06.237Z,4.70
2023-03-08T09:52:17.816Z,4.80
2023-03-08T09:57:34.611Z,3.20
2023-03-08T10:02:54.686Z,4.20
2023-03-08T10:08:06.198Z,3.80
2023-03-08T10:13:24.385Z,3.00
2023-03-08T10:18:46.063Z,3.30
2023-03-08T10:23:57.325Z,6.80
2023-03-08T10:28:59.018Z,5.10
2023-03-08T10:34:13.786Z,6.80
2023-03-08T10:39:16.668Z,4.50
2023-03-08T10:44:33.890Z,5.80
2023-03-08T10:49:35.377Z,5.50
2023-03-08T10:54:36.881Z,6.00
2023-03-08T10:59:38.360Z,4.90
2023-03-08T11:04:52.854Z,4.10
2023-03-08T11:10:13.010Z,4.70
2023-03-08T11:15:16.926Z,4.50
2023-03-08T11:20:34.909Z,4.90
2023-03-08T11:26:18.238Z,3.80
2023-03-08T11:31:36.383Z,3.90
2023-03-08T11:36:53.689Z,4.00
2023-03-08T11:42:18.008Z,4.90
2023-03-08T11:47:47.413Z,9.20
2023-03-08T11:52:58.029Z,5.50
2023-03-08T11:58:28.696Z,12.60
2023-03-08T12:03:38.454Z,4.10
2023-03-08T12:08:46.865Z,4.70
2023-03-08T12:13:53.629Z,4.40
2023-03-08T12:19:06.701Z,10.20
2023-03-08T12:24:17.258Z,8.30
2023-03-08T12:29:31.130Z,8.60
2023-03-08T12:34:35.722Z,7.20
2023-03-08T12:39:37.574Z,3.70
2023-03-08T12:44:39.395Z,3.90
2023-03-08T12:49:45.594Z,3.80
2023-03-08T12:55:00.293Z,5.90
2023-03-08T13:00:10.550Z,3.80
2023-03-08T13:05:30.287Z,5.10
2023-03-08T13:10:38.804Z,4.30
2023-03-08T13:15:40.389Z,6.70
2023-03-08T13:21:06.703Z,4.60
2023-03-08T13:26:47.590Z,5.30
2023-03-08T13:31:51.779Z,4.60
2023-03-08T13:36:53.398Z,3.30
2023-03-08T13:42:10.421Z,5.50
2023-03-08T13:47:23.612Z,4.50
2023-03-08T13:52:31.039Z,4.70
2023-03-08T13:57:36.735Z,5.40
2023-03-08T14:02:46.197Z,7.30
2023-03-08T14:08:00.202Z,5.60
2023-03-08T14:13:03.131Z,5.90
2023-03-08T14:18:05.134Z,5.40
2023-03-08T14:23:24.054Z,5.80
2023-03-08T14:28:40.432Z,6.30
2023-03-08T14:33:43.574Z,5.90
2023-03-08T14:38:49.144Z,7.00
2023-03-08T14:43:51.477Z,8.40
2023-03-08T14:49:04.933Z,9.20
2023-03-08T14:54:19.799Z,9.70
2023-03-08T14:59:27.883Z,8.60
2023-03-08T15:04:29.677Z,6.40
2023-03-08T15:09:32.321Z,12.30
2023-03-08T15:14:34.961Z,19.30
2023-03-08T15:19:36.485Z,9.90
2023-03-08T15:24:37.984Z,9.30
2023-03-08T15:29:39.513Z,8.80
2023-03-08T15:34:40.969Z,16.40
2023-03-08T15:39:42.718Z,18.90
2023-03-08T15:44:44.404Z,16.60
2023-03-08T15:49:50.406Z,9.90
2023-03-08T15:54:51.871Z,11.00
2023-03-08T15:59:53.465Z,9.90
2023-03-08T16:04:55.899Z,9.00
2023-03-08T16:09:57.420Z,7.60
2023-03-08T16:14:59.221Z,5.90
2023-03-08T16:20:00.756Z,6.90
2023-03-08T16:25:02.418Z,11.10
2023-03-08T16:30:04.700Z,5.40
2023-03-08T16:35:06.426Z,10.50
2023-03-08T16:40:09.015Z,6.30
2023-03-08T16:45:15.049Z,11.80
2023-03-08T16:50:17.320Z,10.70
2023-03-08T16:55:18.878Z,19.80
2023-03-08T17:00:21.159Z,16.40
2023-03-08T17:05:22.647Z,24.00
2023-03-08T17:10:24.282Z,11.50
2023-03-08T17:15:26.058Z,9.00
2023-03-08T17:20:27.531Z,11.50
2023-03-08T17:25:29.157Z,20.50
2023-03-08T17:30:31.959Z,29.80
2023-03-08T17:35:33.711Z,32.50
2023-03-08T17:40:35.221Z,15.90
2023-03-08T17:45:36.956Z,15.80
2023-03-08T17:50:38.440Z,17.60
2023-03-08T17:55:41.893Z,18.00
2023-03-08T18:00:43.622Z,20.70
2023-03-08T18:05:50.522Z,25.50
2023-03-08T18:10:52.022Z,14.90
2023-03-08T18:15:55.111Z,16.40
2023-03-08T18:21:12.179Z,40.60
2023-03-08T18:26:17.659Z,35.60
2023-03-08T18:31:23.278Z,36.80
2023-03-08T18:36:24.976Z,38.30
2023-03-08T18:41:29.629Z,28.20
2023-03-08T18:46:32.727Z,35.00
2023-03-08T18:51:36.528Z,28.50
2023-03-08T18:56:38.050Z,35.10
2023-03-08T19:01:40.210Z,29.00
2023-03-08T19:06:41.703Z,32.80
2023-03-08T19:11:44.232Z,32.10
2023-03-08T19:16:45.896Z,18.50
2023-03-08T19:21:51.594Z,12.80
2023-03-08T19:26:58.487Z,9.40
2023-03-08T19:32:02.488Z,10.20
2023-03-08T19:37:06.196Z,9.40
2023-03-08T19:42:11.314Z,8.80
2023-03-08T19:47:12.831Z,7.40
2023-03-08T19:52:14.513Z,5.60
2023-03-08T19:57:15.993Z,10.50
2023-03-08T20:02:17.467Z,11.00
2023-03-08T20:07:19.047Z,11.80
2023-03-08T20:12:20.667Z,11.70
2023-03-08T20:17:24.029Z,13.10
2023-03-08T20:22:25.537Z,15.10
2023-03-08T20:27:28.046Z,12.90
2023-03-08T20:32:29.868Z,8.80
2023-03-08T20:37:31.835Z,6.00
2023-03-08T20:42:36.864Z,11.20
2023-03-08T20:47:38.953Z,13.60
2023-03-08T20:52:40.446Z,12.00
2023-03-08T20:57:42.310Z,7.80
2023-03-08T21:02:43.830Z,9.50
2023-03-08T21:07:45.305Z,6.30
2023-03-08T21:12:46.769Z,7.90
2023-03-08T21:17:48.281Z,5.20
2023-03-08T21:22:49.736Z,6.90
2023-03-08T21:27:51.194Z,6.00
2023-03-08T21:32:53.062Z,5.70
2023-03-08T21:37:54.529Z,10.70
2023-03-08T21:42:56.036Z,9.90
2023-03-08T21:47:57.778Z,8.00
2023-03-08T21:52:59.265Z,7.30
2023-03-08T21:58:00.812Z,7.30
2023-03-08T22:03:02.461Z,12.50
2023-03-08T22:08:04.328Z,10.60
2023-03-08T22:13:05.815Z,8.90
2023-03-08T22:18:07.365Z,9.20
2023-03-08T22:23:09.259Z,6.40
2023-03-08T22:28:11.008Z,15.40
2023-03-08T22:33:12.561Z,13.10
2023-03-08T22:38:14.587Z,7.90
2023-03-08T22:43:16.159Z,9.30
2023-03-08T22:48:17.801Z,10.50
2023-03-08T22:53:19.300Z,11.10
2023-03-08T22:58:20.769Z,3.60
2023-03-08T23:03:22.289Z,6.30
2023-03-08T23:08:24.437Z,4.60
2023-03-08T23:13:33.762Z,5.30
2023-03-08T23:18:36.613Z,3.20
2023-03-08T23:23:38.715Z,7.70
2023-03-08T23:28:42.032Z,7.40
2023-03-08T23:33:44.722Z,3.30
2023-03-08T23:38:46.379Z,6.20
2023-03-08T23:43:47.943Z,5.80
2023-03-08T23:48:49.544Z,5.50
2023-03-08T23:53:53.217Z,7.50
2023-03-08T23:58:59.869Z,5.40
