createdAt,value
2023-04-13T00:01:13.577Z,4.22
2023-04-13T00:06:15.017Z,3.28
2023-04-13T00:11:17.797Z,4.72
2023-04-13T00:16:19.372Z,4.93
2023-04-13T00:21:20.836Z,4.47
2023-04-13T00:26:22.805Z,6.15
2023-04-13T00:31:24.320Z,7.80
2023-04-13T00:36:27.537Z,5.05
2023-04-13T00:41:29.232Z,6.07
2023-04-13T00:46:31.577Z,6.40
2023-04-13T00:51:33.170Z,4.80
2023-04-13T00:56:37.604Z,6.32
2023-04-13T01:01:46.905Z,6.88
2023-04-13T01:07:11.807Z,8.55
2023-04-13T01:12:26.497Z,6.57
2023-04-13T01:17:30.550Z,5.50
2023-04-13T01:22:33.868Z,6.82
2023-04-13T01:27:43.263Z,6.78
2023-04-13T01:32:45.838Z,5.80
2023-04-13T01:37:47.417Z,6.95
2023-04-13T01:42:48.862Z,4.63
2023-04-13T01:48:02.599Z,5.45
2023-04-13T01:53:11.296Z,5.00
2023-04-13T01:58:14.818Z,4.38
2023-04-13T02:03:16.572Z,4.45
2023-04-13T02:08:18.497Z,7.50
2023-04-13T02:13:19.964Z,5.80
2023-04-13T02:18:23.829Z,3.80
2023-04-13T02:23:25.290Z,6.22
2023-04-13T02:28:27.869Z,4.63
2023-04-13T02:33:32.799Z,5.85
2023-04-13T02:38:37.357Z,2.92
2023-04-13T02:43:38.947Z,6.47
2023-04-13T02:48:40.525Z,6.30
2023-04-13T02:53:42.860Z,7.57
2023-04-13T02:58:44.868Z,6.75
2023-04-13T03:03:46.429Z,6.53
2023-04-13T03:08:48.927Z,7.72
2023-04-13T03:13:50.867Z,5.60
2023-04-13T03:18:52.375Z,5.32
2023-04-13T03:23:53.864Z,4.53
2023-04-13T03:28:55.335Z,6.28
2023-04-13T03:33:58.682Z,6.22
2023-04-13T03:39:01.890Z,5.78
2023-04-13T03:44:04.203Z,10.70
2023-04-13T03:49:06.924Z,8.85
2023-04-13T03:54:08.372Z,6.93
2023-04-13T03:59:09.838Z,6.95
2023-04-13T04:04:11.525Z,6.80
2023-04-13T04:09:12.993Z,6.85
2023-04-13T04:14:14.416Z,9.93
2023-04-13T04:19:16.117Z,10.80
2023-04-13T04:24:23.614Z,11.80
2023-04-13T04:29:34.420Z,8.38
2023-04-13T04:34:36.344Z,13.48
2023-04-13T04:39:44.214Z,11.68
2023-04-13T04:44:50.008Z,7.47
2023-04-13T04:49:51.614Z,9.98
2023-04-13T04:54:53.473Z,11.52
2023-04-13T04:59:55.161Z,12.07
2023-04-13T05:04:57.504Z,8.35
2023-04-13T05:09:59.044Z,9.13
2023-04-13T05:15:00.453Z,8.02
2023-04-13T05:20:03.613Z,9.20
2023-04-13T05:25:06.500Z,8.90
2023-04-13T05:30:09.693Z,13.50
2023-04-13T05:35:11.692Z,10.15
2023-04-13T05:40:14.138Z,13.50
2023-04-13T05:45:17.127Z,10.38
2023-04-13T05:50:18.877Z,11.70
2023-04-13T05:55:20.533Z,9.07
2023-04-13T06:00:22.409Z,12.40
2023-04-13T06:05:24.344Z,6.30
2023-04-13T06:10:26.700Z,10.73
2023-04-13T06:15:28.292Z,11.48
2023-04-13T06:20:31.819Z,8.10
2023-04-13T06:25:33.318Z,7.60
2023-04-13T06:30:34.798Z,9.48
2023-04-13T06:35:36.590Z,5.32
2023-04-13T06:40:38.731Z,7.15
2023-04-13T06:45:40.300Z,4.93
2023-04-13T06:50:41.799Z,9.55
2023-04-13T06:55:45.012Z,6.18
2023-04-13T07:00:46.499Z,7.65
2023-04-13T07:05:48.087Z,7.65
2023-04-13T07:10:53.136Z,10.80
2023-04-13T07:15:54.666Z,6.85
2023-04-13T07:20:56.179Z,8.20
2023-04-13T07:25:58.705Z,8.18
2023-04-13T07:31:00.756Z,6.65
2023-04-13T07:36:02.329Z,5.60
2023-04-13T07:41:03.861Z,2.70
2023-04-13T07:46:08.821Z,5.63
2023-04-13T07:51:17.650Z,9.45
2023-04-13T07:56:19.232Z,3.75
2023-04-13T08:01:21.585Z,8.77
2023-04-13T08:06:23.533Z,7.80
2023-04-13T08:11:25.342Z,8.05
2023-04-13T08:16:26.900Z,8.27
2023-04-13T08:21:30.071Z,11.18
2023-04-13T08:26:31.644Z,12.52
2023-04-13T08:31:33.172Z,11.50
2023-04-13T08:36:34.770Z,14.05
2023-04-13T08:41:39.262Z,14.38
2023-04-13T08:46:44.025Z,13.38
2023-04-13T08:51:47.382Z,15.57
2023-04-13T08:56:50.266Z,14.73
2023-04-13T09:01:53.702Z,17.10
2023-04-13T09:06:55.770Z,16.35
2023-04-13T09:11:57.290Z,12.57
2023-04-13T09:16:58.816Z,10.80
2023-04-13T09:22:11.813Z,18.77
2023-04-13T09:27:20.289Z,15.85
2023-04-13T09:32:25.852Z,14.52
2023-04-13T09:37:30.637Z,20.30
2023-04-13T09:42:32.365Z,19.48
2023-04-13T09:47:38.665Z,15.10
2023-04-13T09:52:40.589Z,18.50
2023-04-13T09:57:42.681Z,13.38
2023-04-13T10:02:44.641Z,14.27
2023-04-13T10:07:46.761Z,15.35
2023-04-13T10:12:51.013Z,14.52
2023-04-13T10:18:02.233Z,15.32
2023-04-13T10:23:05.352Z,12.63
2023-04-13T10:28:07.196Z,10.90
2023-04-13T10:33:09.969Z,10.75
2023-04-13T10:38:11.680Z,11.02
2023-04-13T10:43:13.301Z,9.88
2023-04-13T10:48:23.632Z,13.18
2023-04-13T10:53:26.829Z,14.70
2023-04-13T10:58:32.567Z,13.48
2023-04-13T11:03:34.584Z,13.15
2023-04-13T11:08:39.422Z,13.23
2023-04-13T11:13:44.792Z,17.00
2023-04-13T11:18:46.468Z,10.95
2023-04-13T11:23:54.178Z,13.82
2023-04-13T11:28:58.164Z,11.77
2023-04-13T11:34:00.035Z,19.10
2023-04-13T11:39:05.628Z,14.50
2023-04-13T11:44:07.480Z,13.63
2023-04-13T11:49:09.021Z,11.35
2023-04-13T11:54:11.469Z,11.23
2023-04-13T11:59:13.468Z,12.45
2023-04-13T12:04:16.647Z,15.93
2023-04-13T12:09:20.835Z,11.90
2023-04-13T12:14:49.798Z,13.48
2023-04-13T12:19:46.980Z,11.80
2023-04-13T12:24:50.965Z,18.85
2023-04-13T12:29:52.532Z,9.68
2023-04-13T12:34:54.038Z,14.15
2023-04-13T12:39:56.104Z,16.95
2023-04-13T12:44:57.646Z,13.88
2023-04-13T12:49:59.345Z,14.93
2023-04-13T12:55:02.139Z,9.10
2023-04-13T13:00:08.926Z,9.20
2023-04-13T13:05:10.710Z,12.77
2023-04-13T13:10:25.886Z,15.75
2023-04-13T13:15:31.890Z,10.27
2023-04-13T13:20:33.418Z,12.82
2023-04-13T13:25:38.011Z,12.32
2023-04-13T13:30:40.954Z,12.43
2023-04-13T13:35:42.477Z,9.80
2023-04-13T13:40:44.014Z,7.72
2023-04-13T13:45:45.842Z,12.25
2023-04-13T13:50:47.340Z,11.55
2023-04-13T13:55:50.906Z,14.68
2023-04-13T14:00:52.403Z,12.77
2023-04-13T14:05:53.906Z,8.35
2023-04-13T14:10:55.563Z,10.15
2023-04-13T14:15:57.113Z,14.55
2023-04-13T14:20:58.656Z,10.95
2023-04-13T14:26:00.492Z,13.43
2023-04-13T14:31:02.075Z,10.50
2023-04-13T14:36:03.700Z,15.52
2023-04-13T14:41:05.192Z,16.85
2023-04-13T14:46:06.910Z,11.85
2023-04-13T14:51:11.708Z,11.02
2023-04-13T14:56:13.224Z,15.00
2023-04-13T15:01:15.758Z,17.23
2023-04-13T15:06:17.736Z,11.57
2023-04-13T15:11:19.291Z,12.73
2023-04-13T15:16:20.843Z,12.70
2023-04-13T15:21:22.336Z,13.77
2023-04-13T15:26:25.443Z,11.43
2023-04-13T15:31:27.164Z,14.57
2023-04-13T15:36:28.891Z,14.93
2023-04-13T15:41:31.106Z,15.43
2023-04-13T15:46:33.206Z,15.20
2023-04-13T15:51:34.739Z,14.82
2023-04-13T15:56:36.724Z,15.40
2023-04-13T16:01:48.729Z,11.20
2023-04-13T16:07:05.015Z,12.57
2023-04-13T16:12:11.836Z,13.80
2023-04-13T16:17:15.046Z,11.20
2023-04-13T16:22:17.290Z,14.60
2023-04-13T16:27:18.885Z,13.23
2023-04-13T16:32:20.369Z,15.85
2023-04-13T16:37:21.907Z,13.13
2023-04-13T16:42:23.328Z,13.50
2023-04-13T16:47:25.137Z,12.77
2023-04-13T16:52:26.752Z,15.07
2023-04-13T16:57:28.587Z,13.10
2023-04-13T17:02:31.647Z,15.57
2023-04-13T17:07:33.336Z,16.45
2023-04-13T17:12:35.339Z,10.18
2023-04-13T17:17:38.513Z,15.60
2023-04-13T17:22:40.325Z,12.55
2023-04-13T17:27:41.865Z,15.82
2023-04-13T17:32:43.744Z,10.45
2023-04-13T17:37:45.725Z,12.18
2023-04-13T17:42:47.278Z,13.65
2023-04-13T17:47:48.806Z,14.00
2023-04-13T17:52:50.508Z,12.98
2023-04-13T17:57:51.914Z,13.40
2023-04-13T18:02:53.649Z,14.60
2023-04-13T18:07:55.260Z,16.33
2023-04-13T18:12:59.301Z,15.90
2023-04-13T18:18:00.976Z,10.05
2023-04-13T18:23:02.572Z,14.63
2023-04-13T18:28:04.064Z,11.75
2023-04-13T18:33:05.605Z,9.88
2023-04-13T18:38:07.143Z,15.73
2023-04-13T18:43:08.755Z,14.40
2023-04-13T18:48:10.560Z,13.35
2023-04-13T18:53:13.789Z,13.18
2023-04-13T18:58:15.408Z,12.27
2023-04-13T19:03:17.217Z,10.65
2023-04-13T19:08:18.882Z,15.70
2023-04-13T19:13:20.795Z,11.57
2023-04-13T19:18:22.699Z,12.05
2023-04-13T19:23:24.250Z,12.02
2023-04-13T19:28:26.580Z,16.50
2023-04-13T19:33:28.192Z,13.93
2023-04-13T19:38:29.665Z,13.18
2023-04-13T19:43:31.208Z,15.95
2023-04-13T19:48:32.736Z,12.90
2023-04-13T19:53:35.653Z,14.23
2023-04-13T19:58:38.519Z,14.10
2023-04-13T20:03:40.435Z,16.83
2023-04-13T20:08:42.887Z,14.40
2023-04-13T20:13:45.983Z,14.52
2023-04-13T20:18:47.505Z,14.38
2023-04-13T20:23:49.042Z,11.48
2023-04-13T20:28:54.763Z,12.50
2023-04-13T20:33:56.850Z,14.23
2023-04-13T20:38:59.461Z,12.98
2023-04-13T20:44:01.480Z,20.75
2023-04-13T20:49:05.285Z,15.10
2023-04-13T20:54:07.044Z,15.15
2023-04-13T20:59:09.006Z,13.93
2023-04-13T21:04:10.555Z,19.08
2023-04-13T21:09:12.025Z,14.52
2023-04-13T21:14:16.206Z,13.48
2023-04-13T21:19:18.345Z,13.65
2023-04-13T21:24:19.791Z,16.25
2023-04-13T21:29:21.238Z,14.82
2023-04-13T21:34:27.171Z,11.25
2023-04-13T21:39:31.530Z,16.67
2023-04-13T21:44:32.930Z,15.10
2023-04-13T21:49:34.406Z,12.70
2023-04-13T21:54:36.141Z,9.57
2023-04-13T21:59:37.638Z,13.30
2023-04-13T22:04:39.257Z,10.85
2023-04-13T22:09:40.996Z,12.32
2023-04-13T22:14:42.587Z,11.10
2023-04-13T22:19:44.080Z,15.55
2023-04-13T22:24:46.500Z,17.42
2023-04-13T22:29:47.944Z,14.38
2023-04-13T22:34:49.573Z,13.63
2023-04-13T22:39:50.996Z,13.98
2023-04-13T22:44:52.436Z,12.75
2023-04-13T22:49:53.963Z,17.55
2023-04-13T22:54:56.537Z,13.88
2023-04-13T22:59:58.005Z,7.32
2023-04-13T23:04:59.738Z,10.52
2023-04-13T23:10:01.713Z,7.45
2023-04-13T23:15:03.506Z,10.23
2023-04-13T23:20:08.894Z,9.57
2023-04-13T23:25:10.394Z,10.65
2023-04-13T23:30:12.354Z,7.07
2023-04-13T23:35:13.882Z,13.55
2023-04-13T23:40:15.705Z,13.25
2023-04-13T23:45:17.199Z,11.60
2023-04-13T23:50:18.728Z,10.30
2023-04-13T23:55:20.627Z,16.00
