createdAt,value
2018-11-10T00:01:24.455Z,10.50
2018-11-10T00:03:52.804Z,10.60
2018-11-10T00:06:21.153Z,10.60
2018-11-10T00:08:49.533Z,10.60
2018-11-10T00:11:17.996Z,10.60
2018-11-10T00:13:47.112Z,10.60
2018-11-10T00:16:15.476Z,10.60
2018-11-10T00:18:44.613Z,10.70
2018-11-10T00:21:12.986Z,10.70
2018-11-10T00:23:41.347Z,10.70
2018-11-10T00:26:09.768Z,10.60
2018-11-10T00:28:38.256Z,10.60
2018-11-10T00:31:06.606Z,10.60
2018-11-10T00:33:34.991Z,10.60
2018-11-10T00:36:03.329Z,10.50
2018-11-10T00:38:32.461Z,10.50
2018-11-10T00:41:00.861Z,10.50
2018-11-10T00:43:29.510Z,10.50
2018-11-10T00:45:58.085Z,10.40
2018-11-10T00:48:27.217Z,10.40
2018-11-10T00:50:55.621Z,10.40
2018-11-10T00:53:23.985Z,10.40
2018-11-10T00:55:52.342Z,10.30
2018-11-10T00:58:20.679Z,10.30
2018-11-10T01:00:49.842Z,10.30
2018-11-10T01:03:18.244Z,10.20
2018-11-10T01:05:46.601Z,10.30
2018-11-10T01:08:14.981Z,10.20
2018-11-10T01:10:43.357Z,10.10
2018-11-10T01:13:11.720Z,10.10
2018-11-10T01:15:40.073Z,10.10
2018-11-10T01:18:08.434Z,10.10
2018-11-10T01:20:37.902Z,10.00
2018-11-10T01:23:06.232Z,10.00
2018-11-10T01:25:35.345Z,10.00
2018-11-10T01:28:03.805Z,9.90
2018-11-10T01:30:32.069Z,9.90
2018-11-10T01:33:00.433Z,9.90
2018-11-10T01:35:28.787Z,9.80
2018-11-10T01:37:57.155Z,9.80
2018-11-10T01:40:25.481Z,9.70
2018-11-10T01:42:53.857Z,9.70
2018-11-10T01:45:22.236Z,9.70
2018-11-10T01:47:50.766Z,9.60
2018-11-10T01:50:19.107Z,9.60
2018-11-10T01:52:47.715Z,9.60
2018-11-10T01:55:16.066Z,9.60
2018-11-10T01:57:44.440Z,9.60
2018-11-10T02:00:12.827Z,9.60
2018-11-10T02:02:41.151Z,9.60
2018-11-10T02:05:09.539Z,9.60
2018-11-10T02:07:37.891Z,9.50
2018-11-10T02:10:06.239Z,9.60
2018-11-10T02:12:35.375Z,9.50
2018-11-10T02:15:03.719Z,9.50
2018-11-10T02:17:32.839Z,9.50
2018-11-10T02:20:01.213Z,9.50
2018-11-10T02:22:30.287Z,9.50
2018-11-10T02:24:58.651Z,9.50
2018-11-10T02:27:27.011Z,9.50
2018-11-10T02:29:55.347Z,9.40
2018-11-10T02:32:23.693Z,9.40
2018-11-10T02:34:52.034Z,9.40
2018-11-10T02:37:20.367Z,9.40
2018-11-10T02:39:49.517Z,9.40
2018-11-10T02:42:17.893Z,9.40
2018-11-10T02:44:46.255Z,9.40
2018-11-10T02:47:14.650Z,9.40
2018-11-10T02:49:42.995Z,9.40
2018-11-10T02:52:12.129Z,9.40
2018-11-10T02:54:40.479Z,9.50
2018-11-10T02:57:08.827Z,9.50
2018-11-10T02:59:37.165Z,9.50
2018-11-10T03:02:05.543Z,9.50
2018-11-10T03:04:33.897Z,9.50
2018-11-10T03:07:02.276Z,9.50
2018-11-10T03:09:30.605Z,9.50
2018-11-10T03:11:58.963Z,9.50
2018-11-10T03:14:27.311Z,9.60
2018-11-10T03:16:55.795Z,9.60
2018-11-10T03:19:24.114Z,9.60
2018-11-10T03:21:52.451Z,9.60
2018-11-10T03:24:20.821Z,9.60
2018-11-10T03:26:49.188Z,9.60
2018-11-10T03:29:18.308Z,9.70
2018-11-10T03:31:46.665Z,9.70
2018-11-10T03:34:15.801Z,9.70
2018-11-10T03:36:44.122Z,9.70
2018-11-10T03:39:12.551Z,9.80
2018-11-10T03:41:40.882Z,9.80
2018-11-10T03:44:09.235Z,9.80
2018-11-10T03:46:37.582Z,9.90
2018-11-10T03:49:05.953Z,9.90
2018-11-10T03:51:34.295Z,10.00
2018-11-10T03:54:02.715Z,10.00
2018-11-10T03:56:31.070Z,10.00
2018-11-10T03:59:00.199Z,10.10
2018-11-10T04:01:28.549Z,10.10
2018-11-10T04:03:57.666Z,10.20
2018-11-10T04:06:26.027Z,10.10
2018-11-10T04:08:55.180Z,10.20
2018-11-10T04:11:23.495Z,10.20
2018-11-10T04:13:52.624Z,10.40
2018-11-10T04:16:20.953Z,10.30
2018-11-10T04:18:49.451Z,10.40
2018-11-10T04:21:17.803Z,10.50
2018-11-10T04:23:46.141Z,10.50
2018-11-10T04:26:14.525Z,10.60
2018-11-10T04:28:42.934Z,10.70
2018-11-10T04:31:11.308Z,10.70
2018-11-10T04:33:39.650Z,10.80
2018-11-10T04:36:08.035Z,10.80
2018-11-10T04:38:36.379Z,10.90
2018-11-10T04:41:04.723Z,10.90
2018-11-10T04:43:33.075Z,11.00
2018-11-10T04:46:01.548Z,11.10
2018-11-10T04:48:30.652Z,11.20
2018-11-10T04:50:59.165Z,11.10
2018-11-10T04:53:27.748Z,11.20
2018-11-10T04:55:56.199Z,11.20
2018-11-10T04:58:24.651Z,11.30
2018-11-10T05:00:52.977Z,11.30
2018-11-10T05:03:21.346Z,11.30
2018-11-10T05:05:49.817Z,11.30
2018-11-10T05:08:18.201Z,11.30
2018-11-10T05:10:46.553Z,11.30
2018-11-10T05:13:15.673Z,11.50
2018-11-10T05:15:44.079Z,11.50
2018-11-10T05:18:12.437Z,11.70
2018-11-10T05:20:40.833Z,11.80
2018-11-10T05:23:09.185Z,12.00
2018-11-10T05:25:37.562Z,12.10
2018-11-10T05:28:05.951Z,12.20
2018-11-10T05:30:34.296Z,12.30
2018-11-10T05:33:02.847Z,12.20
2018-11-10T05:35:31.215Z,12.10
2018-11-10T05:37:59.607Z,12.00
2018-11-10T05:40:27.974Z,11.90
2018-11-10T05:42:56.326Z,11.90
2018-11-10T05:45:24.895Z,11.80
2018-11-10T05:47:53.239Z,11.70
2018-11-10T05:50:21.621Z,11.70
2018-11-10T05:52:50.130Z,11.70
2018-11-10T05:55:19.244Z,11.60
2018-11-10T05:57:47.653Z,11.60
2018-11-10T06:00:16.021Z,11.60
2018-11-10T06:02:44.361Z,11.50
2018-11-10T06:05:12.726Z,11.50
2018-11-10T06:07:41.089Z,11.50
2018-11-10T06:10:09.561Z,11.40
2018-11-10T06:12:37.835Z,11.40
2018-11-10T06:15:06.200Z,11.40
2018-11-10T06:17:34.571Z,11.30
2018-11-10T06:20:02.949Z,11.40
2018-11-10T06:22:31.399Z,11.30
2018-11-10T06:25:00.505Z,11.30
2018-11-10T06:27:28.837Z,11.30
2018-11-10T06:29:57.439Z,11.30
2018-11-10T06:32:25.865Z,11.20
2018-11-10T06:34:54.252Z,11.20
2018-11-10T06:37:22.600Z,11.20
2018-11-10T06:39:51.717Z,11.20
2018-11-10T06:42:20.083Z,11.20
2018-11-10T06:44:49.201Z,11.20
2018-11-10T06:47:17.580Z,11.20
2018-11-10T06:49:45.935Z,11.30
2018-11-10T06:52:14.291Z,11.30
2018-11-10T06:54:42.631Z,11.30
2018-11-10T06:57:10.992Z,11.30
2018-11-10T06:59:39.437Z,11.30
2018-11-10T07:02:07.791Z,11.30
2018-11-10T07:04:36.228Z,11.30
2018-11-10T07:07:04.579Z,11.30
2018-11-10T07:09:33.760Z,11.30
2018-11-10T07:12:02.796Z,11.30
2018-11-10T07:14:31.142Z,11.30
2018-11-10T07:17:00.253Z,11.30
2018-11-10T07:19:29.367Z,11.30
2018-11-10T07:21:58.091Z,11.30
2018-11-10T07:24:26.460Z,11.30
2018-11-10T07:26:54.921Z,11.30
2018-11-10T07:29:23.295Z,11.30
2018-11-10T07:31:51.653Z,11.30
2018-11-10T07:34:20.768Z,11.30
2018-11-10T07:36:49.095Z,11.30
2018-11-10T07:39:17.536Z,11.30
2018-11-10T07:41:45.901Z,11.40
2018-11-10T07:44:15.014Z,11.40
2018-11-10T07:46:43.379Z,11.40
2018-11-10T07:49:11.774Z,11.50
2018-11-10T07:51:40.144Z,11.50
2018-11-10T07:54:08.535Z,11.60
2018-11-10T07:56:36.871Z,11.60
2018-11-10T07:59:06.417Z,11.70
2018-11-10T08:01:34.887Z,11.70
2018-11-10T08:04:03.319Z,11.70
2018-11-10T08:06:31.647Z,11.70
2018-11-10T08:08:59.989Z,11.80
2018-11-10T08:11:28.407Z,11.80
2018-11-10T08:13:56.763Z,11.80
2018-11-10T08:16:25.883Z,11.90
2018-11-10T08:18:54.249Z,11.90
2018-11-10T08:21:23.489Z,12.00
2018-11-10T08:23:51.827Z,11.90
2018-11-10T08:26:20.951Z,12.00
2018-11-10T08:28:49.343Z,12.00
2018-11-10T08:31:17.809Z,12.00
2018-11-10T08:33:46.199Z,12.00
2018-11-10T08:36:14.985Z,12.00
2018-11-10T08:38:43.333Z,12.00
2018-11-10T08:41:11.672Z,12.10
2018-11-10T08:43:40.056Z,12.10
2018-11-10T08:46:08.421Z,12.10
2018-11-10T08:48:36.821Z,12.10
2018-11-10T08:51:05.221Z,12.20
2018-11-10T08:53:33.601Z,12.20
2018-11-10T08:56:01.945Z,12.20
2018-11-10T08:58:30.305Z,12.20
2018-11-10T09:00:58.645Z,12.20
2018-11-10T09:03:27.006Z,12.20
2018-11-10T09:05:55.351Z,12.20
2018-11-10T09:08:23.735Z,12.20
2018-11-10T09:10:52.099Z,12.20
2018-11-10T09:13:20.477Z,12.20
2018-11-10T09:15:48.829Z,12.20
2018-11-10T09:18:17.171Z,12.20
2018-11-10T09:20:45.634Z,12.20
2018-11-10T09:23:14.051Z,12.20
2018-11-10T09:25:42.505Z,12.20
2018-11-10T09:28:11.016Z,12.20
2018-11-10T09:30:40.177Z,12.10
2018-11-10T09:33:08.460Z,12.10
2018-11-10T09:35:37.128Z,12.10
2018-11-10T09:38:05.533Z,12.00
2018-11-10T09:40:33.988Z,12.00
2018-11-10T09:43:02.356Z,12.00
2018-11-10T09:45:30.709Z,12.00
2018-11-10T09:47:59.309Z,12.00
2018-11-10T09:50:27.668Z,12.00
2018-11-10T09:52:56.031Z,12.00
2018-11-10T09:55:25.168Z,11.90
2018-11-10T09:57:54.991Z,11.90
2018-11-10T10:00:23.333Z,11.90
2018-11-10T10:02:51.848Z,11.90
2018-11-10T10:05:20.145Z,11.80
2018-11-10T10:07:48.490Z,11.80
2018-11-10T10:10:16.855Z,11.80
2018-11-10T10:12:45.546Z,11.80
2018-11-10T10:15:14.629Z,11.80
2018-11-10T10:17:43.763Z,11.80
2018-11-10T10:20:12.108Z,11.80
2018-11-10T10:22:40.471Z,11.80
2018-11-10T10:25:09.603Z,11.80
2018-11-10T10:27:37.955Z,11.80
2018-11-10T10:30:07.076Z,11.90
2018-11-10T10:32:35.485Z,11.80
2018-11-10T10:35:04.159Z,11.90
2018-11-10T10:37:32.891Z,11.90
2018-11-10T10:40:01.309Z,12.00
2018-11-10T10:42:29.644Z,12.00
2018-11-10T10:44:58.089Z,12.00
2018-11-10T10:47:26.468Z,12.10
2018-11-10T10:49:54.819Z,12.10
2018-11-10T10:52:23.158Z,12.20
2018-11-10T10:54:51.521Z,12.20
2018-11-10T10:57:19.886Z,12.20
2018-11-10T10:59:48.278Z,12.20
2018-11-10T11:05:11.726Z,12.20
2018-11-10T11:07:40.074Z,12.30
2018-11-10T11:10:08.437Z,12.30
2018-11-10T11:12:36.873Z,12.30
2018-11-10T11:15:05.269Z,12.40
2018-11-10T11:17:33.622Z,12.50
2018-11-10T11:20:01.994Z,12.50
2018-11-10T11:22:30.340Z,12.60
2018-11-10T11:24:58.735Z,12.60
2018-11-10T11:27:28.100Z,12.80
2018-11-10T11:29:56.443Z,12.80
2018-11-10T11:32:24.928Z,12.80
2018-11-10T11:34:53.286Z,12.80
2018-11-10T11:37:21.637Z,12.90
2018-11-10T11:39:49.990Z,13.00
2018-11-10T11:42:18.645Z,13.00
2018-11-10T11:44:47.055Z,13.10
2018-11-10T11:47:15.428Z,13.10
2018-11-10T11:49:43.811Z,13.20
2018-11-10T11:52:12.162Z,13.30
2018-11-10T11:54:40.549Z,13.30
2018-11-10T11:57:09.021Z,13.30
2018-11-10T11:59:38.131Z,13.40
2018-11-10T12:02:06.685Z,13.40
2018-11-10T12:04:35.211Z,13.40
2018-11-10T12:07:03.468Z,13.40
2018-11-10T12:09:31.847Z,13.40
2018-11-10T12:12:00.205Z,13.40
2018-11-10T12:14:29.325Z,13.40
2018-11-10T12:16:57.692Z,13.40
2018-11-10T12:19:26.033Z,13.40
2018-11-10T12:21:54.445Z,13.40
2018-11-10T12:24:22.847Z,13.40
2018-11-10T12:26:51.326Z,13.40
2018-11-10T12:29:19.841Z,13.40
2018-11-10T12:31:48.290Z,13.30
2018-11-10T12:34:16.654Z,13.30
2018-11-10T12:36:45.062Z,13.30
2018-11-10T12:39:13.407Z,13.20
2018-11-10T12:41:41.779Z,13.30
2018-11-10T12:44:10.118Z,13.20
2018-11-10T12:46:38.495Z,13.20
2018-11-10T12:49:06.882Z,13.20
2018-11-10T12:51:35.343Z,13.20
2018-11-10T12:54:03.669Z,13.20
2018-11-10T12:56:32.075Z,13.10
2018-11-10T12:59:00.473Z,13.10
2018-11-10T13:01:28.877Z,13.10
2018-11-10T13:03:57.241Z,13.10
2018-11-10T13:06:25.717Z,13.10
2018-11-10T13:08:54.046Z,13.10
2018-11-10T13:11:23.275Z,13.00
2018-11-10T13:13:51.553Z,13.00
2018-11-10T13:16:19.903Z,13.00
2018-11-10T13:18:49.028Z,13.00
2018-11-10T13:21:17.390Z,12.90
2018-11-10T13:23:45.879Z,13.00
2018-11-10T13:26:14.216Z,12.90
2018-11-10T13:28:42.643Z,12.90
2018-11-10T13:31:11.118Z,12.90
2018-11-10T13:33:39.402Z,13.00
2018-11-10T13:36:07.766Z,13.00
2018-11-10T13:38:36.168Z,13.00
2018-11-10T13:41:04.592Z,13.00
2018-11-10T13:43:32.945Z,13.00
2018-11-10T13:46:01.299Z,13.00
2018-11-10T13:48:29.677Z,13.00
2018-11-10T13:50:58.259Z,13.00
2018-11-10T13:53:26.433Z,13.00
2018-11-10T13:55:55.661Z,13.00
2018-11-10T13:58:24.049Z,13.00
2018-11-10T14:00:52.393Z,13.00
2018-11-10T14:03:20.926Z,13.00
2018-11-10T14:05:49.561Z,13.00
2018-11-10T14:08:17.972Z,13.00
2018-11-10T14:10:46.318Z,12.90
2018-11-10T14:13:14.746Z,12.90
2018-11-10T14:15:43.426Z,12.90
2018-11-10T14:18:11.874Z,12.80
2018-11-10T14:20:40.328Z,12.80
2018-11-10T14:23:08.583Z,12.80
2018-11-10T14:25:36.964Z,12.80
2018-11-10T14:28:05.935Z,12.80
2018-11-10T14:30:34.303Z,12.80
2018-11-10T14:33:02.647Z,12.80
2018-11-10T14:35:31.165Z,12.80
2018-11-10T14:37:59.619Z,12.70
2018-11-10T14:40:28.017Z,12.70
2018-11-10T14:42:56.545Z,12.70
2018-11-10T14:45:24.986Z,12.60
2018-11-10T14:47:53.330Z,12.60
2018-11-10T14:50:21.749Z,12.60
2018-11-10T14:52:50.215Z,12.60
2018-11-10T14:55:18.477Z,12.50
2018-11-10T14:57:47.608Z,12.50
2018-11-10T15:00:15.941Z,12.50
2018-11-10T15:02:45.212Z,12.50
2018-11-10T15:05:13.533Z,12.50
2018-11-10T15:07:41.903Z,12.50
2018-11-10T15:10:11.046Z,12.50
2018-11-10T15:12:39.547Z,12.50
2018-11-10T15:15:07.888Z,12.50
2018-11-10T15:17:36.316Z,12.50
2018-11-10T15:20:04.652Z,12.50
2018-11-10T15:22:33.006Z,12.50
2018-11-10T15:25:01.591Z,12.50
2018-11-10T15:27:30.717Z,12.60
2018-11-10T15:29:59.086Z,12.60
2018-11-10T15:32:27.441Z,12.60
2018-11-10T15:34:55.799Z,12.60
2018-11-10T15:37:24.186Z,12.60
2018-11-10T15:39:52.621Z,12.60
2018-11-10T15:42:21.353Z,12.70
2018-11-10T15:44:50.489Z,12.70
2018-11-10T15:47:18.877Z,12.70
2018-11-10T15:49:47.257Z,12.70
2018-11-10T15:52:15.615Z,12.70
2018-11-10T15:54:43.983Z,12.80
2018-11-10T15:57:12.447Z,12.80
2018-11-10T15:59:40.771Z,12.80
2018-11-10T16:02:09.259Z,12.80
2018-11-10T16:04:37.577Z,12.80
2018-11-10T16:07:06.695Z,12.80
2018-11-10T16:09:35.061Z,12.80
2018-11-10T16:12:04.192Z,12.80
2018-11-10T16:14:32.601Z,12.80
2018-11-10T16:17:00.993Z,12.80
2018-11-10T16:19:29.358Z,12.80
2018-11-10T16:21:57.747Z,12.70
2018-11-10T16:24:26.218Z,12.70
2018-11-10T16:26:54.549Z,12.70
2018-11-10T16:29:22.919Z,12.70
2018-11-10T16:31:52.057Z,12.80
2018-11-10T16:34:20.760Z,12.70
2018-11-10T16:36:49.101Z,12.80
2018-11-10T16:39:17.530Z,12.80
2018-11-10T16:41:45.900Z,12.80
2018-11-10T16:44:14.253Z,12.80
2018-11-10T16:46:42.662Z,12.80
2018-11-10T16:49:11.017Z,12.90
2018-11-10T16:51:39.391Z,12.90
2018-11-10T16:54:07.762Z,12.90
2018-11-10T16:56:36.140Z,12.80
2018-11-10T16:59:04.518Z,12.80
2018-11-10T17:01:33.865Z,12.80
2018-11-10T17:04:02.202Z,12.80
2018-11-10T17:06:30.577Z,12.80
2018-11-10T17:08:59.002Z,12.80
2018-11-10T17:11:27.596Z,12.70
2018-11-10T17:14:00.772Z,12.70
2018-11-10T17:16:29.440Z,12.60
2018-11-10T17:18:57.849Z,12.60
2018-11-10T17:21:26.299Z,12.60
2018-11-10T17:23:55.411Z,12.50
2018-11-10T17:26:23.750Z,12.50
2018-11-10T17:28:52.139Z,12.50
2018-11-10T17:31:20.507Z,12.50
2018-11-10T17:33:48.895Z,12.50
2018-11-10T17:36:17.288Z,12.50
2018-11-10T17:38:45.971Z,12.40
2018-11-10T17:41:14.369Z,12.50
2018-11-10T17:43:42.859Z,12.40
2018-11-10T17:46:11.253Z,12.40
2018-11-10T17:48:39.601Z,12.40
2018-11-10T17:51:08.024Z,12.40
2018-11-10T17:53:36.337Z,12.30
2018-11-10T17:56:04.715Z,12.30
2018-11-10T17:58:33.092Z,12.30
2018-11-10T18:01:02.558Z,12.30
2018-11-10T18:03:31.105Z,12.20
2018-11-10T18:05:59.455Z,12.30
2018-11-10T18:08:27.819Z,12.30
2018-11-10T18:10:56.226Z,12.30
2018-11-10T18:13:24.593Z,12.20
2018-11-10T18:15:52.987Z,12.20
2018-11-10T18:18:21.690Z,12.20
2018-11-10T18:20:50.047Z,12.30
2018-11-10T18:23:18.388Z,12.20
2018-11-10T18:25:47.539Z,12.20
2018-11-10T18:28:15.886Z,12.20
2018-11-10T18:30:44.238Z,12.20
2018-11-10T18:33:13.611Z,12.20
2018-11-10T18:35:42.014Z,12.20
2018-11-10T18:38:10.365Z,12.20
2018-11-10T18:40:38.841Z,12.20
2018-11-10T18:43:07.185Z,12.20
2018-11-10T18:45:35.581Z,12.20
2018-11-10T18:48:03.955Z,12.20
2018-11-10T18:50:32.320Z,12.10
2018-11-10T18:53:01.502Z,12.10
2018-11-10T18:55:29.943Z,12.10
2018-11-10T18:57:58.348Z,12.10
2018-11-10T19:00:26.730Z,12.10
2018-11-10T19:02:55.086Z,12.10
2018-11-10T19:05:23.460Z,12.10
2018-11-10T19:07:51.812Z,12.10
2018-11-10T19:10:20.205Z,12.10
2018-11-10T19:12:48.588Z,12.10
2018-11-10T19:15:16.930Z,12.10
2018-11-10T19:17:46.064Z,12.10
2018-11-10T19:20:14.467Z,12.10
2018-11-10T19:22:42.871Z,12.10
2018-11-10T19:25:11.159Z,12.10
2018-11-10T19:27:40.295Z,12.10
2018-11-10T19:30:08.701Z,12.00
2018-11-10T19:32:37.048Z,12.10
2018-11-10T19:35:05.424Z,12.10
2018-11-10T19:37:33.799Z,12.10
2018-11-10T19:40:02.906Z,12.10
2018-11-10T19:42:31.310Z,12.10
2018-11-10T19:44:59.680Z,12.10
2018-11-10T19:47:28.038Z,12.10
2018-11-10T19:49:56.478Z,12.10
2018-11-10T19:52:24.811Z,12.10
2018-11-10T19:54:53.149Z,12.10
2018-11-10T19:57:21.581Z,12.10
2018-11-10T19:59:49.937Z,12.10
2018-11-10T20:02:18.343Z,12.10
2018-11-10T20:04:46.717Z,12.10
2018-11-10T20:07:15.073Z,12.20
2018-11-10T20:09:43.457Z,12.20
2018-11-10T20:12:11.830Z,12.20
2018-11-10T20:14:40.205Z,12.30
2018-11-10T20:17:09.333Z,12.30
2018-11-10T20:19:37.756Z,12.30
2018-11-10T20:22:06.082Z,12.30
2018-11-10T20:24:34.465Z,12.40
2018-11-10T20:27:02.816Z,12.40
2018-11-10T20:29:31.366Z,12.50
2018-11-10T20:31:59.798Z,12.50
2018-11-10T20:34:28.149Z,12.50
2018-11-10T20:36:56.516Z,12.50
2018-11-10T20:39:25.643Z,12.50
2018-11-10T20:41:53.999Z,12.50
2018-11-10T20:44:23.098Z,12.50
2018-11-10T20:46:52.236Z,12.50
2018-11-10T20:49:20.607Z,12.50
2018-11-10T20:51:48.960Z,12.50
2018-11-10T20:54:17.418Z,12.50
2018-11-10T20:56:45.858Z,12.50
2018-11-10T20:59:14.342Z,12.50
2018-11-10T21:01:42.705Z,12.50
2018-11-10T21:04:11.088Z,12.40
2018-11-10T21:06:39.446Z,12.40
2018-11-10T21:09:07.802Z,12.40
2018-11-10T21:11:36.147Z,12.30
2018-11-10T21:14:04.575Z,12.30
2018-11-10T21:16:32.992Z,12.30
2018-11-10T21:19:01.459Z,12.30
2018-11-10T21:21:29.885Z,12.30
2018-11-10T21:23:58.265Z,12.20
2018-11-10T21:26:26.708Z,12.20
2018-11-10T21:28:55.294Z,12.20
2018-11-10T21:31:23.688Z,12.10
2018-11-10T21:33:52.007Z,12.10
2018-11-10T21:36:21.126Z,12.10
2018-11-10T21:38:49.510Z,12.10
2018-11-10T21:41:18.090Z,12.10
2018-11-10T21:43:46.501Z,12.00
2018-11-10T21:46:14.785Z,12.00
2018-11-10T21:48:43.168Z,12.00
2018-11-10T21:51:11.514Z,12.00
2018-11-10T21:53:39.871Z,12.00
2018-11-10T21:56:09.065Z,12.00
2018-11-10T21:58:38.195Z,12.00
2018-11-10T22:01:06.628Z,12.00
2018-11-10T22:03:34.969Z,12.10
2018-11-10T22:06:03.353Z,12.10
2018-11-10T22:08:31.713Z,12.10
2018-11-10T22:11:00.084Z,12.10
2018-11-10T22:13:28.417Z,12.20
2018-11-10T22:15:56.825Z,12.30
2018-11-10T22:18:25.139Z,12.30
2018-11-10T22:20:53.484Z,12.40
2018-11-10T22:23:21.984Z,12.40
2018-11-10T22:25:51.236Z,12.50
2018-11-10T22:28:19.606Z,12.50
2018-11-10T22:30:47.970Z,12.50
2018-11-10T22:33:16.290Z,12.50
2018-11-10T22:35:45.425Z,12.50
2018-11-10T22:38:13.975Z,12.50
2018-11-10T22:40:42.597Z,12.50
2018-11-10T22:43:10.937Z,12.50
2018-11-10T22:45:39.294Z,12.40
2018-11-10T22:48:07.816Z,12.40
2018-11-10T22:50:36.081Z,12.40
2018-11-10T22:53:05.231Z,12.30
2018-11-10T22:55:33.575Z,12.40
2018-11-10T22:58:01.972Z,12.30
2018-11-10T23:00:30.347Z,12.30
2018-11-10T23:02:59.032Z,12.30
2018-11-10T23:05:27.399Z,12.30
2018-11-10T23:07:55.789Z,12.20
2018-11-10T23:10:24.163Z,12.20
2018-11-10T23:12:52.511Z,12.20
2018-11-10T23:15:21.652Z,12.10
2018-11-10T23:17:49.999Z,12.10
2018-11-10T23:20:19.147Z,12.10
2018-11-10T23:22:47.578Z,12.00
2018-11-10T23:25:15.902Z,12.00
2018-11-10T23:27:44.251Z,12.00
2018-11-10T23:30:12.625Z,12.00
2018-11-10T23:32:40.995Z,12.00
2018-11-10T23:35:09.342Z,11.90
2018-11-10T23:37:37.689Z,11.90
2018-11-10T23:40:06.047Z,11.90
2018-11-10T23:42:34.547Z,11.90
2018-11-10T23:45:02.893Z,11.80
2018-11-10T23:47:31.256Z,11.80
2018-11-10T23:50:00.401Z,11.80
2018-11-10T23:52:28.781Z,11.80
2018-11-10T23:54:57.129Z,11.80
2018-11-10T23:57:25.481Z,11.80
2018-11-10T23:59:53.812Z,11.70
