createdAt,value
2018-12-04T00:00:14.470Z,13.5
2018-12-04T00:01:06.103Z,13.5
2018-12-04T00:01:55.000Z,13.5
2018-12-04T00:02:43.953Z,13.4
2018-12-04T00:03:34.660Z,13.4
2018-12-04T00:04:24.427Z,13.4
2018-12-04T00:05:15.207Z,13.4
2018-12-04T00:06:05.647Z,13.4
2018-12-04T00:06:55.975Z,13.4
2018-12-04T00:25:09.074Z,13.1
2018-12-04T00:26:00.473Z,13.1
2018-12-04T00:26:49.999Z,13
2018-12-04T00:27:40.076Z,13
2018-12-04T00:28:28.737Z,13
2018-12-04T00:29:19.368Z,13
2018-12-04T00:30:10.493Z,12.9
2018-12-04T00:30:59.681Z,12.9
2018-12-04T00:31:49.815Z,12.9
2018-12-04T00:32:39.587Z,12.9
2018-12-04T00:33:30.162Z,12.9
2018-12-04T00:34:20.255Z,12.9
2018-12-04T00:35:10.429Z,12.9
2018-12-04T00:36:00.570Z,12.9
2018-12-04T00:36:50.918Z,12.9
2018-12-04T00:37:40.407Z,12.9
2018-12-04T00:38:31.039Z,12.9
2018-12-04T00:39:20.266Z,12.8
2018-12-04T00:40:10.128Z,12.8
2018-12-04T00:41:01.304Z,12.8
2018-12-04T00:41:50.441Z,12.8
2018-12-04T00:42:41.304Z,12.8
2018-12-04T00:43:30.802Z,12.8
2018-12-04T00:44:21.676Z,12.8
2018-12-04T00:45:11.327Z,12.8
2018-12-04T00:46:01.211Z,12.8
2018-12-04T00:46:50.838Z,12.7
2018-12-04T00:47:39.724Z,12.7
2018-12-04T00:48:31.431Z,12.7
2018-12-04T00:49:21.804Z,12.7
2018-12-04T00:50:10.766Z,12.7
2018-12-04T00:51:01.616Z,12.6
2018-12-04T00:51:52.253Z,12.6
2018-12-04T00:52:41.718Z,12.6
2018-12-04T00:53:31.646Z,12.6
2018-12-04T00:54:21.383Z,12.6
2018-12-04T00:55:11.951Z,12.6
2018-12-04T00:56:01.199Z,12.6
2018-12-04T00:56:51.213Z,12.6
2018-12-04T00:57:42.630Z,12.6
2018-12-04T00:58:31.353Z,12.6
2018-12-04T00:59:22.233Z,12.6
2018-12-04T01:00:12.323Z,12.6
2018-12-04T01:01:03.090Z,12.5
2018-12-04T01:01:50.955Z,12.6
2018-12-04T01:02:42.942Z,12.6
2018-12-04T01:03:31.868Z,12.5
2018-12-04T01:04:23.058Z,12.5
2018-12-04T01:05:11.703Z,12.5
2018-12-04T01:06:02.425Z,12.5
2018-12-04T01:06:52.387Z,12.5
2018-12-04T01:07:42.450Z,12.4
2018-12-04T01:08:31.668Z,12.4
2018-12-04T01:09:22.372Z,12.4
2018-12-04T01:10:12.637Z,12.4
2018-12-04T01:11:03.237Z,12.4
2018-12-04T01:11:52.705Z,12.4
2018-12-04T01:12:43.062Z,12.4
2018-12-04T01:13:32.370Z,12.4
2018-12-04T01:14:22.413Z,12.4
2018-12-04T01:15:13.220Z,12.4
2018-12-04T01:16:03.332Z,12.4
2018-12-04T01:16:52.848Z,12.4
2018-12-04T01:17:43.218Z,12.3
2018-12-04T01:18:32.420Z,12.3
2018-12-04T01:19:23.287Z,12.3
2018-12-04T01:20:13.380Z,12.3
2018-12-04T01:21:04.077Z,12.3
2018-12-04T01:21:54.062Z,12.3
2018-12-04T01:22:43.042Z,12.3
2018-12-04T01:23:33.877Z,12.3
2018-12-04T01:24:23.642Z,12.3
2018-12-04T01:25:13.443Z,12.3
2018-12-04T01:26:04.804Z,12.3
2018-12-04T01:26:53.757Z,12.3
2018-12-04T01:27:43.327Z,12.3
2018-12-04T01:28:33.902Z,12.2
2018-12-04T01:29:23.686Z,12.2
2018-12-04T01:30:15.311Z,12.2
2018-12-04T01:31:03.618Z,12.2
2018-12-04T01:31:54.443Z,12.2
2018-12-04T01:32:43.689Z,12.2
2018-12-04T01:33:33.972Z,12.2
2018-12-04T01:34:23.737Z,12.2
2018-12-04T01:35:14.086Z,12.2
2018-12-04T01:36:04.962Z,12.2
2018-12-04T01:36:55.751Z,12.1
2018-12-04T01:37:45.077Z,12.1
2018-12-04T01:38:33.758Z,12.1
2018-12-04T01:39:24.913Z,12.1
2018-12-04T01:40:14.413Z,12.1
2018-12-04T01:41:04.270Z,12.1
2018-12-04T01:41:55.148Z,12.1
2018-12-04T01:42:44.643Z,12.1
2018-12-04T01:43:33.623Z,12.1
2018-12-04T01:44:24.016Z,12.1
2018-12-04T01:45:14.628Z,12.1
2018-12-04T01:46:03.775Z,12.1
2018-12-04T01:46:54.108Z,12.1
2018-12-04T01:47:45.851Z,12.1
2018-12-04T01:48:34.805Z,12.1
2018-12-04T01:49:24.832Z,12
2018-12-04T01:50:14.626Z,12
2018-12-04T01:51:03.342Z,12
2018-12-04T01:51:56.008Z,12
2018-12-04T01:52:45.295Z,12
2018-12-04T01:53:35.689Z,12
2018-12-04T01:54:24.644Z,12
2018-12-04T01:55:15.537Z,12
2018-12-04T01:56:05.750Z,11.9
2018-12-04T01:56:56.395Z,11.9
2018-12-04T01:57:44.339Z,11.9
2018-12-04T01:58:36.045Z,11.9
2018-12-04T01:59:25.709Z,11.9
2018-12-04T02:00:15.380Z,11.9
2018-12-04T02:01:05.080Z,11.9
2018-12-04T02:01:55.686Z,11.9
2018-12-04T02:02:46.854Z,11.9
2018-12-04T02:03:36.856Z,11.9
2018-12-04T02:04:26.082Z,11.9
2018-12-04T02:05:16.157Z,11.9
2018-12-04T02:06:05.628Z,11.9
2018-12-04T02:06:57.114Z,11.9
2018-12-04T02:07:47.431Z,11.9
2018-12-04T02:08:36.078Z,11.9
2018-12-04T02:09:27.216Z,11.9
2018-12-04T02:10:15.933Z,11.9
2018-12-04T02:11:06.861Z,11.9
2018-12-04T02:11:56.384Z,11.9
2018-12-04T02:12:46.859Z,11.9
2018-12-04T02:13:36.929Z,11.9
2018-12-04T02:14:27.028Z,11.8
2018-12-04T02:15:16.525Z,11.8
2018-12-04T02:16:07.723Z,11.8
2018-12-04T02:16:56.669Z,11.8
2018-12-04T02:17:47.023Z,11.8
2018-12-04T02:18:37.568Z,11.8
2018-12-04T02:19:27.080Z,11.8
2018-12-04T02:20:16.895Z,11.8
2018-12-04T02:21:08.975Z,11.8
2018-12-04T02:21:57.528Z,11.8
2018-12-04T02:22:48.118Z,11.8
2018-12-04T02:23:37.940Z,11.8
2018-12-04T02:24:27.800Z,11.8
2018-12-04T02:25:18.075Z,11.8
2018-12-04T02:26:07.558Z,11.8
2018-12-04T02:26:57.932Z,11.8
2018-12-04T02:27:47.987Z,11.8
2018-12-04T02:28:37.121Z,11.8
2018-12-04T02:29:27.792Z,11.8
2018-12-04T02:30:18.328Z,11.8
2018-12-04T02:31:07.762Z,11.8
2018-12-04T02:31:57.775Z,11.8
2018-12-04T02:32:48.797Z,11.8
2018-12-04T02:33:37.625Z,11.7
2018-12-04T02:34:27.972Z,11.7
2018-12-04T02:35:17.233Z,11.7
2018-12-04T02:36:07.548Z,11.7
2018-12-04T02:36:58.469Z,11.7
2018-12-04T02:37:48.572Z,11.7
2018-12-04T02:38:38.371Z,11.7
2018-12-04T02:39:28.617Z,11.7
2018-12-04T02:40:17.579Z,11.7
2018-12-04T02:41:08.689Z,11.7
2018-12-04T02:41:58.228Z,11.7
2018-12-04T02:42:49.049Z,11.6
2018-12-04T02:43:39.025Z,11.6
2018-12-04T02:44:29.219Z,11.6
2018-12-04T02:45:19.164Z,11.6
2018-12-04T02:46:09.519Z,11.6
2018-12-04T02:46:58.817Z,11.6
2018-12-04T02:47:49.730Z,11.6
2018-12-04T02:48:39.276Z,11.6
2018-12-04T02:49:28.724Z,11.6
2018-12-04T02:50:19.579Z,11.6
2018-12-04T02:51:08.798Z,11.6
2018-12-04T02:51:58.641Z,11.6
2018-12-04T02:52:49.573Z,11.6
2018-12-04T02:53:39.676Z,11.6
2018-12-04T02:54:29.153Z,11.6
2018-12-04T02:55:18.891Z,11.6
2018-12-04T02:56:09.750Z,11.6
2018-12-04T02:56:58.701Z,11.6
2018-12-04T02:57:49.590Z,11.6
2018-12-04T02:58:39.360Z,11.6
2018-12-04T02:59:29.673Z,11.6
2018-12-04T03:00:19.701Z,11.6
2018-12-04T03:01:09.747Z,11.6
2018-12-04T03:01:59.867Z,11.6
2018-12-04T03:02:49.798Z,11.6
2018-12-04T03:03:40.531Z,11.6
2018-12-04T03:04:31.053Z,11.6
2018-12-04T03:05:20.553Z,11.6
2018-12-04T03:06:10.383Z,11.5
2018-12-04T03:07:00.205Z,11.5
2018-12-04T03:07:51.013Z,11.5
2018-12-04T03:08:40.548Z,11.5
2018-12-04T03:09:30.543Z,11.5
2018-12-04T03:10:20.727Z,11.5
2018-12-04T03:11:09.884Z,11.5
2018-12-04T03:12:00.763Z,11.5
2018-12-04T03:12:51.636Z,11.5
2018-12-04T03:13:41.608Z,11.5
2018-12-04T03:14:31.470Z,11.5
2018-12-04T03:15:20.696Z,11.5
2018-12-04T03:16:10.753Z,11.5
2018-12-04T03:17:00.560Z,11.4
2018-12-04T03:17:51.440Z,11.5
2018-12-04T03:18:42.051Z,11.4
2018-12-04T03:19:31.927Z,11.4
2018-12-04T03:20:21.374Z,11.4
2018-12-04T03:21:11.077Z,11.4
2018-12-04T03:22:01.199Z,11.4
2018-12-04T03:22:51.490Z,11.4
2018-12-04T03:23:41.037Z,11.4
2018-12-04T03:24:32.894Z,11.4
2018-12-04T03:25:21.664Z,11.4
2018-12-04T03:26:11.921Z,11.4
2018-12-04T03:27:02.637Z,11.4
2018-12-04T03:27:52.379Z,11.4
2018-12-04T03:28:41.961Z,11.4
2018-12-04T03:29:32.266Z,11.4
2018-12-04T03:30:23.014Z,11.4
2018-12-04T03:31:12.550Z,11.4
2018-12-04T03:32:02.425Z,11.4
2018-12-04T03:32:52.431Z,11.4
2018-12-04T03:33:42.708Z,11.4
2018-12-04T03:34:32.317Z,11.4
2018-12-04T03:35:22.128Z,11.4
2018-12-04T03:36:12.307Z,11.4
2018-12-04T03:37:01.924Z,11.4
2018-12-04T03:37:52.503Z,11.4
2018-12-04T03:38:42.333Z,11.4
2018-12-04T03:39:33.322Z,11.4
2018-12-04T03:40:23.496Z,11.4
2018-12-04T03:41:12.523Z,11.4
2018-12-04T03:42:03.066Z,11.4
2018-12-04T03:42:52.544Z,11.4
2018-12-04T03:43:43.446Z,11.4
2018-12-04T03:44:34.388Z,11.4
2018-12-04T03:45:23.097Z,11.4
2018-12-04T03:46:12.571Z,11.4
2018-12-04T03:47:03.221Z,11.3
2018-12-04T03:47:52.893Z,11.4
2018-12-04T03:48:43.068Z,11.4
2018-12-04T03:49:33.916Z,11.4
2018-12-04T03:50:23.059Z,11.3
2018-12-04T03:51:13.118Z,11.3
2018-12-04T03:52:04.523Z,11.3
2018-12-04T03:52:53.875Z,11.3
2018-12-04T03:53:43.609Z,11.3
2018-12-04T03:54:33.901Z,11.3
2018-12-04T03:55:24.591Z,11.3
2018-12-04T03:56:14.061Z,11.3
2018-12-04T03:57:04.423Z,11.3
2018-12-04T03:57:54.223Z,11.3
2018-12-04T03:58:43.407Z,11.3
2018-12-04T03:59:34.652Z,11.3
2018-12-04T04:00:23.195Z,11.3
2018-12-04T04:01:14.475Z,11.3
2018-12-04T04:02:03.637Z,11.3
2018-12-04T04:02:55.065Z,11.3
2018-12-04T04:03:44.573Z,11.3
2018-12-04T04:04:34.330Z,11.3
2018-12-04T04:05:24.278Z,11.3
2018-12-04T04:06:14.466Z,11.3
2018-12-04T04:07:03.770Z,11.3
2018-12-04T04:07:54.588Z,11.3
2018-12-04T04:08:43.627Z,11.3
2018-12-04T04:09:34.400Z,11.3
2018-12-04T04:10:26.296Z,11.3
2018-12-04T04:11:15.447Z,11.3
2018-12-04T04:12:05.490Z,11.3
2018-12-04T04:12:54.365Z,11.3
2018-12-04T04:13:44.987Z,11.3
2018-12-04T04:14:35.292Z,11.3
2018-12-04T04:15:25.719Z,11.3
2018-12-04T04:16:14.900Z,11.3
2018-12-04T04:17:06.007Z,11.3
2018-12-04T04:17:55.843Z,11.3
2018-12-04T04:18:45.884Z,11.3
2018-12-04T04:19:35.355Z,11.3
2018-12-04T04:20:25.802Z,11.3
2018-12-04T04:21:16.075Z,11.3
2018-12-04T04:22:05.257Z,11.3
2018-12-04T04:22:56.780Z,11.3
2018-12-04T04:23:46.224Z,11.3
2018-12-04T04:24:35.144Z,11.2
2018-12-04T04:25:27.831Z,11.2
2018-12-04T04:26:16.710Z,11.2
2018-12-04T04:27:06.247Z,11.2
2018-12-04T04:27:56.757Z,11.3
2018-12-04T04:28:46.272Z,11.2
2018-12-04T04:29:35.486Z,11.2
2018-12-04T04:30:26.170Z,11.2
2018-12-04T04:31:16.158Z,11.3
2018-12-04T04:32:05.964Z,11.2
2018-12-04T04:32:56.831Z,11.2
2018-12-04T04:33:45.808Z,11.2
2018-12-04T04:34:35.913Z,11.2
2018-12-04T04:35:26.672Z,11.2
2018-12-04T04:36:16.778Z,11.2
2018-12-04T04:37:07.394Z,11.2
2018-12-04T04:54:27.230Z,11.1
2018-12-04T04:55:16.403Z,11.1
2018-12-04T04:56:07.076Z,11.1
2018-12-04T04:56:56.599Z,11.1
2018-12-04T04:57:46.645Z,11.1
2018-12-04T04:58:37.778Z,11.1
2018-12-04T04:59:27.000Z,11.1
2018-12-04T05:00:17.895Z,11.1
2018-12-04T05:01:06.637Z,11.1
2018-12-04T05:01:57.182Z,11.1
2018-12-04T05:02:47.167Z,11.1
2018-12-04T05:03:37.492Z,11.1
2018-12-04T05:04:27.782Z,11.1
2018-12-04T05:05:16.754Z,11.1
2018-12-04T05:06:06.885Z,11.1
2018-12-04T05:06:57.512Z,11.1
2018-12-04T05:07:46.461Z,11.1
2018-12-04T05:08:38.190Z,11.1
2018-12-04T05:09:27.916Z,11.1
2018-12-04T05:10:18.853Z,11.1
2018-12-04T05:11:07.789Z,11.1
2018-12-04T05:11:58.174Z,11.1
2018-12-04T05:12:48.129Z,11.1
2018-12-04T05:13:38.470Z,11.1
2018-12-04T05:14:28.022Z,11.1
2018-12-04T05:15:17.253Z,11.1
2018-12-04T05:16:08.260Z,11.1
2018-12-04T05:16:58.015Z,11.1
2018-12-04T05:17:48.539Z,11.1
2018-12-04T05:18:38.334Z,11.1
2018-12-04T05:19:28.314Z,11.1
2018-12-04T05:20:18.452Z,11.1
2018-12-04T05:21:09.519Z,11.1
2018-12-04T05:21:58.479Z,11.1
2018-12-04T05:22:49.438Z,11.1
2018-12-04T05:23:38.873Z,11.1
2018-12-04T05:24:28.651Z,11.1
2018-12-04T05:25:18.119Z,11.1
2018-12-04T05:26:07.425Z,11.1
2018-12-04T05:26:59.114Z,11.1
2018-12-04T05:27:48.897Z,11.1
2018-12-04T05:28:38.721Z,11.1
2018-12-04T05:29:29.621Z,11.1
2018-12-04T05:30:18.583Z,11.1
2018-12-04T05:31:09.946Z,11.1
2018-12-04T05:31:59.751Z,11.1
2018-12-04T05:32:49.200Z,11.1
2018-12-04T05:33:39.599Z,11.1
2018-12-04T05:34:29.683Z,11.1
2018-12-04T05:35:19.411Z,11.1
2018-12-04T05:36:09.008Z,11.1
2018-12-04T05:37:00.153Z,11.1
2018-12-04T05:37:48.783Z,11.1
2018-12-04T05:38:39.725Z,11.1
2018-12-04T05:39:29.215Z,11.1
2018-12-04T05:40:21.095Z,11.1
2018-12-04T05:41:10.099Z,11.1
2018-12-04T05:41:59.275Z,11.1
2018-12-04T05:42:49.692Z,11.1
2018-12-04T05:43:39.433Z,11.1
2018-12-04T05:44:30.572Z,11.1
2018-12-04T05:45:20.155Z,11.1
2018-12-04T05:46:09.880Z,11.1
2018-12-04T05:47:00.195Z,11.1
2018-12-04T05:47:49.732Z,11.1
2018-12-04T05:48:39.790Z,11.1
2018-12-04T05:49:30.502Z,11.2
2018-12-04T05:50:20.154Z,11.1
2018-12-04T05:51:10.824Z,11.2
2018-12-04T05:51:59.997Z,11.2
2018-12-04T05:52:50.340Z,11.2
2018-12-04T05:53:40.674Z,11.2
2018-12-04T05:54:30.447Z,11.2
2018-12-04T05:55:20.205Z,11.2
2018-12-04T05:56:11.664Z,11.2
2018-12-04T05:57:00.616Z,11.2
2018-12-04T05:57:50.919Z,11.2
2018-12-04T05:58:41.736Z,11.2
2018-12-04T05:59:31.044Z,11.3
2018-12-04T06:00:20.347Z,11.3
2018-12-04T06:01:11.811Z,11.3
2018-12-04T06:02:01.787Z,11.3
2018-12-04T06:02:50.461Z,11.3
2018-12-04T06:03:42.394Z,11.3
2018-12-04T06:04:30.630Z,11.3
2018-12-04T06:05:21.464Z,11.3
2018-12-04T06:06:12.369Z,11.3
2018-12-04T06:07:01.523Z,11.3
2018-12-04T06:07:51.039Z,11.3
2018-12-04T06:08:42.460Z,11.4
2018-12-04T06:09:30.858Z,11.3
2018-12-04T06:10:21.515Z,11.4
2018-12-04T06:11:12.104Z,11.4
2018-12-04T06:12:01.100Z,11.4
2018-12-04T06:12:50.817Z,11.4
2018-12-04T06:13:42.283Z,11.4
2018-12-04T06:14:31.485Z,11.4
2018-12-04T06:15:22.662Z,11.4
2018-12-04T06:16:12.149Z,11.4
2018-12-04T06:17:02.482Z,11.4
2018-12-04T06:17:51.955Z,11.5
2018-12-04T06:18:42.337Z,11.5
2018-12-04T06:19:32.915Z,11.6
2018-12-04T06:20:23.214Z,11.6
2018-12-04T06:21:12.224Z,11.6
2018-12-04T06:22:02.842Z,11.6
2018-12-04T06:22:52.031Z,11.6
2018-12-04T06:23:42.152Z,11.6
2018-12-04T06:24:32.432Z,11.6
2018-12-04T06:25:22.959Z,11.6
2018-12-04T06:26:12.904Z,11.7
2018-12-04T06:27:03.032Z,11.7
2018-12-04T06:27:53.539Z,11.7
2018-12-04T06:28:42.854Z,11.7
2018-12-04T06:29:32.806Z,11.8
2018-12-04T06:30:23.146Z,11.8
2018-12-04T06:31:13.124Z,11.8
2018-12-04T06:32:04.046Z,11.8
2018-12-04T06:32:53.347Z,11.8
2018-12-04T06:33:43.626Z,11.8
2018-12-04T06:34:32.859Z,11.9
2018-12-04T06:35:24.659Z,11.9
2018-12-04T06:36:14.074Z,11.9
2018-12-04T06:37:02.707Z,11.9
2018-12-04T06:37:53.950Z,11.9
2018-12-04T06:38:43.133Z,11.9
2018-12-04T06:39:33.842Z,11.9
2018-12-04T06:40:24.343Z,12
2018-12-04T06:41:13.860Z,12
2018-12-04T06:42:03.133Z,12
2018-12-04T06:42:54.493Z,12
2018-12-04T06:43:43.793Z,12
2018-12-04T06:44:35.835Z,12.1
2018-12-04T06:45:24.458Z,12.1
2018-12-04T06:46:13.730Z,12.1
2018-12-04T06:47:04.290Z,12.1
2018-12-04T06:47:55.440Z,12.1
2018-12-04T06:48:44.630Z,12.1
2018-12-04T06:49:35.038Z,12.2
2018-12-04T06:50:24.858Z,12.2
2018-12-04T06:51:15.087Z,12.2
2018-12-04T06:52:04.300Z,12.2
2018-12-04T06:52:54.647Z,12.3
2018-12-04T06:53:45.332Z,12.3
2018-12-04T06:54:34.507Z,12.3
2018-12-04T06:55:24.087Z,12.3
2018-12-04T06:56:15.218Z,12.3
2018-12-04T06:57:04.073Z,12.3
2018-12-04T06:57:54.994Z,12.3
2018-12-04T06:58:45.652Z,12.3
2018-12-04T06:59:34.385Z,12.4
2018-12-04T07:00:25.407Z,12.4
2018-12-04T07:01:15.187Z,12.4
2018-12-04T07:02:05.867Z,12.4
2018-12-04T07:02:53.865Z,12.4
2018-12-04T07:03:44.753Z,12.4
2018-12-04T07:04:35.799Z,12.4
2018-12-04T07:05:25.514Z,12.4
2018-12-04T07:06:16.174Z,12.5
2018-12-04T07:07:06.248Z,12.5
2018-12-04T07:07:55.704Z,12.5
2018-12-04T07:08:47.269Z,12.5
2018-12-04T07:09:34.982Z,12.6
2018-12-04T07:10:25.593Z,12.6
2018-12-04T07:11:16.191Z,12.6
2018-12-04T07:12:11.916Z,12.6
2018-12-04T07:12:55.499Z,12.6
2018-12-04T07:13:45.614Z,12.6
2018-12-04T07:14:36.921Z,12.6
2018-12-04T07:15:26.971Z,12.7
2018-12-04T07:16:15.426Z,12.7
2018-12-04T07:17:07.111Z,12.7
2018-12-04T07:17:55.513Z,12.7
2018-12-04T07:18:46.383Z,12.8
2018-12-04T07:19:36.465Z,12.8
2018-12-04T07:20:26.285Z,12.8
2018-12-04T07:21:17.375Z,12.8
2018-12-04T07:22:08.731Z,12.8
2018-12-04T07:22:58.133Z,12.8
2018-12-04T07:23:47.383Z,12.8
2018-12-04T07:24:37.675Z,12.9
2018-12-04T07:25:26.750Z,12.9
2018-12-04T07:26:16.703Z,12.9
2018-12-04T07:27:07.375Z,12.9
2018-12-04T07:27:56.811Z,12.9
2018-12-04T07:28:46.940Z,12.9
2018-12-04T07:29:36.587Z,12.9
2018-12-04T07:30:27.383Z,13
2018-12-04T07:31:16.250Z,13
2018-12-04T07:32:07.635Z,13
2018-12-04T07:32:57.698Z,13
2018-12-04T07:33:47.502Z,13
2018-12-04T07:34:37.455Z,13.1
2018-12-04T07:35:27.407Z,13.1
2018-12-04T07:36:17.690Z,13.1
2018-12-04T07:37:07.553Z,13.1
2018-12-04T07:37:56.961Z,13.1
2018-12-04T07:38:48.389Z,13.1
2018-12-04T07:39:37.632Z,13.1
2018-12-04T07:40:28.230Z,13.2
2018-12-04T07:41:17.556Z,13.2
2018-12-04T07:42:08.114Z,13.2
2018-12-04T07:42:57.365Z,13.3
2018-12-04T07:43:47.718Z,13.3
2018-12-04T07:44:37.479Z,13.3
2018-12-04T07:45:28.719Z,13.3
2018-12-04T07:46:18.201Z,13.3
2018-12-04T07:47:08.469Z,13.3
2018-12-04T07:47:58.222Z,13.3
2018-12-04T07:48:47.959Z,13.3
2018-12-04T07:49:38.604Z,13.4
2018-12-04T07:50:28.491Z,13.4
2018-12-04T07:51:18.406Z,13.4
2018-12-04T07:52:08.471Z,13.4
2018-12-04T07:52:59.171Z,13.4
2018-12-04T07:53:48.004Z,13.4
2018-12-04T07:54:38.924Z,13.4
2018-12-04T07:55:29.269Z,13.5
2018-12-04T07:56:18.529Z,13.5
2018-12-04T07:57:09.141Z,13.5
2018-12-04T07:57:59.301Z,13.6
2018-12-04T07:58:48.624Z,13.6
2018-12-04T07:59:38.481Z,13.6
2018-12-04T08:00:29.034Z,13.6
2018-12-04T08:01:19.835Z,13.6
2018-12-04T08:02:09.481Z,13.6
2018-12-04T08:02:59.860Z,13.6
2018-12-04T08:03:49.529Z,13.7
2018-12-04T08:04:39.293Z,13.7
2018-12-04T08:05:29.955Z,13.7
2018-12-04T08:06:19.215Z,13.7
2018-12-04T08:07:10.090Z,13.8
2018-12-04T08:08:00.722Z,13.8
2018-12-04T08:08:50.264Z,13.8
2018-12-04T08:09:39.912Z,13.8
2018-12-04T08:10:30.022Z,13.8
2018-12-04T08:11:20.096Z,13.8
2018-12-04T08:12:09.115Z,13.8
2018-12-04T08:12:59.890Z,13.8
2018-12-04T08:13:50.792Z,13.9
2018-12-04T08:14:40.237Z,13.9
2018-12-04T08:15:30.022Z,13.9
2018-12-04T08:16:21.269Z,13.9
2018-12-04T08:17:10.717Z,13.9
2018-12-04T08:18:00.491Z,14
2018-12-04T08:18:49.765Z,14
2018-12-04T08:19:41.158Z,14
2018-12-04T08:20:30.321Z,14.1
2018-12-04T08:21:19.884Z,14.1
2018-12-04T08:22:10.469Z,14.1
2018-12-04T08:23:01.691Z,14.1
2018-12-04T08:23:50.858Z,14.1
2018-12-04T08:24:41.261Z,14.1
2018-12-04T08:25:30.419Z,14.2
2018-12-04T08:26:21.624Z,14.2
2018-12-04T08:27:11.136Z,14.2
2018-12-04T08:28:00.356Z,14.3
2018-12-04T08:28:50.095Z,14.3
2018-12-04T08:29:41.007Z,14.3
2018-12-04T08:30:31.638Z,14.3
2018-12-04T08:31:22.854Z,14.3
2018-12-04T08:32:12.936Z,14.3
2018-12-04T08:33:02.288Z,14.4
2018-12-04T08:33:50.996Z,14.4
2018-12-04T08:34:41.948Z,14.4
2018-12-04T08:35:32.265Z,14.4
2018-12-04T08:36:22.336Z,14.4
2018-12-04T08:37:11.771Z,14.4
2018-12-04T08:38:01.567Z,14.4
2018-12-04T08:38:52.675Z,14.5
2018-12-04T08:39:41.134Z,14.5
2018-12-04T08:40:32.074Z,14.5
2018-12-04T08:41:21.783Z,14.5
2018-12-04T08:42:12.135Z,14.6
2018-12-04T08:43:02.137Z,14.6
2018-12-04T08:43:53.007Z,14.6
2018-12-04T08:44:42.621Z,14.6
2018-12-04T08:45:32.332Z,14.6
2018-12-04T08:46:23.210Z,14.6
2018-12-04T08:47:13.334Z,14.6
2018-12-04T08:48:01.955Z,14.7
2018-12-04T08:48:52.651Z,14.7
2018-12-04T08:49:42.592Z,14.7
2018-12-04T08:50:31.572Z,14.8
2018-12-04T08:51:23.345Z,14.8
2018-12-04T08:52:13.309Z,14.8
2018-12-04T08:53:03.147Z,14.8
2018-12-04T09:08:52.807Z,15.1
2018-12-04T09:09:41.271Z,15.1
2018-12-04T09:10:31.941Z,15.2
2018-12-04T09:11:21.303Z,15.2
2018-12-04T09:12:10.881Z,15.2
2018-12-04T09:13:00.903Z,15.2
2018-12-04T09:13:52.398Z,15.3
2018-12-04T09:14:47.933Z,15.3
2018-12-04T09:15:31.321Z,15.3
2018-12-04T09:16:27.276Z,15.3
2018-12-04T09:17:11.515Z,15.3
2018-12-04T09:18:02.045Z,15.3
2018-12-04T09:18:53.305Z,15.3
2018-12-04T09:19:43.623Z,15.4
2018-12-04T09:20:34.346Z,15.4
2018-12-04T09:21:22.732Z,15.4
2018-12-04T09:22:14.385Z,15.4
2018-12-04T09:23:03.859Z,15.4
2018-12-04T09:23:54.025Z,15.4
2018-12-04T09:24:43.546Z,15.4
2018-12-04T09:25:33.922Z,15.4
2018-12-04T09:26:23.836Z,15.5
2018-12-04T09:27:15.708Z,15.5
2018-12-04T09:28:05.835Z,15.5
2018-12-04T09:28:53.218Z,15.6
2018-12-04T09:29:44.514Z,15.6
2018-12-04T09:30:32.501Z,15.6
2018-12-04T09:31:21.600Z,15.6
2018-12-04T09:32:12.320Z,15.6
2018-12-04T09:33:03.390Z,15.6
2018-12-04T09:33:53.605Z,15.6
2018-12-04T09:34:42.663Z,15.6
2018-12-04T09:35:32.794Z,15.6
2018-12-04T09:36:21.727Z,15.7
2018-12-04T09:37:12.991Z,15.7
2018-12-04T09:38:02.914Z,15.7
2018-12-04T09:38:53.184Z,15.7
2018-12-04T09:39:43.305Z,15.8
2018-12-04T09:40:33.621Z,15.8
2018-12-04T09:41:22.551Z,15.8
2018-12-04T09:42:13.721Z,15.8
2018-12-04T09:43:09.281Z,15.8
2018-12-04T09:43:54.396Z,15.8
2018-12-04T09:44:44.181Z,15.8
2018-12-04T09:45:34.274Z,15.9
2018-12-04T09:46:22.937Z,15.8
2018-12-04T09:47:14.566Z,15.9
2018-12-04T09:48:04.083Z,15.9
2018-12-04T09:48:53.918Z,15.9
2018-12-04T09:49:45.050Z,15.9
2018-12-04T09:50:33.835Z,15.9
2018-12-04T09:51:25.114Z,15.9
2018-12-04T09:52:14.358Z,15.9
2018-12-04T09:53:03.901Z,15.9
2018-12-04T09:53:59.544Z,15.9
2018-12-04T09:54:43.680Z,16
2018-12-04T09:55:34.270Z,16
2018-12-04T09:56:24.148Z,16
2018-12-04T09:57:14.425Z,16
2018-12-04T09:58:05.361Z,16
2018-12-04T09:58:54.568Z,16.1
2018-12-04T09:59:47.675Z,16.1
2018-12-04T10:00:35.010Z,16.1
2018-12-04T10:01:24.512Z,16.1
2018-12-04T10:02:14.225Z,16.1
2018-12-04T10:03:05.449Z,16.1
2018-12-04T10:03:55.407Z,16.1
2018-12-04T10:04:47.073Z,16.1
2018-12-04T10:05:37.127Z,16.1
2018-12-04T10:06:25.910Z,16.1
2018-12-04T10:07:14.954Z,16.1
2018-12-04T10:08:06.053Z,16.1
2018-12-04T10:08:56.075Z,16.1
2018-12-04T10:09:45.849Z,16.1
2018-12-04T10:10:35.645Z,16.1
2018-12-04T10:11:25.657Z,16.1
2018-12-04T10:12:16.017Z,16.1
2018-12-04T10:13:05.622Z,16.1
2018-12-04T10:13:56.162Z,16.1
2018-12-04T10:14:46.749Z,16.1
2018-12-04T10:15:36.294Z,16.1
2018-12-04T10:16:25.222Z,16
2018-12-04T10:17:15.581Z,16.1
2018-12-04T10:18:05.998Z,16
2018-12-04T10:18:55.176Z,15.9
2018-12-04T10:19:46.883Z,15.9
2018-12-04T10:20:36.643Z,15.9
2018-12-04T10:21:26.356Z,15.9
2018-12-04T10:22:17.642Z,15.9
2018-12-04T10:23:06.821Z,15.9
2018-12-04T10:23:56.529Z,15.9
2018-12-04T10:24:46.598Z,15.9
2018-12-04T10:25:36.887Z,15.9
2018-12-04T10:26:25.643Z,15.8
2018-12-04T10:27:17.098Z,15.8
2018-12-04T10:28:06.555Z,15.8
2018-12-04T10:28:57.243Z,15.8
2018-12-04T10:29:46.958Z,15.8
2018-12-04T10:30:36.453Z,15.8
2018-12-04T10:31:26.781Z,15.7
2018-12-04T10:32:17.374Z,15.7
2018-12-04T10:33:06.977Z,15.7
2018-12-04T10:33:56.996Z,15.6
2018-12-04T10:34:47.312Z,15.6
2018-12-04T10:35:37.888Z,15.6
2018-12-04T10:36:26.895Z,15.6
2018-12-04T10:37:17.660Z,15.6
2018-12-04T10:38:08.677Z,15.6
2018-12-04T10:38:57.222Z,15.6
2018-12-04T10:39:47.411Z,15.5
2018-12-04T10:40:37.447Z,15.4
2018-12-04T10:41:27.993Z,15.4
2018-12-04T10:42:17.326Z,15.4
2018-12-04T10:43:05.962Z,15.4
2018-12-04T10:43:58.182Z,15.4
2018-12-04T10:44:47.991Z,15.4
2018-12-04T10:45:36.754Z,15.3
2018-12-04T10:46:28.717Z,15.4
2018-12-04T10:47:17.633Z,15.3
2018-12-04T10:48:08.823Z,15.3
2018-12-04T10:48:57.477Z,15.3
2018-12-04T10:49:48.916Z,15.3
2018-12-04T10:50:38.102Z,15.3
2018-12-04T10:51:29.329Z,15.2
2018-12-04T10:52:18.761Z,15.2
2018-12-04T10:53:08.583Z,15.2
2018-12-04T10:53:58.632Z,15.1
2018-12-04T10:54:48.091Z,15.1
2018-12-04T10:55:38.197Z,15.1
2018-12-04T10:56:29.551Z,15.1
2018-12-04T10:57:19.116Z,15.1
2018-12-04T10:58:08.913Z,15.1
2018-12-04T10:58:58.546Z,15
2018-12-04T10:59:48.683Z,15
2018-12-04T11:00:38.774Z,15
2018-12-04T11:01:29.606Z,14.9
2018-12-04T11:02:19.168Z,14.9
2018-12-04T11:03:07.813Z,14.9
2018-12-04T11:03:59.345Z,14.9
2018-12-04T11:04:50.225Z,14.9
2018-12-04T11:05:40.276Z,14.9
2018-12-04T11:06:29.710Z,14.8
2018-12-04T11:07:19.210Z,14.8
2018-12-04T11:08:09.565Z,14.8
2018-12-04T11:08:59.610Z,14.8
2018-12-04T11:09:49.658Z,14.8
2018-12-04T11:10:38.872Z,14.8
2018-12-04T11:11:29.186Z,14.8
2018-12-04T11:12:21.855Z,14.7
2018-12-04T11:13:10.458Z,14.7
2018-12-04T11:13:58.287Z,14.7
2018-12-04T11:14:50.326Z,14.7
2018-12-04T11:15:40.645Z,14.6
2018-12-04T11:16:30.660Z,14.6
2018-12-04T11:17:19.942Z,14.6
2018-12-04T11:18:11.010Z,14.6
2018-12-04T11:18:58.473Z,14.6
2018-12-04T11:19:49.901Z,14.5
2018-12-04T11:20:40.237Z,14.5
2018-12-04T11:21:30.432Z,14.5
2018-12-04T11:22:21.095Z,14.5
2018-12-04T11:23:09.997Z,14.4
2018-12-04T11:24:00.494Z,14.4
2018-12-04T11:24:49.623Z,14.4
2018-12-04T11:25:39.677Z,14.4
2018-12-04T11:26:30.849Z,14.4
2018-12-04T11:27:21.145Z,14.4
2018-12-04T11:28:10.954Z,14.4
2018-12-04T11:29:01.185Z,14.3
2018-12-04T11:29:49.680Z,14.3
2018-12-04T11:30:40.591Z,14.3
2018-12-04T11:31:31.387Z,14.3
2018-12-04T11:32:21.034Z,14.3
2018-12-04T11:33:10.707Z,14.3
2018-12-04T11:34:00.564Z,14.3
2018-12-04T11:34:51.034Z,14.2
2018-12-04T11:35:40.334Z,14.2
2018-12-04T11:36:30.161Z,14.2
2018-12-04T11:37:22.195Z,14.2
2018-12-04T11:38:10.739Z,14.1
2018-12-04T11:39:01.889Z,14.1
2018-12-04T11:39:51.491Z,14.1
2018-12-04T11:40:42.276Z,14.1
2018-12-04T11:41:32.564Z,14.1
2018-12-04T11:42:22.489Z,14.1
2018-12-04T11:43:10.876Z,14
2018-12-04T11:44:00.344Z,14
2018-12-04T11:44:52.366Z,14
2018-12-04T11:45:41.523Z,14
2018-12-04T11:46:30.513Z,13.9
2018-12-04T11:47:23.353Z,13.9
2018-12-04T11:48:11.706Z,13.9
2018-12-04T11:49:00.678Z,13.9
2018-12-04T11:49:52.656Z,13.9
2018-12-04T11:50:42.139Z,13.9
2018-12-04T11:51:32.182Z,13.9
2018-12-04T11:52:22.099Z,13.8
2018-12-04T11:53:11.808Z,13.8
2018-12-04T11:54:02.895Z,13.8
2018-12-04T11:54:52.175Z,13.8
2018-12-04T11:55:44.651Z,13.8
2018-12-04T11:56:32.735Z,13.8
2018-12-04T11:57:23.130Z,13.8