createdAt,value
2022-11-05T00:01:39.115Z,54.69
2022-11-05T00:04:30.639Z,54.77
2022-11-05T00:07:18.352Z,55.01
2022-11-05T00:09:45.413Z,54.94
2022-11-05T00:12:31.339Z,54.85
2022-11-05T00:15:17.024Z,54.89
2022-11-05T00:17:44.102Z,54.80
2022-11-05T00:20:13.628Z,55.43
2022-11-05T00:22:59.538Z,54.77
2022-11-05T00:25:27.979Z,54.80
2022-11-05T00:27:55.145Z,54.92
2022-11-05T00:30:24.623Z,54.80
2022-11-05T00:32:56.729Z,54.52
2022-11-05T00:35:24.142Z,54.86
2022-11-05T00:37:51.205Z,55.01
2022-11-05T00:40:18.297Z,54.96
2022-11-05T00:43:04.140Z,54.66
2022-11-05T00:45:31.248Z,54.64
2022-11-05T00:48:16.992Z,54.81
2022-11-05T00:50:44.046Z,54.83
2022-11-05T00:53:11.541Z,54.97
2022-11-05T00:55:38.764Z,54.66
2022-11-05T00:58:05.842Z,54.90
2022-11-05T01:00:32.920Z,54.54
2022-11-05T01:02:59.973Z,54.56
2022-11-05T01:05:27.069Z,54.60
2022-11-05T01:07:54.162Z,54.40
2022-11-05T01:10:21.246Z,54.49
2022-11-05T01:12:48.373Z,54.76
2022-11-05T01:15:15.472Z,54.70
2022-11-05T01:17:42.562Z,54.69
2022-11-05T01:20:09.748Z,54.66
2022-11-05T01:22:36.873Z,54.87
2022-11-05T01:25:04.015Z,54.52
2022-11-05T01:27:31.071Z,54.83
2022-11-05T01:29:58.204Z,54.72
2022-11-05T01:32:25.282Z,54.84
2022-11-05T01:34:52.374Z,55.05
2022-11-05T01:37:19.449Z,54.79
2022-11-05T01:39:46.511Z,54.99
2022-11-05T01:42:13.568Z,55.06
2022-11-05T01:44:40.638Z,55.00
2022-11-05T01:47:07.702Z,55.03
2022-11-05T01:49:34.768Z,54.67
2022-11-05T01:52:01.836Z,55.26
2022-11-05T01:54:30.155Z,55.08
2022-11-05T01:56:57.255Z,55.25
2022-11-05T01:59:24.374Z,54.92
2022-11-05T02:01:51.513Z,55.10
2022-11-05T02:04:18.676Z,55.41
2022-11-05T02:06:48.703Z,55.33
2022-11-05T02:09:15.784Z,55.40
2022-11-05T02:11:42.851Z,55.20
2022-11-05T02:14:09.957Z,55.21
2022-11-05T02:16:37.036Z,55.10
2022-11-05T02:19:04.100Z,55.19
2022-11-05T02:21:31.420Z,55.32
2022-11-05T02:23:58.556Z,55.07
2022-11-05T02:26:25.635Z,55.09
2022-11-05T02:28:52.696Z,55.24
2022-11-05T02:31:19.768Z,55.26
2022-11-05T02:33:46.831Z,55.38
2022-11-05T02:36:13.957Z,55.32
2022-11-05T02:38:41.029Z,55.33
2022-11-05T02:41:08.145Z,55.19
2022-11-05T02:43:35.232Z,55.12
2022-11-05T02:46:02.783Z,55.53
2022-11-05T02:48:29.862Z,55.55
2022-11-05T02:50:57.017Z,55.26
2022-11-05T02:53:24.360Z,55.65
2022-11-05T02:55:51.417Z,55.53
2022-11-05T02:58:18.482Z,55.77
2022-11-05T03:00:45.689Z,55.55
2022-11-05T03:03:12.939Z,55.44
2022-11-05T03:05:40.272Z,55.54
2022-11-05T03:08:07.328Z,55.64
2022-11-05T03:10:34.400Z,55.38
2022-11-05T03:13:01.498Z,55.49
2022-11-05T03:15:28.577Z,55.71
2022-11-05T03:17:55.666Z,55.56
2022-11-05T03:20:22.736Z,55.27
2022-11-05T03:22:49.791Z,55.43
2022-11-05T03:25:16.934Z,55.36
2022-11-05T03:27:43.990Z,55.48
2022-11-05T03:30:11.055Z,55.56
2022-11-05T03:32:38.170Z,55.34
2022-11-05T03:35:05.260Z,55.32
2022-11-05T03:37:32.337Z,55.44
2022-11-05T03:39:59.410Z,55.27
2022-11-05T03:42:26.471Z,55.51
2022-11-05T03:44:53.553Z,55.37
2022-11-05T03:47:20.635Z,55.25
2022-11-05T03:49:47.719Z,55.23
2022-11-05T03:52:14.849Z,55.52
2022-11-05T03:54:41.917Z,55.21
2022-11-05T03:57:09.053Z,55.41
2022-11-05T03:59:36.105Z,55.27
2022-11-05T04:02:03.312Z,55.29
2022-11-05T04:04:30.482Z,55.31
2022-11-05T04:07:16.280Z,55.18
2022-11-05T04:10:01.939Z,55.43
2022-11-05T04:12:48.037Z,55.37
2022-11-05T04:15:15.154Z,55.26
2022-11-05T04:17:42.217Z,55.12
2022-11-05T04:20:27.982Z,55.09
2022-11-05T04:23:13.700Z,55.14
2022-11-05T04:25:40.783Z,55.16
2022-11-05T04:28:07.870Z,55.14
2022-11-05T04:30:34.940Z,55.38
2022-11-05T04:33:02.057Z,55.22
2022-11-05T04:35:29.194Z,55.37
2022-11-05T04:37:56.251Z,55.19
2022-11-05T04:40:23.324Z,55.27
2022-11-05T04:42:50.436Z,55.32
2022-11-05T04:45:17.509Z,55.14
2022-11-05T04:47:44.574Z,55.38
2022-11-05T04:50:13.190Z,55.33
2022-11-05T04:52:40.314Z,55.45
2022-11-05T04:55:07.374Z,55.50
2022-11-05T04:57:34.452Z,55.46
2022-11-05T05:00:01.619Z,55.26
2022-11-05T05:02:28.781Z,55.33
2022-11-05T05:04:55.834Z,55.60
2022-11-05T05:07:22.971Z,55.23
2022-11-05T05:09:50.045Z,55.45
2022-11-05T05:12:17.149Z,55.37
2022-11-05T05:14:44.255Z,55.21
2022-11-05T05:17:11.351Z,55.22
2022-11-05T05:19:58.681Z,55.25
2022-11-05T05:22:25.753Z,55.30
2022-11-05T05:24:53.221Z,55.31
2022-11-05T05:27:20.355Z,55.30
2022-11-05T05:29:47.430Z,55.24
2022-11-05T05:32:14.486Z,55.27
2022-11-05T05:34:41.589Z,55.40
2022-11-05T05:37:08.662Z,55.34
2022-11-05T05:39:35.732Z,55.45
2022-11-05T05:42:02.810Z,55.32
2022-11-05T05:44:29.881Z,55.54
2022-11-05T05:46:56.974Z,55.67
2022-11-05T05:49:24.059Z,55.50
2022-11-05T05:51:51.157Z,55.64
2022-11-05T05:54:18.283Z,55.48
2022-11-05T05:56:45.357Z,55.57
2022-11-05T05:59:12.425Z,55.56
2022-11-05T06:01:39.634Z,55.46
2022-11-05T06:04:06.895Z,55.61
2022-11-05T06:06:33.971Z,55.37
2022-11-05T06:09:01.111Z,55.38
2022-11-05T06:11:28.289Z,55.41
2022-11-05T06:13:55.439Z,55.45
2022-11-05T06:16:22.596Z,55.37
2022-11-05T06:18:49.675Z,55.54
2022-11-05T06:21:16.766Z,55.38
2022-11-05T06:23:43.885Z,55.55
2022-11-05T06:26:10.947Z,55.34
2022-11-05T06:28:38.034Z,55.35
2022-11-05T06:31:05.088Z,55.61
2022-11-05T06:33:32.141Z,55.43
2022-11-05T06:35:59.277Z,55.29
2022-11-05T06:38:26.328Z,55.47
2022-11-05T06:40:53.449Z,55.48
2022-11-05T06:43:20.521Z,55.39
2022-11-05T06:45:47.676Z,55.44
2022-11-05T06:48:14.739Z,55.28
2022-11-05T06:50:41.801Z,55.45
2022-11-05T06:53:09.235Z,55.49
2022-11-05T06:55:36.581Z,55.42
2022-11-05T06:58:04.273Z,55.27
2022-11-05T07:00:31.410Z,55.55
2022-11-05T07:02:58.569Z,55.55
2022-11-05T07:05:25.652Z,55.45
2022-11-05T07:07:52.709Z,55.42
2022-11-05T07:10:19.858Z,55.42
2022-11-05T07:12:46.980Z,55.64
2022-11-05T07:15:14.054Z,55.64
2022-11-05T07:17:41.202Z,55.59
2022-11-05T07:20:08.292Z,55.50
2022-11-05T07:22:35.387Z,55.64
2022-11-05T07:25:02.440Z,55.30
2022-11-05T07:27:29.558Z,55.62
2022-11-05T07:29:56.660Z,55.35
2022-11-05T07:32:23.718Z,55.36
2022-11-05T07:34:50.828Z,55.68
2022-11-05T07:37:18.072Z,55.48
2022-11-05T07:39:45.620Z,55.47
2022-11-05T07:42:12.712Z,55.54
2022-11-05T07:44:39.810Z,55.47
2022-11-05T07:47:06.899Z,55.63
2022-11-05T07:49:34.022Z,55.32
2022-11-05T07:52:01.080Z,55.34
2022-11-05T07:54:28.249Z,55.58
2022-11-05T07:56:55.333Z,55.40
2022-11-05T07:59:22.397Z,55.73
2022-11-05T08:01:49.581Z,55.43
2022-11-05T08:04:16.770Z,55.74
2022-11-05T08:06:43.856Z,55.49
2022-11-05T08:09:10.933Z,55.65
2022-11-05T08:11:38.102Z,55.43
2022-11-05T08:14:05.216Z,55.55
2022-11-05T08:16:32.349Z,55.66
2022-11-05T08:18:59.422Z,55.39
2022-11-05T08:21:26.477Z,55.41
2022-11-05T08:23:53.570Z,55.36
2022-11-05T08:26:20.709Z,55.42
2022-11-05T08:28:47.769Z,55.60
2022-11-05T08:31:15.956Z,55.51
2022-11-05T08:33:43.021Z,55.40
2022-11-05T08:36:10.142Z,55.56
2022-11-05T08:38:37.230Z,55.40
2022-11-05T08:41:04.892Z,55.33
2022-11-05T08:43:32.037Z,55.57
2022-11-05T08:45:59.145Z,55.26
2022-11-05T08:48:26.333Z,55.57
2022-11-05T08:50:53.416Z,55.36
2022-11-05T08:53:21.184Z,55.48
2022-11-05T08:55:50.119Z,55.39
2022-11-05T08:58:17.311Z,55.30
2022-11-05T09:00:44.620Z,55.48
2022-11-05T09:03:11.967Z,55.58
2022-11-05T09:05:39.405Z,55.75
2022-11-05T09:08:06.528Z,55.67
2022-11-05T09:10:33.594Z,55.39
2022-11-05T09:13:00.704Z,55.37
2022-11-05T09:15:27.777Z,55.45
2022-11-05T09:17:54.870Z,55.63
2022-11-05T09:20:22.152Z,55.66
2022-11-05T09:22:49.230Z,55.51
2022-11-05T09:25:16.561Z,55.65
2022-11-05T09:27:43.617Z,55.34
2022-11-05T09:30:10.697Z,55.57
2022-11-05T09:32:37.806Z,55.48
2022-11-05T09:35:04.864Z,55.56
2022-11-05T09:37:31.980Z,55.35
2022-11-05T09:39:59.055Z,55.36
2022-11-05T09:42:26.126Z,55.38
2022-11-05T09:44:53.202Z,55.33
2022-11-05T09:47:20.404Z,55.44
2022-11-05T09:49:48.595Z,55.38
2022-11-05T09:52:15.681Z,55.38
2022-11-05T09:54:42.743Z,55.37
2022-11-05T09:57:09.813Z,55.38
2022-11-05T09:59:37.098Z,55.68
2022-11-05T10:02:04.278Z,55.41
2022-11-05T10:04:31.489Z,55.42
2022-11-05T10:06:58.543Z,55.48
2022-11-05T10:09:25.687Z,55.73
2022-11-05T10:11:52.753Z,55.52
2022-11-05T10:14:19.824Z,55.34
2022-11-05T10:16:46.885Z,55.35
2022-11-05T10:19:13.952Z,55.54
2022-11-05T10:24:28.125Z,55.63
2022-11-05T10:26:55.184Z,55.70
2022-11-05T10:29:22.254Z,55.33
2022-11-05T10:31:49.413Z,55.44
2022-11-05T10:34:17.878Z,55.46
2022-11-05T10:36:44.953Z,55.32
2022-11-05T10:39:12.030Z,55.28
2022-11-05T10:41:39.082Z,55.56
2022-11-05T10:44:06.144Z,55.27
2022-11-05T10:46:33.265Z,55.32
2022-11-05T10:49:00.353Z,55.38
2022-11-05T10:51:27.480Z,55.43
2022-11-05T10:54:00.355Z,55.59
2022-11-05T10:56:28.569Z,55.70
2022-11-05T10:58:55.692Z,55.46
2022-11-05T11:01:22.832Z,55.68
2022-11-05T11:03:51.132Z,55.55
2022-11-05T11:06:18.296Z,55.24
2022-11-05T11:08:45.471Z,55.35
2022-11-05T11:11:12.542Z,55.41
2022-11-05T11:13:39.600Z,55.41
2022-11-05T11:16:06.701Z,55.52
2022-11-05T11:18:39.750Z,55.42
2022-11-05T11:21:07.217Z,55.63
2022-11-05T11:23:34.268Z,55.47
2022-11-05T11:26:01.381Z,55.54
2022-11-05T11:28:29.648Z,55.45
2022-11-05T11:30:56.824Z,55.80
2022-11-05T11:33:23.897Z,55.49
2022-11-05T11:35:50.964Z,55.70
2022-11-05T11:38:18.071Z,55.44
2022-11-05T11:40:45.162Z,55.46
2022-11-05T11:43:12.676Z,55.53
2022-11-05T11:45:40.003Z,55.76
2022-11-05T11:48:07.094Z,55.65
2022-11-05T11:50:34.198Z,55.52
2022-11-05T11:53:01.262Z,55.64
2022-11-05T11:55:28.423Z,55.52
2022-11-05T11:57:55.535Z,55.59
2022-11-05T12:00:22.598Z,55.56
2022-11-05T12:02:50.201Z,55.47
2022-11-05T12:05:17.314Z,55.87
2022-11-05T12:07:44.389Z,55.89
2022-11-05T12:10:11.488Z,55.82
2022-11-05T12:12:38.561Z,55.97
2022-11-05T12:15:05.627Z,56.07
2022-11-05T12:17:32.696Z,56.04
2022-11-05T12:19:59.790Z,56.15
2022-11-05T12:22:27.234Z,56.20
2022-11-05T12:24:54.373Z,56.29
2022-11-05T12:27:21.431Z,56.28
2022-11-05T12:29:48.583Z,56.02
2022-11-05T12:32:15.692Z,56.11
2022-11-05T12:34:42.800Z,56.42
2022-11-05T12:37:09.926Z,56.21
2022-11-05T12:39:37.065Z,56.16
2022-11-05T12:42:04.181Z,56.19
2022-11-05T12:44:31.244Z,55.90
2022-11-05T12:46:58.308Z,56.10
2022-11-05T12:49:25.381Z,55.93
2022-11-05T12:51:52.538Z,55.97
2022-11-05T12:54:19.689Z,55.96
2022-11-05T12:56:46.772Z,56.04
2022-11-05T12:59:13.857Z,56.06
2022-11-05T13:01:41.070Z,55.76
2022-11-05T13:04:08.925Z,55.88
2022-11-05T13:06:36.166Z,55.94
2022-11-05T13:09:03.350Z,55.83
2022-11-05T13:11:30.422Z,55.94
2022-11-05T13:13:57.482Z,55.66
2022-11-05T13:16:24.593Z,56.46
2022-11-05T13:18:51.663Z,56.19
2022-11-05T13:21:18.734Z,55.87
2022-11-05T13:23:45.811Z,55.98
2022-11-05T13:26:18.522Z,55.75
2022-11-05T13:28:49.770Z,56.04
2022-11-05T13:31:16.836Z,55.72
2022-11-05T13:33:43.924Z,56.02
2022-11-05T13:36:29.748Z,55.64
2022-11-05T13:38:59.770Z,55.70
2022-11-05T13:41:26.823Z,55.74
2022-11-05T13:43:53.891Z,55.83
2022-11-05T13:46:22.268Z,55.67
2022-11-05T13:48:49.338Z,55.41
2022-11-05T13:51:16.431Z,55.64
2022-11-05T13:53:43.528Z,55.74
2022-11-05T13:56:10.657Z,55.66
2022-11-05T13:58:37.757Z,55.96
2022-11-05T14:01:05.071Z,55.74
2022-11-05T14:03:32.158Z,55.63
2022-11-05T14:05:59.244Z,55.81
2022-11-05T14:08:26.298Z,55.43
2022-11-05T14:10:53.385Z,55.66
2022-11-05T14:13:20.492Z,55.46
2022-11-05T14:15:47.544Z,55.39
2022-11-05T18:02:27.836Z,55.71
2022-11-05T18:04:54.986Z,55.64
2022-11-05T18:07:24.368Z,55.34
2022-11-05T18:09:51.530Z,55.63
2022-11-05T18:12:18.598Z,55.69
2022-11-05T18:14:45.663Z,55.44
2022-11-05T18:17:12.839Z,55.46
2022-11-05T18:19:40.017Z,55.52
2022-11-05T18:22:07.109Z,55.79
2022-11-05T18:24:34.308Z,55.28
2022-11-05T18:27:01.441Z,55.53
2022-11-05T18:29:28.585Z,55.58
2022-11-05T18:31:55.728Z,55.26
2022-11-05T18:34:22.784Z,55.64
2022-11-05T18:36:55.087Z,55.42
2022-11-05T18:39:23.410Z,55.60
2022-11-05T18:41:50.599Z,55.03
2022-11-05T18:44:22.677Z,55.16
2022-11-05T18:46:58.178Z,55.02
2022-11-05T18:49:25.878Z,55.00
2022-11-05T18:51:53.007Z,54.55
2022-11-05T18:54:20.097Z,55.20
2022-11-05T18:56:47.194Z,55.15
2022-11-05T18:59:35.870Z,55.04
2022-11-05T19:02:01.461Z,54.73
2022-11-05T19:04:30.564Z,55.11
2022-11-05T19:07:01.688Z,54.98
2022-11-05T19:09:31.743Z,54.81
2022-11-05T19:11:58.853Z,55.06
2022-11-05T19:14:25.941Z,54.89
2022-11-05T19:16:53.153Z,55.01
2022-11-05T19:19:20.240Z,54.89
2022-11-05T19:21:47.371Z,54.67
2022-11-05T19:24:17.557Z,54.51
2022-11-05T19:26:45.018Z,54.71
2022-11-05T19:29:12.090Z,54.74
2022-11-05T19:31:39.196Z,55.20
2022-11-05T19:34:06.276Z,54.73
2022-11-05T19:36:33.364Z,54.76
2022-11-05T19:39:00.540Z,54.78
2022-11-05T19:41:27.627Z,54.84
2022-11-05T19:43:55.047Z,54.85
2022-11-05T19:46:22.188Z,54.54
2022-11-05T19:48:49.264Z,54.54
2022-11-05T19:51:16.331Z,54.72
2022-11-05T19:53:43.486Z,54.88
2022-11-05T19:56:10.553Z,54.85
2022-11-05T19:58:37.642Z,55.14
2022-11-05T20:01:04.801Z,55.18
2022-11-05T20:03:32.027Z,54.96
2022-11-05T20:05:59.133Z,54.93
2022-11-05T20:08:26.369Z,54.92
2022-11-05T20:10:53.430Z,55.14
2022-11-05T20:13:20.520Z,54.93
2022-11-05T20:15:47.731Z,54.85
2022-11-05T20:18:16.165Z,54.57
2022-11-05T20:20:43.264Z,54.68
2022-11-05T20:23:10.478Z,54.88
2022-11-05T20:25:37.545Z,54.54
2022-11-05T20:28:04.625Z,54.45
2022-11-05T20:30:31.722Z,54.60
2022-11-05T20:32:58.914Z,54.71
2022-11-05T20:35:26.018Z,54.72
2022-11-05T20:37:54.322Z,54.57
2022-11-05T20:40:21.641Z,55.10
2022-11-05T20:42:48.740Z,54.67
2022-11-05T20:45:15.809Z,54.61
2022-11-05T20:47:43.660Z,54.86
2022-11-05T20:50:10.790Z,54.53
2022-11-05T20:52:37.852Z,54.78
2022-11-05T20:55:05.273Z,55.10
2022-11-05T20:57:32.327Z,54.66
2022-11-05T20:59:59.381Z,55.09
2022-11-05T21:02:26.673Z,54.94
2022-11-05T21:04:53.911Z,55.03
2022-11-05T21:07:20.974Z,54.90
2022-11-05T21:09:48.111Z,54.76
2022-11-05T21:12:15.224Z,54.84
2022-11-05T21:14:42.358Z,55.03
2022-11-05T21:17:09.525Z,55.06
2022-11-05T21:19:36.739Z,54.81
2022-11-05T21:22:03.856Z,54.68
2022-11-05T21:24:30.949Z,54.81
2022-11-05T21:26:58.026Z,55.09
2022-11-05T21:29:25.089Z,54.78
2022-11-05T21:31:52.234Z,54.77
2022-11-05T21:34:19.296Z,54.73
2022-11-05T21:36:47.200Z,54.91
2022-11-05T21:39:14.293Z,54.71
2022-11-05T21:41:42.654Z,54.62
2022-11-05T21:44:09.815Z,54.74
2022-11-05T21:46:37.813Z,54.83
2022-11-05T21:49:04.884Z,54.96
2022-11-05T21:51:50.705Z,55.09
2022-11-05T21:54:36.451Z,54.77
2022-11-05T21:57:22.180Z,54.61
2022-11-05T21:59:49.654Z,54.75
2022-11-05T22:02:16.879Z,54.90
2022-11-05T22:04:44.039Z,54.62
2022-11-05T22:07:11.173Z,54.72
2022-11-05T22:09:38.281Z,54.44
2022-11-05T22:12:05.428Z,54.40
2022-11-05T22:14:32.549Z,54.11
2022-11-05T22:16:59.639Z,54.55
2022-11-05T22:19:26.725Z,54.28
2022-11-05T22:21:53.847Z,54.22
2022-11-05T22:24:20.938Z,54.28
2022-11-05T22:26:48.138Z,54.26
2022-11-05T22:29:15.632Z,54.02
2022-11-05T22:31:42.709Z,54.06
2022-11-05T22:34:09.797Z,54.25
2022-11-05T22:36:36.874Z,54.53
2022-11-05T22:39:03.967Z,54.45
2022-11-05T22:41:31.086Z,54.52
2022-11-05T22:43:58.196Z,54.43
2022-11-05T22:46:25.251Z,54.52
2022-11-05T22:48:52.382Z,54.60
2022-11-05T22:51:19.445Z,54.73
2022-11-05T22:53:46.590Z,54.82
2022-11-05T22:56:13.673Z,54.41
2022-11-05T22:58:40.736Z,54.64
2022-11-05T23:01:08.108Z,54.73
2022-11-05T23:03:35.200Z,54.54
2022-11-05T23:06:02.266Z,54.80
2022-11-05T23:08:47.955Z,54.78
2022-11-05T23:11:33.665Z,54.64
2022-11-05T23:14:00.761Z,54.74
2022-11-05T23:16:46.561Z,54.84
2022-11-05T23:19:32.091Z,55.05
2022-11-05T23:22:17.753Z,54.83
2022-11-05T23:24:44.838Z,54.55
2022-11-05T23:27:12.122Z,54.71
2022-11-05T23:29:39.184Z,54.59
2022-11-05T23:32:24.672Z,54.91
2022-11-05T23:34:51.764Z,54.93
2022-11-05T23:37:37.733Z,54.60
2022-11-05T23:40:04.812Z,54.51
2022-11-05T23:42:50.556Z,54.58
2022-11-05T23:45:36.255Z,54.69
2022-11-05T23:48:18.744Z,54.52
2022-11-05T23:50:46.076Z,54.48
2022-11-05T23:53:13.180Z,54.57
2022-11-05T23:55:40.448Z,54.67
2022-11-05T23:58:07.558Z,54.78
