createdAt,value
2023-01-29T00:02:08.308Z,19.75
2023-01-29T00:04:36.400Z,19.90
2023-01-29T00:07:04.216Z,21.45
2023-01-29T00:09:32.218Z,26.38
2023-01-29T00:12:01.421Z,24.33
2023-01-29T00:14:29.328Z,25.88
2023-01-29T00:16:57.188Z,25.13
2023-01-29T00:19:25.067Z,19.90
2023-01-29T00:21:52.871Z,19.17
2023-01-29T00:24:20.699Z,20.38
2023-01-29T00:26:50.013Z,19.25
2023-01-29T00:29:19.559Z,17.55
2023-01-29T00:31:47.515Z,15.07
2023-01-29T00:34:17.187Z,17.17
2023-01-29T00:36:45.657Z,18.45
2023-01-29T00:39:14.148Z,17.33
2023-01-29T00:41:59.690Z,21.55
2023-01-29T00:47:27.026Z,14.75
2023-01-29T00:49:54.842Z,14.52
2023-01-29T00:52:26.303Z,15.55
2023-01-29T00:54:55.370Z,17.77
2023-01-29T00:57:23.422Z,15.88
2023-01-29T00:59:52.725Z,15.68
2023-01-29T01:02:38.556Z,18.17
2023-01-29T01:05:10.624Z,16.67
2023-01-29T01:07:38.487Z,16.33
2023-01-29T01:10:21.226Z,16.98
2023-01-29T01:12:51.953Z,15.20
2023-01-29T01:15:21.424Z,16.10
2023-01-29T01:17:49.853Z,16.98
2023-01-29T01:20:18.059Z,15.75
2023-01-29T01:22:46.097Z,16.27
2023-01-29T01:25:13.959Z,17.15
2023-01-29T01:27:41.960Z,15.80
2023-01-29T01:30:12.329Z,16.77
2023-01-29T01:32:42.013Z,15.88
2023-01-29T01:35:11.043Z,15.80
2023-01-29T01:37:39.142Z,15.20
2023-01-29T01:40:12.742Z,15.35
2023-01-29T01:42:40.808Z,15.57
2023-01-29T01:45:25.832Z,16.65
2023-01-29T01:48:00.440Z,16.30
2023-01-29T01:50:32.371Z,15.00
2023-01-29T01:53:05.843Z,16.60
2023-01-29T01:55:35.257Z,16.05
2023-01-29T01:58:08.367Z,14.80
2023-01-29T02:00:36.265Z,14.98
2023-01-29T02:03:23.405Z,15.52
2023-01-29T02:06:11.961Z,15.35
2023-01-29T02:09:05.983Z,14.07
2023-01-29T02:11:37.248Z,14.38
2023-01-29T02:14:05.436Z,14.68
2023-01-29T02:16:35.265Z,14.63
2023-01-29T02:19:12.230Z,14.75
2023-01-29T02:22:03.480Z,14.02
2023-01-29T02:24:54.706Z,14.35
2023-01-29T02:27:58.292Z,14.45
2023-01-29T02:30:34.987Z,15.73
2023-01-29T02:33:11.702Z,15.00
2023-01-29T02:35:46.797Z,14.82
2023-01-29T02:38:24.581Z,14.93
2023-01-29T02:40:57.599Z,15.88
2023-01-29T02:43:35.371Z,15.63
2023-01-29T02:46:17.518Z,14.02
2023-01-29T02:48:54.518Z,15.07
2023-01-29T02:51:27.670Z,15.50
2023-01-29T02:54:01.068Z,15.40
2023-01-29T02:56:36.651Z,15.60
2023-01-29T02:59:08.743Z,15.73
2023-01-29T03:01:44.451Z,15.90
2023-01-29T03:04:20.939Z,16.95
2023-01-29T03:06:54.240Z,15.20
2023-01-29T03:09:27.785Z,15.38
2023-01-29T03:12:19.924Z,16.17
2023-01-29T03:15:14.107Z,14.50
2023-01-29T03:17:53.684Z,15.52
2023-01-29T03:20:29.607Z,14.75
2023-01-29T03:23:02.967Z,15.23
2023-01-29T03:25:50.307Z,15.10
2023-01-29T03:28:38.700Z,15.43
2023-01-29T03:31:28.378Z,15.52
2023-01-29T03:34:06.512Z,15.15
2023-01-29T03:37:10.245Z,15.93
2023-01-29T03:39:38.198Z,15.25
2023-01-29T03:42:21.531Z,15.38
2023-01-29T03:45:10.610Z,15.07
2023-01-29T03:47:54.898Z,16.00
2023-01-29T03:50:40.686Z,15.23
2023-01-29T03:53:35.338Z,15.38
2023-01-29T03:56:24.803Z,14.02
2023-01-29T03:59:22.786Z,15.02
2023-01-29T04:02:32.023Z,14.55
2023-01-29T04:05:22.412Z,15.30
2023-01-29T04:08:25.074Z,15.13
2023-01-29T04:10:58.786Z,15.13
2023-01-29T04:13:31.986Z,15.55
2023-01-29T04:16:06.118Z,16.08
2023-01-29T04:19:02.946Z,14.70
2023-01-29T04:21:47.239Z,15.07
2023-01-29T04:24:41.068Z,15.02
2023-01-29T04:27:37.298Z,14.80
2023-01-29T04:30:30.668Z,13.75
2023-01-29T04:33:16.859Z,14.95
2023-01-29T04:36:17.088Z,15.00
2023-01-29T04:39:22.047Z,14.50
2023-01-29T04:42:27.679Z,13.93
2023-01-29T04:45:04.751Z,14.75
2023-01-29T04:47:44.563Z,14.02
2023-01-29T04:50:24.163Z,13.88
2023-01-29T04:53:15.572Z,14.88
2023-01-29T04:55:55.299Z,15.43
2023-01-29T04:58:35.454Z,11.30
2023-01-29T05:01:10.075Z,13.85
2023-01-29T05:03:52.294Z,15.73
2023-01-29T05:06:23.107Z,14.52
2023-01-29T05:08:56.953Z,14.50
2023-01-29T05:11:38.411Z,15.05
2023-01-29T05:14:26.765Z,13.63
2023-01-29T05:17:14.609Z,13.63
2023-01-29T05:19:52.737Z,14.60
2023-01-29T05:22:25.073Z,15.02
2023-01-29T05:24:56.651Z,13.23
2023-01-29T05:27:54.013Z,14.75
2023-01-29T05:30:30.350Z,14.50
2023-01-29T05:33:01.630Z,13.98
2023-01-29T05:35:42.033Z,15.10
2023-01-29T05:38:28.724Z,14.63
2023-01-29T05:41:20.998Z,13.63
2023-01-29T05:44:15.783Z,14.32
2023-01-29T05:46:55.087Z,14.85
2023-01-29T05:49:44.397Z,15.07
2023-01-29T05:52:19.030Z,14.57
2023-01-29T05:54:48.436Z,14.77
2023-01-29T06:00:13.624Z,13.25
2023-01-29T06:02:47.023Z,14.25
2023-01-29T06:05:24.590Z,14.63
2023-01-29T06:07:59.173Z,14.65
2023-01-29T06:10:28.058Z,15.05
2023-01-29T06:13:01.142Z,15.82
2023-01-29T06:15:36.447Z,19.58
2023-01-29T06:18:09.003Z,17.55
2023-01-29T06:20:39.155Z,15.52
2023-01-29T06:23:08.261Z,14.95
2023-01-29T06:25:45.955Z,15.27
2023-01-29T06:28:26.545Z,14.73
2023-01-29T06:31:22.036Z,15.35
2023-01-29T06:34:00.793Z,15.70
2023-01-29T06:36:34.493Z,15.30
2023-01-29T06:39:09.522Z,17.27
2023-01-29T06:41:41.447Z,18.40
2023-01-29T06:44:17.305Z,14.60
2023-01-29T06:46:52.268Z,15.75
2023-01-29T06:49:25.040Z,15.25
2023-01-29T06:52:02.000Z,15.98
2023-01-29T06:54:41.945Z,15.07
2023-01-29T06:57:16.374Z,15.43
2023-01-29T06:59:51.331Z,15.55
2023-01-29T07:02:28.274Z,16.15
2023-01-29T07:05:02.734Z,17.38
2023-01-29T07:07:37.549Z,16.80
2023-01-29T07:10:09.416Z,16.15
2023-01-29T07:12:45.887Z,15.68
2023-01-29T07:15:21.959Z,16.40
2023-01-29T07:18:18.152Z,16.13
2023-01-29T07:20:49.756Z,15.05
2023-01-29T07:23:18.052Z,16.77
2023-01-29T07:25:46.224Z,17.08
2023-01-29T07:28:14.026Z,16.77
2023-01-29T07:30:41.852Z,16.45
2023-01-29T07:33:11.112Z,15.63
2023-01-29T07:35:40.446Z,17.45
2023-01-29T07:38:10.955Z,17.80
2023-01-29T07:40:38.807Z,16.55
2023-01-29T07:43:08.438Z,15.07
2023-01-29T07:45:37.679Z,16.90
2023-01-29T07:48:06.653Z,16.45
2023-01-29T07:50:36.320Z,16.13
2023-01-29T07:53:04.677Z,16.90
2023-01-29T07:55:34.253Z,16.60
2023-01-29T07:58:04.150Z,17.05
2023-01-29T08:00:33.052Z,17.17
2023-01-29T08:03:05.149Z,17.20
2023-01-29T08:05:32.925Z,18.50
2023-01-29T08:08:07.035Z,17.38
2023-01-29T08:10:37.514Z,19.13
2023-01-29T08:13:06.591Z,19.15
2023-01-29T08:15:38.069Z,18.13
2023-01-29T08:18:07.454Z,16.17
2023-01-29T08:20:35.224Z,18.23
2023-01-29T08:23:04.686Z,18.55
2023-01-29T08:25:33.134Z,17.73
2023-01-29T08:28:02.961Z,18.80
2023-01-29T08:30:33.424Z,18.13
2023-01-29T08:33:01.882Z,24.08
2023-01-29T08:35:29.916Z,19.00
2023-01-29T08:37:59.579Z,18.33
2023-01-29T08:40:28.601Z,20.08
2023-01-29T08:43:02.013Z,20.95
2023-01-29T08:45:32.503Z,21.52
2023-01-29T08:48:00.411Z,20.10
2023-01-29T08:50:29.982Z,23.02
2023-01-29T08:52:59.900Z,26.08
2023-01-29T08:55:28.135Z,30.13
2023-01-29T08:57:57.312Z,27.70
2023-01-29T09:00:25.651Z,20.02
2023-01-29T09:02:55.044Z,18.15
2023-01-29T09:05:22.865Z,19.58
2023-01-29T09:07:52.629Z,18.35
2023-01-29T09:10:21.213Z,18.90
2023-01-29T09:12:49.125Z,17.42
2023-01-29T09:15:17.193Z,20.02
2023-01-29T09:17:45.334Z,17.92
2023-01-29T09:20:14.601Z,21.17
2023-01-29T09:22:42.569Z,21.40
2023-01-29T09:25:11.536Z,23.58
2023-01-29T09:27:39.531Z,23.35
2023-01-29T09:30:08.501Z,23.60
2023-01-29T09:35:25.767Z,21.88
2023-01-29T09:37:54.058Z,21.88
2023-01-29T09:40:27.676Z,21.88
2023-01-29T09:43:01.307Z,23.65
2023-01-29T09:45:30.369Z,23.08
2023-01-29T09:48:01.485Z,21.58
2023-01-29T09:50:33.893Z,18.85
2023-01-29T09:53:06.310Z,19.83
2023-01-29T09:55:40.550Z,24.00
2023-01-29T09:58:17.664Z,23.75
2023-01-29T10:00:54.168Z,19.70
2023-01-29T10:03:37.889Z,20.23
2023-01-29T10:06:29.271Z,22.30
2023-01-29T10:09:27.976Z,21.27
2023-01-29T10:12:07.055Z,19.13
2023-01-29T10:14:46.317Z,18.58
2023-01-29T10:17:31.405Z,20.83
2023-01-29T10:20:14.854Z,18.27
2023-01-29T10:23:03.602Z,15.55
2023-01-29T10:25:36.112Z,20.38
2023-01-29T10:28:03.965Z,22.27
2023-01-29T10:30:34.842Z,18.90
2023-01-29T10:33:04.704Z,20.08
2023-01-29T10:35:38.465Z,12.77
2023-01-29T10:38:22.597Z,20.83
2023-01-29T10:41:00.017Z,18.20
2023-01-29T10:43:38.133Z,19.60
2023-01-29T10:46:20.430Z,17.05
2023-01-29T10:49:01.186Z,16.80
2023-01-29T10:51:45.729Z,14.32
2023-01-29T10:54:30.958Z,17.97
2023-01-29T10:57:10.800Z,13.80
2023-01-29T10:59:53.615Z,8.70
2023-01-29T11:02:22.730Z,15.60
2023-01-29T11:04:50.871Z,15.15
2023-01-29T11:07:23.072Z,17.88
2023-01-29T11:09:58.807Z,14.65
2023-01-29T11:12:30.678Z,16.88
2023-01-29T11:15:04.212Z,17.27
2023-01-29T11:17:32.076Z,15.75
2023-01-29T11:19:59.944Z,16.60
2023-01-29T11:22:29.561Z,15.60
2023-01-29T11:25:17.749Z,14.95
2023-01-29T11:27:47.336Z,15.93
2023-01-29T11:30:24.767Z,16.92
2023-01-29T11:33:07.586Z,16.10
2023-01-29T11:35:36.514Z,10.98
2023-01-29T11:38:10.472Z,13.45
2023-01-29T11:40:41.774Z,15.77
2023-01-29T11:43:24.043Z,17.52
2023-01-29T11:45:54.643Z,15.02
2023-01-29T11:48:28.146Z,15.55
2023-01-29T11:51:03.160Z,16.08
2023-01-29T11:53:44.340Z,13.65
2023-01-29T11:56:23.254Z,14.57
2023-01-29T11:58:55.378Z,14.43
2023-01-29T12:01:32.080Z,16.35
2023-01-29T12:04:00.924Z,17.00
2023-01-29T12:06:36.237Z,15.15
2023-01-29T12:09:14.464Z,15.77
2023-01-29T12:11:45.408Z,15.40
2023-01-29T12:14:27.984Z,16.60
2023-01-29T12:16:59.687Z,16.38
2023-01-29T12:19:34.230Z,15.45
2023-01-29T12:22:07.571Z,15.07
2023-01-29T12:24:42.271Z,15.30
2023-01-29T12:27:18.628Z,16.38
2023-01-29T12:29:53.537Z,15.93
2023-01-29T12:32:30.856Z,13.52
2023-01-29T12:35:05.893Z,15.75
2023-01-29T12:37:41.752Z,15.85
2023-01-29T12:40:15.473Z,15.93
2023-01-29T12:42:49.807Z,16.23
2023-01-29T12:45:19.820Z,17.20
2023-01-29T12:47:50.533Z,15.00
2023-01-29T12:50:21.745Z,14.93
2023-01-29T12:52:53.324Z,16.02
2023-01-29T12:55:24.106Z,14.70
2023-01-29T12:57:58.969Z,16.58
2023-01-29T13:00:30.557Z,15.57
2023-01-29T13:03:04.530Z,15.93
2023-01-29T13:05:39.633Z,16.52
2023-01-29T13:08:12.747Z,16.90
2023-01-29T13:10:46.176Z,15.48
2023-01-29T13:13:23.089Z,16.90
2023-01-29T13:15:53.443Z,17.25
2023-01-29T13:18:41.261Z,16.65
2023-01-29T13:21:15.197Z,16.05
2023-01-29T13:23:47.011Z,14.50
2023-01-29T13:26:19.005Z,14.60
2023-01-29T13:28:49.333Z,16.88
2023-01-29T13:31:25.337Z,16.27
2023-01-29T13:33:56.955Z,15.45
2023-01-29T13:36:29.082Z,16.85
2023-01-29T13:39:02.947Z,16.60
2023-01-29T13:41:39.528Z,14.52
2023-01-29T13:44:20.049Z,15.55
2023-01-29T13:46:53.036Z,15.75
2023-01-29T13:49:40.329Z,16.85
2023-01-29T13:52:18.476Z,15.40
2023-01-29T13:54:55.006Z,15.02
2023-01-29T13:57:55.663Z,15.82
2023-01-29T14:01:00.274Z,13.82
2023-01-29T14:04:03.820Z,14.13
2023-01-29T14:06:50.587Z,14.75
2023-01-29T14:09:54.856Z,15.07
2023-01-29T14:12:39.778Z,13.15
2023-01-29T14:15:26.998Z,13.90
2023-01-29T14:18:16.149Z,14.48
2023-01-29T14:20:54.529Z,13.88
2023-01-29T14:23:31.916Z,15.15
2023-01-29T14:26:04.755Z,14.77
2023-01-29T14:28:34.862Z,15.80
2023-01-29T14:31:04.109Z,15.40
2023-01-29T14:33:39.840Z,15.18
2023-01-29T14:36:14.286Z,15.60
2023-01-29T14:38:48.258Z,15.35
2023-01-29T14:41:25.482Z,14.18
2023-01-29T14:44:13.291Z,15.05
2023-01-29T14:46:45.955Z,13.52
2023-01-29T14:49:13.991Z,15.75
2023-01-29T14:51:45.014Z,15.15
2023-01-29T14:54:26.478Z,15.10
2023-01-29T14:57:02.315Z,14.50
2023-01-29T15:02:13.854Z,13.00
2023-01-29T15:04:47.250Z,14.32
2023-01-29T15:07:29.046Z,13.73
2023-01-29T15:10:21.415Z,13.10
2023-01-29T15:12:54.047Z,14.32
2023-01-29T15:15:27.541Z,13.60
2023-01-29T15:18:00.802Z,14.48
2023-01-29T15:20:31.523Z,14.18
2023-01-29T15:22:59.716Z,14.05
2023-01-29T15:25:30.903Z,12.80
2023-01-29T15:28:00.744Z,15.25
2023-01-29T15:30:34.359Z,17.45
2023-01-29T15:33:04.617Z,15.88
2023-01-29T15:35:37.121Z,14.45
2023-01-29T15:38:07.432Z,15.68
2023-01-29T15:40:36.027Z,15.23
2023-01-29T15:43:03.901Z,15.05
2023-01-29T15:45:33.689Z,15.10
2023-01-29T15:48:05.769Z,15.68
2023-01-29T15:50:38.077Z,16.35
2023-01-29T15:53:10.607Z,15.43
2023-01-29T15:55:38.631Z,14.65
2023-01-29T15:58:08.500Z,15.00
2023-01-29T16:00:36.985Z,15.02
2023-01-29T16:03:16.862Z,14.68
2023-01-29T16:05:45.192Z,16.90
2023-01-29T16:08:15.096Z,14.95
2023-01-29T16:10:45.314Z,15.27
2023-01-29T16:13:21.569Z,13.93
2023-01-29T16:15:58.157Z,13.55
2023-01-29T16:18:34.477Z,15.05
2023-01-29T16:21:09.252Z,7.88
2023-01-29T16:23:42.323Z,10.63
2023-01-29T16:26:16.528Z,7.75
2023-01-29T16:28:45.517Z,9.77
2023-01-29T16:31:15.329Z,10.20
2023-01-29T16:33:45.446Z,10.45
2023-01-29T16:36:18.740Z,9.00
2023-01-29T16:38:50.185Z,10.73
2023-01-29T16:41:30.892Z,11.23
2023-01-29T16:44:00.156Z,8.57
2023-01-29T16:46:34.820Z,9.50
2023-01-29T16:49:24.665Z,10.05
2023-01-29T16:51:53.217Z,9.27
2023-01-29T16:54:25.036Z,10.70
2023-01-29T16:56:56.729Z,10.05
2023-01-29T16:59:30.710Z,11.20
2023-01-29T17:01:59.404Z,11.18
2023-01-29T17:04:29.512Z,7.20
2023-01-29T17:06:59.770Z,11.05
2023-01-29T17:09:30.531Z,11.10
2023-01-29T17:12:00.490Z,11.23
2023-01-29T17:14:31.876Z,8.95
2023-01-29T17:17:05.102Z,10.80
2023-01-29T17:19:34.712Z,13.55
2023-01-29T17:22:05.518Z,9.70
2023-01-29T17:24:33.664Z,11.80
2023-01-29T17:27:02.487Z,9.75
2023-01-29T17:29:32.667Z,11.15
2023-01-29T17:32:00.588Z,8.18
2023-01-29T17:34:28.520Z,8.90
2023-01-29T17:36:57.717Z,12.05
2023-01-29T17:39:25.569Z,11.20
2023-01-29T17:41:55.785Z,9.93
2023-01-29T17:44:26.022Z,12.93
2023-01-29T17:46:53.896Z,10.68
2023-01-29T17:49:24.954Z,11.43
2023-01-29T17:51:53.152Z,10.13
2023-01-29T17:54:23.022Z,10.77
2023-01-29T17:56:51.613Z,9.55
2023-01-29T17:59:22.841Z,11.80
2023-01-29T18:01:51.945Z,10.45
2023-01-29T18:04:20.148Z,10.48
2023-01-29T18:06:50.107Z,10.43
2023-01-29T18:09:20.794Z,8.93
2023-01-29T18:11:51.328Z,10.68
2023-01-29T18:14:19.879Z,10.38
2023-01-29T18:16:48.154Z,9.77
2023-01-29T18:19:20.880Z,10.38
2023-01-29T18:21:49.407Z,9.55
2023-01-29T18:24:17.846Z,9.73
2023-01-29T18:26:45.860Z,9.05
2023-01-29T18:29:15.159Z,9.82
2023-01-29T18:31:43.181Z,9.43
2023-01-29T18:34:11.191Z,9.82
2023-01-29T18:36:39.284Z,9.38
2023-01-29T18:39:07.303Z,10.10
2023-01-29T18:41:35.218Z,9.07
2023-01-29T18:44:03.096Z,8.73
2023-01-29T18:46:32.267Z,7.90
2023-01-29T18:49:00.099Z,10.02
2023-01-29T18:51:28.024Z,9.10
2023-01-29T18:53:56.435Z,9.48
2023-01-29T18:56:25.010Z,9.77
2023-01-29T18:58:56.049Z,11.27
2023-01-29T19:01:24.966Z,10.32
2023-01-29T19:03:54.426Z,11.13
2023-01-29T19:06:22.307Z,11.23
2023-01-29T19:08:50.178Z,12.00
2023-01-29T19:11:18.369Z,11.02
2023-01-29T19:13:47.875Z,11.77
2023-01-29T19:16:15.746Z,12.65
2023-01-29T19:18:43.772Z,11.00
2023-01-29T19:21:15.919Z,12.38
2023-01-29T19:23:44.796Z,12.02
2023-01-29T19:26:13.287Z,13.10
2023-01-29T19:28:41.775Z,11.55
2023-01-29T19:31:11.141Z,12.38
2023-01-29T19:33:39.315Z,9.48
2023-01-29T19:36:08.357Z,10.77
2023-01-29T19:38:38.773Z,13.30
2023-01-29T19:41:07.077Z,11.90
2023-01-29T19:43:35.018Z,14.65
2023-01-29T19:46:02.971Z,14.65
2023-01-29T19:48:30.984Z,13.18
2023-01-29T19:51:00.516Z,13.15
2023-01-29T19:53:29.922Z,13.20
2023-01-29T19:56:00.310Z,13.80
2023-01-29T19:58:28.747Z,13.73
2023-01-29T20:00:57.710Z,13.75
2023-01-29T20:03:26.415Z,14.52
2023-01-29T20:05:54.723Z,15.40
2023-01-29T20:08:23.829Z,15.18
2023-01-29T20:10:51.637Z,16.63
2023-01-29T20:13:20.885Z,15.63
2023-01-29T20:15:50.316Z,16.30
2023-01-29T20:18:18.902Z,14.10
2023-01-29T20:20:48.166Z,13.93
2023-01-29T20:23:25.105Z,12.82
2023-01-29T20:26:04.446Z,13.85
2023-01-29T20:28:34.428Z,13.80
2023-01-29T20:31:02.378Z,11.95
2023-01-29T20:33:30.497Z,13.73
2023-01-29T20:36:00.599Z,13.20
2023-01-29T20:38:31.371Z,14.43
2023-01-29T20:41:04.149Z,13.63
2023-01-29T20:43:33.963Z,13.82
2023-01-29T20:46:02.323Z,12.45
2023-01-29T20:48:31.270Z,11.45
2023-01-29T20:51:05.332Z,14.35
2023-01-29T20:53:33.555Z,12.25
2023-01-29T20:56:04.095Z,11.55
2023-01-29T20:58:33.618Z,12.27
2023-01-29T21:01:01.592Z,10.77
2023-01-29T21:03:29.376Z,12.52
2023-01-29T21:05:59.148Z,11.05
2023-01-29T21:08:27.154Z,13.18
2023-01-29T21:10:54.968Z,12.73
2023-01-29T21:13:22.914Z,13.25
2023-01-29T21:15:52.220Z,13.07
2023-01-29T21:18:20.281Z,11.60
2023-01-29T21:20:50.145Z,10.73
2023-01-29T21:23:18.012Z,12.40
2023-01-29T21:25:46.219Z,12.30
2023-01-29T21:28:14.006Z,11.95
2023-01-29T21:30:41.896Z,12.20
2023-01-29T21:33:11.187Z,11.95
2023-01-29T21:35:38.960Z,12.13
2023-01-29T21:38:06.793Z,12.30
2023-01-29T21:40:34.670Z,12.63
2023-01-29T21:43:13.467Z,11.85
2023-01-29T21:45:42.078Z,11.55
2023-01-29T21:48:12.417Z,12.35
2023-01-29T21:50:40.301Z,12.35
2023-01-29T21:53:08.110Z,12.63
2023-01-29T21:55:35.918Z,13.18
2023-01-29T21:58:04.252Z,14.57
2023-01-29T22:00:32.426Z,13.18
2023-01-29T22:03:00.381Z,12.35
2023-01-29T22:05:30.124Z,13.02
2023-01-29T22:07:58.018Z,12.40
2023-01-29T22:10:25.979Z,12.40
2023-01-29T22:12:54.057Z,11.93
2023-01-29T22:15:23.694Z,12.50
2023-01-29T22:17:52.151Z,12.63
2023-01-29T22:20:20.481Z,12.68
2023-01-29T22:22:49.808Z,12.75
2023-01-29T22:25:20.056Z,12.75
2023-01-29T22:27:47.913Z,11.88
2023-01-29T22:30:16.310Z,13.50
2023-01-29T22:32:44.479Z,13.00
2023-01-29T22:35:12.444Z,12.80
2023-01-29T22:37:40.885Z,12.57
2023-01-29T22:40:11.419Z,13.13
2023-01-29T22:42:39.265Z,10.35
2023-01-29T22:45:08.257Z,10.48
2023-01-29T22:47:36.132Z,7.05
2023-01-29T22:50:04.334Z,8.25
2023-01-29T22:52:38.520Z,6.60
2023-01-29T22:55:13.308Z,7.20
2023-01-29T22:57:41.337Z,7.78
2023-01-29T23:00:11.827Z,7.85
2023-01-29T23:02:39.606Z,8.23
2023-01-29T23:05:08.602Z,7.75
2023-01-29T23:07:36.478Z,6.05
2023-01-29T23:10:04.486Z,7.43
2023-01-29T23:12:33.905Z,7.18
2023-01-29T23:15:01.683Z,7.97
2023-01-29T23:17:29.635Z,7.18
2023-01-29T23:19:57.413Z,7.32
2023-01-29T23:22:25.262Z,5.28
2023-01-29T23:24:53.099Z,7.53
2023-01-29T23:27:20.055Z,7.32
2023-01-29T23:29:49.313Z,7.70
2023-01-29T23:32:19.045Z,7.72
2023-01-29T23:34:46.872Z,7.38
2023-01-29T23:37:14.830Z,7.43
2023-01-29T23:39:42.650Z,8.20
2023-01-29T23:42:10.468Z,6.90
2023-01-29T23:44:40.094Z,7.05
2023-01-29T23:47:10.073Z,6.95
2023-01-29T23:49:38.393Z,7.28
2023-01-29T23:52:06.587Z,7.13
2023-01-29T23:54:34.446Z,7.78
2023-01-29T23:57:02.212Z,6.93
2023-01-29T23:59:30.144Z,6.57
