createdAt,value
2022-12-18T00:00:06.575Z,8.00
2022-12-18T00:01:06.634Z,8.40
2022-12-18T00:02:06.657Z,7.50
2022-12-18T00:03:06.717Z,8.60
2022-12-18T00:04:06.757Z,7.70
2022-12-18T00:05:06.478Z,7.10
2022-12-18T00:06:06.537Z,8.30
2022-12-18T00:07:06.955Z,8.20
2022-12-18T00:08:09.230Z,6.90
2022-12-18T00:09:07.118Z,7.20
2022-12-18T00:10:06.415Z,7.50
2022-12-18T00:11:06.976Z,8.00
2022-12-18T00:13:09.957Z,7.20
2022-12-18T00:14:06.375Z,6.70
2022-12-18T00:15:07.007Z,8.00
2022-12-18T00:16:07.303Z,7.20
2022-12-18T00:17:06.908Z,7.00
2022-12-18T00:18:07.073Z,7.50
2022-12-18T00:19:06.323Z,8.70
2022-12-18T00:20:06.542Z,7.60
2022-12-18T00:21:06.302Z,6.50
2022-12-18T00:22:06.423Z,7.00
2022-12-18T00:23:07.112Z,7.10
2022-12-18T00:24:06.277Z,6.30
2022-12-18T00:25:06.252Z,7.60
2022-12-18T00:26:06.235Z,6.90
2022-12-18T00:27:06.551Z,7.30
2022-12-18T00:28:06.232Z,6.60
2022-12-18T00:29:06.202Z,7.90
2022-12-18T00:30:06.219Z,7.90
2022-12-18T00:31:06.301Z,5.80
2022-12-18T00:32:06.356Z,6.90
2022-12-18T00:33:06.239Z,6.50
2022-12-18T00:34:06.178Z,6.60
2022-12-18T00:35:06.128Z,6.70
2022-12-18T00:36:06.111Z,7.00
2022-12-18T00:37:06.237Z,7.00
2022-12-18T00:38:06.339Z,7.40
2022-12-18T00:39:06.079Z,6.80
2022-12-18T00:40:06.141Z,6.70
2022-12-18T00:41:06.057Z,7.00
2022-12-18T00:42:06.446Z,6.50
2022-12-18T00:43:06.035Z,7.00
2022-12-18T00:44:06.041Z,6.60
2022-12-18T00:45:12.114Z,6.80
2022-12-18T00:46:07.183Z,6.30
2022-12-18T00:47:06.575Z,7.50
2022-12-18T00:48:05.974Z,6.90
2022-12-18T00:49:05.957Z,7.10
2022-12-18T00:50:05.949Z,6.70
2022-12-18T00:51:06.054Z,6.90
2022-12-18T00:52:05.955Z,7.40
2022-12-18T00:53:06.595Z,6.80
2022-12-18T00:54:05.917Z,6.70
2022-12-18T00:55:06.762Z,6.40
2022-12-18T00:56:06.633Z,6.60
2022-12-18T00:57:06.650Z,7.20
2022-12-18T00:58:05.852Z,6.70
2022-12-18T00:59:05.843Z,6.20
2022-12-18T01:00:05.833Z,7.90
2022-12-18T01:01:06.047Z,6.40
2022-12-18T01:02:06.146Z,7.80
2022-12-18T01:03:05.916Z,6.80
2022-12-18T01:04:06.132Z,7.60
2022-12-18T01:05:05.782Z,6.60
2022-12-18T01:06:05.760Z,6.30
2022-12-18T01:07:06.311Z,6.50
2022-12-18T01:08:05.738Z,7.60
2022-12-18T01:09:05.733Z,6.10
2022-12-18T01:10:05.718Z,6.90
2022-12-18T01:11:05.710Z,6.70
2022-12-18T01:12:05.900Z,7.00
2022-12-18T01:13:06.640Z,5.70
2022-12-18T01:14:05.667Z,6.90
2022-12-18T01:15:05.669Z,7.00
2022-12-18T01:16:05.713Z,7.20
2022-12-18T01:17:06.527Z,6.80
2022-12-18T01:18:06.428Z,7.60
2022-12-18T01:19:05.608Z,6.90
2022-12-18T01:20:05.612Z,6.70
2022-12-18T01:21:05.598Z,6.50
2022-12-18T01:22:05.598Z,6.10
2022-12-18T01:23:06.469Z,6.90
2022-12-18T01:24:06.367Z,6.60
2022-12-18T01:25:05.545Z,6.80
2022-12-18T01:26:06.438Z,7.20
2022-12-18T01:27:06.345Z,7.50
2022-12-18T01:28:05.511Z,6.70
2022-12-18T01:29:05.505Z,7.40
2022-12-18T01:30:05.484Z,6.30
2022-12-18T01:31:05.475Z,7.60
2022-12-18T01:32:05.733Z,7.30
2022-12-18T01:33:05.770Z,8.00
2022-12-18T01:34:05.433Z,6.40
2022-12-18T01:35:05.881Z,7.60
2022-12-18T01:36:05.453Z,6.40
2022-12-18T01:37:05.991Z,6.60
2022-12-18T01:38:05.391Z,6.80
2022-12-18T01:39:05.385Z,6.70
2022-12-18T01:40:06.116Z,7.30
2022-12-18T01:41:05.373Z,5.90
2022-12-18T01:42:05.381Z,6.30
2022-12-18T01:43:05.336Z,5.90
2022-12-18T01:44:06.043Z,6.10
2022-12-18T01:45:05.313Z,6.30
2022-12-18T01:46:05.320Z,6.60
2022-12-18T01:47:05.323Z,6.90
2022-12-18T01:48:05.831Z,6.40
2022-12-18T01:49:06.019Z,6.40
2022-12-18T01:50:05.251Z,6.60
2022-12-18T01:51:06.089Z,7.10
2022-12-18T01:52:05.248Z,7.20
2022-12-18T01:53:06.897Z,6.70
2022-12-18T01:54:05.200Z,6.30
2022-12-18T01:55:05.240Z,6.60
2022-12-18T01:56:06.108Z,6.20
2022-12-18T01:57:05.291Z,6.80
2022-12-18T01:58:05.239Z,7.00
2022-12-18T01:59:05.148Z,6.70
2022-12-18T02:00:05.126Z,7.00
2022-12-18T02:01:05.131Z,6.60
2022-12-18T02:02:05.287Z,7.10
2022-12-18T02:03:05.482Z,6.10
2022-12-18T02:04:05.502Z,7.60
2022-12-18T02:05:05.075Z,6.30
2022-12-18T02:06:05.057Z,6.90
2022-12-18T02:07:05.107Z,5.30
2022-12-18T02:08:05.045Z,7.90
2022-12-18T02:09:05.024Z,6.30
2022-12-18T02:10:05.802Z,6.50
2022-12-18T02:11:05.030Z,6.50
2022-12-18T02:12:05.023Z,7.30
2022-12-18T02:13:04.983Z,5.80
2022-12-18T02:14:04.974Z,6.20
2022-12-18T02:15:05.733Z,5.70
2022-12-18T02:16:04.993Z,6.40
2022-12-18T02:17:05.043Z,6.90
2022-12-18T02:18:05.791Z,6.10
2022-12-18T02:19:05.289Z,6.70
2022-12-18T02:20:04.902Z,6.80
2022-12-18T02:21:05.763Z,5.50
2022-12-18T02:22:04.902Z,6.60
2022-12-18T02:23:04.861Z,8.00
2022-12-18T02:24:04.850Z,9.10
2022-12-18T02:25:05.637Z,6.10
2022-12-18T02:26:05.800Z,6.20
2022-12-18T02:27:04.920Z,5.60
2022-12-18T02:28:04.809Z,5.90
2022-12-18T02:29:04.796Z,5.90
2022-12-18T02:30:04.780Z,6.50
2022-12-18T02:31:05.135Z,6.00
2022-12-18T02:32:05.092Z,6.30
2022-12-18T02:33:04.748Z,5.40
2022-12-18T02:34:05.195Z,5.40
2022-12-18T02:35:05.259Z,5.10
2022-12-18T02:36:04.718Z,6.20
2022-12-18T02:37:05.367Z,6.20
2022-12-18T02:38:04.688Z,5.50
2022-12-18T02:39:04.785Z,5.50
2022-12-18T02:40:04.664Z,5.40
2022-12-18T02:41:04.656Z,5.70
2022-12-18T02:42:04.637Z,5.40
2022-12-18T02:43:05.445Z,6.10
2022-12-18T02:44:04.623Z,6.00
2022-12-18T02:45:04.606Z,6.80
2022-12-18T02:46:04.701Z,5.70
2022-12-18T02:47:04.595Z,5.80
2022-12-18T02:48:05.474Z,6.10
2022-12-18T02:49:06.164Z,5.50
2022-12-18T02:50:05.282Z,6.10
2022-12-18T02:51:04.534Z,5.50
2022-12-18T02:52:04.544Z,6.60
2022-12-18T02:53:04.565Z,6.60
2022-12-18T02:54:04.702Z,6.30
2022-12-18T02:55:05.313Z,6.70
2022-12-18T02:56:05.230Z,5.60
2022-12-18T02:57:04.489Z,5.10
2022-12-18T02:58:04.496Z,5.90
2022-12-18T02:59:04.603Z,5.60
2022-12-18T03:00:04.431Z,6.10
2022-12-18T03:01:04.450Z,5.20
2022-12-18T03:02:04.646Z,5.40
2022-12-18T03:03:04.494Z,5.90
2022-12-18T03:04:04.380Z,4.90
2022-12-18T03:05:04.951Z,6.30
2022-12-18T03:06:05.007Z,5.60
2022-12-18T03:07:04.364Z,6.00
2022-12-18T03:08:05.088Z,5.90
2022-12-18T03:09:04.339Z,6.40
2022-12-18T03:10:05.228Z,4.90
2022-12-18T03:11:04.308Z,6.20
2022-12-18T03:12:04.298Z,5.30
2022-12-18T03:13:04.329Z,5.30
2022-12-18T03:14:04.320Z,5.60
2022-12-18T03:15:04.269Z,5.60
2022-12-18T03:16:04.249Z,5.80
2022-12-18T03:17:04.294Z,5.50
2022-12-18T03:18:04.266Z,5.50
2022-12-18T03:19:04.239Z,5.70
2022-12-18T03:20:04.215Z,5.80
2022-12-18T03:21:04.236Z,5.70
2022-12-18T03:22:04.184Z,4.60
2022-12-18T03:23:04.196Z,5.00
2022-12-18T03:24:04.155Z,5.30
2022-12-18T03:25:04.146Z,5.60
2022-12-18T03:26:07.472Z,4.80
2022-12-18T03:27:04.143Z,5.70
2022-12-18T03:28:04.139Z,5.20
2022-12-18T03:29:04.100Z,5.50
2022-12-18T03:30:04.095Z,5.90
2022-12-18T03:31:04.130Z,5.40
2022-12-18T03:32:04.076Z,5.30
2022-12-18T03:33:04.088Z,5.00
2022-12-18T03:34:04.037Z,6.00
2022-12-18T03:35:04.248Z,5.30
2022-12-18T03:36:04.239Z,5.90
2022-12-18T03:37:04.025Z,5.20
2022-12-18T03:38:04.011Z,5.10
2022-12-18T03:39:03.981Z,5.30
2022-12-18T03:40:04.908Z,5.60
2022-12-18T03:41:03.970Z,6.70
2022-12-18T03:42:03.940Z,5.90
2022-12-18T03:43:03.970Z,5.50
2022-12-18T03:44:03.930Z,5.30
2022-12-18T03:45:03.914Z,5.60
2022-12-18T03:46:03.991Z,4.60
2022-12-18T03:47:03.900Z,6.10
2022-12-18T03:48:03.900Z,5.70
2022-12-18T03:49:03.869Z,5.50
2022-12-18T03:50:07.183Z,5.00
2022-12-18T03:51:05.696Z,4.50
2022-12-18T03:52:04.250Z,5.30
2022-12-18T03:53:03.858Z,5.00
2022-12-18T03:54:03.816Z,5.60
2022-12-18T03:55:03.803Z,5.00
2022-12-18T03:56:03.779Z,4.50
2022-12-18T03:57:03.780Z,4.90
2022-12-18T03:58:03.778Z,5.30
2022-12-18T03:59:03.748Z,6.00
2022-12-18T04:00:03.749Z,5.70
2022-12-18T04:01:04.264Z,5.80
2022-12-18T04:02:03.890Z,5.80
2022-12-18T04:03:03.779Z,5.00
2022-12-18T04:04:03.773Z,6.30
2022-12-18T04:05:03.683Z,6.20
2022-12-18T04:06:04.295Z,5.70
2022-12-18T04:07:04.251Z,5.60
2022-12-18T04:08:03.676Z,5.60
2022-12-18T04:09:03.633Z,6.70
2022-12-18T04:10:03.615Z,5.70
2022-12-18T04:11:03.616Z,5.80
2022-12-18T04:12:03.603Z,6.10
2022-12-18T04:13:03.624Z,6.00
2022-12-18T04:14:07.045Z,4.70
2022-12-18T04:15:03.571Z,5.50
2022-12-18T04:16:03.673Z,5.00
2022-12-18T04:17:03.570Z,6.10
2022-12-18T04:18:03.551Z,5.50
2022-12-18T04:19:03.525Z,5.10
2022-12-18T04:20:04.242Z,5.60
2022-12-18T04:21:03.492Z,7.30
2022-12-18T04:22:03.529Z,5.90
2022-12-18T04:23:03.532Z,6.00
2022-12-18T04:24:03.469Z,5.20
2022-12-18T04:25:03.601Z,6.30
2022-12-18T04:26:03.456Z,5.50
2022-12-18T04:27:03.708Z,6.70
2022-12-18T04:28:03.439Z,6.10
2022-12-18T04:29:03.411Z,5.10
2022-12-18T04:30:03.407Z,5.20
2022-12-18T04:31:03.466Z,5.70
2022-12-18T04:32:03.417Z,5.50
2022-12-18T04:33:03.379Z,5.70
2022-12-18T04:34:03.336Z,5.90
2022-12-18T04:35:03.347Z,5.50
2022-12-18T04:36:03.328Z,5.80
2022-12-18T04:37:04.257Z,5.30
2022-12-18T04:38:04.126Z,6.60
2022-12-18T04:39:03.295Z,5.90
2022-12-18T04:40:03.298Z,6.70
2022-12-18T04:41:03.263Z,6.00
2022-12-18T04:42:04.248Z,5.10
2022-12-18T04:43:03.300Z,5.80
2022-12-18T04:44:03.229Z,5.50
2022-12-18T04:45:03.228Z,5.60
2022-12-18T04:46:03.229Z,6.00
2022-12-18T04:47:03.215Z,6.10
2022-12-18T04:48:03.204Z,6.30
2022-12-18T04:49:03.192Z,5.70
2022-12-18T04:50:03.154Z,5.80
2022-12-18T04:51:03.164Z,5.70
2022-12-18T04:52:03.142Z,6.40
2022-12-18T04:53:03.178Z,5.80
2022-12-18T04:54:03.232Z,6.10
2022-12-18T04:55:03.102Z,4.70
2022-12-18T04:56:03.082Z,6.30
2022-12-18T04:57:03.081Z,5.20
2022-12-18T04:58:03.109Z,6.30
2022-12-18T04:59:03.050Z,5.60
2022-12-18T05:00:03.042Z,4.70
2022-12-18T05:01:03.037Z,5.70
2022-12-18T05:02:03.154Z,5.50
2022-12-18T05:03:03.109Z,5.80
2022-12-18T05:04:03.030Z,5.80
2022-12-18T05:05:02.978Z,5.80
2022-12-18T05:06:02.978Z,5.90
2022-12-18T05:07:02.957Z,6.50
2022-12-18T05:08:03.810Z,6.50
2022-12-18T05:09:03.717Z,6.20
2022-12-18T05:10:02.925Z,5.60
2022-12-18T05:11:02.915Z,5.00
2022-12-18T05:12:02.910Z,6.20
2022-12-18T05:13:02.927Z,6.20
2022-12-18T05:14:03.757Z,5.70
2022-12-18T05:15:02.881Z,5.80
2022-12-18T05:16:02.893Z,5.50
2022-12-18T05:17:03.218Z,5.30
2022-12-18T05:18:02.887Z,5.40
2022-12-18T05:19:02.867Z,5.30
2022-12-18T05:20:03.686Z,4.90
2022-12-18T05:21:02.814Z,5.70
2022-12-18T05:22:02.844Z,5.20
2022-12-18T05:23:02.906Z,5.50
2022-12-18T05:24:02.957Z,5.10
2022-12-18T05:25:02.765Z,5.30
2022-12-18T05:26:02.740Z,6.20
2022-12-18T05:27:02.729Z,5.80
2022-12-18T05:28:03.183Z,5.60
2022-12-18T05:29:02.702Z,5.30
2022-12-18T05:30:02.693Z,5.90
2022-12-18T05:31:03.424Z,4.80
2022-12-18T05:32:03.425Z,5.50
2022-12-18T05:33:03.516Z,5.70
2022-12-18T05:34:02.646Z,5.40
2022-12-18T05:35:02.634Z,5.30
2022-12-18T05:36:02.623Z,6.10
2022-12-18T05:37:02.613Z,6.60
2022-12-18T05:38:02.630Z,5.80
2022-12-18T05:39:03.391Z,5.70
2022-12-18T05:40:03.560Z,5.80
2022-12-18T05:41:02.589Z,6.00
2022-12-18T05:42:03.360Z,6.20
2022-12-18T05:43:02.572Z,6.20
2022-12-18T05:44:03.428Z,5.90
2022-12-18T05:45:02.530Z,6.10
2022-12-18T05:46:03.489Z,6.00
2022-12-18T05:47:02.545Z,5.30
2022-12-18T05:48:03.305Z,6.20
2022-12-18T05:49:03.700Z,5.80
2022-12-18T05:50:02.456Z,6.00
2022-12-18T05:51:02.467Z,6.70
2022-12-18T05:52:02.438Z,5.00
2022-12-18T05:53:02.599Z,6.60
2022-12-18T05:54:02.657Z,5.10
2022-12-18T05:55:02.717Z,5.20
2022-12-18T05:56:02.387Z,5.90
2022-12-18T05:57:02.455Z,5.80
2022-12-18T05:58:02.891Z,5.30
2022-12-18T05:59:02.394Z,6.10
2022-12-18T06:00:02.354Z,5.40
2022-12-18T06:01:02.326Z,5.40
2022-12-18T06:02:02.415Z,5.70
2022-12-18T06:03:03.306Z,6.30
2022-12-18T06:04:02.361Z,5.30
2022-12-18T06:05:02.283Z,5.70
2022-12-18T06:06:02.584Z,5.50
2022-12-18T06:07:02.263Z,5.30
2022-12-18T06:08:02.242Z,5.10
2022-12-18T06:09:03.414Z,5.00
2022-12-18T06:10:02.974Z,5.00
2022-12-18T06:11:03.142Z,4.70
2022-12-18T06:12:02.204Z,5.10
2022-12-18T06:13:02.191Z,6.10
2022-12-18T06:14:03.561Z,5.60
2022-12-18T06:15:02.173Z,4.70
2022-12-18T06:16:02.168Z,6.20
2022-12-18T06:17:03.085Z,7.10
2022-12-18T06:18:02.224Z,5.50
2022-12-18T06:19:02.185Z,5.60
2022-12-18T06:20:02.121Z,6.10
2022-12-18T06:21:02.109Z,5.40
2022-12-18T06:22:02.089Z,4.70
2022-12-18T06:23:02.069Z,5.60
2022-12-18T06:24:02.086Z,5.60
2022-12-18T06:25:02.409Z,5.00
2022-12-18T06:26:02.288Z,5.30
2022-12-18T06:27:02.062Z,4.40
2022-12-18T06:28:02.589Z,4.50
2022-12-18T06:29:02.028Z,5.40
2022-12-18T06:30:02.105Z,4.80
2022-12-18T06:31:02.058Z,5.80
2022-12-18T06:32:02.031Z,5.60
2022-12-18T06:33:02.029Z,5.60
2022-12-18T06:34:02.716Z,5.70
2022-12-18T06:35:02.585Z,4.80
2022-12-18T06:36:01.916Z,5.50
2022-12-18T06:37:01.927Z,4.90
2022-12-18T06:38:01.896Z,5.70
2022-12-18T06:39:02.753Z,5.90
2022-12-18T06:40:02.656Z,5.40
2022-12-18T06:41:02.815Z,4.80
2022-12-18T06:42:01.995Z,5.30
2022-12-18T06:43:01.845Z,5.40
2022-12-18T06:44:02.792Z,5.40
2022-12-18T06:45:01.826Z,5.30
2022-12-18T06:46:01.871Z,5.20
2022-12-18T06:47:02.503Z,4.80
2022-12-18T06:48:01.722Z,5.20
2022-12-18T06:49:01.759Z,5.20
2022-12-18T06:50:01.830Z,5.90
2022-12-18T06:51:01.814Z,5.50
2022-12-18T06:52:01.685Z,4.90
2022-12-18T06:53:01.983Z,5.70
2022-12-18T06:54:01.868Z,5.70
2022-12-18T06:55:02.161Z,5.90
2022-12-18T06:56:07.882Z,5.70
2022-12-18T06:57:03.318Z,5.40
2022-12-18T06:58:01.609Z,5.60
2022-12-18T06:59:01.639Z,5.70
2022-12-18T07:00:02.138Z,5.30
2022-12-18T07:01:02.455Z,5.00
2022-12-18T07:02:01.682Z,5.90
2022-12-18T07:03:01.648Z,5.20
2022-12-18T07:04:02.397Z,4.90
2022-12-18T07:05:04.893Z,5.20
2022-12-18T07:06:02.507Z,4.90
2022-12-18T07:07:01.518Z,5.40
2022-12-18T07:08:01.496Z,5.40
2022-12-18T07:09:01.521Z,5.60
2022-12-18T07:10:01.480Z,5.50
2022-12-18T07:11:02.617Z,5.90
2022-12-18T07:12:02.398Z,5.60
2022-12-18T07:13:01.437Z,6.10
2022-12-18T07:14:01.445Z,4.70
2022-12-18T07:15:02.373Z,5.90
2022-12-18T07:16:02.300Z,5.50
2022-12-18T07:17:02.319Z,5.30
2022-12-18T07:18:01.393Z,4.70
2022-12-18T07:19:01.392Z,7.30
2022-12-18T07:20:01.405Z,4.90
2022-12-18T07:21:01.347Z,5.90
2022-12-18T07:22:01.342Z,4.40
2022-12-18T07:23:01.684Z,4.90
2022-12-18T07:24:01.346Z,4.80
2022-12-18T07:25:01.307Z,5.40
2022-12-18T07:26:01.843Z,5.20
2022-12-18T07:27:01.907Z,5.80
2022-12-18T07:28:01.952Z,5.30
2022-12-18T07:29:01.285Z,5.40
2022-12-18T07:30:01.244Z,6.40
2022-12-18T07:31:01.241Z,5.90
2022-12-18T07:32:01.262Z,4.80
2022-12-18T07:33:01.212Z,5.50
2022-12-18T07:34:02.079Z,5.70
2022-12-18T07:35:01.179Z,5.80
2022-12-18T07:36:01.171Z,5.10
2022-12-18T07:37:02.054Z,5.90
2022-12-18T07:38:01.157Z,5.80
2022-12-18T07:39:01.241Z,5.40
2022-12-18T07:40:01.118Z,5.20
2022-12-18T07:41:02.044Z,6.40
2022-12-18T07:42:02.649Z,5.70
2022-12-18T07:43:01.120Z,5.70
2022-12-18T07:44:01.083Z,6.80
2022-12-18T07:45:01.798Z,6.00
2022-12-18T07:46:01.500Z,7.30
2022-12-18T07:47:01.060Z,5.10
2022-12-18T07:48:01.088Z,5.60
2022-12-18T07:49:01.034Z,6.40
2022-12-18T07:50:01.198Z,6.20
2022-12-18T07:51:00.996Z,6.00
2022-12-18T07:52:00.988Z,5.90
2022-12-18T07:53:00.971Z,6.40
2022-12-18T07:54:01.029Z,6.40
2022-12-18T07:55:00.975Z,5.50
2022-12-18T07:56:26.058Z,5.70
2022-12-18T07:57:01.925Z,5.20
2022-12-18T07:58:01.645Z,5.60
2022-12-18T07:59:01.014Z,5.90
2022-12-18T08:00:00.924Z,6.40
2022-12-18T08:01:00.936Z,6.10
2022-12-18T08:02:01.043Z,5.50
2022-12-18T08:03:00.953Z,6.10
2022-12-18T08:04:00.852Z,5.40
2022-12-18T08:05:00.863Z,5.30
2022-12-18T08:06:00.823Z,5.90
2022-12-18T08:07:00.826Z,5.20
2022-12-18T08:08:01.632Z,5.60
2022-12-18T08:09:00.801Z,5.10
2022-12-18T08:10:01.701Z,6.00
2022-12-18T08:11:00.778Z,6.30
2022-12-18T08:12:01.727Z,6.30
2022-12-18T08:13:05.128Z,7.30
2022-12-18T08:14:01.570Z,6.10
2022-12-18T08:15:01.476Z,4.20
2022-12-18T08:16:00.705Z,5.20
2022-12-18T08:17:00.791Z,5.20
2022-12-18T08:18:00.781Z,6.30
2022-12-18T08:19:00.838Z,5.30
2022-12-18T08:20:00.694Z,6.00
2022-12-18T08:21:00.954Z,6.20
2022-12-18T08:22:01.008Z,7.30
2022-12-18T08:23:01.054Z,8.80
2022-12-18T08:24:00.607Z,6.30
2022-12-18T08:25:00.655Z,5.40
2022-12-18T08:26:00.587Z,6.60
2022-12-18T08:28:01.558Z,5.20
2022-12-18T08:29:01.025Z,4.90
2022-12-18T08:30:00.586Z,6.00
2022-12-18T08:31:00.587Z,5.60
2022-12-18T08:32:01.433Z,5.20
2022-12-18T08:33:00.509Z,5.40
2022-12-18T08:34:01.445Z,5.80
2022-12-18T08:35:00.536Z,6.00
2022-12-18T08:36:00.473Z,4.80
2022-12-18T08:37:00.529Z,6.40
2022-12-18T08:38:01.306Z,5.70
2022-12-18T08:39:00.436Z,7.00
2022-12-18T08:40:01.013Z,7.40
2022-12-18T08:41:00.428Z,6.10
2022-12-18T08:42:03.047Z,7.10
2022-12-18T08:43:02.163Z,6.80
2022-12-18T08:44:01.344Z,6.70
2022-12-18T08:45:01.165Z,6.50
2022-12-18T08:46:00.397Z,8.60
2022-12-18T08:47:00.374Z,6.40
2022-12-18T08:48:00.378Z,6.30
2022-12-18T08:49:00.323Z,5.80
2022-12-18T08:50:00.472Z,5.60
2022-12-18T08:51:00.294Z,5.20
2022-12-18T08:52:00.280Z,4.80
2022-12-18T08:53:00.273Z,6.00
2022-12-18T08:54:00.780Z,6.80
2022-12-18T08:55:00.769Z,6.60
2022-12-18T08:56:00.280Z,6.40
2022-12-18T08:57:00.247Z,6.40
2022-12-18T08:58:00.790Z,5.80
2022-12-18T08:59:00.930Z,5.90
2022-12-18T09:00:00.999Z,5.60
2022-12-18T09:01:00.232Z,5.90
2022-12-18T09:02:00.230Z,4.60
2022-12-18T09:03:00.325Z,5.50
2022-12-18T09:04:00.137Z,5.70
2022-12-18T09:05:01.029Z,6.90
2022-12-18T09:06:00.116Z,5.60
2022-12-18T09:07:00.169Z,6.00
2022-12-18T09:08:00.098Z,5.70
2022-12-18T09:09:00.159Z,5.70
2022-12-18T09:10:00.467Z,5.30
2022-12-18T09:11:00.082Z,6.10
2022-12-18T09:12:00.046Z,5.20
2022-12-18T09:13:00.788Z,6.10
2022-12-18T09:14:00.925Z,5.50
2022-12-18T09:15:00.838Z,5.50
2022-12-18T09:16:01.026Z,5.70
2022-12-18T09:17:00.296Z,5.60
2022-12-18T09:18:01.443Z,6.10
2022-12-18T09:19:00.192Z,6.20
2022-12-18T09:20:00.170Z,6.00
2022-12-18T09:21:00.294Z,5.80
2022-12-18T09:22:00.013Z,6.40
2022-12-18T09:23:04.208Z,5.70
2022-12-18T09:24:00.457Z,5.10
2022-12-18T09:24:59.932Z,5.00
2022-12-18T09:26:00.025Z,5.60
2022-12-18T09:26:59.923Z,5.80
2022-12-18T09:27:59.871Z,4.80
2022-12-18T09:28:59.879Z,5.30
2022-12-18T09:29:59.862Z,5.50
2022-12-18T09:31:00.821Z,5.00
2022-12-18T09:31:59.830Z,4.80
2022-12-18T09:32:59.800Z,5.80
2022-12-18T09:33:59.799Z,5.60
2022-12-18T09:34:59.951Z,5.70
2022-12-18T09:35:59.751Z,6.00
2022-12-18T09:36:59.762Z,4.70
2022-12-18T09:38:00.561Z,5.90
2022-12-18T09:39:02.637Z,5.50
2022-12-18T09:40:01.805Z,5.40
2022-12-18T09:40:59.690Z,5.30
2022-12-18T09:42:00.550Z,5.60
2022-12-18T09:43:00.447Z,5.00
2022-12-18T09:43:59.677Z,4.60
2022-12-18T09:45:00.561Z,4.40
2022-12-18T09:45:59.727Z,4.70
2022-12-18T09:46:59.656Z,5.20
2022-12-18T09:47:59.629Z,4.60
2022-12-18T09:48:59.621Z,5.20
2022-12-18T09:49:59.712Z,5.20
2022-12-18T09:51:00.036Z,5.30
2022-12-18T09:52:00.176Z,5.00
2022-12-18T09:52:59.644Z,4.50
2022-12-18T09:54:00.307Z,5.60
2022-12-18T09:55:00.099Z,5.30
2022-12-18T09:55:59.516Z,5.20
2022-12-18T09:56:59.584Z,4.80
2022-12-18T09:57:59.533Z,5.10
2022-12-18T09:58:59.490Z,4.10
2022-12-18T10:00:00.061Z,6.00
2022-12-18T10:00:59.611Z,5.40
2022-12-18T10:02:00.501Z,5.60
2022-12-18T10:02:59.788Z,5.70
2022-12-18T10:04:01.888Z,5.60
2022-12-18T10:04:59.452Z,5.30
2022-12-18T10:05:59.984Z,4.80
2022-12-18T10:07:03.158Z,5.30
2022-12-18T10:08:00.953Z,4.60
2022-12-18T10:08:59.552Z,4.70
2022-12-18T10:09:59.704Z,5.40
2022-12-18T10:11:00.088Z,4.80
2022-12-18T10:11:59.338Z,5.70
2022-12-18T10:13:04.318Z,5.30
2022-12-18T10:14:00.937Z,5.10
2022-12-18T10:14:59.672Z,5.40
2022-12-18T10:15:59.666Z,4.30
2022-12-18T10:17:00.340Z,4.90
2022-12-18T10:17:59.428Z,4.30
2022-12-18T10:18:59.390Z,4.80
2022-12-18T10:19:59.728Z,5.00
2022-12-18T10:20:59.306Z,5.20
2022-12-18T10:21:59.326Z,5.50
2022-12-18T10:22:59.346Z,5.40
2022-12-18T10:23:59.907Z,4.40
2022-12-18T10:24:59.775Z,4.80
2022-12-18T10:26:00.170Z,5.10
2022-12-18T10:26:59.537Z,4.50
2022-12-18T10:27:59.274Z,5.10
2022-12-18T10:29:05.134Z,5.00
2022-12-18T10:30:00.247Z,5.40
2022-12-18T10:31:00.008Z,4.50
2022-12-18T10:31:59.798Z,4.80
2022-12-18T10:32:59.388Z,5.50
2022-12-18T10:33:59.672Z,6.50
2022-12-18T10:35:01.162Z,5.10
2022-12-18T10:36:00.496Z,5.50
2022-12-18T10:36:59.163Z,4.70
2022-12-18T10:37:59.655Z,4.50
2022-12-18T10:38:59.174Z,4.90
2022-12-18T10:39:59.605Z,5.60
2022-12-18T10:40:59.825Z,5.20
2022-12-18T10:42:01.744Z,5.40
2022-12-18T10:42:59.634Z,4.60
2022-12-18T10:43:59.288Z,4.40
2022-12-18T10:44:59.250Z,4.50
2022-12-18T10:45:59.072Z,4.40
2022-12-18T10:46:59.057Z,5.20
2022-12-18T10:47:59.128Z,3.90
2022-12-18T10:48:59.211Z,4.90
2022-12-18T10:49:58.883Z,4.40
2022-12-18T10:51:10.944Z,5.40
2022-12-18T10:52:01.018Z,4.40
2022-12-18T10:52:58.860Z,5.00
2022-12-18T10:53:59.428Z,5.50
2022-12-18T10:54:58.826Z,4.80
2022-12-18T10:55:58.830Z,4.90
2022-12-18T10:56:58.813Z,4.50
2022-12-18T10:57:59.631Z,4.90
2022-12-18T10:58:58.759Z,5.00
2022-12-18T10:59:58.792Z,4.70
2022-12-18T11:00:58.768Z,5.10
2022-12-18T11:01:58.917Z,4.30
2022-12-18T11:02:59.016Z,4.70
2022-12-18T11:04:02.069Z,4.30
2022-12-18T11:04:58.782Z,4.20
2022-12-18T11:05:58.843Z,4.90
2022-12-18T11:06:58.865Z,4.20
2022-12-18T11:07:58.839Z,4.70
2022-12-18T11:08:58.746Z,4.60
2022-12-18T11:09:58.693Z,4.30
2022-12-18T11:10:58.817Z,4.20
2022-12-18T11:11:58.666Z,4.30
2022-12-18T11:12:58.627Z,4.40
2022-12-18T11:13:58.644Z,4.70
2022-12-18T11:14:58.575Z,4.20
2022-12-18T11:15:58.612Z,4.60
2022-12-18T11:17:27.766Z,4.90
2022-12-18T11:17:59.913Z,4.20
2022-12-18T11:18:58.616Z,4.80
2022-12-18T11:19:58.554Z,5.30
2022-12-18T11:20:59.066Z,4.70
2022-12-18T11:21:58.832Z,4.30
2022-12-18T11:22:58.554Z,4.80
2022-12-18T11:23:58.743Z,5.40
2022-12-18T11:25:30.129Z,5.50
2022-12-18T11:25:59.573Z,4.70
2022-12-18T11:26:59.924Z,4.60
2022-12-18T11:27:59.130Z,5.30
2022-12-18T11:28:59.162Z,4.60
2022-12-18T11:30:03.082Z,5.10
2022-12-18T11:30:58.554Z,4.70
2022-12-18T11:31:58.633Z,4.60
2022-12-18T11:32:59.292Z,4.20
2022-12-18T11:34:27.590Z,4.70
2022-12-18T11:35:00.176Z,4.80
2022-12-18T11:35:58.339Z,3.90
2022-12-18T11:36:58.952Z,4.50
2022-12-18T11:37:58.322Z,4.50
2022-12-18T11:39:01.702Z,4.50
2022-12-18T11:39:58.937Z,4.40
2022-12-18T11:40:58.850Z,3.90
2022-12-18T11:41:58.399Z,3.90
2022-12-18T11:42:58.419Z,5.00
2022-12-18T11:43:58.394Z,4.20
2022-12-18T11:44:58.450Z,4.50
2022-12-18T11:45:58.178Z,3.50
2022-12-18T11:46:58.358Z,4.90
2022-12-18T11:47:58.908Z,3.60
2022-12-18T11:48:59.574Z,3.40
2022-12-18T11:49:58.439Z,4.00
2022-12-18T11:50:58.188Z,3.90
2022-12-18T11:51:58.808Z,4.00
2022-12-18T11:53:04.234Z,3.80
2022-12-18T11:53:59.220Z,4.00
2022-12-18T11:54:58.660Z,4.30
2022-12-18T11:55:58.657Z,4.00
2022-12-18T11:56:58.258Z,4.60
2022-12-18T11:57:58.766Z,3.60
2022-12-18T11:58:58.235Z,4.20
2022-12-18T11:59:58.216Z,3.80
2022-12-18T12:00:58.105Z,4.20
2022-12-18T12:01:58.306Z,3.70
2022-12-18T12:02:58.087Z,3.90
2022-12-18T12:03:58.166Z,3.50
2022-12-18T12:04:58.350Z,5.10
2022-12-18T12:05:58.498Z,3.40
2022-12-18T12:07:03.234Z,3.20
2022-12-18T12:07:59.446Z,4.90
2022-12-18T12:08:58.735Z,3.80
2022-12-18T12:09:58.522Z,4.60
2022-12-18T12:10:58.494Z,3.90
2022-12-18T12:11:59.400Z,3.50
2022-12-18T12:12:59.637Z,3.20
2022-12-18T12:13:57.967Z,3.80
2022-12-18T12:14:58.090Z,4.20
2022-12-18T12:15:58.543Z,3.30
2022-12-18T12:16:58.262Z,3.50
2022-12-18T12:17:58.908Z,3.40
2022-12-18T12:18:58.918Z,3.70
2022-12-18T12:20:01.620Z,3.30
2022-12-18T12:20:58.659Z,3.20
2022-12-18T12:21:58.065Z,3.90
2022-12-18T12:22:58.809Z,3.80
2022-12-18T12:23:58.032Z,3.50
2022-12-18T12:24:57.865Z,3.40
2022-12-18T12:25:57.776Z,3.30
2022-12-18T12:26:58.292Z,2.80
2022-12-18T12:27:57.829Z,3.20
2022-12-18T12:28:57.812Z,3.20
2022-12-18T12:29:57.689Z,3.70
2022-12-18T12:30:58.430Z,3.60
2022-12-18T12:31:58.124Z,3.00
2022-12-18T12:32:57.993Z,4.10
2022-12-18T12:33:58.211Z,3.50
2022-12-18T12:35:00.914Z,3.10
2022-12-18T12:35:58.690Z,3.50
2022-12-18T12:36:58.237Z,3.80
2022-12-18T12:37:58.398Z,3.40
2022-12-18T12:38:57.629Z,3.60
2022-12-18T12:39:58.109Z,4.00
2022-12-18T12:41:02.724Z,3.20
2022-12-18T12:41:58.378Z,3.40
2022-12-18T12:42:57.472Z,3.20
2022-12-18T12:43:57.458Z,3.20
2022-12-18T12:44:57.445Z,3.20
2022-12-18T12:45:57.450Z,3.20
2022-12-18T12:46:57.608Z,3.30
2022-12-18T12:47:57.405Z,3.90
2022-12-18T12:48:57.524Z,3.30
2022-12-18T12:49:57.601Z,4.20
2022-12-18T12:50:58.276Z,3.70
2022-12-18T12:51:58.014Z,3.60
2022-12-18T12:52:57.443Z,3.10
2022-12-18T12:53:57.337Z,3.70
2022-12-18T12:54:57.761Z,3.30
2022-12-18T12:55:57.396Z,3.40
2022-12-18T12:56:57.384Z,3.70
2022-12-18T12:57:57.323Z,3.40
2022-12-18T12:58:57.385Z,2.90
2022-12-18T12:59:57.391Z,3.50
2022-12-18T13:00:57.397Z,3.20
2022-12-18T13:01:57.364Z,2.90
2022-12-18T13:02:57.413Z,3.60
2022-12-18T13:03:57.284Z,3.10
2022-12-18T13:04:57.260Z,3.60
2022-12-18T13:05:57.391Z,3.20
2022-12-18T13:06:59.508Z,3.00
2022-12-18T13:07:58.569Z,3.20
2022-12-18T13:08:57.492Z,3.40
2022-12-18T13:09:59.572Z,3.10
2022-12-18T13:10:57.399Z,3.50
2022-12-18T13:11:59.944Z,3.70
2022-12-18T13:12:57.773Z,3.70
2022-12-18T13:13:58.929Z,3.80
2022-12-18T13:14:57.073Z,3.90
2022-12-18T13:15:57.131Z,3.40
2022-12-18T13:16:57.308Z,3.90
2022-12-18T13:17:57.061Z,3.00
2022-12-18T13:18:57.049Z,3.40
2022-12-18T13:19:57.200Z,3.40