createdAt,value
2023-01-26T00:01:20.176Z,10.40
2023-01-26T00:03:49.069Z,13.40
2023-01-26T00:06:19.593Z,14.70
2023-01-26T00:08:49.701Z,16.10
2023-01-26T00:11:20.174Z,15.00
2023-01-26T00:13:53.191Z,14.20
2023-01-26T00:16:21.560Z,13.30
2023-01-26T00:18:50.255Z,13.80
2023-01-26T00:21:20.771Z,14.20
2023-01-26T00:23:49.324Z,17.10
2023-01-26T06:20:14.492Z,15.90
2023-01-26T06:22:45.006Z,19.80
2023-01-26T06:25:11.861Z,21.70
2023-01-26T06:27:41.609Z,21.00
2023-01-26T06:30:15.310Z,21.30
2023-01-26T06:32:42.520Z,22.30
2023-01-26T06:35:09.489Z,21.60
2023-01-26T06:37:37.439Z,21.60
2023-01-26T06:40:05.210Z,21.40
2023-01-26T06:44:59.890Z,21.20
2023-01-26T06:47:26.581Z,21.80
2023-01-26T06:49:53.837Z,20.10
2023-01-26T06:52:32.615Z,20.80
2023-01-26T06:55:05.257Z,19.40
2023-01-26T06:57:50.802Z,19.30
2023-01-26T07:00:41.851Z,20.00
2023-01-26T07:03:18.592Z,19.20
2023-01-26T07:05:45.594Z,19.60
2023-01-26T07:08:12.767Z,19.20
2023-01-26T07:10:39.614Z,20.20
2023-01-26T07:13:07.459Z,19.60
2023-01-26T07:15:34.407Z,19.20
2023-01-26T07:18:01.879Z,19.10
2023-01-26T07:20:29.255Z,17.30
2023-01-26T07:22:56.168Z,17.30
2023-01-26T07:25:23.088Z,16.30
2023-01-26T07:27:55.517Z,17.70
2023-01-26T07:30:22.667Z,17.10
2023-01-26T07:32:49.641Z,16.70
2023-01-26T07:35:16.837Z,12.50
2023-01-26T07:37:43.597Z,15.60
2023-01-26T07:40:11.183Z,14.60
2023-01-26T07:42:39.073Z,15.30
2023-01-26T07:45:18.375Z,14.00
2023-01-26T07:47:45.445Z,13.00
2023-01-26T07:50:13.326Z,12.90
2023-01-26T07:52:40.401Z,11.90
2023-01-26T07:55:07.596Z,10.70
2023-01-26T07:57:35.797Z,10.40
2023-01-26T08:00:03.969Z,10.40
2023-01-26T08:02:38.855Z,9.30
2023-01-26T08:05:08.617Z,10.70
2023-01-26T08:07:35.397Z,10.40
2023-01-26T08:10:02.500Z,10.30
2023-01-26T08:12:29.661Z,9.20
2023-01-26T08:14:56.905Z,10.00
2023-01-26T08:17:24.140Z,9.60
2023-01-26T08:19:50.876Z,9.90
2023-01-26T15:13:46.426Z,10.60
2023-01-26T15:16:16.512Z,11.10
2023-01-26T15:18:43.633Z,11.60
2023-01-26T15:21:17.327Z,12.00
2023-01-26T15:23:45.566Z,12.70
2023-01-26T15:26:14.750Z,12.00
2023-01-26T15:28:42.112Z,11.50
2023-01-26T15:31:09.135Z,10.70
2023-01-26T15:33:52.966Z,11.10
2023-01-26T15:36:43.077Z,12.10
2023-01-26T15:39:17.911Z,12.30
2023-01-26T15:41:46.630Z,10.40
2023-01-26T15:44:20.861Z,11.20
2023-01-26T15:46:48.096Z,11.40
2023-01-26T15:49:17.912Z,13.00
2023-01-26T15:51:44.931Z,11.80
2023-01-26T15:54:12.300Z,11.40
2023-01-26T15:56:39.565Z,10.00
2023-01-26T15:59:06.906Z,11.40
2023-01-26T16:01:33.997Z,11.20
2023-01-26T16:06:30.397Z,11.80
2023-01-26T16:08:58.626Z,9.50
2023-01-26T16:11:30.730Z,9.60
2023-01-26T16:14:03.696Z,11.10
2023-01-26T16:16:32.334Z,11.30
2023-01-26T16:21:32.516Z,10.90
2023-01-26T16:24:00.496Z,9.70
2023-01-26T16:26:28.110Z,10.20
2023-01-26T16:28:55.154Z,11.10
2023-01-26T16:31:23.997Z,9.90
2023-01-26T16:33:52.960Z,11.20
2023-01-26T16:36:20.276Z,11.40
2023-01-26T16:38:47.508Z,10.40
2023-01-26T16:41:22.976Z,10.60
2023-01-26T16:43:50.061Z,11.90
2023-01-26T16:46:17.098Z,11.30
2023-01-26T16:48:44.373Z,11.90
2023-01-26T16:51:25.353Z,11.70
2023-01-26T16:53:53.016Z,11.20
2023-01-26T16:56:19.938Z,11.20
2023-01-26T16:58:47.474Z,10.90
2023-01-26T17:01:18.535Z,11.50
2023-01-26T17:03:45.491Z,10.70
2023-01-26T17:06:12.423Z,11.40
2023-01-26T17:08:39.459Z,11.70
2023-01-26T17:11:14.495Z,11.60
2023-01-26T17:13:41.519Z,10.40
2023-01-26T17:16:20.274Z,11.70
2023-01-26T17:18:48.037Z,11.40
2023-01-26T17:21:16.610Z,11.20
2023-01-26T17:23:53.058Z,11.80
2023-01-26T17:26:20.833Z,12.50
2023-01-26T17:28:48.786Z,12.80
2023-01-26T17:31:17.495Z,13.50
2023-01-26T17:33:48.755Z,12.80
2023-01-26T17:36:16.026Z,13.40
2023-01-26T17:38:42.999Z,11.50
2023-01-26T17:41:09.996Z,12.10
2023-01-26T17:43:37.230Z,10.80
2023-01-26T17:46:11.703Z,12.90
2023-01-26T22:20:21.695Z,5.70
2023-01-26T22:22:50.301Z,9.20
2023-01-26T22:25:18.553Z,10.00
2023-01-26T22:27:46.965Z,13.20
2023-01-26T22:30:15.611Z,12.80
2023-01-26T22:32:44.089Z,12.80
2023-01-26T22:35:12.390Z,13.10
2023-01-26T22:37:41.612Z,12.80
2023-01-26T22:40:11.138Z,13.10
2023-01-26T22:42:39.989Z,14.50
2023-01-26T22:45:09.574Z,13.60
2023-01-26T22:47:38.775Z,13.00
2023-01-26T22:50:08.043Z,12.90
2023-01-26T22:52:36.559Z,12.80
2023-01-26T22:55:05.556Z,12.30
2023-01-26T22:57:34.651Z,14.00
2023-01-26T23:00:03.032Z,13.10
2023-01-26T23:04:07.091Z,12.60
2023-01-26T23:06:35.661Z,13.10
2023-01-26T23:09:05.677Z,12.80
2023-01-26T23:11:34.188Z,13.60
2023-01-26T23:14:02.545Z,13.40
2023-01-26T23:16:31.082Z,11.70
2023-01-26T23:19:00.041Z,13.40
2023-01-26T23:21:28.840Z,13.50
2023-01-26T23:23:57.736Z,12.80
2023-01-26T23:26:26.183Z,13.60
2023-01-26T23:28:54.494Z,14.20
2023-01-26T23:31:23.318Z,12.90
2023-01-26T23:33:51.847Z,12.80
2023-01-26T23:36:20.933Z,12.70
2023-01-26T23:38:49.604Z,13.90
2023-01-26T23:41:18.038Z,13.10
2023-01-26T23:43:46.675Z,13.60
2023-01-26T23:46:15.539Z,12.30
2023-01-26T23:48:44.125Z,12.40
2023-01-26T23:51:13.029Z,11.90
