createdAt,value
2019-05-15T00:02:27.972Z,77.80
2019-05-15T00:06:32.301Z,78.00
2019-05-15T00:10:39.066Z,78.20
2019-05-15T00:14:42.391Z,78.80
2019-05-15T00:18:48.259Z,77.90
2019-05-15T00:22:52.404Z,78.00
2019-05-15T00:26:58.705Z,77.90
2019-05-15T00:31:02.587Z,78.20
2019-05-15T00:35:09.107Z,77.90
2019-05-15T00:39:21.993Z,78.10
2019-05-15T00:43:26.227Z,78.00
2019-05-15T00:47:30.531Z,77.90
2019-05-15T00:51:34.747Z,77.90
2019-05-15T00:55:39.705Z,79.00
2019-05-15T00:59:43.995Z,78.30
2019-05-15T01:03:49.346Z,78.10
2019-05-15T01:07:53.784Z,78.30
2019-05-15T01:11:58.717Z,79.20
2019-05-15T01:16:03.002Z,78.20
2019-05-15T01:20:08.461Z,78.20
2019-05-15T01:24:12.848Z,78.50
2019-05-15T01:28:18.312Z,78.30
2019-05-15T01:32:22.707Z,78.60
2019-05-15T01:36:28.720Z,78.50
2019-05-15T01:40:32.795Z,78.30
2019-05-15T01:44:38.880Z,79.00
2019-05-15T01:48:42.875Z,78.80
2019-05-15T01:52:47.957Z,78.30
2019-05-15T01:56:52.195Z,78.40
2019-05-15T02:00:58.793Z,78.50
2019-05-15T02:05:02.414Z,78.50
2019-05-15T02:09:08.545Z,78.50
2019-05-15T02:13:12.835Z,78.30
2019-05-15T02:17:18.987Z,78.20
2019-05-15T02:21:22.935Z,78.50
2019-05-15T02:25:28.079Z,78.90
2019-05-15T02:29:32.331Z,78.80
2019-05-15T02:33:39.584Z,78.90
2019-05-15T02:37:42.490Z,79.20
2019-05-15T02:41:49.131Z,78.90
2019-05-15T02:45:52.584Z,79.10
2019-05-15T02:49:59.310Z,78.80
2019-05-15T02:54:02.639Z,79.40
2019-05-15T02:58:09.801Z,79.30
2019-05-15T03:02:12.695Z,79.20
2019-05-15T03:06:19.266Z,79.00
2019-05-15T03:10:22.732Z,79.30
2019-05-15T03:14:29.182Z,79.80
2019-05-15T03:18:32.866Z,79.40
2019-05-15T03:22:39.807Z,79.60
2019-05-15T03:26:42.945Z,79.80
2019-05-15T03:31:22.560Z,79.50
2019-05-15T03:34:56.685Z,79.50
2019-05-15T03:38:58.878Z,79.60
2019-05-15T03:43:03.043Z,79.50
2019-05-15T03:47:09.220Z,79.60
2019-05-15T03:51:13.101Z,79.60
2019-05-15T03:55:18.677Z,79.80
2019-05-15T03:59:23.046Z,80.00
2019-05-15T04:03:30.047Z,79.60
2019-05-15T04:07:33.092Z,79.70
2019-05-15T04:11:38.782Z,79.50
2019-05-15T04:15:43.699Z,79.70
2019-05-15T04:19:49.670Z,79.40
2019-05-15T04:23:54.550Z,79.30
2019-05-15T04:28:00.588Z,79.60
2019-05-15T04:32:06.067Z,79.30
2019-05-15T04:36:10.521Z,79.20
2019-05-15T04:40:14.836Z,79.40
2019-05-15T04:44:19.389Z,80.00
2019-05-15T04:48:23.981Z,79.80
2019-05-15T04:52:30.408Z,79.80
2019-05-15T04:56:34.032Z,80.10
2019-05-15T05:00:50.103Z,79.90
2019-05-15T05:04:54.523Z,80.10
2019-05-15T05:08:59.669Z,80.50
2019-05-15T05:13:04.067Z,80.10
2019-05-15T05:17:09.165Z,80.00
2019-05-15T05:21:13.719Z,80.10
2019-05-15T05:25:18.263Z,80.00
2019-05-15T05:29:22.657Z,80.20
2019-05-15T05:33:28.718Z,80.30
2019-05-15T05:37:33.384Z,80.40
2019-05-15T05:41:39.194Z,80.60
2019-05-15T05:45:43.625Z,80.40
2019-05-15T05:49:48.808Z,80.50
2019-05-15T05:53:53.132Z,80.60
2019-05-15T05:57:58.432Z,80.60
2019-05-15T06:02:02.756Z,80.90
2019-05-15T06:06:09.459Z,80.60
2019-05-15T06:10:12.906Z,81.00
2019-05-15T06:14:18.345Z,81.30
2019-05-15T06:18:22.712Z,80.90
2019-05-15T06:22:27.681Z,81.40
2019-05-15T06:26:31.991Z,81.40
2019-05-15T06:30:38.384Z,81.90
2019-05-15T06:34:42.051Z,81.60
2019-05-15T06:38:48.417Z,81.70
2019-05-15T06:42:52.107Z,81.80
2019-05-15T06:46:58.588Z,82.20
2019-05-15T06:51:02.214Z,82.70
2019-05-15T06:55:08.833Z,82.40
2019-05-15T06:59:12.291Z,82.40
2019-05-15T07:03:24.010Z,82.30
2019-05-15T07:07:22.348Z,82.50
2019-05-15T07:11:28.155Z,82.60
2019-05-15T07:15:32.564Z,82.00
2019-05-15T07:19:39.155Z,82.70
2019-05-15T07:23:42.621Z,82.70
2019-05-15T07:27:47.839Z,82.70
2019-05-15T07:31:52.284Z,82.80
2019-05-15T07:35:58.845Z,82.90
2019-05-15T07:40:02.466Z,83.10
2019-05-15T07:44:07.932Z,83.00
2019-05-15T07:48:12.262Z,83.00
2019-05-15T07:52:19.177Z,83.10
2019-05-15T07:56:22.359Z,84.00
2019-05-15T08:00:28.850Z,83.30
2019-05-15T08:04:33.177Z,83.50
2019-05-15T08:08:39.418Z,83.30
2019-05-15T08:12:43.383Z,83.00
2019-05-15T08:16:48.523Z,83.60
2019-05-15T08:20:53.048Z,83.30
2019-05-15T08:24:59.099Z,83.70
2019-05-15T08:29:03.108Z,83.80
2019-05-15T08:33:08.395Z,83.90
2019-05-15T08:37:12.831Z,84.10
2019-05-15T08:41:18.538Z,84.10
2019-05-15T08:45:22.915Z,84.10
2019-05-15T08:49:28.379Z,84.30
2019-05-15T08:53:32.744Z,84.30
2019-05-15T08:57:38.331Z,84.40
2019-05-15T09:01:42.722Z,84.30
2019-05-15T09:05:48.474Z,84.70
2019-05-15T09:09:52.992Z,85.10
2019-05-15T09:13:59.566Z,85.30
2019-05-15T09:18:12.348Z,85.40
2019-05-15T09:22:09.298Z,85.60
2019-05-15T09:26:13.546Z,86.00
2019-05-15T09:30:19.276Z,86.20
2019-05-15T09:34:23.492Z,86.00
2019-05-15T09:38:28.872Z,86.20
2019-05-15T09:42:33.346Z,86.40
2019-05-15T09:46:38.311Z,86.40
2019-05-15T09:50:42.864Z,86.30
2019-05-15T09:58:52.356Z,85.90
2019-05-15T10:02:56.576Z,86.40
2019-05-15T10:07:00.916Z,86.30
2019-05-15T10:11:05.263Z,86.50
2019-05-15T10:15:11.827Z,85.90
2019-05-15T10:19:18.360Z,86.10
2019-05-15T10:23:21.918Z,86.10
2019-05-15T10:27:28.585Z,84.60
2019-05-15T10:31:32.047Z,84.60
2019-05-15T10:35:39.133Z,86.00
2019-05-15T10:39:42.548Z,83.50
2019-05-15T10:43:55.563Z,83.40
2019-05-15T10:47:52.700Z,82.30
2019-05-15T10:51:57.224Z,80.90
2019-05-15T10:56:02.668Z,79.10
2019-05-15T11:00:08.015Z,79.40
2019-05-15T11:04:12.346Z,80.40
2019-05-15T11:08:18.701Z,80.40
2019-05-15T11:12:22.388Z,78.80
2019-05-15T11:16:28.265Z,77.20
2019-05-15T11:20:32.703Z,79.00
2019-05-15T11:24:38.479Z,79.60
2019-05-15T11:28:42.945Z,80.10
2019-05-15T11:32:48.635Z,80.10
2019-05-15T11:36:53.115Z,78.70
2019-05-15T11:40:57.329Z,75.90
2019-05-15T11:45:01.564Z,74.90
2019-05-15T11:49:05.780Z,75.80
2019-05-15T11:53:10.010Z,74.40
2019-05-15T11:57:14.348Z,75.50
2019-05-15T12:01:19.349Z,76.20
2019-05-15T12:05:23.908Z,77.80
2019-05-15T12:09:28.336Z,76.60
2019-05-15T12:13:32.648Z,74.80
2019-05-15T12:17:39.036Z,74.50
2019-05-15T12:21:42.719Z,74.20
2019-05-15T12:25:48.787Z,74.20
2019-05-15T12:29:52.889Z,75.20
2019-05-15T12:33:58.507Z,73.90
2019-05-15T12:38:02.793Z,75.00
2019-05-15T13:02:38.697Z,78.00
2019-05-15T13:06:54.421Z,78.10
2019-05-15T13:10:48.956Z,77.10
2019-05-15T13:14:53.171Z,75.10
2019-05-15T13:18:58.855Z,74.30
2019-05-15T13:23:03.183Z,74.40
2019-05-15T13:27:07.778Z,74.90
2019-05-15T13:31:12.127Z,74.80
2019-05-15T13:35:18.418Z,75.00
2019-05-15T13:39:22.315Z,73.80
2019-05-15T13:43:28.770Z,73.70
2019-05-15T13:47:32.379Z,73.80
2019-05-15T13:51:38.355Z,74.30
2019-05-15T13:55:43.130Z,74.50
2019-05-15T13:59:48.370Z,74.40
2019-05-15T14:03:52.741Z,75.50
2019-05-15T14:07:58.310Z,74.90
2019-05-15T14:12:02.782Z,74.70
2019-05-15T14:16:09.399Z,73.70
2019-05-15T14:20:13.263Z,73.80
2019-05-15T14:24:18.405Z,74.60
2019-05-15T14:28:22.662Z,73.40
2019-05-15T14:32:35.482Z,73.50
2019-05-15T14:36:32.859Z,72.40
2019-05-15T14:40:37.087Z,73.40
2019-05-15T14:44:41.321Z,73.10
2019-05-15T14:48:48.882Z,73.40
2019-05-15T14:52:52.455Z,74.00
2019-05-15T14:56:58.157Z,73.50
2019-05-15T15:01:04.147Z,71.80
2019-05-15T15:05:09.283Z,71.80
2019-05-15T15:09:13.651Z,72.80
2019-05-15T15:13:18.272Z,72.70
2019-05-15T15:17:23.031Z,73.00
2019-05-15T15:21:29.190Z,73.10
2019-05-15T15:25:33.092Z,72.70
2019-05-15T15:29:38.820Z,73.00
2019-05-15T15:33:43.226Z,72.70
2019-05-15T15:37:48.733Z,73.00
2019-05-15T15:41:53.158Z,73.50
2019-05-15T15:45:58.026Z,73.00
2019-05-15T15:50:02.396Z,73.60
2019-05-15T15:54:08.479Z,74.20
2019-05-15T15:58:12.547Z,73.90
2019-05-15T16:02:18.705Z,73.70
2019-05-15T16:06:22.731Z,74.60
2019-05-15T16:10:28.245Z,74.40
2019-05-15T16:14:32.532Z,75.20
2019-05-15T16:18:38.317Z,75.30
2019-05-15T16:22:43.195Z,75.50
2019-05-15T16:26:49.789Z,76.40
2019-05-15T16:30:53.505Z,78.10
2019-05-15T16:35:00.487Z,78.00
2019-05-15T16:39:09.205Z,77.00
2019-05-15T16:43:12.325Z,76.00
2019-05-15T16:47:18.555Z,76.70
2019-05-15T16:51:22.538Z,76.00
2019-05-15T16:55:28.596Z,74.90
2019-05-15T16:59:35.769Z,74.40
2019-05-15T17:03:38.596Z,74.50
2019-05-15T17:07:42.808Z,73.70
2019-05-15T17:11:49.173Z,72.00
2019-05-15T17:15:52.879Z,73.10
2019-05-15T17:19:57.958Z,72.50
2019-05-15T17:24:02.430Z,70.90
2019-05-15T17:28:08.909Z,70.90
2019-05-15T17:32:12.520Z,70.20
2019-05-15T17:36:18.395Z,70.90
2019-05-15T17:40:22.597Z,71.60
2019-05-15T17:44:28.701Z,69.90
2019-05-15T17:48:32.720Z,70.50
2019-05-15T17:52:38.778Z,70.40
2019-05-15T17:56:42.915Z,70.10
2019-05-15T18:00:48.669Z,71.00
2019-05-15T18:04:53.242Z,71.20
2019-05-15T18:08:59.318Z,70.70
2019-05-15T18:13:03.334Z,71.10
2019-05-15T18:17:08.689Z,71.10
2019-05-15T18:21:12.978Z,71.60
2019-05-15T18:25:18.277Z,72.30
2019-05-15T18:29:22.577Z,72.50
2019-05-15T18:33:27.972Z,72.30
2019-05-15T18:37:32.360Z,72.80
2019-05-15T18:41:37.812Z,71.10
2019-05-15T18:45:42.476Z,71.50
2019-05-15T18:50:03.777Z,72.40
2019-05-15T18:53:52.697Z,71.80
2019-05-15T18:57:58.452Z,72.10
2019-05-15T19:02:02.761Z,72.60
2019-05-15T19:06:08.921Z,72.70
2019-05-15T19:10:18.727Z,72.50
2019-05-15T19:14:23.110Z,72.60
2019-05-15T19:18:27.926Z,73.30
2019-05-15T19:22:32.216Z,72.60
2019-05-15T19:26:36.470Z,72.80
2019-05-15T19:30:40.700Z,73.20
2019-05-15T19:34:44.955Z,73.10
2019-05-15T19:38:49.194Z,73.00
2019-05-15T19:42:53.424Z,72.10
2019-05-15T19:46:58.491Z,71.50
2019-05-15T19:51:02.969Z,72.40
2019-05-15T19:55:08.902Z,72.30
2019-05-15T19:59:13.331Z,72.00
2019-05-15T20:03:17.938Z,72.50
2019-05-15T20:07:22.351Z,72.90
2019-05-15T20:11:27.899Z,72.80
2019-05-15T20:15:32.423Z,73.10
2019-05-15T20:19:38.265Z,73.30
2019-05-15T20:23:42.671Z,73.00
2019-05-15T20:27:48.154Z,73.40
2019-05-15T20:31:55.778Z,73.70
2019-05-15T20:35:58.925Z,73.80
2019-05-15T20:40:03.432Z,73.90
2019-05-15T20:44:08.918Z,73.90
2019-05-15T20:48:13.298Z,73.90
2019-05-15T20:52:21.367Z,74.00
2019-05-15T20:56:23.519Z,74.00
2019-05-15T21:00:27.781Z,74.20
2019-05-15T21:04:31.995Z,74.30
2019-05-15T21:08:37.903Z,74.50
2019-05-15T21:12:42.261Z,74.60
2019-05-15T21:16:48.474Z,74.10
2019-05-15T21:20:52.859Z,74.30
2019-05-15T21:24:57.079Z,74.30
2019-05-15T21:29:01.300Z,74.40
2019-05-15T21:33:05.537Z,74.50
2019-05-15T21:37:09.839Z,74.60
2019-05-15T21:41:15.263Z,74.50
2019-05-15T21:45:19.480Z,74.50
2019-05-15T21:49:23.715Z,74.60
2019-05-15T21:53:28.684Z,74.60
2019-05-15T21:57:36.699Z,74.80
2019-05-15T22:01:39.780Z,74.80
2019-05-15T22:05:44.116Z,74.80
2019-05-15T22:09:48.691Z,75.00
2019-05-15T22:13:53.445Z,74.80
2019-05-15T22:17:57.948Z,74.80
2019-05-15T22:22:02.175Z,74.70
2019-05-15T22:26:06.708Z,74.70
2019-05-15T22:30:12.423Z,74.80
2019-05-15T22:34:18.425Z,74.60
2019-05-15T22:38:22.778Z,74.60
2019-05-15T22:42:31.290Z,74.60
2019-05-15T22:46:32.874Z,74.20
2019-05-15T22:50:38.422Z,74.50
2019-05-15T22:54:42.787Z,74.20
2019-05-15T22:58:48.049Z,75.00
2019-05-15T23:02:52.608Z,74.40
2019-05-15T23:06:56.823Z,74.30
2019-05-15T23:11:01.047Z,73.80
2019-05-15T23:15:05.776Z,74.20
2019-05-15T23:19:10.007Z,73.80
2019-05-15T23:23:14.344Z,74.20
2019-05-15T23:27:18.565Z,74.10
2019-05-15T23:31:22.867Z,73.90
2019-05-15T23:35:35.530Z,73.90
2019-05-15T23:39:32.928Z,74.20
2019-05-15T23:43:38.935Z,74.20
2019-05-15T23:47:43.224Z,74.30
2019-05-15T23:51:48.806Z,74.20
2019-05-15T23:55:53.147Z,74.50
2019-05-15T23:59:57.350Z,74.50
