createdAt,value
2023-04-16T00:01:15.310Z,100252.72
2023-04-16T00:03:44.242Z,100185.06
2023-04-16T00:06:13.295Z,100262.28
2023-04-16T00:08:42.292Z,100189.53
2023-04-16T00:11:11.257Z,100258.91
2023-04-16T00:13:39.851Z,100257.22
2023-04-16T00:16:08.950Z,100247.66
2023-04-16T00:18:37.535Z,100258.16
2023-04-16T00:21:06.757Z,100283.28
2023-04-16T00:23:35.562Z,100188.03
2023-04-16T00:26:04.316Z,100285.03
2023-04-16T00:28:33.092Z,100255.63
2023-04-16T00:31:02.668Z,100267.00
2023-04-16T00:33:31.310Z,100269.63
2023-04-16T00:36:00.778Z,100290.47
2023-04-16T00:38:31.233Z,100280.94
2023-04-16T00:41:00.014Z,100302.78
2023-04-16T00:43:28.932Z,100303.72
2023-04-16T00:45:58.347Z,100267.47
2023-04-16T00:48:32.414Z,100303.16
2023-04-16T00:51:05.154Z,100306.84
2023-04-16T00:53:35.210Z,100273.22
2023-04-16T00:56:05.957Z,100288.94
2023-04-16T00:58:36.430Z,100284.66
2023-04-16T01:01:05.216Z,100289.09
2023-04-16T01:03:42.530Z,100320.34
2023-04-16T01:06:12.315Z,100284.97
2023-04-16T01:08:41.333Z,100312.75
2023-04-16T01:11:12.033Z,100297.25
2023-04-16T01:13:40.632Z,100282.59
2023-04-16T01:16:10.757Z,100294.78
2023-04-16T01:18:40.366Z,100294.00
2023-04-16T01:21:09.260Z,100281.94
2023-04-16T01:23:38.293Z,100261.25
2023-04-16T01:26:07.254Z,100326.13
2023-04-16T01:28:36.920Z,100290.69
2023-04-16T01:31:05.610Z,100287.25
2023-04-16T01:33:47.242Z,100295.91
2023-04-16T01:36:16.175Z,100305.44
2023-04-16T01:38:44.915Z,100322.78
2023-04-16T01:41:13.559Z,100231.13
2023-04-16T01:43:43.377Z,100307.34
2023-04-16T01:46:22.093Z,100307.66
2023-04-16T01:48:50.922Z,100317.31
2023-04-16T01:51:20.713Z,100318.25
2023-04-16T01:53:51.598Z,100315.44
2023-04-16T01:56:20.360Z,100329.97
2023-04-16T01:58:49.057Z,100317.97
2023-04-16T02:01:19.874Z,100323.16
2023-04-16T02:03:49.909Z,100256.25
2023-04-16T02:06:19.168Z,100315.72
2023-04-16T02:08:48.616Z,100307.97
2023-04-16T02:11:17.636Z,100331.09
2023-04-16T02:13:47.273Z,100316.25
2023-04-16T02:16:17.887Z,100305.19
2023-04-16T02:19:01.450Z,100246.03
2023-04-16T02:21:33.382Z,100245.50
2023-04-16T02:24:02.306Z,100321.84
2023-04-16T02:26:32.429Z,100313.09
2023-04-16T02:29:07.129Z,100323.25
2023-04-16T02:31:44.221Z,100324.97
2023-04-16T02:34:14.344Z,100318.50
2023-04-16T02:36:43.686Z,100334.09
2023-04-16T02:39:12.851Z,100332.03
2023-04-16T02:41:41.700Z,100337.72
2023-04-16T02:44:10.455Z,100326.66
2023-04-16T02:46:39.128Z,100318.97
2023-04-16T02:49:08.203Z,100335.91
2023-04-16T02:51:37.129Z,100329.69
2023-04-16T02:54:06.070Z,100315.00
2023-04-16T02:56:34.951Z,100308.13
2023-04-16T02:59:07.058Z,100337.44
2023-04-16T03:01:36.514Z,100324.31
2023-04-16T03:04:05.708Z,100325.44
2023-04-16T03:06:34.602Z,100317.53
2023-04-16T03:09:03.549Z,100331.38
2023-04-16T03:11:32.535Z,100315.25
2023-04-16T03:14:01.288Z,100334.22
2023-04-16T03:16:30.118Z,100300.44
2023-04-16T03:18:59.158Z,100243.16
2023-04-16T03:21:28.744Z,100301.59
2023-04-16T03:23:58.488Z,100316.97
2023-04-16T03:26:27.251Z,100307.97
2023-04-16T03:28:57.170Z,100216.69
2023-04-16T03:31:26.947Z,100321.72
2023-04-16T03:33:56.883Z,100326.88
2023-04-16T03:36:27.833Z,100259.78
2023-04-16T03:38:56.815Z,100308.13
2023-04-16T03:41:28.629Z,100331.50
2023-04-16T03:43:57.671Z,100263.31
2023-04-16T03:46:26.648Z,100329.53
2023-04-16T03:48:55.350Z,100312.84
2023-04-16T03:51:24.230Z,100268.19
2023-04-16T03:53:53.272Z,100294.75
2023-04-16T03:56:22.276Z,100337.78
2023-04-16T03:58:52.859Z,100312.84
2023-04-16T04:01:21.865Z,100327.84
2023-04-16T04:03:52.071Z,100334.81
2023-04-16T04:06:21.160Z,100315.31
2023-04-16T04:08:50.483Z,100304.16
2023-04-16T04:11:20.046Z,100334.78
2023-04-16T04:13:49.284Z,100330.28
2023-04-16T04:16:18.136Z,100311.41
2023-04-16T04:18:49.511Z,100351.00
2023-04-16T04:21:18.187Z,100353.75
2023-04-16T04:23:47.004Z,100324.09
2023-04-16T04:26:16.234Z,100343.41
2023-04-16T04:28:47.844Z,100333.19
2023-04-16T04:31:19.154Z,100314.31
2023-04-16T04:33:48.726Z,100310.63
2023-04-16T04:36:18.244Z,100315.72
2023-04-16T04:38:47.110Z,100246.78
2023-04-16T04:41:16.932Z,100322.88
2023-04-16T04:43:46.506Z,100333.25
2023-04-16T04:46:15.345Z,100319.97
2023-04-16T04:48:47.922Z,100238.22
2023-04-16T04:51:18.485Z,100313.06
2023-04-16T04:53:49.141Z,100316.00
2023-04-16T04:56:20.273Z,100311.13
2023-04-16T04:58:51.864Z,100249.00
2023-04-16T05:01:21.918Z,100309.06
2023-04-16T05:03:50.915Z,100326.28
2023-04-16T05:06:20.170Z,100298.91
2023-04-16T05:08:49.336Z,100339.97
2023-04-16T05:11:18.471Z,100318.69
2023-04-16T05:13:47.292Z,100330.22
2023-04-16T05:16:16.552Z,100307.91
2023-04-16T05:18:45.520Z,100248.25
2023-04-16T05:21:14.984Z,100295.47
2023-04-16T05:23:43.772Z,100315.50
2023-04-16T05:26:12.503Z,100323.75
2023-04-16T05:28:41.413Z,100319.53
2023-04-16T05:31:10.269Z,100317.13
2023-04-16T05:33:39.629Z,100319.78
2023-04-16T05:36:11.381Z,100326.78
2023-04-16T05:38:40.293Z,100313.91
2023-04-16T05:41:09.997Z,100328.69
2023-04-16T05:43:38.980Z,100338.19
2023-04-16T05:46:07.887Z,100324.13
2023-04-16T05:48:38.738Z,100329.28
2023-04-16T05:51:07.644Z,100309.97
2023-04-16T05:53:36.616Z,100322.94
2023-04-16T05:56:05.581Z,100325.84
2023-04-16T05:58:35.216Z,100330.50
2023-04-16T06:01:04.494Z,100308.59
2023-04-16T06:03:34.068Z,100309.56
2023-04-16T06:06:03.486Z,100326.81
2023-04-16T06:08:34.506Z,100329.09
2023-04-16T06:11:10.139Z,100226.66
2023-04-16T06:13:41.376Z,100307.75
2023-04-16T06:16:10.232Z,100257.09
2023-04-16T06:18:39.037Z,100289.31
2023-04-16T06:21:07.996Z,100294.72
2023-04-16T06:23:36.818Z,100296.81
2023-04-16T06:26:06.400Z,100300.16
2023-04-16T06:28:35.172Z,100287.19
2023-04-16T06:31:04.385Z,100314.34
2023-04-16T06:33:33.417Z,100304.06
2023-04-16T06:36:02.349Z,100297.84
2023-04-16T06:38:34.335Z,100287.69
2023-04-16T06:41:03.086Z,100207.59
2023-04-16T06:43:34.409Z,100298.94
2023-04-16T06:46:03.258Z,100290.28
2023-04-16T06:48:32.324Z,100297.59
2023-04-16T06:51:02.141Z,100296.63
2023-04-16T06:53:31.617Z,100234.84
2023-04-16T06:56:03.159Z,100292.94
2023-04-16T06:58:34.962Z,100295.66
2023-04-16T07:01:07.319Z,100279.38
2023-04-16T07:03:36.201Z,100289.84
2023-04-16T07:06:05.094Z,100270.38
2023-04-16T07:08:33.668Z,100209.00
2023-04-16T07:11:02.481Z,100291.63
2023-04-16T07:13:31.488Z,100290.38
2023-04-16T07:16:00.334Z,100254.81
2023-04-16T07:18:29.043Z,100298.09
2023-04-16T07:20:58.239Z,100286.94
2023-04-16T07:23:26.987Z,100216.00
2023-04-16T07:25:56.043Z,100284.94
2023-04-16T07:28:26.166Z,100214.00
2023-04-16T07:30:54.838Z,100221.50
2023-04-16T07:33:23.779Z,100261.56
2023-04-16T07:35:52.528Z,100269.31
2023-04-16T07:38:21.475Z,100215.56
2023-04-16T07:40:50.238Z,100201.75
2023-04-16T07:43:18.989Z,100256.88
2023-04-16T07:45:47.756Z,100264.75
2023-04-16T07:48:16.598Z,100282.09
2023-04-16T07:50:45.477Z,100265.31
2023-04-16T07:53:14.278Z,100290.72
2023-04-16T07:55:42.977Z,100171.56
2023-04-16T07:58:11.966Z,100254.50
2023-04-16T08:00:41.121Z,100244.06
2023-04-16T08:03:10.174Z,100263.19
2023-04-16T08:05:39.160Z,100239.66
2023-04-16T08:08:07.799Z,100255.88
2023-04-16T08:10:36.767Z,100261.44
2023-04-16T08:13:05.718Z,100239.72
2023-04-16T08:15:34.368Z,100236.19
2023-04-16T08:18:03.178Z,100239.34
2023-04-16T08:20:32.220Z,100260.69
2023-04-16T08:23:01.147Z,100252.03
2023-04-16T08:25:30.010Z,100256.91
2023-04-16T08:27:58.639Z,100240.09
2023-04-16T08:30:27.493Z,100249.06
2023-04-16T08:32:56.784Z,100238.16
2023-04-16T08:35:25.545Z,100260.47
2023-04-16T08:37:55.132Z,100227.22
2023-04-16T08:40:26.403Z,100224.78
2023-04-16T08:42:59.451Z,100233.72
2023-04-16T08:45:28.639Z,100211.97
2023-04-16T08:47:58.066Z,100230.53
2023-04-16T08:50:27.814Z,100221.56
2023-04-16T08:53:01.722Z,100212.19
2023-04-16T08:55:50.319Z,100210.63
2023-04-16T08:58:20.380Z,100225.16
2023-04-16T09:00:50.181Z,100217.72
2023-04-16T09:03:22.505Z,100204.50
2023-04-16T09:05:51.942Z,100216.97
2023-04-16T09:08:21.988Z,100214.66
2023-04-16T09:10:51.941Z,100195.47
2023-04-16T09:13:21.517Z,100207.66
2023-04-16T09:15:57.858Z,100203.75
2023-04-16T09:18:26.986Z,100176.22
2023-04-16T09:20:57.065Z,100204.81
2023-04-16T09:23:25.979Z,100199.94
2023-04-16T09:25:55.070Z,100186.41
2023-04-16T09:28:49.697Z,100207.44
2023-04-16T09:31:20.168Z,100210.69
2023-04-16T09:34:06.457Z,100197.84
2023-04-16T09:36:36.624Z,100172.88
2023-04-16T09:39:05.541Z,100211.31
2023-04-16T09:41:40.276Z,100167.81
2023-04-16T09:44:09.041Z,100194.84
2023-04-16T09:46:42.398Z,100175.09
2023-04-16T09:49:16.155Z,100182.78
2023-04-16T09:51:47.421Z,100146.84
2023-04-16T09:54:16.769Z,100163.53
2023-04-16T09:56:47.799Z,100170.53
2023-04-16T09:59:23.886Z,100170.59
2023-04-16T10:02:07.709Z,100179.53
2023-04-16T10:04:51.630Z,100180.72
2023-04-16T10:07:21.906Z,100170.09
2023-04-16T10:09:54.184Z,100155.09
2023-04-16T10:12:23.305Z,100179.03
2023-04-16T10:14:52.024Z,100147.34
2023-04-16T10:17:22.403Z,100131.22
2023-04-16T10:19:52.504Z,100094.81
2023-04-16T10:22:24.025Z,100123.44
2023-04-16T10:24:54.304Z,100137.81
2023-04-16T10:27:23.589Z,100141.13
2023-04-16T10:29:52.650Z,100144.22
2023-04-16T10:32:22.609Z,100142.78
2023-04-16T10:34:51.880Z,100144.06
2023-04-16T10:37:20.582Z,100134.66
2023-04-16T10:39:50.571Z,100137.38
2023-04-16T10:42:19.198Z,100137.03
2023-04-16T10:44:47.981Z,100160.53
2023-04-16T10:47:16.960Z,100138.88
2023-04-16T10:49:48.895Z,100152.72
2023-04-16T10:52:18.086Z,100130.31
2023-04-16T10:54:50.979Z,100127.03
2023-04-16T10:57:21.405Z,100127.22
2023-04-16T10:59:50.460Z,100141.97
2023-04-16T11:02:19.993Z,100119.84
2023-04-16T11:04:50.284Z,100131.88
2023-04-16T11:07:21.879Z,100131.69
2023-04-16T11:09:55.096Z,100132.56
2023-04-16T11:12:43.760Z,100138.06
2023-04-16T11:15:15.042Z,100128.66
2023-04-16T11:17:53.708Z,100133.94
2023-04-16T11:20:30.483Z,100111.63
2023-04-16T11:22:59.817Z,100043.94
2023-04-16T11:25:30.748Z,100124.56
2023-04-16T11:28:00.019Z,100122.00
2023-04-16T11:30:37.061Z,100117.03
2023-04-16T11:33:08.694Z,100061.25
2023-04-16T11:35:37.818Z,100104.00
2023-04-16T11:38:10.974Z,100047.75
2023-04-16T11:40:39.844Z,100041.91
2023-04-16T11:43:16.880Z,100114.72
2023-04-16T11:46:16.668Z,100113.50
2023-04-16T11:48:54.709Z,100103.56
2023-04-16T11:51:24.262Z,100114.59
2023-04-16T11:53:54.302Z,100030.69
2023-04-16T11:56:29.136Z,100075.19
2023-04-16T11:59:16.136Z,100103.06
2023-04-16T12:01:49.837Z,100102.97
2023-04-16T12:04:21.624Z,100083.72
2023-04-16T12:07:06.693Z,100094.28
2023-04-16T12:09:39.520Z,100089.75
2023-04-16T12:12:32.140Z,100098.53
2023-04-16T12:15:04.472Z,100073.50
2023-04-16T12:17:34.730Z,100051.34
2023-04-16T12:20:09.043Z,100070.38
2023-04-16T12:22:42.263Z,100077.31
2023-04-16T12:25:16.288Z,100074.19
2023-04-16T12:27:56.720Z,100053.91
2023-04-16T12:30:27.597Z,100080.47
2023-04-16T12:33:19.164Z,100087.66
2023-04-16T12:35:48.320Z,100066.25
2023-04-16T12:38:17.605Z,100052.34
2023-04-16T12:40:46.636Z,100047.94
2023-04-16T12:43:15.468Z,100070.66
2023-04-16T12:45:44.591Z,100066.50
2023-04-16T12:48:13.365Z,100057.25
2023-04-16T12:50:45.083Z,100068.81
2023-04-16T12:53:13.877Z,100061.84
2023-04-16T12:55:43.022Z,100056.00
2023-04-16T12:58:12.599Z,100061.19
2023-04-16T13:00:41.503Z,100063.91
2023-04-16T13:03:10.479Z,100038.25
2023-04-16T13:05:39.502Z,99937.84
2023-04-16T13:08:08.350Z,100054.50
2023-04-16T13:10:37.582Z,100049.56
2023-04-16T13:13:06.837Z,100012.22
2023-04-16T13:15:35.737Z,100021.00
2023-04-16T13:18:04.665Z,99961.34
2023-04-16T13:20:34.598Z,100040.34
2023-04-16T13:23:05.598Z,100009.63
2023-04-16T13:25:34.448Z,100044.09
2023-04-16T13:28:03.282Z,100027.75
2023-04-16T13:30:32.601Z,100041.69
2023-04-16T13:33:01.761Z,100014.25
2023-04-16T13:35:31.319Z,100024.75
2023-04-16T13:38:00.163Z,100019.84
2023-04-16T13:40:29.138Z,99925.00
2023-04-16T13:42:58.151Z,100007.34
2023-04-16T13:45:28.657Z,100027.31
2023-04-16T13:47:57.480Z,100025.72
2023-04-16T13:50:26.731Z,100002.78
2023-04-16T13:52:58.041Z,100027.03
2023-04-16T13:55:27.041Z,100015.25
2023-04-16T13:57:57.042Z,100012.22
2023-04-16T14:00:28.158Z,100027.03
2023-04-16T14:02:57.312Z,99946.63
2023-04-16T14:05:27.323Z,100023.13
2023-04-16T14:07:56.353Z,100015.28
2023-04-16T14:10:25.237Z,100025.91
2023-04-16T14:12:54.077Z,100012.22
2023-04-16T14:15:22.916Z,100012.44
2023-04-16T14:17:51.700Z,100022.56
2023-04-16T14:20:20.630Z,100006.50
2023-04-16T14:22:49.489Z,99999.81
2023-04-16T14:25:18.637Z,99988.75
2023-04-16T14:27:47.360Z,100007.88
2023-04-16T14:30:17.417Z,100001.09
2023-04-16T14:32:46.552Z,99996.09
2023-04-16T14:35:15.362Z,100001.53
2023-04-16T14:37:44.427Z,100012.72
2023-04-16T14:40:13.767Z,99934.06
2023-04-16T14:42:42.678Z,100001.19
2023-04-16T14:45:11.870Z,99939.59
2023-04-16T14:47:46.448Z,100007.72
2023-04-16T14:50:16.287Z,99931.25
2023-04-16T14:52:45.157Z,99976.75
2023-04-16T14:55:14.022Z,100009.63
2023-04-16T14:57:43.028Z,100007.97
2023-04-16T15:00:12.802Z,99971.88
2023-04-16T15:02:41.971Z,99972.09
2023-04-16T15:05:11.358Z,99987.69
2023-04-16T15:07:40.419Z,99973.16
2023-04-16T15:10:10.988Z,99971.59
2023-04-16T15:12:40.322Z,99972.66
2023-04-16T15:15:10.260Z,99988.31
2023-04-16T15:17:41.694Z,99907.81
2023-04-16T15:20:14.577Z,99997.25
2023-04-16T15:22:44.010Z,99985.38
2023-04-16T15:25:13.170Z,99981.31
2023-04-16T15:27:41.884Z,99972.69
2023-04-16T15:30:13.371Z,99968.66
2023-04-16T15:32:42.157Z,99903.59
2023-04-16T15:35:11.577Z,99970.72
2023-04-16T15:37:40.948Z,99986.41
2023-04-16T15:40:09.943Z,99983.16
2023-04-16T15:42:38.868Z,99971.22
2023-04-16T15:45:07.764Z,99899.38
2023-04-16T15:47:37.988Z,99963.81
2023-04-16T15:50:09.219Z,99975.19
2023-04-16T15:52:39.508Z,99949.66
2023-04-16T15:55:08.586Z,99953.31
2023-04-16T15:57:37.657Z,99933.72
2023-04-16T16:00:17.964Z,99973.38
2023-04-16T16:02:48.592Z,99954.69
2023-04-16T16:05:18.187Z,99968.69
2023-04-16T16:07:47.215Z,99951.59
2023-04-16T16:10:16.631Z,99884.75
2023-04-16T16:12:45.546Z,99954.56
2023-04-16T16:15:14.389Z,99937.44
2023-04-16T16:17:43.215Z,99958.13
2023-04-16T16:20:13.550Z,99958.22
2023-04-16T16:22:45.934Z,99947.88
2023-04-16T16:25:15.795Z,99915.31
2023-04-16T16:27:45.940Z,99918.78
2023-04-16T16:30:14.847Z,99917.00
2023-04-16T16:32:46.761Z,99923.97
2023-04-16T16:35:16.105Z,99912.06
2023-04-16T16:37:44.913Z,99891.44
2023-04-16T16:40:13.597Z,99927.50
2023-04-16T16:42:42.425Z,99919.72
2023-04-16T16:45:11.844Z,99894.97
2023-04-16T16:47:40.721Z,99912.25
2023-04-16T16:50:12.107Z,99887.44
2023-04-16T16:52:41.015Z,99892.72
2023-04-16T16:55:11.660Z,99909.16
2023-04-16T16:57:40.762Z,99902.31
2023-04-16T17:00:14.846Z,99822.41
2023-04-16T17:02:44.154Z,99881.72
2023-04-16T17:05:13.808Z,99898.91
2023-04-16T17:07:42.569Z,99891.13
2023-04-16T17:10:13.894Z,99881.72
2023-04-16T17:12:42.865Z,99897.28
2023-04-16T17:15:12.271Z,99881.75
2023-04-16T17:17:41.274Z,99805.34
2023-04-16T17:20:11.630Z,99857.75
2023-04-16T17:22:41.207Z,99863.00
2023-04-16T17:25:10.430Z,99850.13
2023-04-16T17:27:42.446Z,99851.97
2023-04-16T17:30:11.642Z,99750.69
2023-04-16T17:32:40.497Z,99857.31
2023-04-16T17:35:10.180Z,99847.03
2023-04-16T17:37:39.113Z,99839.16
2023-04-16T17:40:08.743Z,99864.06
2023-04-16T17:42:37.966Z,99847.75
2023-04-16T17:45:07.254Z,99830.47
2023-04-16T17:47:37.022Z,99840.81
2023-04-16T17:50:06.384Z,99843.38
2023-04-16T17:52:35.214Z,99848.56
2023-04-16T17:55:07.221Z,99812.47
2023-04-16T17:57:36.337Z,99842.66
2023-04-16T18:00:15.059Z,99828.94
2023-04-16T18:02:44.374Z,99827.34
2023-04-16T18:05:13.506Z,99804.97
2023-04-16T18:07:42.324Z,99801.63
2023-04-16T18:10:11.428Z,99802.53
2023-04-16T18:12:40.159Z,99798.28
2023-04-16T18:15:09.591Z,99732.94
2023-04-16T18:17:38.892Z,99830.13
2023-04-16T18:20:10.117Z,99819.75
2023-04-16T18:22:39.089Z,99788.78
2023-04-16T18:25:08.517Z,99786.16
2023-04-16T18:27:37.306Z,99773.25
2023-04-16T18:30:19.594Z,99781.81
2023-04-16T18:33:16.502Z,99713.88
2023-04-16T18:35:41.397Z,99791.13
2023-04-16T18:38:14.307Z,99775.47
2023-04-16T18:40:43.078Z,99778.81
2023-04-16T18:43:11.798Z,99793.28
2023-04-16T18:45:40.436Z,99771.66
2023-04-16T18:48:09.135Z,99748.28
2023-04-16T18:50:38.093Z,99755.00
2023-04-16T18:53:06.840Z,99753.13
2023-04-16T18:55:35.784Z,99762.38
2023-04-16T18:58:04.495Z,99720.22
2023-04-16T19:00:33.493Z,99740.75
2023-04-16T19:03:07.082Z,99745.88
2023-04-16T19:05:36.491Z,99765.63
2023-04-16T19:08:05.434Z,99736.41
2023-04-16T19:10:34.663Z,99665.13
2023-04-16T19:13:03.737Z,99751.78
2023-04-16T19:15:34.409Z,99722.56
2023-04-16T19:18:03.678Z,99719.25
2023-04-16T19:20:35.677Z,99718.44
2023-04-16T19:23:09.718Z,99719.41
2023-04-16T19:25:38.543Z,99720.25
2023-04-16T19:28:07.435Z,99635.16
2023-04-16T19:30:36.153Z,99705.47
2023-04-16T19:33:04.964Z,99726.75
2023-04-16T19:35:35.394Z,99612.56
2023-04-16T19:38:03.875Z,99680.06
2023-04-16T19:40:32.697Z,99716.94
2023-04-16T19:43:01.640Z,99684.84
2023-04-16T19:45:30.709Z,99670.06
2023-04-16T19:47:59.612Z,99704.25
2023-04-16T19:50:28.295Z,99612.19
2023-04-16T19:52:56.934Z,99685.69
2023-04-16T19:55:25.496Z,99669.25
2023-04-16T19:57:54.195Z,99652.00
2023-04-16T20:00:23.501Z,99694.06
2023-04-16T20:02:52.696Z,99654.50
2023-04-16T20:05:21.474Z,99679.28
2023-04-16T20:07:52.543Z,99660.06
2023-04-16T20:10:21.784Z,99661.38
2023-04-16T20:12:51.512Z,99649.31
2023-04-16T20:15:20.833Z,99663.88
2023-04-16T20:17:49.623Z,99655.31
2023-04-16T20:20:18.531Z,99653.56
2023-04-16T20:22:47.519Z,99633.84
2023-04-16T20:25:19.738Z,99628.88
2023-04-16T20:27:48.754Z,99638.22
2023-04-16T20:30:17.404Z,99634.06
2023-04-16T20:32:46.089Z,99639.16
2023-04-16T20:35:14.952Z,99639.28
2023-04-16T20:37:44.033Z,99623.06
2023-04-16T20:40:14.635Z,99502.16
2023-04-16T20:42:46.804Z,99605.00
2023-04-16T20:45:18.685Z,99545.09
2023-04-16T20:47:47.626Z,99623.88
2023-04-16T20:50:16.564Z,99624.84
2023-04-16T20:52:47.939Z,99624.06
2023-04-16T20:55:16.854Z,99456.31
2023-04-16T20:57:45.570Z,99609.53
2023-04-16T21:00:16.684Z,99573.56
2023-04-16T21:02:45.673Z,99590.81
2023-04-16T21:05:15.242Z,99590.88
2023-04-16T21:07:44.329Z,99566.09
2023-04-16T21:10:13.056Z,99575.53
2023-04-16T21:12:41.766Z,99571.38
2023-04-16T21:15:10.667Z,99568.03
2023-04-16T21:17:39.303Z,99560.34
2023-04-16T21:20:11.507Z,99549.31
2023-04-16T21:22:40.190Z,99537.19
2023-04-16T21:25:09.509Z,99474.75
2023-04-16T21:27:40.701Z,99531.44
2023-04-16T21:30:09.980Z,99545.13
2023-04-16T21:32:39.057Z,99523.75
2023-04-16T21:35:08.064Z,99558.22
2023-04-16T21:37:36.756Z,99527.31
2023-04-16T21:40:06.752Z,99537.63
2023-04-16T21:42:42.847Z,99528.25
2023-04-16T21:45:11.754Z,99470.97
2023-04-16T21:47:40.547Z,99541.28
2023-04-16T21:50:09.535Z,99521.63
2023-04-16T21:52:46.809Z,99532.00
2023-04-16T21:55:15.549Z,99554.38
2023-04-16T21:57:44.296Z,99552.66
2023-04-16T22:00:14.646Z,99549.22
2023-04-16T22:02:43.581Z,99517.50
2023-04-16T22:05:12.909Z,99510.66
2023-04-16T22:07:42.322Z,99531.34
2023-04-16T22:10:13.543Z,99533.16
2023-04-16T22:12:46.387Z,99527.03
2023-04-16T22:15:15.625Z,99495.38
2023-04-16T22:17:44.841Z,99532.22
2023-04-16T22:20:13.998Z,99515.16
2023-04-16T22:22:43.381Z,99449.19
2023-04-16T22:25:12.461Z,99529.84
2023-04-16T22:27:41.333Z,99501.50
2023-04-16T22:30:10.488Z,99498.06
2023-04-16T22:32:39.093Z,99504.97
2023-04-16T22:35:08.553Z,99480.94
2023-04-16T22:37:37.728Z,99495.53
2023-04-16T22:40:09.188Z,99496.34
2023-04-16T22:42:38.664Z,99508.50
2023-04-16T22:45:08.076Z,99414.16
2023-04-16T22:47:40.004Z,99512.69
2023-04-16T22:50:09.334Z,99497.22
2023-04-16T22:52:38.148Z,99492.28
2023-04-16T22:55:09.912Z,99477.72
2023-04-16T22:57:38.406Z,99500.03
2023-04-16T23:00:10.603Z,99471.69
2023-04-16T23:02:39.250Z,99491.56
2023-04-16T23:05:08.495Z,99451.25
2023-04-16T23:07:37.139Z,99469.28
2023-04-16T23:10:06.330Z,99459.94
2023-04-16T23:12:37.893Z,99459.88
2023-04-16T23:15:07.226Z,99472.81
2023-04-16T23:17:36.042Z,99455.72
2023-04-16T23:20:06.177Z,99447.97
2023-04-16T23:22:34.934Z,99472.06
2023-04-16T23:25:03.460Z,99462.78
2023-04-16T23:27:33.245Z,99453.34
2023-04-16T23:30:02.086Z,99444.75
2023-04-16T23:32:30.814Z,99377.06
2023-04-16T23:34:59.516Z,99441.28
2023-04-16T23:37:28.271Z,99433.53
2023-04-16T23:39:56.964Z,99437.00
2023-04-16T23:42:25.614Z,99435.28
2023-04-16T23:44:54.293Z,99416.47
2023-04-16T23:47:22.850Z,99341.88
2023-04-16T23:49:51.817Z,99424.09
2023-04-16T23:52:20.381Z,99346.19
2023-04-16T23:54:49.109Z,99426.84
2023-04-16T23:57:17.821Z,99347.97
2023-04-16T23:59:46.459Z,99425.94
