createdAt,value
2018-02-03T00:02:16.003Z,93999.72
2018-02-03T00:04:44.284Z,94005.72
2018-02-03T00:07:12.556Z,94000.91
2018-02-03T00:09:40.833Z,94002.17
2018-02-03T00:12:09.125Z,93996.41
2018-02-03T00:14:37.413Z,94002.34
2018-02-03T00:17:05.690Z,94000.96
2018-02-03T00:19:34.723Z,94002.16
2018-02-03T00:22:03.006Z,94000.27
2018-02-03T00:24:31.289Z,94000.35
2018-02-03T00:26:59.561Z,93995.37
2018-02-03T00:29:28.620Z,94000.77
2018-02-03T00:31:56.896Z,93998.47
2018-02-03T00:34:25.180Z,93998.06
2018-02-03T00:36:53.453Z,93992.23
2018-02-03T00:39:21.735Z,93992.76
2018-02-03T00:41:50.004Z,93992.78
2018-02-03T00:44:20.271Z,93991.89
2018-02-03T00:46:48.761Z,93986.51
2018-02-03T00:49:17.049Z,93982.52
2018-02-03T00:51:45.321Z,93988.11
2018-02-03T00:54:14.368Z,93990.93
2018-02-03T00:56:42.640Z,93986.77
2018-02-03T00:59:10.922Z,93980.58
2018-02-03T01:01:39.185Z,93993.92
2018-02-03T01:04:08.225Z,93990.48
2018-02-03T01:06:36.497Z,93986.51
2018-02-03T01:09:04.796Z,93991.77
2018-02-03T01:11:33.063Z,93999.38
2018-02-03T01:14:02.108Z,93998.92
2018-02-03T01:16:30.372Z,93995.19
2018-02-03T01:18:58.658Z,93991.64
2018-02-03T01:21:26.933Z,93985.48
2018-02-03T01:23:55.985Z,93987.12
2018-02-03T01:26:24.267Z,93986.40
2018-02-03T01:28:52.539Z,93988.27
2018-02-03T01:31:20.825Z,93992.90
2018-02-03T01:33:49.111Z,93996.03
2018-02-03T01:36:19.339Z,93999.78
2018-02-03T01:38:47.620Z,93998.12
2018-02-03T01:41:16.666Z,93993.69
2018-02-03T01:43:45.854Z,93989.94
2018-02-03T01:46:14.165Z,93990.27
2018-02-03T01:48:47.455Z,93985.13
2018-02-03T01:51:15.736Z,93988.39
2018-02-03T01:53:44.018Z,93989.03
2018-02-03T01:56:16.711Z,93984.59
2018-02-03T01:58:46.957Z,93992.02
2018-02-03T02:01:15.245Z,93993.35
2018-02-03T02:03:43.519Z,93995.00
2018-02-03T02:06:16.533Z,93996.22
2018-02-03T02:08:44.803Z,93998.59
2018-02-03T02:11:13.096Z,93997.36
2018-02-03T02:13:41.376Z,93987.91
2018-02-03T02:16:14.000Z,93995.58
2018-02-03T02:18:42.272Z,93997.13
2018-02-03T02:21:10.551Z,93998.38
2018-02-03T02:23:38.834Z,93995.83
2018-02-03T02:26:07.890Z,94003.60
2018-02-03T02:28:36.173Z,94001.05
2018-02-03T02:31:04.461Z,94000.03
2018-02-03T02:33:32.739Z,94002.91
2018-02-03T02:36:01.066Z,94009.59
2018-02-03T02:38:29.332Z,94002.37
2018-02-03T02:40:57.624Z,94006.28
2018-02-03T02:43:25.905Z,93998.88
2018-02-03T02:45:55.145Z,93998.69
2018-02-03T02:48:23.388Z,93994.78
2018-02-03T02:50:51.682Z,93994.58
2018-02-03T02:53:19.970Z,93989.23
2018-02-03T02:55:48.244Z,93996.18
2018-02-03T02:58:16.529Z,93985.41
2018-02-03T03:00:44.820Z,93987.84
2018-02-03T03:03:13.113Z,93995.25
2018-02-03T03:05:41.396Z,93995.13
2018-02-03T03:08:09.677Z,93992.08
2018-02-03T03:10:37.954Z,93986.51
2018-02-03T03:13:06.997Z,93990.61
2018-02-03T03:15:35.280Z,93989.16
2018-02-03T03:18:04.481Z,93988.94
2018-02-03T03:20:32.767Z,93987.78
2018-02-03T03:23:01.048Z,93981.64
2018-02-03T03:25:29.321Z,93983.70
2018-02-03T03:27:58.351Z,93987.73
2018-02-03T03:30:27.217Z,93986.45
2018-02-03T03:32:55.489Z,93981.08
2018-02-03T03:35:23.784Z,93982.20
2018-02-03T03:38:15.516Z,93983.94
2018-02-03T03:40:43.820Z,93987.73
2018-02-03T03:43:16.877Z,93993.41
2018-02-03T03:45:47.117Z,93988.48
2018-02-03T03:48:17.349Z,93988.22
2018-02-03T03:50:45.657Z,93984.52
2018-02-03T03:53:13.933Z,93990.22
2018-02-03T03:55:42.238Z,93987.27
2018-02-03T03:58:10.515Z,93995.66
2018-02-03T04:00:38.803Z,93988.83
2018-02-03T04:03:07.073Z,93996.08
2018-02-03T04:05:46.600Z,93997.44
2018-02-03T04:08:15.632Z,93997.38
2018-02-03T04:10:43.921Z,93993.74
2018-02-03T04:13:12.191Z,93988.11
2018-02-03T04:15:50.611Z,93983.65
2018-02-03T04:18:19.649Z,93981.50
2018-02-03T04:20:48.688Z,93985.80
2018-02-03T04:23:16.971Z,93994.25
2018-02-03T04:25:45.247Z,93996.19
2018-02-03T04:28:13.540Z,93991.12
2018-02-03T04:30:41.823Z,93991.06
2018-02-03T04:33:10.093Z,93986.01
2018-02-03T04:35:38.356Z,93989.63
2018-02-03T04:38:06.629Z,93989.34
2018-02-03T04:40:35.677Z,93989.92
2018-02-03T04:43:03.956Z,93991.80
2018-02-03T04:45:36.048Z,93993.09
2018-02-03T04:48:04.311Z,93988.19
2018-02-03T04:50:32.592Z,93985.09
2018-02-03T04:53:00.909Z,93983.88
2018-02-03T04:55:29.186Z,93979.05
2018-02-03T04:57:57.469Z,93984.29
2018-02-03T05:00:25.744Z,93981.28
2018-02-03T05:02:54.779Z,93986.84
2018-02-03T05:05:23.062Z,93989.76
2018-02-03T05:10:51.333Z,93996.98
2018-02-03T05:13:19.590Z,93994.69
2018-02-03T05:15:47.880Z,93997.52
2018-02-03T05:18:16.152Z,93992.47
2018-02-03T05:20:44.968Z,93994.98
2018-02-03T05:23:13.241Z,93998.59
2018-02-03T05:25:48.124Z,94001.41
2018-02-03T05:28:16.569Z,93992.42
2018-02-03T05:30:45.785Z,94001.70
2018-02-03T05:33:14.068Z,93993.38
2018-02-03T05:35:43.281Z,93995.37
2018-02-03T05:38:11.579Z,93996.91
2018-02-03T05:40:39.852Z,93993.94
2018-02-03T05:43:08.153Z,93997.28
2018-02-03T05:45:36.428Z,93996.48
2018-02-03T05:48:05.657Z,94005.50
2018-02-03T05:50:46.452Z,93998.83
2018-02-03T05:53:14.763Z,93999.89
2018-02-03T05:55:43.031Z,94011.00
2018-02-03T05:58:11.311Z,94009.59
2018-02-03T06:00:39.600Z,94012.08
2018-02-03T06:03:07.894Z,93999.28
2018-02-03T06:05:36.162Z,94008.26
2018-02-03T06:08:04.452Z,94009.61
2018-02-03T06:10:32.741Z,94003.37
2018-02-03T06:13:01.027Z,94005.97
2018-02-03T06:15:29.287Z,94007.22
2018-02-03T06:17:57.571Z,94006.69
2018-02-03T06:20:26.625Z,94007.89
2018-02-03T06:22:56.868Z,94007.79
2018-02-03T06:25:36.368Z,94010.08
2018-02-03T06:28:05.429Z,94000.66
2018-02-03T06:30:33.719Z,94002.23
2018-02-03T06:33:02.017Z,94002.56
2018-02-03T06:35:30.290Z,94001.73
2018-02-03T06:37:58.581Z,93994.95
2018-02-03T06:40:26.885Z,94004.44
2018-02-03T06:42:55.180Z,93999.44
2018-02-03T06:45:23.452Z,94003.03
2018-02-03T06:47:51.750Z,94006.01
2018-02-03T06:50:20.025Z,94008.02
2018-02-03T06:52:48.321Z,94009.69
2018-02-03T06:55:21.695Z,94006.83
2018-02-03T06:57:50.029Z,94011.61
2018-02-03T07:00:18.301Z,93997.56
2018-02-03T07:02:46.592Z,93998.11
2018-02-03T07:05:14.876Z,94000.64
2018-02-03T07:07:43.157Z,93993.33
2018-02-03T07:10:11.436Z,93998.80
2018-02-03T07:12:39.718Z,93994.82
2018-02-03T07:15:08.005Z,94003.84
2018-02-03T07:18:07.756Z,94002.41
2018-02-03T07:20:36.049Z,94002.59
2018-02-03T07:23:04.315Z,94000.33
2018-02-03T07:25:32.600Z,94006.28
2018-02-03T07:28:00.898Z,93996.28
2018-02-03T07:30:29.197Z,94001.36
2018-02-03T07:32:57.473Z,94017.73
2018-02-03T07:35:25.760Z,94012.25
2018-02-03T07:37:54.031Z,94016.55
2018-02-03T07:40:23.102Z,94019.36
2018-02-03T07:42:51.377Z,94021.88
2018-02-03T07:45:19.657Z,94015.52
2018-02-03T07:47:47.927Z,94017.03
2018-02-03T07:50:16.225Z,94024.68
2018-02-03T07:52:46.640Z,94024.13
2018-02-03T07:55:14.930Z,94016.97
2018-02-03T07:57:43.207Z,94015.34
2018-02-03T08:00:12.252Z,94018.84
2018-02-03T08:02:40.525Z,94021.33
2018-02-03T08:05:12.392Z,94020.26
2018-02-03T08:07:40.666Z,94017.50
2018-02-03T08:10:08.951Z,94016.91
2018-02-03T08:12:40.735Z,94026.86
2018-02-03T08:15:29.676Z,94022.93
2018-02-03T08:17:57.935Z,94027.40
2018-02-03T08:20:26.461Z,94026.79
2018-02-03T08:22:54.740Z,94032.13
2018-02-03T08:25:23.047Z,94021.17
2018-02-03T08:27:52.123Z,94022.05
2018-02-03T08:30:20.483Z,94016.20
2018-02-03T08:32:48.777Z,94016.35
2018-02-03T08:35:17.064Z,94019.03
2018-02-03T08:37:47.398Z,94017.92
2018-02-03T08:40:15.600Z,94017.69
2018-02-03T08:42:43.887Z,94027.77
2018-02-03T08:45:12.158Z,94025.30
2018-02-03T08:47:40.478Z,94030.15
2018-02-03T08:50:08.747Z,94030.62
2018-02-03T08:52:37.037Z,94028.70
2018-02-03T08:55:05.316Z,94032.47
2018-02-03T08:57:33.601Z,94042.84
2018-02-03T09:00:01.915Z,94043.90
2018-02-03T09:02:30.195Z,94034.69
2018-02-03T09:04:58.468Z,94043.57
2018-02-03T09:07:31.352Z,94033.72
2018-02-03T09:10:01.585Z,94034.86
2018-02-03T09:12:29.864Z,94034.63
2018-02-03T09:14:58.139Z,94031.23
2018-02-03T09:17:27.424Z,94032.27
2018-02-03T09:19:56.925Z,94023.92
2018-02-03T09:22:25.542Z,94023.13
2018-02-03T09:24:54.603Z,94020.39
2018-02-03T09:27:22.888Z,94018.39
2018-02-03T09:29:53.129Z,94015.09
2018-02-03T09:32:21.398Z,94019.27
2018-02-03T09:34:49.672Z,94023.36
2018-02-03T09:37:18.721Z,94025.42
2018-02-03T09:39:47.008Z,94025.70
2018-02-03T09:42:15.284Z,94022.40
2018-02-03T09:44:43.553Z,94018.47
2018-02-03T09:47:16.573Z,94017.23
2018-02-03T09:49:44.849Z,94017.13
2018-02-03T09:52:17.043Z,94021.45
2018-02-03T09:54:45.331Z,94019.95
2018-02-03T09:57:31.875Z,94021.02
2018-02-03T10:00:01.061Z,94014.79
2018-02-03T10:02:29.336Z,94021.52
2018-02-03T10:04:57.669Z,94018.61
2018-02-03T10:07:25.912Z,94015.48
2018-02-03T10:09:55.143Z,94013.55
2018-02-03T10:12:25.381Z,94020.40
2018-02-03T10:14:53.669Z,94015.75
2018-02-03T10:17:21.958Z,94016.61
2018-02-03T10:19:50.231Z,94013.30
2018-02-03T10:22:19.464Z,94006.42
2018-02-03T10:24:47.738Z,94009.70
2018-02-03T10:27:16.013Z,94015.33
2018-02-03T10:29:44.286Z,94011.69
2018-02-03T10:32:13.337Z,94009.48
2018-02-03T10:34:41.605Z,94008.36
2018-02-03T10:37:09.885Z,94015.80
2018-02-03T10:39:38.726Z,94006.33
2018-02-03T10:42:07.018Z,94016.49
2018-02-03T10:44:35.290Z,94004.92
2018-02-03T10:47:03.569Z,93995.30
2018-02-03T10:49:31.836Z,93998.33
2018-02-03T10:52:00.872Z,93993.68
2018-02-03T10:54:30.051Z,93994.17
2018-02-03T10:56:59.095Z,93999.40
2018-02-03T10:59:27.360Z,93993.59
2018-02-03T11:01:55.629Z,94006.43
2018-02-03T11:04:24.656Z,94000.62
2018-02-03T11:07:02.748Z,94002.41
2018-02-03T11:09:31.772Z,93995.09
2018-02-03T11:12:00.044Z,93998.12
2018-02-03T11:14:29.123Z,93993.69
2018-02-03T11:16:57.402Z,93992.16
2018-02-03T11:19:25.670Z,93993.53
2018-02-03T11:21:53.943Z,93994.55
2018-02-03T11:24:22.216Z,93996.16
2018-02-03T11:26:52.192Z,93999.92
2018-02-03T11:29:20.467Z,93997.59
2018-02-03T11:31:48.748Z,93997.41
2018-02-03T11:34:17.021Z,93994.77
2018-02-03T11:36:47.258Z,93991.40
2018-02-03T11:39:16.571Z,93986.34
2018-02-03T11:41:44.857Z,93985.53
2018-02-03T11:44:13.151Z,93987.04
2018-02-03T11:46:41.420Z,93983.20
2018-02-03T11:49:10.451Z,93982.58
2018-02-03T11:51:38.711Z,93989.45
2018-02-03T11:54:07.753Z,93987.86
2018-02-03T11:56:36.016Z,93985.31
2018-02-03T11:59:04.287Z,93990.14
2018-02-03T12:01:33.318Z,93992.47
2018-02-03T12:04:01.596Z,93990.53
2018-02-03T12:06:29.860Z,93989.63
2018-02-03T12:08:58.348Z,93984.02
2018-02-03T12:11:27.600Z,93991.45
2018-02-03T12:13:56.808Z,93987.10
2018-02-03T12:16:29.715Z,93987.14
2018-02-03T12:18:57.981Z,93990.45
2018-02-03T12:21:27.015Z,93984.16
2018-02-03T12:23:55.294Z,93989.61
2018-02-03T12:26:27.864Z,93982.52
2018-02-03T12:28:56.893Z,93981.33
2018-02-03T12:31:41.768Z,93985.75
2018-02-03T12:34:11.243Z,93985.23
2018-02-03T12:36:39.531Z,93982.70
2018-02-03T12:39:07.824Z,93985.02
2018-02-03T12:41:36.092Z,93979.95
2018-02-03T12:44:04.356Z,93988.16
2018-02-03T12:46:32.630Z,93980.91
2018-02-03T12:49:04.493Z,93987.14
2018-02-03T12:51:40.207Z,93977.19
2018-02-03T12:54:14.871Z,93970.05
2018-02-03T12:56:43.894Z,93972.69
2018-02-03T12:59:12.152Z,93970.44
2018-02-03T13:01:40.444Z,93968.19
2018-02-03T13:04:08.713Z,93966.80
2018-02-03T13:06:37.057Z,93961.28
2018-02-03T13:09:05.342Z,93970.44
2018-02-03T13:11:34.345Z,93969.12
2018-02-03T13:14:02.604Z,93971.55
2018-02-03T13:16:30.859Z,93967.53
2018-02-03T13:18:59.149Z,93963.70
2018-02-03T13:21:41.037Z,93969.55
2018-02-03T13:24:22.656Z,93966.49
2018-02-03T13:26:50.939Z,93969.20
2018-02-03T13:29:19.210Z,93969.70
2018-02-03T13:31:47.488Z,93970.27
2018-02-03T13:34:15.759Z,93966.49
2018-02-03T13:36:44.787Z,93970.31
2018-02-03T13:39:13.075Z,93970.17
2018-02-03T13:41:41.352Z,93971.78
2018-02-03T13:44:09.668Z,93976.08
2018-02-03T13:49:48.713Z,93976.36
2018-02-03T13:52:17.744Z,93971.66
2018-02-03T13:54:46.022Z,93974.78
2018-02-03T13:57:14.296Z,93974.73
2018-02-03T14:00:02.115Z,93975.23
2018-02-03T14:02:30.367Z,93975.22
2018-02-03T14:04:58.654Z,93975.42
2018-02-03T14:07:26.926Z,93970.01
2018-02-03T14:09:55.214Z,93968.03
2018-02-03T14:12:23.467Z,93976.23
2018-02-03T14:14:54.443Z,93985.02
2018-02-03T14:17:24.676Z,93974.92
2018-02-03T14:19:53.720Z,93974.52
2018-02-03T14:22:21.986Z,93977.23
2018-02-03T14:24:52.035Z,93981.36
2018-02-03T14:27:22.239Z,93976.05
2018-02-03T14:29:50.508Z,93974.45
2018-02-03T14:32:20.452Z,93971.41
2018-02-03T14:34:48.735Z,93972.12
2018-02-03T14:37:29.134Z,93973.28
2018-02-03T14:40:01.074Z,93967.09
2018-02-03T14:42:30.103Z,93968.09
2018-02-03T14:45:04.498Z,93963.69
2018-02-03T14:47:50.054Z,93965.97
2018-02-03T14:50:21.379Z,93968.58
2018-02-03T14:52:50.431Z,93965.67
2018-02-03T14:55:21.974Z,93957.11
2018-02-03T14:57:55.875Z,93951.38
2018-02-03T15:00:27.491Z,93962.75
2018-02-03T15:02:55.757Z,93955.52
2018-02-03T15:05:46.002Z,93955.42
2018-02-03T15:08:31.140Z,93961.23
2018-02-03T15:10:59.413Z,93968.27
2018-02-03T15:13:27.689Z,93970.67
2018-02-03T15:15:56.709Z,93968.98
2018-02-03T15:21:26.066Z,93967.83
2018-02-03T15:23:54.345Z,93972.78
2018-02-03T15:26:22.610Z,93978.10
2018-02-03T15:29:14.922Z,93976.41
2018-02-03T15:31:43.216Z,93987.95
2018-02-03T15:34:11.505Z,93986.48
2018-02-03T15:36:39.777Z,93980.84
2018-02-03T15:39:14.477Z,93970.08
2018-02-03T15:44:47.325Z,93984.09
2018-02-03T15:47:15.595Z,93987.69
2018-02-03T15:49:44.764Z,93983.70
2018-02-03T15:52:13.024Z,93982.32
2018-02-03T15:54:41.315Z,93991.26
2018-02-03T15:57:09.597Z,93982.17
2018-02-03T15:59:37.875Z,93984.36
2018-02-03T16:02:06.135Z,93990.30
2018-02-03T16:04:35.179Z,93996.06
2018-02-03T16:07:03.448Z,93993.14
2018-02-03T16:09:31.776Z,93994.31
2018-02-03T16:12:00.762Z,93995.55
2018-02-03T16:14:29.255Z,93988.72
2018-02-03T16:16:57.522Z,93990.53
2018-02-03T16:19:25.979Z,93992.58
2018-02-03T16:21:54.287Z,93996.02
2018-02-03T16:24:23.336Z,93997.91
2018-02-03T16:26:51.621Z,93990.95
2018-02-03T16:29:19.909Z,93991.14
2018-02-03T16:31:48.190Z,94000.84
2018-02-03T16:34:16.469Z,93999.84
2018-02-03T16:36:44.742Z,94002.17
2018-02-03T16:39:13.785Z,94002.33
2018-02-03T16:41:42.081Z,94005.19
2018-02-03T16:44:10.365Z,94004.38
2018-02-03T16:46:42.276Z,94010.50
2018-02-03T16:49:10.535Z,94003.16
2018-02-03T16:51:38.807Z,94008.47
2018-02-03T16:54:07.080Z,94007.94
2018-02-03T16:56:42.270Z,94015.82
2018-02-03T16:59:10.546Z,94021.03
2018-02-03T17:01:38.820Z,94015.98
2018-02-03T17:04:07.112Z,94018.42
2018-02-03T17:06:35.379Z,94011.79
2018-02-03T17:09:03.659Z,94020.72
2018-02-03T17:11:32.695Z,94011.48
2018-02-03T17:14:00.987Z,94008.11
2018-02-03T17:16:29.260Z,94018.93
2018-02-03T17:18:57.564Z,94012.50
2018-02-03T17:21:25.832Z,94008.20
2018-02-03T17:23:54.116Z,94019.16
2018-02-03T17:26:23.165Z,94025.24
2018-02-03T17:28:51.440Z,94024.02
2018-02-03T17:31:20.614Z,94021.39
2018-02-03T17:33:49.647Z,94024.95
2018-02-03T17:36:23.423Z,94028.92
2018-02-03T17:39:06.583Z,94028.22
2018-02-03T17:41:40.011Z,94034.75
2018-02-03T17:44:09.226Z,94036.17
2018-02-03T17:46:42.968Z,94037.41
2018-02-03T17:49:11.247Z,94034.20
2018-02-03T17:54:40.672Z,94037.09
2018-02-03T17:57:14.375Z,94029.16
2018-02-03T17:59:48.896Z,94030.96
2018-02-03T18:02:17.936Z,94024.05
2018-02-03T18:04:47.033Z,94034.00
2018-02-03T18:07:15.317Z,94031.77
2018-02-03T18:10:00.639Z,94033.44
2018-02-03T18:12:42.326Z,94033.97
2018-02-03T18:15:10.616Z,94025.06
2018-02-03T18:17:38.885Z,94024.13
2018-02-03T18:20:07.927Z,94027.53
2018-02-03T18:22:36.202Z,94029.27
2018-02-03T18:25:04.475Z,94029.38
2018-02-03T18:27:32.758Z,94026.66
2018-02-03T18:30:01.796Z,94022.20
2018-02-03T18:32:30.058Z,94029.01
2018-02-03T18:34:58.330Z,94030.57
2018-02-03T18:37:27.373Z,94036.25
2018-02-03T18:39:56.647Z,94029.88
2018-02-03T18:42:24.920Z,94032.77
2018-02-03T18:44:53.198Z,94042.09
2018-02-03T18:47:21.485Z,94039.27
2018-02-03T18:49:49.765Z,94040.59
2018-02-03T18:52:18.053Z,94040.80
2018-02-03T18:54:46.337Z,94037.19
2018-02-03T18:57:14.607Z,94038.30
2018-02-03T18:59:44.841Z,94046.89
2018-02-03T19:02:13.107Z,94042.23
2018-02-03T19:04:41.386Z,94045.84
2018-02-03T19:07:10.432Z,94043.13
2018-02-03T19:09:38.725Z,94040.52
2018-02-03T19:12:07.013Z,94041.19
2018-02-03T19:14:35.306Z,94047.13
2018-02-03T19:17:03.576Z,94042.33
2018-02-03T19:19:31.918Z,94048.42
2018-02-03T19:22:00.193Z,94053.20
2018-02-03T19:24:28.463Z,94045.92
2018-02-03T19:26:56.738Z,94049.83
2018-02-03T19:29:25.007Z,94049.86
2018-02-03T19:31:53.293Z,94051.84
2018-02-03T19:34:21.563Z,94050.02
2018-02-03T19:36:50.735Z,94050.04
2018-02-03T19:39:19.000Z,94053.47
2018-02-03T19:41:48.199Z,94060.53
2018-02-03T19:44:16.468Z,94057.64
2018-02-03T19:46:44.741Z,94058.84
2018-02-03T19:49:13.777Z,94056.64
2018-02-03T19:51:42.051Z,94053.56
2018-02-03T19:54:10.346Z,94054.23
2018-02-03T19:56:38.651Z,94063.87
2018-02-03T19:59:06.907Z,94067.58
2018-02-03T20:01:56.476Z,94063.20
2018-02-03T20:04:24.744Z,94069.91
2018-02-03T20:07:18.024Z,94067.40
2018-02-03T20:12:47.644Z,94070.29
2018-02-03T20:15:34.710Z,94066.98
2018-02-03T20:18:28.691Z,94071.12
2018-02-03T20:20:56.964Z,94077.09
2018-02-03T20:23:25.236Z,94072.77
2018-02-03T20:25:53.533Z,94078.00
2018-02-03T20:31:23.183Z,94076.13
2018-02-03T20:33:51.464Z,94089.00
2018-02-03T20:36:27.347Z,94087.97
2018-02-03T20:38:59.448Z,94084.79
2018-02-03T20:41:27.737Z,94084.56
2018-02-03T20:43:56.005Z,94087.30
2018-02-03T20:46:41.121Z,94092.70
2018-02-03T20:49:09.396Z,94100.47
2018-02-03T20:51:44.080Z,94097.77
2018-02-03T20:54:13.125Z,94099.36
2018-02-03T20:56:41.407Z,94103.02
2018-02-03T20:59:09.684Z,94105.93
2018-02-03T21:01:37.968Z,94099.63
2018-02-03T21:04:06.255Z,94105.03
2018-02-03T21:06:34.535Z,94099.70
2018-02-03T21:09:03.577Z,94106.05
2018-02-03T21:11:31.861Z,94100.14
2018-02-03T21:14:00.179Z,94105.72
2018-02-03T21:16:28.452Z,94109.17
2018-02-03T21:21:58.287Z,94114.02
2018-02-03T21:24:33.508Z,94124.37
2018-02-03T21:30:03.207Z,94128.40
2018-02-03T21:32:44.215Z,94141.63
2018-02-03T21:35:12.484Z,94137.81
2018-02-03T21:37:40.748Z,94144.94
2018-02-03T21:40:10.709Z,94143.05
2018-02-03T21:42:38.981Z,94153.59
2018-02-03T21:45:07.243Z,94159.73
2018-02-03T21:47:48.119Z,94165.76
2018-02-03T21:50:16.387Z,94157.47
2018-02-03T21:52:44.639Z,94165.80
2018-02-03T21:58:14.581Z,94177.71
2018-02-03T22:01:13.720Z,94178.07
2018-02-03T22:03:41.976Z,94184.29
2018-02-03T22:06:11.008Z,94186.52
2018-02-03T22:08:39.281Z,94190.53
2018-02-03T22:11:07.565Z,94196.41
2018-02-03T22:13:36.601Z,94188.73
2018-02-03T22:19:26.447Z,94195.23
2018-02-03T22:21:55.715Z,94205.81
2018-02-03T22:24:24.748Z,94191.24
2018-02-03T22:26:53.016Z,94199.09
2018-02-03T22:29:21.302Z,94200.47
2018-02-03T22:31:49.578Z,94205.14
2018-02-03T22:34:22.691Z,94197.71
2018-02-03T22:37:15.613Z,94203.27
2018-02-03T22:39:56.780Z,94213.02
2018-02-03T22:42:25.057Z,94214.02
2018-02-03T22:44:53.311Z,94217.00
2018-02-03T22:47:25.774Z,94214.95
2018-02-03T22:49:54.001Z,94221.34
2018-02-03T22:52:22.267Z,94225.27
2018-02-03T22:54:52.194Z,94228.92
2018-02-03T22:57:20.470Z,94226.25
2018-02-03T22:59:48.735Z,94225.48
2018-02-03T23:02:22.469Z,94227.70
2018-02-03T23:07:59.449Z,94233.95
2018-02-03T23:10:28.168Z,94236.89
2018-02-03T23:12:58.391Z,94232.95
2018-02-03T23:15:26.681Z,94240.30
2018-02-03T23:17:56.861Z,94237.69
2018-02-03T23:20:25.120Z,94233.73
2018-02-03T23:22:53.401Z,94238.98
2018-02-03T23:25:31.763Z,94231.45
2018-02-03T23:28:19.268Z,94238.82
2018-02-03T23:31:13.240Z,94242.73
2018-02-03T23:33:47.250Z,94249.14
2018-02-03T23:36:16.292Z,94257.40
2018-02-03T23:38:44.557Z,94257.49
2018-02-03T23:41:40.323Z,94260.06
2018-02-03T23:44:08.613Z,94259.03
2018-02-03T23:46:36.893Z,94264.27
2018-02-03T23:49:05.155Z,94264.16
2018-02-03T23:51:33.428Z,94266.52
2018-02-03T23:54:02.450Z,94268.22
2018-02-03T23:56:54.137Z,94267.78
2018-02-03T23:59:22.413Z,94273.67
