createdAt,value
2019-03-28T00:03:12.158Z,73.50
2019-03-28T00:05:41.459Z,74.50
2019-03-28T00:08:12.611Z,74.50
2019-03-28T00:10:42.136Z,75.00
2019-03-28T00:13:11.701Z,75.30
2019-03-28T00:15:40.925Z,75.10
2019-03-28T00:18:10.242Z,74.80
2019-03-28T00:20:39.845Z,75.30
2019-03-28T00:25:50.532Z,75.90
2019-03-28T00:28:19.800Z,77.30
2019-03-28T00:30:49.022Z,77.30
2019-03-28T00:33:18.405Z,77.60
2019-03-28T00:35:48.645Z,77.60
2019-03-28T00:38:18.357Z,77.70
2019-03-28T00:40:47.970Z,76.90
2019-03-28T00:45:45.941Z,76.70
2019-03-28T00:48:15.142Z,77.80
2019-03-28T00:50:44.515Z,77.40
2019-03-28T00:53:13.776Z,78.20
2019-03-28T00:55:43.078Z,78.70
2019-03-28T00:58:12.294Z,78.60
2019-03-28T01:00:41.977Z,78.80
2019-03-28T01:03:11.381Z,77.90
2019-03-28T01:08:09.650Z,77.90
2019-03-28T01:10:38.948Z,79.00
2019-03-28T01:13:08.217Z,78.90
2019-03-28T01:15:37.441Z,78.90
2019-03-28T01:18:06.734Z,78.90
2019-03-28T01:20:36.025Z,79.00
2019-03-28T01:23:05.336Z,80.00
2019-03-28T01:25:34.678Z,79.40
2019-03-28T01:30:32.599Z,79.60
2019-03-28T01:33:01.808Z,81.20
2019-03-28T01:35:31.084Z,80.60
2019-03-28T01:38:00.328Z,80.60
2019-03-28T01:40:29.639Z,80.70
2019-03-28T01:43:03.284Z,80.80
2019-03-28T01:45:33.254Z,80.80
2019-03-28T01:48:02.982Z,80.00
2019-03-28T01:53:01.241Z,79.70
2019-03-28T01:55:30.546Z,80.70
2019-03-28T01:57:59.870Z,81.10
2019-03-28T02:00:29.125Z,81.30
2019-03-28T02:02:58.429Z,81.20
2019-03-28T02:05:27.717Z,81.40
2019-03-28T02:07:56.915Z,81.80
2019-03-28T02:10:26.249Z,81.00
2019-03-28T02:15:24.096Z,80.40
2019-03-28T02:17:53.654Z,81.70
2019-03-28T02:20:22.928Z,81.80
2019-03-28T02:22:52.232Z,82.10
2019-03-28T02:25:21.503Z,82.30
2019-03-28T02:27:51.186Z,82.00
2019-03-28T02:30:32.600Z,82.00
2019-03-28T02:33:02.061Z,81.60
2019-03-28T02:38:00.714Z,81.20
2019-03-28T02:40:29.954Z,82.20
2019-03-28T02:42:59.228Z,81.80
2019-03-28T02:45:29.915Z,81.60
2019-03-28T02:47:59.461Z,81.50
2019-03-28T02:50:28.740Z,81.10
2019-03-28T02:52:57.946Z,81.00
2019-03-28T02:55:27.247Z,80.50
2019-03-28T03:00:25.449Z,80.40
2019-03-28T03:02:54.795Z,81.30
2019-03-28T03:05:24.040Z,81.70
2019-03-28T03:07:53.396Z,82.30
2019-03-28T03:10:22.669Z,82.20
2019-03-28T03:12:51.967Z,82.40
2019-03-28T03:15:21.150Z,82.30
2019-03-28T03:17:50.461Z,80.80
2019-03-28T03:22:49.191Z,80.30
2019-03-28T03:25:18.434Z,81.00
2019-03-28T03:27:57.780Z,80.70
2019-03-28T03:30:18.739Z,80.20
2019-03-28T03:32:47.989Z,80.10
2019-03-28T03:35:17.261Z,79.70
2019-03-28T03:37:46.487Z,79.60
2019-03-28T03:40:15.778Z,78.90
2019-03-28T03:45:13.669Z,78.80
2019-03-28T03:47:42.944Z,79.40
2019-03-28T03:50:18.888Z,79.60
2019-03-28T03:52:48.127Z,79.20
2019-03-28T03:55:17.737Z,79.50
2019-03-28T03:57:47.142Z,79.60
2019-03-28T04:00:20.122Z,80.10
2019-03-28T04:02:49.381Z,80.10
2019-03-28T04:07:47.695Z,81.50
2019-03-28T04:10:17.261Z,81.30
2019-03-28T04:12:46.486Z,80.90
2019-03-28T04:15:15.858Z,81.30
2019-03-28T04:17:45.214Z,81.50
2019-03-28T04:20:14.418Z,82.10
2019-03-28T04:22:43.697Z,82.60
2019-03-28T04:25:13.662Z,82.70
2019-03-28T04:30:11.725Z,82.60
2019-03-28T04:32:41.055Z,83.50
2019-03-28T04:35:10.325Z,83.70
2019-03-28T04:37:39.620Z,84.00
2019-03-28T04:40:09.398Z,83.50
2019-03-28T04:42:38.649Z,84.20
2019-03-28T04:45:07.970Z,84.00
2019-03-28T04:47:37.198Z,82.80
2019-03-28T04:52:35.022Z,82.50
2019-03-28T04:55:04.578Z,82.60
2019-03-28T04:57:33.769Z,82.70
2019-03-28T05:00:02.992Z,82.60
2019-03-28T05:02:32.637Z,82.80
2019-03-28T05:05:01.967Z,83.00
2019-03-28T05:07:31.314Z,83.20
2019-03-28T05:14:57.929Z,82.80
2019-03-28T05:17:27.489Z,83.60
2019-03-28T05:19:56.788Z,83.70
2019-03-28T05:22:26.265Z,83.40
2019-03-28T05:24:55.505Z,83.20
2019-03-28T05:27:24.814Z,83.30
2019-03-28T05:29:54.101Z,82.50
2019-03-28T05:34:52.036Z,83.00
2019-03-28T05:37:21.301Z,84.20
2019-03-28T05:39:50.605Z,85.00
2019-03-28T05:42:19.846Z,84.20
2019-03-28T05:44:49.072Z,84.20
2019-03-28T05:47:18.376Z,84.20
2019-03-28T05:49:48.134Z,84.60
2019-03-28T05:52:17.961Z,85.00
2019-03-28T05:57:16.161Z,85.20
2019-03-28T05:59:45.506Z,85.50
2019-03-28T06:02:14.753Z,84.70
2019-03-28T06:04:43.990Z,84.20
2019-03-28T06:07:13.622Z,84.00
2019-03-28T06:09:42.905Z,82.50
2019-03-28T06:12:12.265Z,81.80
2019-03-28T06:14:41.510Z,80.40
2019-03-28T06:19:39.392Z,80.10
2019-03-28T06:22:08.682Z,80.10
2019-03-28T06:24:37.969Z,80.10
2019-03-28T06:27:07.765Z,80.00
2019-03-28T06:29:37.030Z,79.90
2019-03-28T06:32:06.594Z,79.40
2019-03-28T06:34:36.221Z,78.50
2019-03-28T06:37:06.427Z,80.30
2019-03-28T06:42:05.960Z,76.00
2019-03-28T06:44:35.244Z,76.60
2019-03-28T06:47:04.562Z,77.00
2019-03-28T06:49:33.847Z,77.10
2019-03-28T06:52:03.032Z,75.80
2019-03-28T06:54:32.593Z,75.30
2019-03-28T06:57:01.896Z,75.50
2019-03-28T06:59:37.317Z,72.80
2019-03-28T07:04:32.446Z,73.00
2019-03-28T07:07:02.069Z,73.10
2019-03-28T07:09:31.295Z,71.90
2019-03-28T07:12:00.512Z,69.70
2019-03-28T07:14:29.800Z,68.70
2019-03-28T07:16:59.016Z,66.50
2019-03-28T07:19:28.201Z,64.30
2019-03-28T07:21:57.525Z,65.70
2019-03-28T07:26:55.823Z,60.20
2019-03-28T07:29:25.524Z,60.80
2019-03-28T07:31:55.054Z,59.70
2019-03-28T07:34:24.338Z,59.80
2019-03-28T07:36:53.933Z,58.40
2019-03-28T07:39:23.796Z,57.70
2019-03-28T07:41:53.413Z,58.20
2019-03-28T07:44:22.992Z,56.90
2019-03-28T07:49:20.937Z,56.60
2019-03-28T07:51:50.165Z,57.20
2019-03-28T07:54:19.433Z,56.70
2019-03-28T07:56:49.483Z,56.50
2019-03-28T07:59:18.853Z,57.00
2019-03-28T08:01:48.455Z,56.10
2019-03-28T08:04:17.793Z,55.80
2019-03-28T08:06:50.008Z,53.20
2019-03-28T08:11:48.442Z,53.50
2019-03-28T08:14:17.832Z,54.60
2019-03-28T08:16:47.442Z,54.90
2019-03-28T08:19:16.783Z,54.60
2019-03-28T08:21:46.044Z,54.80
2019-03-28T08:24:15.345Z,53.40
2019-03-28T08:26:44.544Z,48.80
2019-03-28T08:31:44.633Z,49.80
2019-03-28T08:34:14.269Z,49.50
2019-03-28T08:36:43.536Z,48.70
2019-03-28T08:39:12.746Z,49.10
2019-03-28T08:41:41.975Z,49.60
2019-03-28T08:44:11.168Z,48.50
2019-03-28T08:46:40.718Z,48.40
2019-03-28T08:49:10.012Z,45.90
2019-03-28T08:54:07.870Z,45.90
2019-03-28T08:56:37.094Z,45.60
2019-03-28T08:59:07.003Z,45.10
2019-03-28T09:01:36.272Z,45.00
2019-03-28T09:04:05.482Z,43.90
2019-03-28T09:06:34.837Z,45.10
2019-03-28T09:09:05.438Z,44.40
2019-03-28T09:11:34.695Z,43.50
2019-03-28T09:16:32.585Z,43.90
2019-03-28T09:19:01.853Z,44.50
2019-03-28T09:21:31.095Z,44.50
2019-03-28T09:24:00.304Z,44.80
2019-03-28T09:26:29.570Z,44.10
2019-03-28T09:28:58.777Z,43.40
2019-03-28T09:31:27.976Z,41.90
2019-03-28T09:36:25.901Z,41.30
2019-03-28T09:38:55.128Z,42.00
2019-03-28T09:41:24.333Z,42.60
2019-03-28T09:43:55.749Z,42.60
2019-03-28T09:46:24.544Z,41.70
2019-03-28T09:48:53.838Z,41.60
2019-03-28T09:51:23.328Z,41.20
2019-03-28T09:53:52.602Z,39.90
2019-03-28T09:58:50.409Z,39.70
2019-03-28T10:01:19.669Z,40.00
2019-03-28T10:03:48.867Z,38.60
2019-03-28T10:06:18.370Z,40.20
2019-03-28T10:08:47.600Z,39.50
2019-03-28T10:11:16.798Z,39.90
2019-03-28T10:13:45.976Z,40.30
2019-03-28T10:16:15.182Z,39.30
2019-03-28T10:21:12.975Z,38.50
2019-03-28T10:23:42.255Z,38.00
2019-03-28T10:26:11.448Z,38.10
2019-03-28T10:28:40.668Z,37.90
2019-03-28T10:31:16.267Z,38.70
2019-03-28T10:33:41.015Z,37.90
2019-03-28T10:36:10.302Z,37.80
2019-03-28T10:38:39.689Z,35.90
2019-03-28T10:43:37.732Z,34.30
2019-03-28T10:46:06.992Z,34.10
2019-03-28T10:48:36.205Z,34.40
2019-03-28T10:51:05.440Z,34.90
2019-03-28T10:53:34.676Z,36.20
2019-03-28T10:56:04.016Z,35.20
2019-03-28T10:58:35.042Z,35.40
2019-03-28T11:01:04.861Z,34.10
2019-03-28T11:06:02.791Z,34.00
2019-03-28T11:08:32.337Z,34.10
2019-03-28T11:11:01.573Z,34.50
2019-03-28T11:13:30.860Z,34.60
2019-03-28T11:16:00.298Z,34.00
2019-03-28T11:18:29.695Z,33.40
2019-03-28T11:20:59.072Z,32.90
2019-03-28T11:28:26.858Z,33.90
2019-03-28T11:30:56.164Z,32.70
2019-03-28T11:33:25.480Z,33.00
2019-03-28T11:35:54.813Z,33.90
2019-03-28T11:38:24.081Z,33.70
2019-03-28T11:40:53.672Z,33.80
2019-03-28T11:43:22.970Z,32.80
2019-03-28T11:48:21.080Z,33.40
2019-03-28T11:50:50.363Z,34.20
2019-03-28T11:53:19.605Z,34.30
2019-03-28T11:55:49.086Z,34.50
2019-03-28T11:58:18.399Z,34.00
2019-03-28T12:00:47.797Z,33.60
2019-03-28T12:03:17.074Z,34.10
2019-03-28T12:05:46.377Z,33.20
2019-03-28T12:10:44.386Z,33.80
2019-03-28T12:13:13.909Z,34.70
2019-03-28T12:15:43.137Z,34.60
2019-03-28T12:18:12.596Z,34.10
2019-03-28T12:20:41.825Z,34.20
2019-03-28T12:23:11.341Z,33.90
2019-03-28T12:25:40.562Z,34.50
2019-03-28T12:28:09.801Z,34.40
2019-03-28T12:33:07.600Z,33.20
2019-03-28T12:35:36.857Z,33.10
2019-03-28T12:38:06.155Z,32.60
2019-03-28T12:40:35.457Z,32.70
2019-03-28T12:43:04.762Z,33.10
2019-03-28T12:45:34.101Z,33.20
2019-03-28T12:48:03.371Z,33.20
2019-03-28T12:50:32.631Z,33.30
2019-03-28T12:55:30.556Z,33.40
2019-03-28T12:57:59.881Z,33.60
2019-03-28T13:00:36.387Z,33.50
2019-03-28T13:03:05.706Z,34.10
2019-03-28T13:05:35.189Z,34.70
2019-03-28T13:08:04.728Z,34.50
2019-03-28T13:10:34.602Z,34.20
2019-03-28T13:13:04.118Z,34.40
2019-03-28T13:18:02.223Z,34.30
2019-03-28T13:20:31.520Z,34.60
2019-03-28T13:23:00.844Z,35.00
2019-03-28T13:25:30.114Z,34.50
2019-03-28T13:27:59.450Z,35.00
2019-03-28T13:30:28.727Z,34.80
2019-03-28T13:32:58.013Z,35.00
2019-03-28T13:37:55.838Z,34.50
2019-03-28T13:40:26.194Z,35.10
2019-03-28T13:42:55.549Z,34.80
2019-03-28T13:45:24.830Z,35.60
2019-03-28T13:47:54.557Z,35.60
2019-03-28T13:50:23.839Z,35.40
2019-03-28T13:52:53.092Z,36.70
2019-03-28T13:55:22.334Z,35.00
2019-03-28T14:00:30.119Z,34.70
2019-03-28T14:02:59.476Z,35.40
2019-03-28T14:05:28.777Z,35.30
2019-03-28T14:07:58.052Z,35.70
2019-03-28T14:10:27.308Z,35.60
2019-03-28T14:12:56.540Z,35.60
2019-03-28T14:15:25.882Z,35.80
2019-03-28T14:17:55.161Z,35.90
2019-03-28T14:20:24.454Z,36.20
2019-03-28T14:25:22.880Z,35.80
2019-03-28T14:27:52.189Z,36.00
2019-03-28T14:30:21.461Z,36.10
2019-03-28T14:32:53.514Z,36.20
2019-03-28T14:35:21.825Z,36.60
2019-03-28T14:37:51.084Z,36.50
2019-03-28T14:40:20.525Z,36.10
2019-03-28T14:45:18.492Z,36.70
2019-03-28T14:47:47.951Z,36.50
2019-03-28T14:50:22.188Z,37.10
2019-03-28T14:52:51.438Z,37.90
2019-03-28T14:55:21.343Z,37.70
2019-03-28T14:57:50.637Z,37.00
2019-03-28T15:00:50.938Z,37.20
2019-03-28T15:03:26.111Z,37.50
2019-03-28T15:05:51.689Z,37.10
2019-03-28T15:08:21.079Z,36.40
2019-03-28T15:13:19.077Z,36.20
2019-03-28T15:15:48.338Z,37.50
2019-03-28T15:18:17.637Z,37.50
2019-03-28T15:20:46.888Z,37.70
2019-03-28T15:23:16.232Z,38.20
2019-03-28T15:25:45.474Z,38.50
2019-03-28T15:28:14.769Z,39.40
2019-03-28T15:30:44.406Z,39.40
2019-03-28T15:35:43.079Z,38.10
2019-03-28T15:38:12.405Z,39.40
2019-03-28T15:40:41.657Z,39.30
2019-03-28T15:43:10.989Z,39.00
2019-03-28T15:45:40.203Z,39.30
2019-03-28T15:48:10.004Z,39.20
2019-03-28T15:50:40.028Z,38.70
2019-03-28T15:53:09.259Z,39.00
2019-03-28T15:55:38.508Z,39.50
2019-03-28T15:58:07.827Z,39.60
2019-03-28T16:00:37.075Z,39.80
2019-03-28T16:03:06.648Z,39.80
2019-03-28T16:05:35.957Z,40.10
2019-03-28T16:08:05.507Z,40.20
2019-03-28T16:10:35.076Z,40.30
2019-03-28T16:13:04.649Z,39.70
2019-03-28T16:18:02.461Z,40.10
2019-03-28T16:20:31.714Z,40.80
2019-03-28T16:23:00.943Z,41.00
2019-03-28T16:25:30.549Z,41.10
2019-03-28T16:27:59.813Z,41.40
2019-03-28T16:30:39.152Z,42.00
2019-03-28T16:33:08.690Z,42.00
2019-03-28T16:35:37.977Z,41.30
2019-03-28T16:40:36.433Z,41.30
2019-03-28T16:43:05.749Z,42.50
2019-03-28T16:45:34.984Z,42.10
2019-03-28T16:48:04.217Z,42.30
2019-03-28T16:50:34.184Z,42.50
2019-03-28T16:53:03.686Z,43.00
2019-03-28T16:55:32.909Z,43.00
2019-03-28T16:58:02.193Z,43.20
2019-03-28T17:05:35.225Z,43.90
2019-03-28T17:08:04.637Z,44.70
2019-03-28T17:10:53.377Z,44.90
2019-03-28T17:13:22.678Z,45.00
2019-03-28T17:15:51.928Z,45.40
2019-03-28T17:18:21.257Z,45.70
2019-03-28T17:20:50.572Z,46.00
2019-03-28T17:23:20.014Z,46.10
2019-03-28T17:28:17.968Z,46.40
2019-03-28T17:30:47.249Z,47.20
2019-03-28T17:33:17.985Z,47.40
2019-03-28T17:35:47.455Z,47.60
2019-03-28T17:38:16.741Z,47.80
2019-03-28T17:40:46.094Z,47.60
2019-03-28T17:43:15.893Z,48.00
2019-03-28T17:45:45.394Z,47.70
2019-03-28T17:50:43.988Z,47.70
2019-03-28T17:53:13.646Z,48.40
2019-03-28T17:55:43.010Z,48.60
2019-03-28T17:58:12.333Z,48.70
2019-03-28T18:00:43.198Z,48.80
2019-03-28T18:03:12.463Z,48.80
2019-03-28T18:05:42.529Z,49.30
2019-03-28T18:08:11.895Z,48.50
2019-03-28T18:13:09.795Z,48.80
2019-03-28T18:15:39.029Z,49.30
2019-03-28T18:18:11.607Z,49.70
2019-03-28T18:20:39.712Z,49.50
2019-03-28T18:23:09.021Z,50.10
2019-03-28T18:25:38.624Z,50.30
2019-03-28T18:28:08.254Z,50.20
2019-03-28T18:30:37.608Z,50.00
2019-03-28T18:35:35.612Z,50.00
2019-03-28T18:38:04.867Z,50.70
2019-03-28T18:40:34.106Z,50.90
2019-03-28T18:43:03.748Z,51.10
2019-03-28T18:45:33.890Z,51.10
2019-03-28T18:48:03.373Z,51.60
2019-03-28T18:50:32.609Z,51.80
2019-03-28T18:53:01.849Z,51.30
2019-03-28T18:57:59.741Z,51.30
2019-03-28T19:00:29.084Z,52.10
2019-03-28T19:02:58.403Z,52.30
2019-03-28T19:05:27.651Z,52.60
2019-03-28T19:07:56.895Z,52.50
2019-03-28T19:10:26.188Z,52.70
2019-03-28T19:12:55.523Z,52.60
2019-03-28T19:15:24.872Z,52.60
2019-03-28T19:20:22.791Z,52.40
2019-03-28T19:22:52.113Z,53.30
2019-03-28T19:25:21.426Z,53.40
2019-03-28T19:27:50.690Z,53.20
2019-03-28T19:30:32.455Z,53.60
2019-03-28T19:33:02.018Z,53.60
2019-03-28T19:35:33.287Z,54.30
2019-03-28T19:38:02.334Z,53.30
2019-03-28T19:43:00.332Z,53.40
2019-03-28T19:45:36.724Z,54.10
2019-03-28T19:48:06.975Z,54.20
2019-03-28T19:50:36.300Z,54.50
2019-03-28T19:53:05.900Z,54.60
2019-03-28T19:55:35.131Z,54.80
2019-03-28T19:58:04.979Z,55.00
2019-03-28T20:00:34.912Z,54.50
2019-03-28T20:05:46.422Z,54.50
2019-03-28T20:08:14.893Z,55.20
2019-03-28T20:10:35.565Z,55.40
2019-03-28T20:13:05.514Z,55.40
2019-03-28T20:15:35.223Z,55.90
2019-03-28T20:18:04.820Z,55.60
2019-03-28T20:20:34.268Z,55.70
2019-03-28T20:23:03.939Z,55.80
2019-03-28T20:28:02.560Z,56.00
2019-03-28T20:30:31.946Z,56.20
2019-03-28T20:33:02.112Z,56.50
2019-03-28T20:35:31.899Z,57.00
2019-03-28T20:38:01.262Z,57.20
2019-03-28T20:40:30.749Z,57.10
2019-03-28T20:43:00.791Z,56.70
2019-03-28T20:45:30.445Z,56.90
2019-03-28T20:50:31.590Z,57.50
2019-03-28T20:52:59.815Z,57.90
2019-03-28T20:55:29.298Z,58.20
2019-03-28T20:57:58.911Z,58.20
2019-03-28T21:00:42.521Z,58.60
2019-03-28T21:03:12.128Z,58.40
2019-03-28T21:05:41.372Z,58.70
2019-03-28T21:08:10.630Z,58.90
2019-03-28T21:10:39.861Z,58.80
2019-03-28T21:15:39.325Z,59.10
2019-03-28T21:18:08.622Z,59.80
2019-03-28T21:20:38.124Z,59.90
2019-03-28T21:23:07.305Z,60.70
2019-03-28T21:25:36.803Z,61.20
2019-03-28T21:28:06.325Z,61.60
2019-03-28T21:30:46.502Z,62.10
2019-03-28T21:35:35.343Z,62.30
2019-03-28T21:38:04.620Z,63.40
2019-03-28T21:40:33.967Z,63.50
2019-03-28T21:43:03.255Z,63.40
2019-03-28T21:45:32.872Z,64.40
2019-03-28T21:48:02.132Z,64.90
2019-03-28T21:50:31.469Z,64.90
2019-03-28T21:53:00.785Z,64.60
2019-03-28T21:57:58.976Z,64.50
2019-03-28T22:00:28.258Z,65.60
2019-03-28T22:02:58.232Z,65.70
2019-03-28T22:05:28.928Z,65.90
2019-03-28T22:07:58.340Z,65.00
2019-03-28T22:10:27.806Z,65.30
2019-03-28T22:12:57.167Z,65.70
2019-03-28T22:15:26.373Z,65.30
2019-03-28T22:17:55.725Z,99.90
2019-03-28T22:20:24.967Z,66.50
2019-03-28T22:22:55.002Z,66.50
2019-03-28T22:25:24.438Z,66.30
2019-03-28T22:27:53.698Z,66.70
2019-03-28T22:30:23.299Z,65.50
2019-03-28T22:32:52.797Z,66.30
2019-03-28T22:35:22.038Z,66.60
2019-03-28T22:37:51.301Z,66.20
2019-03-28T22:42:49.214Z,66.50
2019-03-28T22:45:18.588Z,67.50
2019-03-28T22:47:47.788Z,67.70
2019-03-28T22:50:17.087Z,67.10
2019-03-28T22:52:46.321Z,68.00
2019-03-28T22:55:15.682Z,68.40
2019-03-28T22:57:44.927Z,68.60
2019-03-28T23:00:14.399Z,68.00
2019-03-28T23:05:12.450Z,68.40
2019-03-28T23:07:41.722Z,69.40
2019-03-28T23:10:11.244Z,69.40
2019-03-28T23:12:40.532Z,69.30
2019-03-28T23:15:10.874Z,69.50
2019-03-28T23:17:40.349Z,69.60
2019-03-28T23:20:10.386Z,69.30
2019-03-28T23:25:10.854Z,69.20
2019-03-28T23:27:40.318Z,70.20
2019-03-28T23:30:10.114Z,69.90
2019-03-28T23:32:39.467Z,69.90
2019-03-28T23:35:09.085Z,71.20
2019-03-28T23:37:38.318Z,69.50
2019-03-28T23:40:07.631Z,69.30
2019-03-28T23:42:36.984Z,70.90
2019-03-28T23:47:35.647Z,71.10
2019-03-28T23:50:05.018Z,71.70
2019-03-28T23:52:34.918Z,71.10
2019-03-28T23:55:04.979Z,71.30
2019-03-28T23:57:34.271Z,72.00
