createdAt,value
2018-02-18T09:39:48.474Z,3.23
2018-02-18T09:42:17.091Z,3.17
2018-02-18T09:44:45.420Z,3.20
2018-02-18T09:47:13.735Z,3.00
2018-02-18T09:49:42.839Z,3.30
2018-02-18T09:52:11.165Z,3.40
2018-02-18T09:54:39.515Z,3.33
2018-02-18T09:57:07.843Z,2.83
2018-02-18T09:59:36.186Z,3.00
2018-02-18T10:02:04.498Z,3.43
2018-02-18T10:04:32.835Z,3.47
2018-02-18T10:07:01.171Z,3.00
2018-02-18T10:09:29.516Z,3.10
2018-02-18T10:11:57.889Z,3.23
2018-02-18T10:14:28.799Z,3.00
2018-02-18T10:16:57.117Z,3.13
2018-02-18T10:19:25.448Z,3.30
2018-02-18T10:21:53.771Z,3.00
2018-02-18T10:24:22.151Z,3.33
2018-02-18T10:26:50.627Z,3.20
2018-02-18T10:29:18.943Z,3.23
2018-02-18T10:31:47.382Z,4.10
2018-02-18T10:34:15.696Z,3.60
2018-02-18T10:36:44.097Z,2.97
2018-02-18T10:39:12.425Z,3.17
2018-02-18T10:41:40.767Z,2.80
2018-02-18T10:44:09.851Z,3.27
2018-02-18T10:46:38.950Z,2.80
2018-02-18T10:49:08.044Z,3.43
2018-02-18T10:51:36.377Z,2.93
2018-02-18T10:54:04.698Z,3.57
2018-02-18T10:56:33.031Z,3.53
2018-02-18T10:59:01.374Z,3.50
2018-02-18T11:01:30.511Z,3.37
2018-02-18T11:03:58.830Z,4.07
2018-02-18T11:06:27.959Z,3.43
2018-02-18T11:08:56.315Z,3.73
2018-02-18T11:11:24.668Z,3.00
2018-02-18T11:13:52.978Z,3.23
2018-02-18T11:16:21.328Z,3.23
2018-02-18T11:18:49.639Z,3.37
2018-02-18T11:21:18.761Z,3.17
2018-02-18T11:23:47.070Z,3.13
2018-02-18T11:26:15.447Z,3.40
2018-02-18T11:28:44.767Z,3.43
2018-02-18T11:31:13.121Z,2.90
2018-02-18T11:33:41.449Z,3.23
2018-02-18T11:36:09.832Z,3.30
2018-02-18T11:38:38.203Z,3.07
2018-02-18T11:41:06.796Z,3.27
2018-02-18T11:43:35.114Z,3.30
2018-02-18T11:46:03.643Z,3.20
2018-02-18T11:48:31.983Z,3.00
2018-02-18T11:51:00.327Z,2.87
2018-02-18T11:53:28.650Z,2.60
2018-02-18T11:55:56.979Z,3.17
2018-02-18T11:58:25.314Z,3.23
2018-02-18T12:00:53.671Z,2.87
2018-02-18T12:03:22.010Z,3.13
2018-02-18T12:05:50.364Z,3.10
2018-02-18T12:08:18.675Z,2.70
2018-02-18T12:10:47.016Z,2.73
2018-02-18T12:13:15.354Z,3.27
2018-02-18T12:15:43.674Z,3.10
2018-02-18T12:18:12.011Z,2.87
2018-02-18T12:20:40.323Z,2.90
2018-02-18T12:23:08.695Z,2.83
2018-02-18T12:25:37.056Z,3.43
2018-02-18T12:28:05.419Z,2.50
2018-02-18T12:30:33.720Z,3.27
2018-02-18T12:33:02.088Z,2.63
2018-02-18T12:35:30.410Z,2.80
2018-02-18T12:37:58.765Z,3.20
2018-02-18T12:40:27.073Z,3.40
2018-02-18T12:42:55.427Z,3.13
2018-02-18T12:45:23.747Z,3.20
2018-02-18T12:47:52.087Z,2.90
2018-02-18T12:50:20.406Z,2.77
2018-02-18T12:52:49.659Z,2.93
2018-02-18T12:55:17.988Z,3.27
2018-02-18T12:57:46.340Z,3.23
2018-02-18T13:00:14.688Z,3.10
2018-02-18T13:02:43.015Z,3.27
2018-02-18T13:05:11.324Z,3.20
2018-02-18T13:07:40.451Z,3.30
2018-02-18T13:10:08.767Z,3.17
2018-02-18T13:12:37.100Z,3.50
2018-02-18T13:15:05.480Z,3.10
2018-02-18T13:17:33.823Z,3.23
2018-02-18T13:20:02.144Z,3.60
2018-02-18T13:22:30.893Z,3.37
2018-02-18T13:24:59.194Z,2.87
2018-02-18T13:27:28.278Z,3.20
2018-02-18T13:29:56.622Z,4.00
2018-02-18T13:32:24.948Z,3.77
2018-02-18T13:34:53.286Z,3.40
2018-02-18T13:37:21.621Z,3.17
2018-02-18T13:39:49.996Z,2.70
2018-02-18T13:42:18.370Z,3.43
2018-02-18T13:44:46.751Z,3.40
2018-02-18T13:47:15.063Z,3.00
2018-02-18T13:49:43.402Z,3.80
2018-02-18T13:52:11.724Z,3.10
2018-02-18T13:54:40.059Z,3.50
2018-02-18T13:57:08.961Z,3.50
2018-02-18T13:59:38.068Z,3.43
2018-02-18T14:02:06.391Z,3.53
2018-02-18T14:04:34.732Z,3.90
2018-02-18T14:07:03.084Z,3.37
2018-02-18T14:09:31.443Z,4.07
2018-02-18T14:11:59.775Z,3.60
2018-02-18T14:14:28.116Z,3.70
2018-02-18T14:19:30.019Z,3.50
2018-02-18T14:21:58.350Z,3.73
2018-02-18T14:24:26.694Z,3.87
2018-02-18T14:26:55.034Z,3.67
2018-02-18T14:29:23.380Z,3.50
2018-02-18T14:31:51.695Z,3.60
2018-02-18T14:34:20.036Z,3.30
2018-02-18T14:36:48.356Z,3.70
2018-02-18T14:39:16.692Z,3.30
2018-02-18T14:41:56.683Z,3.70
2018-02-18T14:44:36.791Z,3.60
2018-02-18T14:47:16.791Z,3.83
2018-02-18T14:49:56.882Z,3.80
2018-02-18T14:52:36.895Z,4.07
2018-02-18T14:55:27.981Z,3.20
2018-02-18T14:57:56.999Z,3.67
2018-02-18T15:00:25.323Z,3.50
2018-02-18T15:02:53.653Z,3.70
2018-02-18T15:05:21.998Z,3.60
2018-02-18T15:07:50.314Z,3.77
2018-02-18T15:10:19.423Z,3.83
2018-02-18T15:12:48.514Z,3.50
2018-02-18T15:15:17.635Z,3.53
2018-02-18T15:17:45.980Z,3.93
2018-02-18T15:20:15.083Z,3.80
2018-02-18T15:22:43.399Z,4.00
2018-02-18T15:25:11.734Z,3.80
2018-02-18T15:27:40.299Z,3.73
2018-02-18T15:30:08.651Z,3.80
2018-02-18T15:32:36.975Z,3.57
2018-02-18T15:35:05.330Z,3.57
2018-02-18T15:37:33.636Z,3.70
2018-02-18T15:40:01.972Z,3.87
2018-02-18T15:42:30.307Z,3.93
2018-02-18T15:44:58.656Z,3.87
2018-02-18T15:47:26.966Z,3.60
2018-02-18T15:49:55.321Z,4.40
2018-02-18T15:52:23.654Z,3.97
2018-02-18T15:54:52.001Z,3.80
2018-02-18T15:57:20.351Z,3.90
2018-02-18T15:59:48.667Z,3.60
2018-02-18T16:02:17.226Z,3.90
2018-02-18T16:04:45.535Z,3.70
2018-02-18T16:07:14.713Z,3.57
2018-02-18T16:09:43.258Z,3.87
2018-02-18T16:12:11.628Z,3.90
2018-02-18T16:14:39.949Z,3.80
2018-02-18T16:17:08.288Z,3.50
2018-02-18T16:19:36.587Z,4.13
2018-02-18T16:22:04.934Z,3.67
2018-02-18T16:24:33.427Z,3.50
2018-02-18T16:27:01.763Z,3.57
2018-02-18T16:29:30.079Z,3.67
2018-02-18T16:31:58.419Z,3.70
2018-02-18T16:34:26.755Z,3.90
2018-02-18T16:36:55.097Z,4.20
2018-02-18T16:39:23.548Z,3.93
2018-02-18T16:41:51.887Z,4.23
2018-02-18T16:44:20.207Z,3.63
2018-02-18T16:46:48.581Z,3.47
2018-02-18T16:49:17.139Z,3.87
2018-02-18T16:51:45.475Z,3.50
2018-02-18T16:54:13.803Z,3.43
2018-02-18T16:56:42.130Z,4.00
2018-02-18T16:59:10.994Z,3.80
2018-02-18T17:01:39.343Z,3.57
2018-02-18T17:04:07.656Z,4.03
2018-02-18T17:06:35.991Z,3.73
2018-02-18T17:09:04.311Z,4.00
2018-02-18T17:11:32.650Z,3.93
2018-02-18T17:14:00.964Z,4.50
2018-02-18T17:16:29.297Z,4.00
2018-02-18T17:18:57.636Z,4.33
2018-02-18T17:21:25.966Z,3.90
2018-02-18T17:23:56.751Z,4.27
2018-02-18T17:26:25.100Z,3.77
2018-02-18T17:28:53.461Z,3.70
2018-02-18T17:31:21.792Z,4.03
2018-02-18T17:33:50.131Z,4.70
2018-02-18T17:36:18.442Z,4.50
2018-02-18T17:38:46.800Z,3.80
2018-02-18T17:41:15.251Z,4.33
2018-02-18T17:43:43.582Z,4.20
2018-02-18T17:46:11.923Z,4.13
2018-02-18T17:48:40.251Z,4.50
2018-02-18T17:51:08.563Z,4.47
2018-02-18T17:53:36.903Z,4.10
2018-02-18T17:56:05.218Z,4.40
2018-02-18T17:58:33.558Z,4.40
2018-02-18T18:01:01.896Z,3.90
2018-02-18T18:03:30.259Z,4.30
2018-02-18T18:05:58.591Z,4.27
2018-02-18T18:08:27.557Z,4.00
2018-02-18T18:10:55.899Z,4.20
2018-02-18T18:13:24.236Z,4.50
2018-02-18T18:15:52.571Z,4.70
2018-02-18T18:18:21.679Z,4.67
2018-02-18T18:20:50.017Z,3.93
2018-02-18T18:23:18.357Z,4.57
2018-02-18T18:25:46.682Z,4.60
2018-02-18T18:28:15.820Z,4.70
2018-02-18T18:30:44.142Z,4.03
2018-02-18T18:33:12.475Z,4.53
2018-02-18T18:35:40.822Z,4.13
2018-02-18T18:38:09.139Z,4.40
2018-02-18T18:40:37.487Z,4.70
2018-02-18T18:43:05.808Z,4.57
2018-02-18T18:45:34.168Z,3.83
2018-02-18T18:48:02.486Z,4.40
2018-02-18T18:50:30.827Z,4.50
2018-02-18T18:52:59.160Z,4.57
2018-02-18T18:55:27.517Z,4.63
2018-02-18T18:57:55.814Z,4.60
2018-02-18T19:00:24.155Z,4.63
2018-02-18T19:02:52.498Z,4.60
2018-02-18T19:05:20.840Z,4.53
2018-02-18T19:07:49.591Z,4.07
2018-02-18T19:10:17.949Z,4.50
2018-02-18T19:12:46.255Z,4.77
2018-02-18T19:15:14.623Z,4.20
2018-02-18T19:17:43.843Z,4.70
2018-02-18T19:20:12.196Z,4.37
2018-02-18T19:22:40.513Z,4.50
2018-02-18T19:25:08.862Z,4.30
2018-02-18T19:27:37.205Z,4.83
2018-02-18T19:30:05.543Z,4.90
2018-02-18T19:32:33.923Z,4.60
2018-02-18T19:35:02.284Z,4.90
2018-02-18T19:37:30.600Z,4.60
2018-02-18T19:39:58.951Z,4.70
2018-02-18T19:42:27.323Z,4.70
2018-02-18T19:44:55.664Z,4.83
2018-02-18T19:47:23.975Z,4.10
2018-02-18T19:49:52.323Z,4.43
2018-02-18T19:52:20.651Z,4.50
2018-02-18T19:54:48.987Z,4.73
2018-02-18T19:57:18.067Z,4.40
2018-02-18T19:59:46.409Z,4.20
2018-02-18T20:02:14.723Z,4.50
2018-02-18T20:04:43.035Z,4.70
2018-02-18T20:07:11.384Z,4.70
2018-02-18T20:09:39.704Z,5.07
2018-02-18T20:12:08.048Z,4.33
2018-02-18T20:14:36.376Z,4.53
2018-02-18T20:17:04.711Z,4.63
2018-02-18T20:19:33.038Z,4.70
2018-02-18T20:22:01.387Z,4.17
2018-02-18T20:24:31.248Z,4.47
2018-02-18T20:26:59.590Z,4.37
2018-02-18T20:29:28.676Z,4.67
2018-02-18T20:31:57.045Z,4.73
2018-02-18T20:34:25.363Z,4.77
2018-02-18T20:36:53.703Z,4.07
2018-02-18T20:39:22.781Z,4.43
2018-02-18T20:41:52.127Z,4.93
2018-02-18T20:44:20.438Z,4.70
2018-02-18T20:46:49.691Z,4.53
2018-02-18T20:49:18.031Z,4.43
2018-02-18T20:51:46.977Z,4.90
2018-02-18T20:54:16.066Z,4.37
2018-02-18T20:56:44.415Z,4.73
2018-02-18T20:59:12.755Z,4.77
2018-02-18T21:01:41.083Z,4.60
2018-02-18T21:04:10.187Z,4.57
2018-02-18T21:06:38.527Z,4.63
2018-02-18T21:09:06.851Z,4.27
2018-02-18T21:11:35.192Z,4.37
2018-02-18T21:14:03.520Z,4.60
2018-02-18T21:16:31.854Z,4.13
2018-02-18T21:19:00.196Z,4.60
2018-02-18T21:21:28.535Z,4.57
2018-02-18T21:23:56.861Z,4.60
2018-02-18T21:26:25.203Z,4.57
2018-02-18T21:28:53.513Z,4.80
2018-02-18T21:31:21.855Z,5.07
2018-02-18T21:33:50.165Z,4.67
2018-02-18T21:36:18.503Z,5.40
2018-02-18T21:38:48.309Z,4.50
2018-02-18T21:41:16.654Z,4.67
2018-02-18T21:43:45.506Z,4.50
2018-02-18T21:46:13.827Z,4.40
2018-02-18T21:48:42.168Z,4.63
2018-02-18T21:51:10.495Z,4.37
2018-02-18T21:53:38.835Z,4.50
2018-02-18T21:56:07.143Z,4.57
2018-02-18T21:58:35.508Z,4.30
2018-02-18T22:01:03.822Z,4.20
2018-02-18T22:03:32.158Z,4.00
2018-02-18T22:06:00.483Z,4.37
2018-02-18T22:08:28.814Z,4.30
2018-02-18T22:10:57.129Z,4.93
2018-02-18T22:13:26.160Z,4.40
2018-02-18T22:15:54.488Z,3.87
2018-02-18T22:18:22.826Z,4.27
2018-02-18T22:20:51.143Z,4.70
2018-02-18T22:23:19.490Z,4.80
2018-02-18T22:25:47.815Z,4.40
2018-02-18T22:28:16.176Z,4.23
2018-02-18T22:30:44.493Z,4.47
2018-02-18T22:33:12.827Z,4.53
2018-02-18T22:35:41.153Z,4.50
2018-02-18T22:38:09.489Z,3.87
2018-02-18T22:40:37.820Z,4.30
2018-02-18T22:43:06.159Z,4.23
2018-02-18T22:45:34.481Z,4.40
2018-02-18T22:48:02.808Z,4.13
2018-02-18T22:50:31.130Z,4.47
2018-02-18T22:52:59.498Z,4.60
2018-02-18T22:55:27.825Z,4.20
2018-02-18T22:57:57.068Z,4.73
2018-02-18T23:00:25.382Z,4.20
2018-02-18T23:02:53.746Z,4.67
2018-02-18T23:05:27.623Z,4.53
2018-02-18T23:07:55.962Z,5.00
2018-02-18T23:10:24.297Z,4.50
2018-02-18T23:12:52.638Z,4.57
2018-02-18T23:15:20.942Z,4.33
2018-02-18T23:17:49.301Z,4.73
2018-02-18T23:20:17.635Z,4.73
2018-02-18T23:22:46.756Z,4.83
2018-02-18T23:25:15.068Z,4.47
2018-02-18T23:27:43.384Z,4.50
2018-02-18T23:30:11.723Z,4.50
2018-02-18T23:32:40.043Z,4.40
2018-02-18T23:35:08.376Z,5.00
2018-02-18T23:37:36.683Z,4.70
2018-02-18T23:40:05.024Z,4.23
2018-02-18T23:42:33.334Z,4.53
2018-02-18T23:45:01.677Z,4.70
2018-02-18T23:47:30.013Z,4.43
2018-02-18T23:49:58.452Z,4.73
2018-02-18T23:52:27.534Z,4.67
2018-02-18T23:54:55.887Z,4.50
2018-02-18T23:57:24.971Z,5.27
2018-02-18T23:59:53.305Z,4.23
