createdAt,value
2023-02-13T00:01:27.327Z,23.73
2023-02-13T00:03:55.623Z,24.17
2023-02-13T00:06:24.628Z,23.73
2023-02-13T00:08:52.954Z,25.27
2023-02-13T00:11:21.632Z,25.50
2023-02-13T00:13:49.915Z,27.37
2023-02-13T00:16:19.587Z,22.17
2023-02-13T00:18:47.859Z,21.90
2023-02-13T00:21:16.137Z,18.10
2023-02-13T00:23:44.354Z,20.50
2023-02-13T00:26:15.390Z,16.83
2023-02-13T00:28:44.023Z,17.00
2023-02-13T00:31:15.151Z,27.17
2023-02-13T00:33:45.116Z,19.47
2023-02-13T00:36:17.936Z,19.70
2023-02-13T00:38:46.575Z,24.00
2023-02-13T00:41:16.668Z,16.87
2023-02-13T00:43:45.422Z,17.20
2023-02-13T00:46:13.869Z,26.53
2023-02-13T00:48:44.174Z,17.27
2023-02-13T00:51:13.203Z,19.33
2023-02-13T00:53:41.501Z,20.23
2023-02-13T00:56:09.933Z,30.27
2023-02-13T00:58:38.985Z,17.17
2023-02-13T01:01:07.498Z,26.83
2023-02-13T01:03:36.112Z,23.73
2023-02-13T01:06:07.030Z,18.97
2023-02-13T01:08:35.844Z,23.60
2023-02-13T01:11:04.154Z,18.30
2023-02-13T01:13:32.455Z,28.97
2023-02-13T01:16:01.412Z,14.70
2023-02-13T01:18:30.145Z,19.83
2023-02-13T01:21:01.800Z,61.07
2023-02-13T01:23:37.407Z,40.90
2023-02-13T01:26:07.892Z,36.00
2023-02-13T01:28:36.737Z,23.73
2023-02-13T01:31:05.221Z,36.73
2023-02-13T01:33:34.641Z,42.43
2023-02-13T01:36:09.003Z,27.10
2023-02-13T01:38:38.775Z,41.43
2023-02-13T01:41:07.513Z,29.70
2023-02-13T01:43:51.352Z,18.17
2023-02-13T01:46:25.960Z,27.00
2023-02-13T01:49:07.122Z,23.50
2023-02-13T01:51:37.371Z,43.17
2023-02-13T01:54:10.428Z,85.60
2023-02-13T01:56:45.189Z,64.10
2023-02-13T01:59:16.434Z,91.60
2023-02-13T02:01:45.425Z,130.37
2023-02-13T02:04:18.118Z,79.50
2023-02-13T02:06:53.323Z,71.07
2023-02-13T02:09:40.621Z,125.20
2023-02-13T02:12:18.939Z,58.53
2023-02-13T02:14:47.236Z,82.40
2023-02-13T02:17:15.635Z,74.70
2023-02-13T02:19:50.827Z,46.53
2023-02-13T02:22:53.718Z,87.70
2023-02-13T02:26:38.810Z,52.10
2023-02-13T02:29:30.739Z,79.27
2023-02-13T02:32:33.130Z,57.23
2023-02-13T02:35:18.279Z,49.33
2023-02-13T02:38:04.938Z,136.30
2023-02-13T02:40:44.857Z,22.13
2023-02-13T02:43:31.561Z,15.77
2023-02-13T02:46:10.108Z,76.10
2023-02-13T02:49:07.918Z,25.63
2023-02-13T02:51:47.775Z,30.90
2023-02-13T02:54:41.334Z,63.30
2023-02-13T02:57:15.317Z,64.23
2023-02-13T03:00:02.647Z,42.70
2023-02-13T03:02:49.385Z,53.43
2023-02-13T03:05:40.530Z,20.30
2023-02-13T03:08:09.273Z,40.37
2023-02-13T03:10:57.275Z,41.00
2023-02-13T03:13:42.422Z,40.37
2023-02-13T03:16:34.859Z,19.20
2023-02-13T03:19:20.548Z,18.27
2023-02-13T03:22:15.543Z,52.50
2023-02-13T03:24:59.790Z,33.30
2023-02-13T03:27:59.811Z,26.47
2023-02-13T03:30:41.810Z,28.37
2023-02-13T03:33:25.292Z,21.13
2023-02-13T03:36:21.099Z,23.97
2023-02-13T03:38:58.566Z,31.50
2023-02-13T03:41:31.923Z,31.27
2023-02-13T03:44:11.040Z,23.50
2023-02-13T03:46:44.098Z,25.57
2023-02-13T03:49:37.419Z,30.23
2023-02-13T03:52:11.523Z,24.93
2023-02-13T03:55:03.364Z,27.20
2023-02-13T03:57:52.701Z,23.53
2023-02-13T04:00:22.993Z,31.83
2023-02-13T04:03:03.217Z,22.23
2023-02-13T04:05:37.047Z,22.93
2023-02-13T04:08:06.046Z,20.17
2023-02-13T04:10:40.525Z,30.70
2023-02-13T04:13:17.603Z,20.33
2023-02-13T04:15:53.764Z,17.83
2023-02-13T04:18:25.957Z,26.03
2023-02-13T04:20:54.622Z,24.33
2023-02-13T04:23:22.889Z,32.00
2023-02-13T04:25:55.560Z,17.00
2023-02-13T04:28:23.990Z,14.87
2023-02-13T04:30:52.345Z,19.13
2023-02-13T04:33:20.716Z,16.23
2023-02-13T04:35:48.950Z,20.30
2023-02-13T04:38:17.185Z,18.03
2023-02-13T04:40:45.473Z,20.20
2023-02-13T04:43:15.127Z,21.40
2023-02-13T04:45:43.383Z,20.60
2023-02-13T04:48:11.662Z,19.93
2023-02-13T04:50:39.922Z,19.50
2023-02-13T04:53:08.313Z,18.83
2023-02-13T04:55:36.786Z,21.47
2023-02-13T04:58:05.079Z,21.60
2023-02-13T05:00:34.669Z,19.13
2023-02-13T05:03:07.224Z,22.77
2023-02-13T05:05:35.980Z,20.67
2023-02-13T05:08:04.636Z,18.43
2023-02-13T05:10:33.006Z,19.30
2023-02-13T05:13:01.313Z,18.43
2023-02-13T05:15:29.757Z,20.80
2023-02-13T05:17:59.406Z,22.83
2023-02-13T05:20:27.653Z,25.20
2023-02-13T05:23:13.884Z,23.17
2023-02-13T05:25:43.285Z,18.13
2023-02-13T05:28:32.613Z,20.13
2023-02-13T05:31:00.317Z,16.23
2023-02-13T05:33:30.291Z,27.60
2023-02-13T05:35:58.592Z,26.30
2023-02-13T05:38:26.830Z,25.13
2023-02-13T05:40:55.590Z,18.23
2023-02-13T05:43:24.114Z,17.93
2023-02-13T05:45:52.861Z,20.60
2023-02-13T05:48:21.123Z,24.77
2023-02-13T05:50:50.730Z,29.37
2023-02-13T05:53:18.966Z,24.97
2023-02-13T05:55:48.196Z,19.40
2023-02-13T05:58:16.387Z,28.23
2023-02-13T06:00:44.631Z,17.73
2023-02-13T06:03:12.855Z,27.07
2023-02-13T06:05:41.266Z,22.00
2023-02-13T06:08:10.848Z,16.37
2023-02-13T06:10:39.337Z,25.77
2023-02-13T06:13:07.573Z,20.73
2023-02-13T06:15:35.875Z,76.60
2023-02-13T06:18:04.169Z,73.07
2023-02-13T06:20:32.504Z,37.43
2023-02-13T06:23:00.877Z,23.20
2023-02-13T06:25:30.799Z,21.70
2023-02-13T06:27:59.048Z,67.30
2023-02-13T06:30:27.445Z,18.30
2023-02-13T06:32:55.720Z,25.83
2023-02-13T06:35:24.099Z,30.97
2023-02-13T06:37:52.568Z,15.93
2023-02-13T06:40:21.320Z,35.07
2023-02-13T06:42:50.977Z,42.37
2023-02-13T06:45:19.513Z,30.10
2023-02-13T06:47:50.287Z,52.83
2023-02-13T06:50:19.386Z,55.90
2023-02-13T06:52:48.795Z,55.87
2023-02-13T06:55:17.804Z,32.97
2023-02-13T06:57:46.787Z,33.17
2023-02-13T07:00:19.285Z,54.97
2023-02-13T07:02:48.674Z,23.97
2023-02-13T07:05:16.991Z,17.77
2023-02-13T07:07:45.347Z,16.67
2023-02-13T07:10:15.559Z,47.70
2023-02-13T07:12:45.801Z,82.57
2023-02-13T07:15:19.165Z,25.07
2023-02-13T07:17:47.403Z,32.37
2023-02-13T07:20:15.759Z,31.90
2023-02-13T07:22:43.991Z,16.83
2023-02-13T07:25:12.235Z,19.30
2023-02-13T07:27:41.638Z,25.40
2023-02-13T07:30:11.207Z,38.53
2023-02-13T07:32:40.831Z,32.67
2023-02-13T07:35:09.419Z,36.90
2023-02-13T07:37:37.680Z,46.43
2023-02-13T07:40:07.501Z,18.90
2023-02-13T07:42:36.187Z,25.23
2023-02-13T07:45:07.550Z,13.27
2023-02-13T07:47:36.058Z,19.93
2023-02-13T07:50:06.966Z,19.53
2023-02-13T07:52:37.132Z,15.17
2023-02-13T07:55:05.967Z,12.87
2023-02-13T07:57:35.147Z,12.00
2023-02-13T08:00:04.419Z,12.87
2023-02-13T08:02:32.745Z,13.67
2023-02-13T08:05:01.047Z,13.10
2023-02-13T08:07:31.547Z,14.73
2023-02-13T08:10:17.217Z,13.63
2023-02-13T08:12:45.974Z,15.90
2023-02-13T08:15:16.312Z,16.20
2023-02-13T08:17:44.648Z,14.27
2023-02-13T08:20:13.525Z,14.40
2023-02-13T08:22:43.219Z,13.67
2023-02-13T08:25:11.683Z,12.90
2023-02-13T08:27:40.455Z,17.57
2023-02-13T08:30:11.616Z,28.07
2023-02-13T08:32:53.520Z,14.47
2023-02-13T08:35:26.610Z,26.83
2023-02-13T08:37:56.345Z,20.53
2023-02-13T08:40:25.981Z,44.13
2023-02-13T08:42:55.864Z,21.97
2023-02-13T08:45:25.197Z,39.23
2023-02-13T08:47:57.176Z,20.13
2023-02-13T08:50:25.920Z,17.83
2023-02-13T08:52:55.714Z,16.30
2023-02-13T08:55:24.075Z,14.17
2023-02-13T08:57:52.365Z,20.73
2023-02-13T09:00:22.147Z,16.60
2023-02-13T09:02:50.463Z,16.50
2023-02-13T09:05:18.918Z,20.13
2023-02-13T09:07:47.285Z,17.30
2023-02-13T09:10:17.189Z,18.13
2023-02-13T09:12:45.462Z,19.33
2023-02-13T09:15:13.777Z,16.60
2023-02-13T09:17:42.039Z,19.17
2023-02-13T09:20:12.714Z,16.70
2023-02-13T09:22:41.163Z,16.63
2023-02-13T09:25:10.392Z,19.43
2023-02-13T09:27:40.204Z,16.40
2023-02-13T09:30:10.413Z,16.73
2023-02-13T09:32:38.891Z,17.03
2023-02-13T09:35:07.555Z,16.83
2023-02-13T09:37:35.896Z,18.10
2023-02-13T09:40:04.286Z,16.87
2023-02-13T09:42:36.912Z,18.90
2023-02-13T09:45:10.021Z,18.93
2023-02-13T09:47:41.409Z,20.10
2023-02-13T09:50:18.800Z,19.47
2023-02-13T09:52:48.152Z,18.33
2023-02-13T09:55:18.890Z,19.50
2023-02-13T09:57:54.552Z,20.40
2023-02-13T10:00:30.895Z,20.00
2023-02-13T10:03:20.373Z,21.07
2023-02-13T10:05:58.244Z,26.67
2023-02-13T10:08:59.218Z,27.20
2023-02-13T10:12:02.377Z,22.00
2023-02-13T10:14:38.528Z,24.00
2023-02-13T10:17:14.153Z,24.57
2023-02-13T10:19:48.287Z,28.00
2023-02-13T10:22:19.709Z,26.40
2023-02-13T10:24:53.018Z,26.40
2023-02-13T10:27:26.421Z,25.30
2023-02-13T10:30:09.635Z,23.63
2023-02-13T10:32:47.951Z,21.97
2023-02-13T10:35:25.559Z,24.60
2023-02-13T10:37:57.837Z,22.73
2023-02-13T10:40:33.605Z,22.57
2023-02-13T10:43:10.029Z,21.47
2023-02-13T10:45:56.407Z,22.57
2023-02-13T10:48:44.426Z,24.20
2023-02-13T10:51:21.052Z,24.13
2023-02-13T10:54:12.616Z,23.17
2023-02-13T10:56:48.434Z,22.87
2023-02-13T10:59:38.828Z,21.93
2023-02-13T11:02:24.167Z,24.80
2023-02-13T11:04:59.954Z,21.60
2023-02-13T11:07:28.839Z,23.50
2023-02-13T11:10:05.316Z,23.63
2023-02-13T11:12:35.764Z,24.93
2023-02-13T11:15:08.338Z,26.97
2023-02-13T11:17:43.121Z,25.93
2023-02-13T11:20:33.946Z,23.07
2023-02-13T11:23:35.997Z,22.13
2023-02-13T11:26:09.168Z,22.50
2023-02-13T11:28:40.201Z,22.20
2023-02-13T11:31:24.049Z,24.63
2023-02-13T11:33:52.570Z,25.17
2023-02-13T11:36:29.144Z,24.13
2023-02-13T11:39:06.033Z,24.17
2023-02-13T11:41:42.135Z,22.53
2023-02-13T11:44:24.279Z,22.90
2023-02-13T11:46:55.191Z,21.87
2023-02-13T11:49:25.956Z,22.23
2023-02-13T11:51:58.121Z,26.00
2023-02-13T11:54:32.561Z,25.50
2023-02-13T11:57:05.291Z,25.53
2023-02-13T11:59:41.728Z,23.97
2023-02-13T12:02:20.037Z,24.50
2023-02-13T12:04:50.644Z,26.47
2023-02-13T12:07:24.404Z,25.07
2023-02-13T12:10:01.959Z,22.93
2023-02-13T12:12:39.466Z,23.40
2023-02-13T12:15:19.563Z,24.93
2023-02-13T12:17:56.059Z,23.20
2023-02-13T12:20:25.339Z,25.13
2023-02-13T12:23:06.037Z,24.00
2023-02-13T12:26:01.168Z,24.40
2023-02-13T12:28:50.373Z,25.60
2023-02-13T12:31:35.837Z,26.53
2023-02-13T12:35:02.951Z,26.63
2023-02-13T12:37:48.538Z,24.17
2023-02-13T12:40:50.663Z,23.80
2023-02-13T12:43:48.117Z,26.13
2023-02-13T12:46:23.972Z,24.43
2023-02-13T12:49:01.787Z,24.43
2023-02-13T12:51:45.038Z,22.33
2023-02-13T12:54:38.010Z,23.33
2023-02-13T12:57:23.983Z,28.80
2023-02-13T13:00:17.554Z,24.03
2023-02-13T13:03:10.735Z,22.63
2023-02-13T13:06:11.439Z,22.13
2023-02-13T13:09:07.978Z,26.60
2023-02-13T13:12:20.467Z,22.97
2023-02-13T13:14:56.827Z,21.10
2023-02-13T13:17:45.290Z,23.43
2023-02-13T13:20:53.459Z,22.87
2023-02-13T13:23:30.712Z,23.33
2023-02-13T13:26:07.845Z,22.47
2023-02-13T13:28:41.976Z,23.70
2023-02-13T13:31:11.736Z,22.80
2023-02-13T13:33:45.486Z,20.67
2023-02-13T13:36:22.993Z,21.93
2023-02-13T13:39:01.616Z,21.40
2023-02-13T13:41:39.484Z,21.43
2023-02-13T13:44:43.065Z,22.43
2023-02-13T13:47:26.361Z,21.63
2023-02-13T13:49:57.076Z,21.47
2023-02-13T13:52:28.618Z,21.50
2023-02-13T13:55:00.517Z,21.77
2023-02-13T13:58:01.813Z,21.60
2023-02-13T14:00:32.714Z,21.70
2023-02-13T14:03:25.585Z,23.80
2023-02-13T14:06:04.857Z,21.57
2023-02-13T14:09:40.733Z,22.83
2023-02-13T14:12:38.901Z,21.97
2023-02-13T14:15:45.969Z,21.87
2023-02-13T14:18:23.110Z,22.53
2023-02-13T14:20:58.565Z,21.23
2023-02-13T14:23:38.623Z,22.43
2023-02-13T14:26:34.848Z,24.27
2023-02-13T14:29:32.891Z,21.40
2023-02-13T14:32:18.377Z,21.73
2023-02-13T14:34:57.884Z,22.30
2023-02-13T14:37:35.266Z,21.93
2023-02-13T14:40:43.323Z,20.07
2023-02-13T14:43:30.802Z,24.87
2023-02-13T14:46:05.376Z,23.80
2023-02-13T14:48:42.682Z,22.53
2023-02-13T14:51:28.593Z,19.03
2023-02-13T14:54:02.693Z,21.33
2023-02-13T14:56:32.849Z,22.97
2023-02-13T14:59:17.819Z,22.13
2023-02-13T15:01:52.995Z,23.77
2023-02-13T15:04:28.042Z,22.70
2023-02-13T15:06:59.041Z,59.67
2023-02-13T15:09:34.485Z,63.67
2023-02-13T15:12:03.109Z,36.13
2023-02-13T15:14:37.401Z,25.40
2023-02-13T15:17:12.050Z,23.97
2023-02-13T15:19:46.369Z,23.23
2023-02-13T15:22:21.595Z,23.23
2023-02-13T15:24:51.474Z,20.33
2023-02-13T15:27:25.389Z,20.10
2023-02-13T15:30:01.590Z,22.60
2023-02-13T15:32:34.193Z,20.40
2023-02-13T15:35:02.445Z,22.13
2023-02-13T15:37:32.307Z,19.73
2023-02-13T15:40:25.292Z,20.57
2023-02-13T15:42:54.596Z,20.80
2023-02-13T15:45:27.608Z,20.50
2023-02-13T15:47:57.063Z,23.30
2023-02-13T15:50:31.232Z,23.60
2023-02-13T15:53:00.196Z,22.77
2023-02-13T15:55:32.170Z,25.90
2023-02-13T15:58:02.363Z,27.80
2023-02-13T16:00:37.194Z,24.70
2023-02-13T16:03:13.068Z,25.53
2023-02-13T16:05:41.795Z,24.33
2023-02-13T16:08:35.314Z,25.97
2023-02-13T16:11:29.157Z,24.73
2023-02-13T16:14:14.350Z,22.87
2023-02-13T16:16:53.169Z,24.10
2023-02-13T16:19:49.891Z,24.00
2023-02-13T16:22:34.384Z,24.33
2023-02-13T16:25:25.093Z,23.50
2023-02-13T16:27:56.541Z,23.00
2023-02-13T16:30:33.441Z,23.07
2023-02-13T16:33:23.945Z,24.57
2023-02-13T16:35:55.189Z,21.97
2023-02-13T16:38:36.122Z,23.80
2023-02-13T16:41:06.939Z,22.50
2023-02-13T16:43:46.659Z,25.50
2023-02-13T16:46:44.454Z,27.77
2023-02-13T16:49:24.816Z,24.20
2023-02-13T16:52:12.472Z,28.50
2023-02-13T16:54:55.854Z,27.60
2023-02-13T16:57:31.334Z,24.13
2023-02-13T17:00:09.731Z,27.87
2023-02-13T17:02:40.008Z,24.80
2023-02-13T17:05:23.145Z,24.70
2023-02-13T17:07:54.631Z,23.03
2023-02-13T17:10:27.334Z,25.80
2023-02-13T17:12:58.286Z,26.03
2023-02-13T17:15:28.825Z,25.37
2023-02-13T17:17:57.171Z,25.50
2023-02-13T17:20:29.842Z,24.63
2023-02-13T17:22:59.751Z,28.73
2023-02-13T17:25:31.467Z,23.03
2023-02-13T17:28:02.465Z,22.53
2023-02-13T17:30:34.118Z,21.97
2023-02-13T17:33:07.613Z,23.23
2023-02-13T17:35:37.570Z,22.07
2023-02-13T17:38:08.348Z,25.73
2023-02-13T17:40:37.042Z,24.70
2023-02-13T17:43:06.463Z,21.30
2023-02-13T17:45:36.186Z,22.43
2023-02-13T17:48:04.979Z,23.73
2023-02-13T17:50:36.802Z,23.40
2023-02-13T17:53:08.553Z,23.50
2023-02-13T17:55:37.375Z,23.20
2023-02-13T17:58:05.741Z,25.43
2023-02-13T18:00:35.567Z,25.63
2023-02-13T18:03:04.555Z,27.03
2023-02-13T18:05:33.254Z,30.37
2023-02-13T18:08:03.198Z,33.63
2023-02-13T18:10:34.291Z,30.93
2023-02-13T18:13:05.061Z,31.97
2023-02-13T18:15:33.685Z,30.03
2023-02-13T18:18:02.261Z,27.47
2023-02-13T18:20:30.553Z,28.73
2023-02-13T18:22:58.847Z,26.97
2023-02-13T18:25:29.202Z,28.03
2023-02-13T18:27:57.452Z,29.47
2023-02-13T18:30:26.211Z,27.67
2023-02-13T18:32:56.671Z,31.53
2023-02-13T18:35:25.260Z,28.93
2023-02-13T18:37:53.530Z,28.60
2023-02-13T18:40:22.512Z,25.23
2023-02-13T18:42:52.465Z,26.93
2023-02-13T18:45:20.949Z,25.53
2023-02-13T18:47:49.202Z,26.37
2023-02-13T18:50:17.589Z,26.33
2023-02-13T18:52:46.717Z,26.40
2023-02-13T18:55:14.944Z,26.33
2023-02-13T18:57:45.380Z,27.43
2023-02-13T19:00:17.299Z,24.53
2023-02-13T19:02:45.634Z,26.00
2023-02-13T19:05:13.955Z,28.50
2023-02-13T19:07:42.241Z,28.47
2023-02-13T19:10:11.414Z,27.33
2023-02-13T19:12:39.711Z,26.77
2023-02-13T19:15:09.533Z,24.37
2023-02-13T19:17:39.804Z,25.60
2023-02-13T19:20:09.879Z,24.73
2023-02-13T19:22:38.231Z,28.27
2023-02-13T19:25:07.173Z,27.30
2023-02-13T19:27:39.032Z,26.70
2023-02-13T19:30:09.655Z,27.73
2023-02-13T19:32:39.418Z,29.47
2023-02-13T19:35:08.537Z,26.10
2023-02-13T19:37:43.886Z,28.67
2023-02-13T19:40:14.228Z,33.63
2023-02-13T19:42:42.631Z,32.20
2023-02-13T19:45:11.635Z,33.50
2023-02-13T19:47:41.298Z,31.77
2023-02-13T19:50:10.937Z,26.00
2023-02-13T19:52:39.365Z,24.40
2023-02-13T19:55:08.307Z,24.53
2023-02-13T19:57:36.619Z,24.80
2023-02-13T20:00:06.072Z,26.73
2023-02-13T20:02:34.307Z,31.40
2023-02-13T20:05:07.021Z,33.13
2023-02-13T20:07:35.321Z,28.23
2023-02-13T20:10:03.599Z,26.33
2023-02-13T20:12:31.846Z,22.67
2023-02-13T20:15:00.153Z,24.83
2023-02-13T20:17:28.424Z,21.23
2023-02-13T20:19:56.844Z,24.97
2023-02-13T20:22:26.553Z,23.30
2023-02-13T20:24:54.845Z,24.83
2023-02-13T20:27:23.137Z,22.43
2023-02-13T20:29:53.303Z,22.20
2023-02-13T20:32:27.376Z,22.57
2023-02-13T20:34:59.874Z,20.80
2023-02-13T20:37:29.796Z,21.87
2023-02-13T20:39:58.072Z,24.63
2023-02-13T20:42:26.352Z,23.33
2023-02-13T20:44:54.804Z,23.77
2023-02-13T20:47:23.050Z,24.90
2023-02-13T20:49:51.327Z,23.57
2023-02-13T20:52:19.605Z,22.33
2023-02-13T20:54:49.288Z,22.77
2023-02-13T20:57:17.549Z,20.67
2023-02-13T20:59:45.950Z,23.63
2023-02-13T21:02:14.408Z,20.27
2023-02-13T21:04:42.766Z,21.57
2023-02-13T21:07:11.193Z,18.43
2023-02-13T21:09:39.732Z,19.27
2023-02-13T21:12:09.416Z,19.37
2023-02-13T21:14:37.817Z,18.37
2023-02-13T21:17:06.081Z,16.93
2023-02-13T21:19:35.223Z,17.83
2023-02-13T21:22:12.202Z,17.10
2023-02-13T21:24:43.090Z,18.63
2023-02-13T21:27:13.044Z,15.33
2023-02-13T21:29:41.359Z,17.73
2023-02-13T21:32:09.753Z,18.87
2023-02-13T21:34:38.142Z,22.80
2023-02-13T21:37:06.425Z,20.67
2023-02-13T21:39:34.660Z,18.27
2023-02-13T21:42:04.449Z,19.47
2023-02-13T21:44:34.060Z,20.57
2023-02-13T21:47:02.364Z,21.30
2023-02-13T21:49:30.668Z,14.20
2023-02-13T21:51:59.009Z,17.87
2023-02-13T21:54:27.446Z,13.87
2023-02-13T21:56:55.732Z,13.03
2023-02-13T21:59:23.939Z,13.70
2023-02-13T22:01:54.761Z,42.23
2023-02-13T22:04:23.189Z,21.70
2023-02-13T22:06:53.544Z,20.73
2023-02-13T22:09:23.065Z,17.10
2023-02-13T22:11:53.984Z,26.00
2023-02-13T22:14:22.638Z,20.07
2023-02-13T22:16:53.493Z,19.93
2023-02-13T22:19:21.905Z,19.03
2023-02-13T22:21:50.195Z,14.93
2023-02-13T22:24:18.459Z,19.93
2023-02-13T22:26:46.832Z,17.90
2023-02-13T22:29:17.790Z,13.67
2023-02-13T22:31:46.345Z,17.93
2023-02-13T22:34:16.419Z,14.20
2023-02-13T22:36:44.682Z,16.53
2023-02-13T22:39:13.366Z,15.90
2023-02-13T22:41:44.482Z,18.13
2023-02-13T22:44:12.738Z,17.83
2023-02-13T22:46:41.014Z,17.63
2023-02-13T22:49:09.352Z,16.73
2023-02-13T22:51:39.051Z,16.43
2023-02-13T22:54:07.569Z,16.40
2023-02-13T22:56:35.929Z,17.70
2023-02-13T22:59:04.595Z,15.87
2023-02-13T23:01:32.845Z,17.27
2023-02-13T23:04:01.233Z,16.00
2023-02-13T23:06:29.620Z,17.77
2023-02-13T23:08:59.378Z,16.63
2023-02-13T23:11:46.794Z,16.47
2023-02-13T23:14:16.332Z,15.23
2023-02-13T23:17:02.558Z,16.33
2023-02-13T23:19:31.137Z,14.10
2023-02-13T23:21:59.686Z,14.67
2023-02-13T23:24:30.544Z,14.00
2023-02-13T23:26:59.084Z,16.70
2023-02-13T23:29:27.821Z,16.53
2023-02-13T23:31:56.208Z,16.10
2023-02-13T23:34:24.586Z,15.60
2023-02-13T23:36:52.876Z,17.27
2023-02-13T23:39:21.544Z,15.47
2023-02-13T23:41:51.224Z,14.97
2023-02-13T23:44:19.705Z,18.77
2023-02-13T23:46:48.105Z,16.77
2023-02-13T23:49:16.610Z,16.10
2023-02-13T23:51:44.893Z,15.43
2023-02-13T23:54:16.673Z,15.17
2023-02-13T23:56:45.644Z,15.37
2023-02-13T23:59:16.746Z,17.37
