createdAt,value
2023-03-04T00:00:24.570Z,968.91
2023-03-04T00:00:58.581Z,968.91
2023-03-04T00:01:26.580Z,969.01
2023-03-04T00:01:57.761Z,969.01
2023-03-04T00:02:28.875Z,969.01
2023-03-04T00:02:59.604Z,969.01
2023-03-04T00:03:29.929Z,968.81
2023-03-04T00:04:01.578Z,968.81
2023-03-04T00:04:31.881Z,968.81
2023-03-04T00:05:03.845Z,968.54
2023-03-04T00:05:34.958Z,968.54
2023-03-04T00:06:05.562Z,968.91
2023-03-04T00:06:35.948Z,968.91
2023-03-04T00:07:07.692Z,968.91
2023-03-04T00:07:39.056Z,968.91
2023-03-04T00:08:08.853Z,969.01
2023-03-04T00:08:40.898Z,969.01
2023-03-04T00:09:11.555Z,968.81
2023-03-04T00:09:42.774Z,968.81
2023-03-04T00:10:13.688Z,968.91
2023-03-04T00:10:44.368Z,968.91
2023-03-04T00:11:15.686Z,968.91
2023-03-04T00:11:46.165Z,968.91
2023-03-04T00:12:18.458Z,968.81
2023-03-04T00:12:48.870Z,968.81
2023-03-04T00:13:19.545Z,968.91
2023-03-04T00:13:49.863Z,968.91
2023-03-04T00:14:21.594Z,968.71
2023-03-04T00:14:51.883Z,968.71
2023-03-04T00:15:23.760Z,968.81
2023-03-04T00:15:54.726Z,968.81
2023-03-04T00:16:25.660Z,968.81
2023-03-04T00:16:56.106Z,968.81
2023-03-04T00:17:27.583Z,969.01
2023-03-04T00:17:58.845Z,969.01
2023-03-04T00:18:29.582Z,969.01
2023-03-04T00:19:00.024Z,969.01
2023-03-04T00:19:31.591Z,968.81
2023-03-04T00:20:02.378Z,968.81
2023-03-04T00:20:40.882Z,968.91
2023-03-04T00:21:04.027Z,968.91
2023-03-04T00:21:35.751Z,968.91
2023-03-04T00:22:06.158Z,968.81
2023-03-04T00:22:37.864Z,968.81
2023-03-04T00:23:08.880Z,968.81
2023-03-04T00:23:39.564Z,968.81
2023-03-04T00:24:09.904Z,968.91
2023-03-04T00:24:41.601Z,968.91
2023-03-04T00:25:11.863Z,968.91
2023-03-04T00:25:44.824Z,968.91
2023-03-04T00:26:14.051Z,968.81
2023-03-04T00:26:45.548Z,968.81
2023-03-04T00:27:15.863Z,968.81
2023-03-04T00:27:47.514Z,968.81
2023-03-04T00:28:18.857Z,968.81
2023-03-04T00:28:49.535Z,968.81
2023-03-04T00:29:20.284Z,968.71
2023-03-04T00:29:51.610Z,968.71
2023-03-04T00:30:23.661Z,969.01
2023-03-04T00:30:53.650Z,969.01
2023-03-04T00:31:23.898Z,968.91
2023-03-04T00:31:55.694Z,968.91
2023-03-04T00:32:26.283Z,968.71
2023-03-04T00:32:57.583Z,968.71
2023-03-04T00:33:29.103Z,968.81
2023-03-04T00:33:59.581Z,968.81
2023-03-04T00:34:32.409Z,968.81
2023-03-04T00:35:03.359Z,968.81
2023-03-04T00:35:31.904Z,969.01
2023-03-04T00:36:03.701Z,968.81
2023-03-04T00:36:34.471Z,968.81
2023-03-04T00:37:05.541Z,969.01
2023-03-04T00:37:36.151Z,969.01
2023-03-04T00:38:07.563Z,968.91
2023-03-04T00:38:38.855Z,968.91
2023-03-04T00:39:10.248Z,969.01
2023-03-04T00:39:39.879Z,969.01
2023-03-04T00:40:12.065Z,969.01
2023-03-04T00:40:42.340Z,969.01
2023-03-04T00:41:13.608Z,968.81
2023-03-04T00:41:43.869Z,968.81
2023-03-04T00:42:15.553Z,968.61
2023-03-04T00:42:46.224Z,968.61
2023-03-04T00:43:17.567Z,968.81
2023-03-04T00:43:48.844Z,968.81
2023-03-04T00:44:19.721Z,968.54
2023-03-04T00:44:49.879Z,968.54
2023-03-04T00:45:22.415Z,968.71
2023-03-04T00:45:51.949Z,968.71
2023-03-04T00:46:23.677Z,969.01
2023-03-04T00:46:53.871Z,969.01
2023-03-04T00:47:25.559Z,968.91
2023-03-04T00:47:55.915Z,968.91
2023-03-04T00:48:27.538Z,968.71
2023-03-04T00:48:58.842Z,968.71
2023-03-04T00:49:29.615Z,969.01
2023-03-04T00:50:00.525Z,969.01
2023-03-04T00:50:32.016Z,968.71
2023-03-04T00:51:01.854Z,968.71
2023-03-04T00:51:33.579Z,969.01
2023-03-04T00:52:03.934Z,968.91
2023-03-04T00:52:35.935Z,968.91
2023-03-04T00:53:06.169Z,968.91
2023-03-04T00:53:37.613Z,968.91
2023-03-04T00:54:08.897Z,968.81
2023-03-04T00:54:39.553Z,968.81
2023-03-04T00:55:10.730Z,968.91
2023-03-04T00:55:41.550Z,968.91
2023-03-04T00:56:11.923Z,968.91
2023-03-04T00:56:43.626Z,968.91
2023-03-04T00:57:13.968Z,968.71
2023-03-04T00:57:45.759Z,968.71
2023-03-04T00:58:15.883Z,968.81
2023-03-04T00:58:47.575Z,968.81
2023-03-04T00:59:19.269Z,968.91
2023-03-04T00:59:49.550Z,968.91
2023-03-04T01:00:21.072Z,968.81
2023-03-04T01:00:54.766Z,968.81
2023-03-04T01:01:22.020Z,968.61
2023-03-04T01:01:53.593Z,968.61
2023-03-04T01:02:23.919Z,968.61
2023-03-04T01:02:55.578Z,968.61
2023-03-04T01:03:26.455Z,968.54
2023-03-04T01:03:57.656Z,968.54
2023-03-04T01:04:28.832Z,968.71
2023-03-04T01:04:59.550Z,968.71
2023-03-04T01:05:30.302Z,968.71
2023-03-04T01:06:02.190Z,968.71
2023-03-04T01:06:31.839Z,968.61
2023-03-04T01:07:03.649Z,968.61
2023-03-04T01:07:34.154Z,968.61
2023-03-04T01:08:04.862Z,968.61
2023-03-04T01:08:35.837Z,968.61
2023-03-04T01:09:07.538Z,968.91
2023-03-04T01:09:38.847Z,968.91
2023-03-04T01:10:09.966Z,968.71
2023-03-04T01:10:39.891Z,968.71
2023-03-04T01:11:11.614Z,968.61
2023-03-04T01:11:41.913Z,968.61
2023-03-04T01:12:13.588Z,968.71
2023-03-04T01:12:43.865Z,968.71
2023-03-04T01:13:15.580Z,968.81
2023-03-04T01:13:46.146Z,968.81
2023-03-04T01:14:17.584Z,968.71
2023-03-04T01:14:48.854Z,968.71
2023-03-04T01:15:20.970Z,968.71
2023-03-04T01:15:49.901Z,968.71
2023-03-04T01:16:22.193Z,968.81
2023-03-04T01:16:52.610Z,968.81
2023-03-04T01:17:23.778Z,968.71
2023-03-04T01:17:53.923Z,968.71
2023-03-04T01:18:25.515Z,968.54
2023-03-04T01:18:55.824Z,968.54
2023-03-04T01:19:28.009Z,968.71
2023-03-04T01:19:58.869Z,968.71
2023-03-04T01:20:37.765Z,968.71
2023-03-04T01:20:59.871Z,968.71
2023-03-04T01:21:31.570Z,968.61
2023-03-04T01:22:01.857Z,968.61
2023-03-04T01:22:33.549Z,968.81
2023-03-04T01:23:03.864Z,968.71
2023-03-04T01:23:35.730Z,968.71
2023-03-04T01:24:06.151Z,968.81
2023-03-04T01:24:37.549Z,968.81
2023-03-04T01:25:09.276Z,968.54
2023-03-04T01:25:39.573Z,968.54
2023-03-04T01:26:09.862Z,968.81
2023-03-04T01:26:41.544Z,968.81
2023-03-04T01:27:11.846Z,968.61
2023-03-04T01:27:43.542Z,968.61
2023-03-04T01:28:13.824Z,968.54
2023-03-04T01:28:45.567Z,968.54
2023-03-04T01:29:15.832Z,968.44
2023-03-04T01:29:47.563Z,968.44
2023-03-04T01:30:20.174Z,968.61
2023-03-04T01:30:49.627Z,968.61
2023-03-04T01:31:20.082Z,968.61
2023-03-04T01:31:51.558Z,968.61
2023-03-04T01:32:22.011Z,968.54
2023-03-04T01:32:54.046Z,968.54
2023-03-04T01:33:23.831Z,968.54
2023-03-04T01:33:55.535Z,968.54
2023-03-04T01:34:26.143Z,968.54
2023-03-04T01:34:57.549Z,968.54
2023-03-04T01:35:29.261Z,968.54
2023-03-04T01:35:59.551Z,968.54
2023-03-04T01:36:29.855Z,968.61
2023-03-04T01:37:01.812Z,968.61
2023-03-04T01:37:31.955Z,968.54
2023-03-04T01:38:05.125Z,968.54
2023-03-04T01:38:33.883Z,968.54
2023-03-04T01:39:05.533Z,968.23
2023-03-04T01:39:36.051Z,968.23
2023-03-04T01:40:08.012Z,968.61
2023-03-04T01:40:38.860Z,968.61
2023-03-04T01:41:09.539Z,968.54
2023-03-04T01:41:39.880Z,968.54
2023-03-04T01:42:11.554Z,968.71
2023-03-04T01:42:41.833Z,968.71
2023-03-04T01:43:13.614Z,968.61
2023-03-04T01:43:44.463Z,968.61
2023-03-04T01:44:15.530Z,968.54
2023-03-04T01:44:46.113Z,968.54
2023-03-04T01:45:18.409Z,968.54
2023-03-04T01:45:49.412Z,968.54
2023-03-04T01:46:20.229Z,968.44
2023-03-04T01:46:49.930Z,968.44
2023-03-04T01:47:21.552Z,968.54
2023-03-04T01:47:52.035Z,968.54
2023-03-04T01:48:23.550Z,968.54
2023-03-04T01:48:54.010Z,968.54
2023-03-04T01:49:25.542Z,968.71
2023-03-04T01:49:55.862Z,968.71
2023-03-04T01:50:28.300Z,968.54
2023-03-04T01:50:58.830Z,968.54
2023-03-04T01:51:29.546Z,968.61
2023-03-04T01:51:59.859Z,968.61
2023-03-04T01:52:31.548Z,968.44
2023-03-04T01:53:01.836Z,968.44
2023-03-04T01:53:33.841Z,968.44
2023-03-04T01:54:03.869Z,968.44
2023-03-04T01:54:35.520Z,968.44
2023-03-04T01:55:06.680Z,968.34
2023-03-04T01:55:37.542Z,968.34
2023-03-04T01:56:08.853Z,968.44
2023-03-04T01:56:39.630Z,968.44
2023-03-04T01:57:10.435Z,968.44
2023-03-04T01:57:41.584Z,968.44
2023-03-04T01:58:11.861Z,968.34
2023-03-04T01:58:43.547Z,968.34
2023-03-04T01:59:13.850Z,968.23
2023-03-04T01:59:46.194Z,968.23
2023-03-04T02:00:16.751Z,968.54
2023-03-04T02:00:49.909Z,968.54
2023-03-04T02:01:18.901Z,968.54
2023-03-04T02:01:49.627Z,968.54
2023-03-04T02:02:19.862Z,968.44
2023-03-04T02:02:51.538Z,968.44
2023-03-04T02:03:21.847Z,968.44
2023-03-04T02:03:53.971Z,968.44
2023-03-04T02:04:23.948Z,968.34
2023-03-04T02:04:55.597Z,968.34
2023-03-04T02:05:26.540Z,968.34
2023-03-04T02:05:57.537Z,968.34
2023-03-04T02:06:29.423Z,968.23
2023-03-04T02:06:59.690Z,968.23
2023-03-04T02:07:30.301Z,968.13
2023-03-04T02:08:01.615Z,968.13
2023-03-04T02:08:31.885Z,968.23
2023-03-04T02:09:03.335Z,968.23
2023-03-04T02:09:34.534Z,968.23
2023-03-04T02:10:05.607Z,968.34
2023-03-04T02:10:36.766Z,968.34
2023-03-04T02:11:06.861Z,968.34
2023-03-04T02:11:39.652Z,968.34
2023-03-04T02:12:08.873Z,968.23
2023-03-04T02:12:40.543Z,968.23
2023-03-04T02:13:10.886Z,968.34
2023-03-04T02:13:42.561Z,968.34
2023-03-04T02:14:12.890Z,968.54
2023-03-04T02:14:44.540Z,968.54
2023-03-04T02:15:15.641Z,968.44
2023-03-04T02:15:47.636Z,968.44
2023-03-04T02:16:16.900Z,968.23
2023-03-04T02:16:49.570Z,968.23
2023-03-04T02:17:19.383Z,968.44
2023-03-04T02:17:50.575Z,968.44
2023-03-04T02:18:20.884Z,968.13
2023-03-04T02:18:52.583Z,968.13
2023-03-04T02:19:22.873Z,968.13
2023-03-04T02:19:55.609Z,968.13
2023-03-04T02:20:25.310Z,968.34
2023-03-04T02:20:56.554Z,968.34
2023-03-04T02:21:26.834Z,968.03
2023-03-04T02:21:59.555Z,968.03
2023-03-04T02:22:29.072Z,968.23
2023-03-04T02:23:00.701Z,968.23
2023-03-04T02:23:30.827Z,968.03
2023-03-04T02:24:03.119Z,968.03
2023-03-04T02:24:32.877Z,968.13
2023-03-04T02:25:05.402Z,968.34
2023-03-04T02:25:34.851Z,968.34
2023-03-04T02:26:06.917Z,968.23
2023-03-04T02:26:36.811Z,968.23
2023-03-04T02:27:09.522Z,968.13
2023-03-04T02:27:38.892Z,968.13
2023-03-04T02:28:10.779Z,967.93
2023-03-04T02:28:40.860Z,967.93
2023-03-04T02:29:12.659Z,968.03
2023-03-04T02:29:43.331Z,968.03
2023-03-04T02:30:15.501Z,968.13
2023-03-04T02:30:45.252Z,968.13
2023-03-04T02:31:16.611Z,968.13
2023-03-04T02:31:46.830Z,968.13
2023-03-04T02:32:19.597Z,968.23
2023-03-04T02:32:48.840Z,968.23
2023-03-04T02:33:20.796Z,968.23
2023-03-04T02:33:50.856Z,968.23
2023-03-04T02:34:22.547Z,968.23
2023-03-04T02:34:52.892Z,968.23
2023-03-04T02:35:25.223Z,968.23
2023-03-04T02:35:54.873Z,968.23
2023-03-04T02:36:26.878Z,968.03
2023-03-04T02:36:56.867Z,968.03
2023-03-04T02:37:29.525Z,968.34
2023-03-04T02:37:58.980Z,968.34
2023-03-04T02:38:30.607Z,968.13
2023-03-04T02:39:01.171Z,968.13
2023-03-04T02:39:32.620Z,968.23
2023-03-04T02:40:04.156Z,968.23
2023-03-04T02:40:37.981Z,968.23
2023-03-04T02:41:04.900Z,968.34
2023-03-04T02:41:36.724Z,968.34
2023-03-04T02:42:07.011Z,968.34
2023-03-04T02:42:40.118Z,968.34
2023-03-04T02:43:08.822Z,968.13
2023-03-04T02:43:40.589Z,968.13
2023-03-04T02:44:11.233Z,967.93
2023-03-04T02:44:42.616Z,967.93
2023-03-04T02:45:14.314Z,968.23
2023-03-04T02:45:44.593Z,968.23
2023-03-04T02:46:14.838Z,968.13
2023-03-04T02:46:47.379Z,968.13
2023-03-04T02:47:16.797Z,968.13
2023-03-04T02:47:49.532Z,968.13
2023-03-04T02:48:18.824Z,968.23
2023-03-04T02:48:50.562Z,968.23
2023-03-04T02:49:20.823Z,968.34
2023-03-04T02:49:52.551Z,968.34
2023-03-04T02:50:23.433Z,967.93
2023-03-04T02:50:54.765Z,967.93
2023-03-04T02:51:24.817Z,967.93
2023-03-04T02:51:56.566Z,967.93
2023-03-04T02:52:26.814Z,968.23
2023-03-04T02:52:59.573Z,968.23
2023-03-04T02:53:28.979Z,968.34
2023-03-04T02:54:00.771Z,968.34
2023-03-04T02:54:30.832Z,968.23
2023-03-04T02:55:03.567Z,968.23
2023-03-04T02:55:32.880Z,968.23
2023-03-04T02:56:04.607Z,968.23
2023-03-04T02:56:35.428Z,968.23
2023-03-04T02:57:06.816Z,968.23
2023-03-04T02:57:37.319Z,968.23
2023-03-04T02:58:09.537Z,968.13
2023-03-04T02:58:38.820Z,968.13
2023-03-04T02:59:10.733Z,968.13
2023-03-04T02:59:40.819Z,968.13
2023-03-04T03:00:16.446Z,968.03
2023-03-04T03:00:58.810Z,968.03
2023-03-04T03:01:14.842Z,968.13
2023-03-04T03:01:45.103Z,968.13
2023-03-04T03:02:16.803Z,968.13
2023-03-04T03:02:46.912Z,968.13
2023-03-04T03:03:19.733Z,968.13
2023-03-04T03:03:48.843Z,968.13
2023-03-04T03:04:20.992Z,967.83
2023-03-04T03:04:50.953Z,967.83
2023-03-04T03:05:23.240Z,968.13
2023-03-04T03:05:53.107Z,968.13
2023-03-04T03:06:24.558Z,968.03
2023-03-04T03:06:54.867Z,968.03
2023-03-04T03:07:26.814Z,967.93
2023-03-04T03:07:56.821Z,967.93
2023-03-04T03:08:28.845Z,968.13
2023-03-04T03:08:58.835Z,968.13
2023-03-04T03:09:30.506Z,967.93
2023-03-04T03:10:01.155Z,967.93
2023-03-04T03:10:33.154Z,968.23
2023-03-04T03:11:03.853Z,968.03
2023-03-04T03:11:34.548Z,968.03
2023-03-04T03:12:04.893Z,968.23
2023-03-04T03:12:36.544Z,968.23
2023-03-04T03:13:06.856Z,968.23
2023-03-04T03:13:39.797Z,968.23
2023-03-04T03:14:08.828Z,968.13
2023-03-04T03:14:40.519Z,968.13
2023-03-04T03:15:11.677Z,968.23
2023-03-04T03:15:42.592Z,968.23
2023-03-04T03:16:13.000Z,968.23
2023-03-04T03:16:44.572Z,968.23
2023-03-04T03:17:14.845Z,968.03
2023-03-04T03:17:46.842Z,968.03
2023-03-04T03:18:17.014Z,968.03
2023-03-04T03:18:49.719Z,968.03
2023-03-04T03:19:19.160Z,968.03
2023-03-04T03:19:50.506Z,968.03
2023-03-04T03:20:21.292Z,968.03
2023-03-04T03:20:52.556Z,968.03
2023-03-04T03:21:22.964Z,968.13
2023-03-04T03:21:54.523Z,968.13
2023-03-04T03:22:24.858Z,968.23
2023-03-04T03:22:56.560Z,968.23
2023-03-04T03:23:26.825Z,968.13
2023-03-04T03:23:59.516Z,968.13
2023-03-04T03:24:29.429Z,968.23
2023-03-04T03:25:00.803Z,968.23
2023-03-04T03:25:31.662Z,968.03
2023-03-04T03:26:02.546Z,968.03
2023-03-04T03:26:33.018Z,968.13
2023-03-04T03:27:04.564Z,968.03
2023-03-04T03:27:34.856Z,968.03
2023-03-04T03:28:07.059Z,968.13
2023-03-04T03:28:36.974Z,968.13
2023-03-04T03:29:09.535Z,968.03
2023-03-04T03:29:38.826Z,968.03
2023-03-04T03:30:11.293Z,967.83
2023-03-04T03:30:40.885Z,967.83
2023-03-04T03:31:13.130Z,968.03
2023-03-04T03:31:43.109Z,968.03
2023-03-04T03:32:14.516Z,968.03
2023-03-04T03:32:44.848Z,968.03
2023-03-04T03:33:16.547Z,967.93
2023-03-04T03:33:46.822Z,967.93
2023-03-04T03:34:19.509Z,968.13
2023-03-04T03:34:48.844Z,968.13
2023-03-04T03:35:21.141Z,968.03
2023-03-04T03:35:51.060Z,968.03
2023-03-04T03:36:22.606Z,968.03
2023-03-04T03:36:52.879Z,968.03
2023-03-04T03:37:24.543Z,968.13
2023-03-04T03:37:55.463Z,968.13
2023-03-04T03:38:26.865Z,967.83
2023-03-04T03:38:56.813Z,967.83
2023-03-04T03:39:29.553Z,968.23
2023-03-04T03:39:58.896Z,968.23
2023-03-04T03:40:38.224Z,968.13
2023-03-04T03:41:00.839Z,968.13
2023-03-04T03:41:32.536Z,967.93
2023-03-04T03:42:03.358Z,968.03
2023-03-04T03:42:34.505Z,968.03
2023-03-04T03:43:04.812Z,968.03
2023-03-04T03:43:36.541Z,968.03
2023-03-04T03:44:06.969Z,967.93
2023-03-04T03:44:39.509Z,967.93
2023-03-04T03:45:10.080Z,967.93
2023-03-04T03:45:40.592Z,967.93
2023-03-04T03:46:10.881Z,968.13
2023-03-04T03:46:42.491Z,968.13
2023-03-04T03:47:12.810Z,968.03
2023-03-04T03:47:44.734Z,968.03
2023-03-04T03:48:14.997Z,968.03
2023-03-04T03:48:46.792Z,968.03
2023-03-04T03:49:16.818Z,968.03
2023-03-04T03:49:49.531Z,968.03
2023-03-04T03:50:19.233Z,967.93
2023-03-04T03:50:50.520Z,967.93
2023-03-04T03:51:21.325Z,967.93
2023-03-04T03:51:52.512Z,967.93
2023-03-04T03:52:23.057Z,967.93
2023-03-04T03:52:54.520Z,967.93
2023-03-04T03:53:24.860Z,968.03
2023-03-04T03:53:56.520Z,968.03
2023-03-04T03:54:26.832Z,968.13
2023-03-04T03:55:01.656Z,968.13
2023-03-04T03:55:29.433Z,967.83
2023-03-04T03:56:00.805Z,967.83
2023-03-04T03:56:30.795Z,967.93
2023-03-04T03:57:02.596Z,967.93
2023-03-04T03:57:32.988Z,967.93
2023-03-04T03:58:05.392Z,967.83
2023-03-04T03:58:34.825Z,967.83
2023-03-04T03:59:06.845Z,967.93
2023-03-04T03:59:36.840Z,967.93
2023-03-04T04:00:10.776Z,967.93
2023-03-04T04:00:50.741Z,967.93
2023-03-04T04:01:10.775Z,967.83
2023-03-04T04:01:40.880Z,967.83
2023-03-04T04:02:12.750Z,967.93
2023-03-04T04:02:42.901Z,967.93
2023-03-04T04:03:14.674Z,968.03
2023-03-04T04:03:44.838Z,968.03
2023-03-04T04:04:16.869Z,967.93
2023-03-04T04:04:47.439Z,967.93
2023-03-04T04:05:20.035Z,967.83
2023-03-04T04:05:48.961Z,967.83
2023-03-04T04:06:20.677Z,967.93
2023-03-04T04:06:50.815Z,967.93
2023-03-04T04:07:22.599Z,968.03
2023-03-04T04:07:54.141Z,968.03
2023-03-04T04:08:23.848Z,968.03
2023-03-04T04:08:54.990Z,968.03
2023-03-04T04:09:26.926Z,967.83
2023-03-04T04:09:56.981Z,967.83
2023-03-04T04:10:30.027Z,967.93
2023-03-04T04:10:58.828Z,967.93
2023-03-04T04:11:30.990Z,968.13
2023-03-04T04:12:00.948Z,968.13
2023-03-04T04:12:32.570Z,967.93
2023-03-04T04:13:03.189Z,968.03
2023-03-04T04:13:34.643Z,968.03
2023-03-04T04:14:04.814Z,967.93
2023-03-04T04:14:36.520Z,967.93
2023-03-04T04:15:07.648Z,967.93
2023-03-04T04:15:39.606Z,967.93
2023-03-04T04:16:08.866Z,968.13
2023-03-04T04:16:40.554Z,968.13
2023-03-04T04:17:10.889Z,967.93
2023-03-04T04:17:42.650Z,967.93
2023-03-04T04:18:13.778Z,967.93
2023-03-04T04:18:44.594Z,967.93
2023-03-04T04:19:14.859Z,967.93
2023-03-04T04:19:46.895Z,967.93
2023-03-04T04:20:17.315Z,968.03
2023-03-04T04:20:50.321Z,968.03
2023-03-04T04:21:18.878Z,968.03
2023-03-04T04:21:49.916Z,968.03
2023-03-04T04:22:21.558Z,967.93
2023-03-04T04:22:51.892Z,967.93
2023-03-04T04:23:23.780Z,967.93
2023-03-04T04:23:53.987Z,967.93
2023-03-04T04:24:25.512Z,968.13
2023-03-04T04:24:55.906Z,968.13
2023-03-04T04:25:28.081Z,968.03
2023-03-04T04:25:58.959Z,968.03
2023-03-04T04:26:29.526Z,967.93
2023-03-04T04:26:59.823Z,967.93
2023-03-04T04:27:31.513Z,968.13
2023-03-04T04:28:01.920Z,968.13
2023-03-04T04:28:33.621Z,968.23
2023-03-04T04:29:04.632Z,968.03
2023-03-04T04:29:35.506Z,968.03
2023-03-04T04:30:07.041Z,968.23
2023-03-04T04:30:37.619Z,968.23
2023-03-04T04:31:09.193Z,968.03
2023-03-04T04:31:40.029Z,968.03
2023-03-04T04:32:09.940Z,967.93
2023-03-04T04:32:41.475Z,967.93
2023-03-04T04:33:11.789Z,967.83
2023-03-04T04:33:43.567Z,967.83
2023-03-04T04:34:13.810Z,968.03
2023-03-04T04:34:45.485Z,968.03
2023-03-04T04:35:16.256Z,968.03
2023-03-04T04:35:47.758Z,968.03
2023-03-04T04:36:18.813Z,968.03
2023-03-04T04:36:49.504Z,968.03
2023-03-04T04:37:19.872Z,968.03
2023-03-04T04:37:51.517Z,968.03
2023-03-04T04:38:22.617Z,967.93
2023-03-04T04:38:53.617Z,967.93
2023-03-04T04:39:23.821Z,968.13
2023-03-04T04:39:55.580Z,968.13
2023-03-04T04:40:29.151Z,967.62
2023-03-04T04:40:57.508Z,967.62
2023-03-04T04:41:28.955Z,967.93
2023-03-04T04:41:59.575Z,967.93
2023-03-04T04:42:30.171Z,968.23
2023-03-04T04:43:01.488Z,968.23
2023-03-04T04:43:31.822Z,967.93
2023-03-04T04:44:03.761Z,967.93
2023-03-04T04:44:34.317Z,967.93
2023-03-04T04:45:07.544Z,967.93
2023-03-04T04:45:35.893Z,967.93
2023-03-04T04:46:07.570Z,968.03
2023-03-04T04:46:39.064Z,968.03
2023-03-04T04:47:09.511Z,968.03
2023-03-04T04:47:39.828Z,968.03
2023-03-04T04:48:11.484Z,968.13
2023-03-04T04:48:41.791Z,968.13
2023-03-04T04:49:13.556Z,968.13
2023-03-04T04:49:43.911Z,968.13
2023-03-04T04:50:15.971Z,968.13
2023-03-04T04:50:46.087Z,968.13
2023-03-04T04:51:17.608Z,968.03
2023-03-04T04:51:49.139Z,968.03
2023-03-04T04:52:19.504Z,967.93
2023-03-04T04:52:49.813Z,967.93
2023-03-04T04:53:21.543Z,968.03
2023-03-04T04:53:51.800Z,968.03
2023-03-04T04:54:23.597Z,968.03
2023-03-04T04:54:53.903Z,968.03
2023-03-04T04:55:25.941Z,968.03
2023-03-04T04:55:56.079Z,968.03
2023-03-04T04:56:27.635Z,967.83
2023-03-04T04:56:58.779Z,967.83
2023-03-04T04:57:29.488Z,968.13
2023-03-04T04:57:59.828Z,968.13
2023-03-04T04:58:31.995Z,967.93
2023-03-04T04:59:01.847Z,967.93
2023-03-04T04:59:33.695Z,968.13
2023-03-04T05:00:04.182Z,968.03
2023-03-04T05:00:36.348Z,968.03
2023-03-04T05:01:06.203Z,968.03
2023-03-04T05:01:37.780Z,968.03
2023-03-04T05:02:08.811Z,968.03
2023-03-04T05:02:39.534Z,968.03
2023-03-04T05:03:10.055Z,967.93
2023-03-04T05:03:41.638Z,967.93
2023-03-04T05:04:11.828Z,967.93
2023-03-04T05:04:43.589Z,967.93
2023-03-04T05:05:15.013Z,968.03
2023-03-04T05:05:45.536Z,968.03
2023-03-04T05:06:15.848Z,968.13
2023-03-04T05:06:47.503Z,968.13
2023-03-04T05:07:18.876Z,968.23
2023-03-04T05:07:49.529Z,968.23
2023-03-04T05:08:19.855Z,968.23
2023-03-04T05:08:50.825Z,968.23
2023-03-04T05:09:22.700Z,967.93
2023-03-04T05:09:52.880Z,967.93
2023-03-04T05:10:25.224Z,968.13
2023-03-04T05:10:54.814Z,968.13
2023-03-04T05:11:26.807Z,968.03
2023-03-04T05:11:57.763Z,968.03
2023-03-04T05:12:29.517Z,967.93
2023-03-04T05:12:58.789Z,967.93
2023-03-04T05:13:30.571Z,967.83
2023-03-04T05:14:00.854Z,967.83
2023-03-04T05:14:32.517Z,967.83
2023-03-04T05:15:03.133Z,968.23
2023-03-04T05:15:35.523Z,968.23
2023-03-04T05:16:05.290Z,967.93
2023-03-04T05:16:36.524Z,967.93
2023-03-04T05:17:06.805Z,968.03
2023-03-04T05:17:39.493Z,968.03
2023-03-04T05:18:08.796Z,967.93
2023-03-04T05:18:41.023Z,967.93
2023-03-04T05:19:10.821Z,968.03
2023-03-04T05:19:42.617Z,968.03
2023-03-04T05:20:13.258Z,968.13
2023-03-04T05:20:45.864Z,968.13
2023-03-04T05:21:15.254Z,968.03
2023-03-04T05:21:46.796Z,968.03
2023-03-04T05:22:16.793Z,968.03
2023-03-04T05:22:49.494Z,968.03
2023-03-04T05:23:18.826Z,968.03
2023-03-04T05:23:50.548Z,968.03
2023-03-04T05:24:20.986Z,968.03
2023-03-04T05:24:52.618Z,968.03
2023-03-04T05:25:23.994Z,967.93
2023-03-04T05:25:54.507Z,967.93
2023-03-04T05:26:24.852Z,967.93
2023-03-04T05:26:56.503Z,967.93
2023-03-04T05:27:26.884Z,968.03
2023-03-04T05:28:00.122Z,968.03
2023-03-04T05:28:28.894Z,967.93
2023-03-04T05:29:00.670Z,967.93
2023-03-04T05:29:31.216Z,967.93
2023-03-04T05:30:02.608Z,967.93
2023-03-04T05:30:33.819Z,968.13
2023-03-04T05:31:04.581Z,968.13
2023-03-04T05:31:35.003Z,968.13
2023-03-04T05:32:07.342Z,968.34
2023-03-04T05:32:36.816Z,968.34
2023-03-04T05:33:09.493Z,968.34
2023-03-04T05:33:38.854Z,968.34
2023-03-04T05:34:10.609Z,968.13
2023-03-04T05:34:40.821Z,968.13
2023-03-04T05:35:12.902Z,967.93
2023-03-04T05:35:42.918Z,967.93
2023-03-04T05:36:14.497Z,968.23
2023-03-04T05:36:44.843Z,968.23
2023-03-04T05:37:16.485Z,968.13
2023-03-04T05:37:46.813Z,968.13
2023-03-04T05:38:19.956Z,967.93
2023-03-04T05:38:48.833Z,967.93
2023-03-04T05:39:20.538Z,968.23
2023-03-04T05:39:50.796Z,968.23
2023-03-04T05:40:23.372Z,968.03
2023-03-04T05:40:52.824Z,968.03
2023-03-04T05:41:24.677Z,968.03
2023-03-04T05:41:54.801Z,968.03
2023-03-04T05:42:26.950Z,967.93
2023-03-04T05:42:57.373Z,967.93
2023-03-04T05:43:29.668Z,968.03
2023-03-04T05:43:58.948Z,968.03
2023-03-04T05:44:30.741Z,968.34
2023-03-04T05:45:01.267Z,968.34
2023-03-04T05:45:34.722Z,968.03
2023-03-04T05:46:03.363Z,967.93
2023-03-04T05:46:34.649Z,967.93
2023-03-04T05:47:04.932Z,968.13
2023-03-04T05:47:36.632Z,968.13
2023-03-04T05:48:06.994Z,968.03
2023-03-04T05:48:39.697Z,968.03
2023-03-04T05:49:09.019Z,968.13
2023-03-04T05:49:40.649Z,968.13
2023-03-04T05:50:11.483Z,967.93
2023-03-04T05:50:42.680Z,967.93
2023-03-04T05:51:12.949Z,968.03
2023-03-04T05:51:44.645Z,968.03
2023-03-04T05:52:14.992Z,968.13
2023-03-04T05:52:46.942Z,968.13
2023-03-04T05:53:16.970Z,968.23
2023-03-04T05:53:49.813Z,968.23
2023-03-04T05:54:19.017Z,968.23
2023-03-04T05:54:50.648Z,968.23
2023-03-04T05:55:21.381Z,968.03
2023-03-04T05:55:52.672Z,968.03
2023-03-04T05:56:23.595Z,968.13
2023-03-04T05:56:54.661Z,968.13
2023-03-04T05:57:25.014Z,968.23
2023-03-04T05:57:56.621Z,968.23
2023-03-04T05:58:26.947Z,968.03
2023-03-04T05:58:59.815Z,968.03
2023-03-04T05:59:28.973Z,968.03
2023-03-04T06:00:00.946Z,968.03
2023-03-04T06:00:32.070Z,968.23
2023-03-04T06:01:02.825Z,968.23
2023-03-04T06:01:33.101Z,968.23
2023-03-04T06:02:04.675Z,968.13
2023-03-04T06:02:35.344Z,968.13
2023-03-04T06:03:07.038Z,968.23
2023-03-04T06:03:37.088Z,968.23
2023-03-04T06:04:09.740Z,967.93
2023-03-04T06:04:38.951Z,967.93
2023-03-04T06:05:11.046Z,968.13
2023-03-04T06:05:40.985Z,968.13
2023-03-04T06:06:12.790Z,968.13
2023-03-04T06:06:42.985Z,968.13
2023-03-04T06:07:14.687Z,968.34
2023-03-04T06:07:44.903Z,968.34
2023-03-04T06:08:16.677Z,968.23
2023-03-04T06:08:46.961Z,968.23
2023-03-04T06:09:18.941Z,968.34
2023-03-04T06:09:49.609Z,968.34
2023-03-04T06:10:20.429Z,968.23
2023-03-04T06:10:51.648Z,968.23
2023-03-04T06:11:21.926Z,968.13
2023-03-04T06:11:53.963Z,968.13
2023-03-04T06:12:24.122Z,968.23
2023-03-04T06:12:55.676Z,968.23
2023-03-04T06:13:26.280Z,968.13
2023-03-04T06:13:57.704Z,968.13
2023-03-04T06:14:28.962Z,968.13
2023-03-04T06:14:59.692Z,968.13
2023-03-04T06:15:30.761Z,968.23
2023-03-04T06:16:01.983Z,968.23
2023-03-04T06:16:32.616Z,968.34
2023-03-04T06:17:03.840Z,968.44
2023-03-04T06:17:33.964Z,968.44
2023-03-04T06:18:05.670Z,968.44
2023-03-04T06:18:35.964Z,968.44
2023-03-04T06:19:08.074Z,968.44
2023-03-04T06:19:38.989Z,968.44
2023-03-04T06:20:10.122Z,968.34
2023-03-04T06:20:40.048Z,968.34
2023-03-04T06:21:11.710Z,968.34
2023-03-04T06:21:41.942Z,968.34
2023-03-04T06:22:13.774Z,968.54
2023-03-04T06:22:44.173Z,968.54
2023-03-04T06:23:15.664Z,968.44
2023-03-04T06:23:46.252Z,968.44
2023-03-04T06:24:17.653Z,968.44
2023-03-04T06:24:48.969Z,968.44
2023-03-04T06:25:20.095Z,968.34
2023-03-04T06:25:49.969Z,968.34
2023-03-04T06:26:21.625Z,968.34
2023-03-04T06:26:51.963Z,968.34