createdAt,value
2023-01-06T00:01:37.510Z,12.70
2023-01-06T00:04:08.156Z,12.70
2023-01-06T00:06:38.055Z,12.70
2023-01-06T00:09:07.683Z,12.70
2023-01-06T00:11:39.295Z,12.60
2023-01-06T00:14:08.363Z,12.60
2023-01-06T00:16:37.000Z,12.40
2023-01-06T00:19:10.672Z,12.50
2023-01-06T00:21:38.760Z,12.60
2023-01-06T00:24:07.080Z,12.60
2023-01-06T00:26:34.902Z,12.60
2023-01-06T00:29:01.819Z,12.60
2023-01-06T00:31:28.985Z,12.60
2023-01-06T00:34:00.943Z,12.60
2023-01-06T00:36:30.897Z,12.60
2023-01-06T00:38:58.232Z,12.60
2023-01-06T00:41:43.691Z,12.60
2023-01-06T00:44:11.024Z,12.60
2023-01-06T00:46:37.967Z,12.60
2023-01-06T00:49:08.118Z,12.60
2023-01-06T00:51:42.694Z,12.60
2023-01-06T00:54:12.406Z,12.60
2023-01-06T00:56:48.725Z,12.60
2023-01-06T00:59:24.751Z,12.60
2023-01-06T01:01:56.029Z,12.60
2023-01-06T01:04:24.095Z,12.60
2023-01-06T01:06:52.393Z,12.60
2023-01-06T01:09:28.524Z,12.60
2023-01-06T01:12:11.779Z,12.60
2023-01-06T01:14:49.413Z,12.60
2023-01-06T01:17:38.453Z,12.60
2023-01-06T01:20:06.085Z,12.60
2023-01-06T01:22:35.489Z,12.60
2023-01-06T01:25:04.220Z,12.60
2023-01-06T01:27:31.189Z,12.60
2023-01-06T01:30:00.266Z,12.60
2023-01-06T01:32:27.227Z,12.60
2023-01-06T01:34:57.527Z,12.60
2023-01-06T01:37:27.009Z,12.50
2023-01-06T01:39:57.017Z,12.60
2023-01-06T01:42:29.769Z,12.60
2023-01-06T01:45:14.583Z,12.60
2023-01-06T01:47:53.490Z,12.60
2023-01-06T01:50:40.135Z,12.60
2023-01-06T01:53:24.779Z,12.50
2023-01-06T01:55:57.232Z,12.50
2023-01-06T01:58:41.078Z,12.50
2023-01-06T02:01:11.379Z,12.50
2023-01-06T02:03:43.776Z,12.50
2023-01-06T02:06:15.665Z,12.40
2023-01-06T02:09:03.302Z,12.40
2023-01-06T02:11:33.439Z,12.40
2023-01-06T02:14:17.069Z,12.30
2023-01-06T02:17:00.997Z,12.30
2023-01-06T02:20:11.251Z,12.30
2023-01-06T02:22:55.449Z,12.30
2023-01-06T02:25:53.081Z,12.30
2023-01-06T02:28:25.811Z,12.20
2023-01-06T02:31:02.356Z,12.20
2023-01-06T02:33:42.386Z,12.20
2023-01-06T02:36:42.603Z,12.20
2023-01-06T02:40:02.517Z,12.20
2023-01-06T02:42:44.557Z,12.20
2023-01-06T02:45:45.313Z,12.20
2023-01-06T02:48:18.252Z,12.20
2023-01-06T02:51:05.270Z,12.20
2023-01-06T02:54:35.358Z,12.20
2023-01-06T02:57:40.522Z,12.10
2023-01-06T03:00:14.328Z,12.10
2023-01-06T03:02:45.625Z,12.20
2023-01-06T03:05:16.635Z,12.20
2023-01-06T03:07:46.687Z,12.20
2023-01-06T03:10:20.532Z,12.20
2023-01-06T03:12:53.539Z,12.20
2023-01-06T03:15:23.954Z,12.20
2023-01-06T03:17:51.169Z,12.20
2023-01-06T03:20:18.550Z,12.20
2023-01-06T03:22:45.831Z,12.20
2023-01-06T03:25:14.140Z,12.20
2023-01-06T03:27:41.629Z,12.20
2023-01-06T03:30:11.562Z,12.20
2023-01-06T03:32:50.421Z,12.20
2023-01-06T03:35:42.524Z,12.20
2023-01-06T03:38:15.441Z,12.10
2023-01-06T03:40:59.520Z,12.10
2023-01-06T03:43:42.931Z,12.20
2023-01-06T03:46:35.244Z,12.20
2023-01-06T03:49:10.337Z,12.20
2023-01-06T03:51:49.518Z,12.20
2023-01-06T03:54:43.199Z,12.20
2023-01-06T03:57:16.983Z,12.20
2023-01-06T03:59:56.617Z,12.20
2023-01-06T04:02:23.803Z,12.20
2023-01-06T04:05:10.015Z,12.20
2023-01-06T04:07:40.824Z,12.20
2023-01-06T04:10:08.570Z,12.20
2023-01-06T04:12:41.193Z,12.20
2023-01-06T04:15:17.868Z,12.20
2023-01-06T04:17:46.432Z,12.20
2023-01-06T04:20:17.248Z,12.20
2023-01-06T04:22:46.289Z,12.20
2023-01-06T04:25:13.509Z,12.20
2023-01-06T04:27:40.576Z,12.20
2023-01-06T04:30:08.205Z,12.20
2023-01-06T04:32:35.220Z,12.20
2023-01-06T04:35:07.494Z,12.20
2023-01-06T04:37:37.134Z,12.20
2023-01-06T04:40:07.730Z,12.20
2023-01-06T04:42:54.999Z,12.20
2023-01-06T04:45:23.079Z,12.20
2023-01-06T04:47:50.181Z,12.20
2023-01-06T04:50:17.148Z,12.20
2023-01-06T04:52:44.075Z,12.20
2023-01-06T04:55:13.792Z,12.20
2023-01-06T04:57:40.646Z,12.20
2023-01-06T05:00:11.159Z,12.10
2023-01-06T05:02:40.289Z,12.10
2023-01-06T05:05:12.466Z,12.10
2023-01-06T05:07:41.771Z,12.10
2023-01-06T05:10:10.382Z,12.10
2023-01-06T05:12:39.833Z,12.10
2023-01-06T05:15:11.026Z,12.10
2023-01-06T05:17:40.935Z,12.00
2023-01-06T05:20:08.633Z,12.00
2023-01-06T05:22:35.547Z,12.00
2023-01-06T05:25:02.513Z,11.90
2023-01-06T05:27:29.481Z,11.90
2023-01-06T05:29:58.852Z,11.90
2023-01-06T05:32:25.749Z,11.90
2023-01-06T05:34:52.631Z,11.90
2023-01-06T05:37:19.467Z,11.90
2023-01-06T05:39:46.374Z,11.80
2023-01-06T05:42:17.793Z,11.80
2023-01-06T05:44:47.213Z,11.80
2023-01-06T05:47:14.079Z,11.80
2023-01-06T05:49:43.430Z,11.80
2023-01-06T05:52:10.305Z,11.80
2023-01-06T05:54:40.386Z,11.80
2023-01-06T05:57:11.069Z,11.70
2023-01-06T05:59:40.262Z,11.70
2023-01-06T06:02:07.183Z,11.70
2023-01-06T06:04:34.093Z,11.70
2023-01-06T06:07:05.427Z,11.70
2023-01-06T06:09:32.384Z,11.70
2023-01-06T06:11:59.226Z,11.70
2023-01-06T06:21:21.276Z,11.60
2023-01-06T06:23:51.989Z,11.60
2023-01-06T06:26:21.451Z,11.60
2023-01-06T06:28:48.543Z,11.60
2023-01-06T06:31:28.804Z,11.60
2023-01-06T06:33:58.677Z,11.60
2023-01-06T06:36:26.329Z,11.60
2023-01-06T06:38:57.768Z,11.60
2023-01-06T06:41:26.001Z,11.60
2023-01-06T06:43:52.933Z,11.60
2023-01-06T06:46:21.299Z,11.60
2023-01-06T06:48:51.193Z,11.50
2023-01-06T06:51:20.915Z,11.50
2023-01-06T06:53:50.450Z,11.50
2023-01-06T06:56:19.655Z,11.50
2023-01-06T06:58:49.930Z,11.50
2023-01-06T07:01:19.862Z,11.50
2023-01-06T07:03:46.917Z,11.50
2023-01-06T07:06:21.829Z,11.50
2023-01-06T07:08:49.355Z,11.50
2023-01-06T07:11:16.371Z,11.50
2023-01-06T07:13:43.496Z,11.40
2023-01-06T07:16:11.109Z,11.40
2023-01-06T07:18:38.897Z,11.40
2023-01-06T07:21:07.022Z,11.40
2023-01-06T07:23:34.555Z,11.40
2023-01-06T07:26:02.522Z,11.40
2023-01-06T07:28:32.370Z,11.40
2023-01-06T07:31:04.336Z,11.40
2023-01-06T07:33:31.247Z,11.40
2023-01-06T07:35:58.249Z,11.40
2023-01-06T07:38:26.033Z,11.50
2023-01-06T07:40:59.179Z,11.50
2023-01-06T07:43:28.690Z,11.50
2023-01-06T07:45:55.772Z,11.50
2023-01-06T07:48:22.688Z,11.50
2023-01-06T07:50:49.725Z,11.50
2023-01-06T07:53:19.048Z,11.50
2023-01-06T07:55:55.854Z,11.60
2023-01-06T07:58:25.342Z,11.50
2023-01-06T08:00:52.391Z,11.60
2023-01-06T08:03:19.339Z,11.60
2023-01-06T08:05:46.277Z,11.60
2023-01-06T08:08:13.405Z,11.60
2023-01-06T08:10:43.403Z,11.60
2023-01-06T08:13:12.605Z,11.70
2023-01-06T08:15:40.397Z,11.70
2023-01-06T08:18:07.996Z,11.70
2023-01-06T08:20:37.640Z,11.70
2023-01-06T08:23:04.895Z,11.70
2023-01-06T08:25:31.842Z,11.70
2023-01-06T08:28:02.844Z,11.80
2023-01-06T08:30:32.865Z,11.80
2023-01-06T08:33:05.527Z,11.80
2023-01-06T08:35:32.420Z,11.80
2023-01-06T08:37:59.271Z,11.80
2023-01-06T08:40:28.220Z,11.80
2023-01-06T08:42:58.110Z,11.90
2023-01-06T08:45:24.947Z,11.90
2023-01-06T08:47:51.834Z,11.90
2023-01-06T08:50:20.842Z,12.00
2023-01-06T08:52:47.910Z,12.00
2023-01-06T08:55:16.856Z,12.00
2023-01-06T08:57:43.707Z,12.00
2023-01-06T09:00:13.827Z,12.10
2023-01-06T09:02:40.720Z,12.10
2023-01-06T09:05:10.696Z,12.10
2023-01-06T09:07:37.714Z,12.20
2023-01-06T09:10:05.247Z,12.20
2023-01-06T09:12:32.192Z,12.20
2023-01-06T09:14:59.283Z,12.20
2023-01-06T09:17:29.288Z,12.20
2023-01-06T09:19:56.196Z,12.30
2023-01-06T09:22:23.243Z,12.30
2023-01-06T09:24:50.112Z,12.40
2023-01-06T09:27:17.067Z,12.40
2023-01-06T09:29:43.952Z,12.50
2023-01-06T09:32:11.003Z,12.50
2023-01-06T09:34:42.599Z,12.60
2023-01-06T09:37:09.500Z,12.60
2023-01-06T09:39:39.464Z,12.50
2023-01-06T09:42:52.643Z,12.60
2023-01-06T09:45:34.370Z,12.60
2023-01-06T09:48:03.588Z,12.70
2023-01-06T09:50:47.787Z,12.50
2023-01-06T09:53:25.941Z,12.60
2023-01-06T09:56:00.629Z,12.70
2023-01-06T09:58:54.642Z,12.70
2023-01-06T10:01:29.979Z,12.80
2023-01-06T10:03:58.145Z,12.80
2023-01-06T10:06:41.927Z,12.80
2023-01-06T10:09:41.464Z,12.90
2023-01-06T10:12:56.012Z,12.90
2023-01-06T10:15:50.871Z,12.90
2023-01-06T10:18:39.852Z,12.90
2023-01-06T10:21:09.807Z,13.00
2023-01-06T10:23:43.611Z,13.10
2023-01-06T10:26:31.779Z,13.10
2023-01-06T10:29:19.408Z,13.10
2023-01-06T10:31:51.666Z,13.20
2023-01-06T10:34:24.968Z,13.20
2023-01-06T10:37:20.019Z,13.20
2023-01-06T10:39:57.472Z,13.20
2023-01-06T10:42:53.054Z,13.30
2023-01-06T10:45:21.668Z,13.30
2023-01-06T10:47:50.319Z,13.30
2023-01-06T10:50:19.367Z,13.40
2023-01-06T10:52:48.148Z,13.40
2023-01-06T10:55:38.333Z,13.40
2023-01-06T10:58:48.626Z,13.40
2023-01-06T11:01:24.900Z,13.40
2023-01-06T11:04:12.277Z,13.40
2023-01-06T11:06:46.366Z,13.40
2023-01-06T11:09:40.583Z,13.40
2023-01-06T11:12:22.699Z,13.40
2023-01-06T11:15:08.123Z,13.50
2023-01-06T11:17:37.399Z,13.40
2023-01-06T11:20:13.214Z,13.50
2023-01-06T11:22:42.925Z,13.50
2023-01-06T11:25:30.281Z,13.60
2023-01-06T11:28:17.025Z,13.60
2023-01-06T11:30:55.859Z,13.60
2023-01-06T11:33:29.028Z,13.60
2023-01-06T11:35:57.738Z,13.70
2023-01-06T11:38:25.778Z,13.70
2023-01-06T11:40:53.976Z,13.70
2023-01-06T11:43:25.429Z,13.70
2023-01-06T11:46:06.918Z,13.80
2023-01-06T11:49:01.763Z,13.70
2023-01-06T11:51:59.373Z,13.80
2023-01-06T11:54:39.898Z,13.70
2023-01-06T11:57:18.000Z,13.80
2023-01-06T12:00:39.184Z,13.80
2023-01-06T12:03:35.831Z,13.80
2023-01-06T12:06:11.816Z,13.80
2023-01-06T12:09:24.003Z,13.80
2023-01-06T12:11:59.680Z,13.90
2023-01-06T12:14:35.799Z,13.90
2023-01-06T12:17:45.548Z,13.90
2023-01-06T12:20:24.575Z,13.90
2023-01-06T12:23:00.805Z,14.00
2023-01-06T12:25:44.800Z,14.00
2023-01-06T12:28:29.905Z,14.00
2023-01-06T12:31:29.443Z,14.10
2023-01-06T12:34:19.973Z,14.10
2023-01-06T12:37:10.707Z,14.10
2023-01-06T12:39:54.241Z,14.10
2023-01-06T12:42:39.329Z,14.10
2023-01-06T12:45:21.237Z,14.20
2023-01-06T12:47:58.388Z,14.20
2023-01-06T12:50:54.388Z,14.20
2023-01-06T12:53:37.449Z,14.20
2023-01-06T12:56:18.744Z,14.20
2023-01-06T12:59:26.986Z,14.20
2023-01-06T13:02:11.665Z,14.20
2023-01-06T13:05:18.565Z,14.30
2023-01-06T13:08:16.489Z,14.30
2023-01-06T13:10:47.366Z,14.30
2023-01-06T13:13:50.974Z,14.30
2023-01-06T13:16:47.025Z,14.40
2023-01-06T13:19:25.930Z,14.40
2023-01-06T13:21:57.284Z,14.40
2023-01-06T13:24:58.243Z,14.40
2023-01-06T13:28:05.050Z,14.40
2023-01-06T13:30:46.960Z,14.30
2023-01-06T13:33:45.858Z,14.30
2023-01-06T13:36:30.646Z,14.30
2023-01-06T13:39:09.114Z,14.30
2023-01-06T13:41:40.506Z,14.20
2023-01-06T13:44:20.792Z,14.20
2023-01-06T13:46:50.072Z,14.20
2023-01-06T13:49:20.371Z,14.20
2023-01-06T13:51:47.853Z,14.20
2023-01-06T13:54:41.198Z,14.20
2023-01-06T13:57:39.269Z,14.10
2023-01-06T14:00:06.146Z,14.00
2023-01-06T14:02:36.258Z,14.00
2023-01-06T14:05:30.148Z,14.00
2023-01-06T14:08:18.646Z,14.00
2023-01-06T14:10:48.577Z,13.90
2023-01-06T14:13:39.467Z,13.80
2023-01-06T14:16:12.475Z,13.80
2023-01-06T14:18:52.328Z,13.70
2023-01-06T14:21:28.204Z,13.70
2023-01-06T14:24:05.103Z,13.60
2023-01-06T14:27:03.569Z,13.70
2023-01-06T14:29:45.301Z,13.60
2023-01-06T14:32:15.074Z,13.60
2023-01-06T14:34:50.466Z,13.40
2023-01-06T14:37:20.668Z,13.60
2023-01-06T14:39:50.980Z,13.60
2023-01-06T14:42:41.844Z,13.60
2023-01-06T14:45:29.828Z,13.60
2023-01-06T14:48:13.476Z,13.60
2023-01-06T14:50:49.449Z,13.60
2023-01-06T14:53:42.868Z,13.60
2023-01-06T14:56:25.413Z,13.60
2023-01-06T14:59:06.365Z,13.60
2023-01-06T15:01:36.257Z,13.50
2023-01-06T15:04:07.423Z,13.50
2023-01-06T15:06:34.331Z,13.50
2023-01-06T15:09:23.089Z,13.50
2023-01-06T15:11:50.034Z,13.50
2023-01-06T15:14:31.435Z,13.50
2023-01-06T15:17:06.600Z,13.50
2023-01-06T15:19:35.266Z,13.50
2023-01-06T15:22:08.493Z,13.50
2023-01-06T15:24:42.230Z,13.50
2023-01-06T15:27:17.462Z,13.50
2023-01-06T15:29:57.388Z,13.60
2023-01-06T15:32:27.795Z,13.50
2023-01-06T15:34:58.193Z,13.60
2023-01-06T15:37:30.131Z,13.60
2023-01-06T15:40:00.189Z,13.60
2023-01-06T15:42:27.664Z,13.60
2023-01-06T15:44:57.982Z,13.60
2023-01-06T15:47:45.778Z,13.60
2023-01-06T15:50:23.726Z,13.60
2023-01-06T15:52:53.398Z,13.60
2023-01-06T15:55:31.823Z,13.60
2023-01-06T15:58:10.077Z,13.60
2023-01-06T16:00:43.407Z,13.70
2023-01-06T16:03:21.595Z,13.60
2023-01-06T16:05:53.567Z,13.60
2023-01-06T16:08:30.233Z,13.70
2023-01-06T16:11:16.410Z,13.70
2023-01-06T16:13:57.376Z,13.60
2023-01-06T16:16:42.080Z,13.60
2023-01-06T16:19:16.820Z,13.60
2023-01-06T16:21:44.534Z,13.60
2023-01-06T16:24:27.283Z,13.60
2023-01-06T16:27:02.101Z,13.60
2023-01-06T16:29:49.451Z,13.60
2023-01-06T16:32:35.630Z,13.60
2023-01-06T16:35:18.211Z,13.60
2023-01-06T16:37:45.661Z,13.60
2023-01-06T16:40:15.071Z,13.60
2023-01-06T16:42:46.082Z,13.60
2023-01-06T16:45:31.383Z,13.60
2023-01-06T16:47:59.053Z,13.60
2023-01-06T16:50:38.235Z,13.60
2023-01-06T16:53:20.622Z,13.60
2023-01-06T16:55:56.369Z,13.60
2023-01-06T16:58:29.595Z,13.70
2023-01-06T17:01:04.941Z,13.70
2023-01-06T17:03:37.049Z,13.70
2023-01-06T17:06:04.597Z,13.70
2023-01-06T17:08:38.238Z,13.70
2023-01-06T17:11:24.434Z,13.70
2023-01-06T17:14:05.110Z,13.70
2023-01-06T17:16:36.063Z,13.70
2023-01-06T17:19:17.225Z,13.70
2023-01-06T17:21:44.198Z,13.80
2023-01-06T17:24:30.445Z,13.70
2023-01-06T17:27:18.473Z,13.70
2023-01-06T17:29:45.525Z,13.70
2023-01-06T17:32:25.470Z,13.70
2023-01-06T17:34:55.949Z,13.70
2023-01-06T17:37:28.565Z,13.70
2023-01-06T17:39:58.299Z,13.70
2023-01-06T17:42:32.562Z,13.70
2023-01-06T17:45:03.342Z,13.60
2023-01-06T17:47:45.679Z,13.60
2023-01-06T17:50:34.660Z,13.60
2023-01-06T17:53:47.919Z,13.60
2023-01-06T17:56:15.313Z,13.60
2023-01-06T17:58:46.043Z,13.60
2023-01-06T18:01:27.846Z,13.60
2023-01-06T18:03:58.773Z,13.50
2023-01-06T18:06:41.892Z,13.50
2023-01-06T18:09:16.206Z,13.50
2023-01-06T18:12:03.531Z,13.50
2023-01-06T18:14:38.648Z,13.50
2023-01-06T18:17:15.577Z,13.50
2023-01-06T18:19:42.581Z,13.50
2023-01-06T18:22:22.409Z,13.40
2023-01-06T18:24:59.132Z,13.50
2023-01-06T18:27:33.518Z,13.40
2023-01-06T18:30:27.854Z,13.40
2023-01-06T18:32:59.608Z,13.50
2023-01-06T18:35:28.873Z,13.50
2023-01-06T18:38:00.746Z,13.50
2023-01-06T18:40:31.598Z,13.50
2023-01-06T18:42:58.770Z,13.50
2023-01-06T18:45:35.314Z,13.50
2023-01-06T18:48:16.496Z,13.60
2023-01-06T18:50:48.430Z,13.60
2023-01-06T18:53:15.588Z,13.60
2023-01-06T18:56:12.241Z,13.60
2023-01-06T18:58:50.497Z,13.60
2023-01-06T19:01:25.985Z,13.60
2023-01-06T19:04:22.011Z,13.60
2023-01-06T19:06:57.925Z,13.60
2023-01-06T19:09:35.071Z,13.60
2023-01-06T19:12:12.915Z,13.60
2023-01-06T19:14:42.862Z,13.60
2023-01-06T19:17:37.451Z,13.60
2023-01-06T19:20:35.084Z,13.50
2023-01-06T19:23:17.436Z,13.50
2023-01-06T19:25:53.112Z,13.50
2023-01-06T19:28:26.078Z,13.50
2023-01-06T19:31:01.211Z,13.50
2023-01-06T19:33:37.856Z,13.40
2023-01-06T19:36:04.897Z,13.40
2023-01-06T19:38:37.295Z,13.40
2023-01-06T19:41:15.496Z,13.40
2023-01-06T19:43:42.861Z,13.30
2023-01-06T19:46:29.848Z,13.30
2023-01-06T19:48:59.413Z,13.30
2023-01-06T19:51:38.492Z,13.30
2023-01-06T19:54:11.504Z,13.30
2023-01-06T19:56:42.122Z,13.20
2023-01-06T19:59:29.410Z,13.20
2023-01-06T20:02:08.797Z,13.20
2023-01-06T20:04:36.782Z,13.20
2023-01-06T20:07:06.381Z,13.20
2023-01-06T20:09:34.108Z,13.20
2023-01-06T20:12:01.312Z,13.20
2023-01-06T20:14:28.290Z,13.20
2023-01-06T20:16:55.353Z,13.20
2023-01-06T20:19:27.940Z,13.20
2023-01-06T20:21:54.801Z,13.10
2023-01-06T20:24:24.052Z,13.10
2023-01-06T20:26:51.031Z,13.10
2023-01-06T20:29:17.943Z,13.10
2023-01-06T20:31:45.494Z,13.10
2023-01-06T20:34:12.465Z,13.10
2023-01-06T20:36:39.510Z,13.10
2023-01-06T20:39:06.435Z,13.10
2023-01-06T20:41:35.634Z,13.10
2023-01-06T20:44:02.543Z,13.10
2023-01-06T20:46:31.779Z,13.10
2023-01-06T20:48:59.493Z,13.10
2023-01-06T20:51:29.535Z,13.10
2023-01-06T20:53:56.491Z,13.10
2023-01-06T20:56:26.054Z,13.10
2023-01-06T20:58:52.998Z,13.10
2023-01-06T21:01:19.912Z,13.00
2023-01-06T21:03:49.319Z,13.00
2023-01-06T21:06:16.281Z,13.00
2023-01-06T21:08:43.208Z,13.00
2023-01-06T21:11:15.321Z,13.00
2023-01-06T21:13:42.252Z,13.10
2023-01-06T21:16:09.277Z,13.00
2023-01-06T21:18:38.656Z,13.00
2023-01-06T21:21:07.844Z,13.00
2023-01-06T21:23:34.715Z,13.00
2023-01-06T21:26:01.657Z,13.00
2023-01-06T21:28:28.542Z,13.00
2023-01-06T21:30:57.802Z,13.00
2023-01-06T21:33:24.806Z,13.00
2023-01-06T21:35:53.893Z,13.00
2023-01-06T21:38:23.317Z,13.00
2023-01-06T21:41:14.770Z,12.90
2023-01-06T21:43:41.684Z,13.00
2023-01-06T21:46:08.729Z,12.90
2023-01-06T21:48:38.144Z,12.90
2023-01-06T21:51:08.697Z,12.90
2023-01-06T21:53:38.815Z,12.90
2023-01-06T21:56:08.056Z,12.90
2023-01-06T21:58:38.020Z,12.90
2023-01-06T22:01:09.720Z,12.90
2023-01-06T22:03:36.855Z,12.90
2023-01-06T22:06:05.321Z,12.80
2023-01-06T22:08:32.883Z,12.90
2023-01-06T22:11:00.116Z,12.80
2023-01-06T22:13:27.483Z,12.90
2023-01-06T22:15:54.510Z,12.90
2023-01-06T22:18:24.329Z,12.80
2023-01-06T22:20:51.761Z,12.90
2023-01-06T22:23:21.520Z,12.90
2023-01-06T22:25:48.592Z,12.80
2023-01-06T22:28:17.869Z,12.90
2023-01-06T22:30:44.838Z,12.90
2023-01-06T22:33:11.850Z,12.90
2023-01-06T22:35:38.798Z,12.90
2023-01-06T22:38:08.597Z,12.90
2023-01-06T22:40:38.069Z,12.90
2023-01-06T22:43:06.102Z,12.90
2023-01-06T22:45:37.559Z,12.90
2023-01-06T22:48:04.685Z,12.80
2023-01-06T22:50:31.716Z,12.90
2023-01-06T22:52:58.813Z,12.80
2023-01-06T22:55:25.739Z,12.90
2023-01-06T22:57:52.647Z,12.90
2023-01-06T23:00:22.220Z,12.90
2023-01-06T23:02:49.228Z,12.80
2023-01-06T23:05:18.826Z,12.90
2023-01-06T23:07:45.849Z,12.90
2023-01-06T23:10:15.161Z,12.80
2023-01-06T23:12:43.153Z,12.90
2023-01-06T23:15:11.163Z,12.80
2023-01-06T23:17:38.103Z,12.80
2023-01-06T23:20:06.281Z,12.80
2023-01-06T23:22:33.767Z,12.80
2023-01-06T23:25:03.275Z,12.90
2023-01-06T23:27:31.414Z,12.80
2023-01-06T23:29:59.394Z,12.80
2023-01-06T23:32:26.225Z,12.80
2023-01-06T23:34:56.080Z,12.80
2023-01-06T23:37:23.032Z,12.80
2023-01-06T23:39:53.337Z,12.80
2023-01-06T23:42:20.435Z,12.80
2023-01-06T23:44:47.295Z,12.80
2023-01-06T23:47:16.580Z,12.80
2023-01-06T23:49:43.468Z,12.80
2023-01-06T23:52:10.480Z,12.80
2023-01-06T23:54:37.409Z,12.80
2023-01-06T23:57:04.370Z,12.80
2023-01-06T23:59:31.414Z,12.80
