createdAt,value
2018-04-26T00:00:09.231Z,0.00
2018-04-26T00:01:09.256Z,0.00
2018-04-26T00:02:09.319Z,0.00
2018-04-26T00:03:09.312Z,0.00
2018-04-26T00:04:09.340Z,0.00
2018-04-26T00:05:09.367Z,0.00
2018-04-26T00:06:09.395Z,0.00
2018-04-26T00:07:09.421Z,0.00
2018-04-26T00:08:09.450Z,0.00
2018-04-26T00:09:09.477Z,0.00
2018-04-26T00:10:09.505Z,0.00
2018-04-26T00:11:09.533Z,0.00
2018-04-26T00:12:09.560Z,0.00
2018-04-26T00:13:09.587Z,0.00
2018-04-26T00:14:09.618Z,0.00
2018-04-26T00:15:09.643Z,0.00
2018-04-26T00:16:09.700Z,0.00
2018-04-26T00:17:09.697Z,0.00
2018-04-26T00:18:09.727Z,0.00
2018-04-26T00:19:09.752Z,0.00
2018-04-26T00:20:09.780Z,0.00
2018-04-26T00:21:09.807Z,0.00
2018-04-26T00:22:09.835Z,0.00
2018-04-26T00:23:09.862Z,0.00
2018-04-26T00:24:09.890Z,0.00
2018-04-26T00:25:09.917Z,0.00
2018-04-26T00:26:09.949Z,0.00
2018-04-26T00:27:09.972Z,0.00
2018-04-26T00:28:10.000Z,0.00
2018-04-26T00:29:10.027Z,0.00
2018-04-26T00:30:10.054Z,0.00
2018-04-26T00:31:10.082Z,0.00
2018-04-26T00:32:10.111Z,0.00
2018-04-26T00:33:10.136Z,0.00
2018-04-26T00:34:10.164Z,0.00
2018-04-26T00:35:10.200Z,0.00
2018-04-26T00:36:10.221Z,0.00
2018-04-26T00:37:10.246Z,0.00
2018-04-26T00:38:10.274Z,0.00
2018-04-26T00:39:10.302Z,0.00
2018-04-26T00:40:10.329Z,0.00
2018-04-26T00:41:10.356Z,0.00
2018-04-26T00:42:10.384Z,0.00
2018-04-26T00:43:10.411Z,0.00
2018-04-26T00:44:10.439Z,0.00
2018-04-26T00:45:10.468Z,0.00
2018-04-26T00:46:10.493Z,0.00
2018-04-26T00:47:10.526Z,0.00
2018-04-26T00:48:10.549Z,0.00
2018-04-26T00:49:10.592Z,0.00
2018-04-26T00:50:10.603Z,0.00
2018-04-26T00:51:10.676Z,0.00
2018-04-26T00:52:10.659Z,0.00
2018-04-26T00:53:10.686Z,0.00
2018-04-26T00:54:10.714Z,0.00
2018-04-26T00:55:10.741Z,0.00
2018-04-26T00:56:10.791Z,0.00
2018-04-26T00:57:10.797Z,0.00
2018-04-26T00:58:10.822Z,0.00
2018-04-26T00:59:10.851Z,0.00
2018-04-26T01:00:10.885Z,0.00
2018-04-26T01:01:10.904Z,0.00
2018-04-26T01:02:10.932Z,0.00
2018-04-26T01:03:10.961Z,0.00
2018-04-26T01:04:10.988Z,0.00
2018-04-26T01:05:11.016Z,0.00
2018-04-26T01:06:11.043Z,0.00
2018-04-26T01:07:11.071Z,0.00
2018-04-26T01:08:11.098Z,0.00
2018-04-26T01:09:11.125Z,0.00
2018-04-26T01:10:11.153Z,0.00
2018-04-26T01:11:11.182Z,0.00
2018-04-26T01:12:11.209Z,0.00
2018-04-26T01:13:11.235Z,0.00
2018-04-26T01:14:11.263Z,0.00
2018-04-26T01:15:11.290Z,0.00
2018-04-26T01:16:11.317Z,0.00
2018-04-26T01:17:11.346Z,0.00
2018-04-26T01:18:11.410Z,0.00
2018-04-26T01:19:11.401Z,0.00
2018-04-26T01:20:11.541Z,0.00
2018-04-26T01:21:11.454Z,0.00
2018-04-26T01:22:11.482Z,0.00
2018-04-26T01:23:11.510Z,0.00
2018-04-26T01:24:11.539Z,0.00
2018-04-26T01:25:11.571Z,0.00
2018-04-26T01:26:11.592Z,0.00
2018-04-26T01:27:11.619Z,0.00
2018-04-26T01:28:11.648Z,0.00
2018-04-26T01:29:11.675Z,0.00
2018-04-26T01:30:11.702Z,0.00
2018-04-26T01:31:11.764Z,0.00
2018-04-26T01:32:11.757Z,0.00
2018-04-26T01:33:11.784Z,0.00
2018-04-26T01:34:11.817Z,0.00
2018-04-26T01:35:11.839Z,0.00
2018-04-26T01:36:11.869Z,0.00
2018-04-26T01:37:11.893Z,0.00
2018-04-26T01:38:11.922Z,0.00
2018-04-26T01:39:11.949Z,0.00
2018-04-26T01:40:11.979Z,0.00
2018-04-26T01:41:12.004Z,0.00
2018-04-26T01:42:12.035Z,0.00
2018-04-26T01:43:12.059Z,0.00
2018-04-26T01:44:12.087Z,0.00
2018-04-26T01:45:12.113Z,0.00
2018-04-26T01:46:12.141Z,0.00
2018-04-26T01:47:12.169Z,0.00
2018-04-26T01:48:12.200Z,0.00
2018-04-26T01:49:12.226Z,0.00
2018-04-26T01:50:12.255Z,0.00
2018-04-26T01:51:12.279Z,0.00
2018-04-26T01:52:12.306Z,0.00
2018-04-26T01:53:12.335Z,0.00
2018-04-26T01:54:12.360Z,0.00
2018-04-26T01:55:12.389Z,0.00
2018-04-26T01:56:12.435Z,0.00
2018-04-26T01:57:12.447Z,0.00
2018-04-26T01:58:12.470Z,0.00
2018-04-26T01:59:12.498Z,0.00
2018-04-26T02:00:12.525Z,0.00
2018-04-26T02:01:12.574Z,0.00
2018-04-26T02:02:12.579Z,0.00
2018-04-26T02:03:12.607Z,0.00
2018-04-26T02:04:12.635Z,0.00
2018-04-26T02:05:12.663Z,0.00
2018-04-26T02:06:12.689Z,0.00
2018-04-26T02:07:12.721Z,0.00
2018-04-26T02:08:12.745Z,0.00
2018-04-26T02:09:12.771Z,0.00
2018-04-26T02:10:12.800Z,0.00
2018-04-26T02:11:12.826Z,0.00
2018-04-26T02:12:12.854Z,0.00
2018-04-26T02:13:12.882Z,0.00
2018-04-26T02:14:12.909Z,0.00
2018-04-26T02:15:12.941Z,0.00
2018-04-26T02:16:12.968Z,0.00
2018-04-26T02:17:12.991Z,0.00
2018-04-26T02:18:13.018Z,0.00
2018-04-26T02:19:13.046Z,0.00
2018-04-26T02:20:13.074Z,0.00
2018-04-26T02:21:13.100Z,0.00
2018-04-26T02:22:13.129Z,0.00
2018-04-26T02:23:13.207Z,0.00
2018-04-26T02:24:13.183Z,0.00
2018-04-26T02:25:13.225Z,0.00
2018-04-26T02:26:13.237Z,0.00
2018-04-26T02:27:13.318Z,0.00
2018-04-26T02:28:13.300Z,0.00
2018-04-26T02:29:13.320Z,0.00
2018-04-26T02:30:13.347Z,0.00
2018-04-26T02:31:13.375Z,0.00
2018-04-26T02:32:13.402Z,0.00
2018-04-26T02:33:13.433Z,0.00
2018-04-26T02:34:13.457Z,0.00
2018-04-26T02:35:13.484Z,0.00
2018-04-26T02:36:13.523Z,0.00
2018-04-26T02:37:13.539Z,0.00
2018-04-26T02:38:13.567Z,0.00
2018-04-26T02:39:13.617Z,0.00
2018-04-26T02:40:13.647Z,0.00
2018-04-26T02:41:13.666Z,0.00
2018-04-26T02:42:13.675Z,0.00
2018-04-26T02:43:13.702Z,0.00
2018-04-26T02:44:13.730Z,0.00
2018-04-26T02:45:13.757Z,0.00
2018-04-26T02:46:13.784Z,0.00
2018-04-26T02:47:13.813Z,0.00
2018-04-26T02:48:13.844Z,0.00
2018-04-26T02:49:13.866Z,0.00
2018-04-26T02:50:13.894Z,0.00
2018-04-26T02:51:13.922Z,0.00
2018-04-26T02:52:13.951Z,0.00
2018-04-26T02:53:13.976Z,0.00
2018-04-26T02:54:14.004Z,0.00
2018-04-26T02:55:14.031Z,0.00
2018-04-26T02:56:14.068Z,0.00
2018-04-26T02:57:14.088Z,0.00
2018-04-26T02:58:14.113Z,0.00
2018-04-26T02:59:14.141Z,0.00
2018-04-26T03:00:14.167Z,0.00
2018-04-26T03:01:14.200Z,0.00
2018-04-26T03:02:14.224Z,0.00
2018-04-26T03:03:14.252Z,0.00
2018-04-26T03:04:14.278Z,0.00
2018-04-26T03:05:14.304Z,0.00
2018-04-26T03:06:14.331Z,0.00
2018-04-26T03:07:14.359Z,0.00
2018-04-26T03:08:14.433Z,0.00
2018-04-26T03:09:14.413Z,0.00
2018-04-26T03:10:14.441Z,0.00
2018-04-26T03:11:14.468Z,0.00
2018-04-26T03:12:14.496Z,0.00
2018-04-26T03:13:14.524Z,0.00
2018-04-26T03:14:14.551Z,0.00
2018-04-26T03:15:14.582Z,0.00
2018-04-26T03:16:14.606Z,0.00
2018-04-26T03:17:14.632Z,0.00
2018-04-26T03:18:14.660Z,0.00
2018-04-26T03:19:14.688Z,0.00
2018-04-26T03:20:14.717Z,0.00
2018-04-26T03:21:14.742Z,0.00
2018-04-26T03:22:14.769Z,5.63
2018-04-26T03:23:14.797Z,5.63
2018-04-26T03:24:14.825Z,5.63
2018-04-26T03:25:14.857Z,5.63
2018-04-26T03:26:14.879Z,5.63
2018-04-26T03:27:14.906Z,5.63
2018-04-26T03:28:14.934Z,5.63
2018-04-26T03:29:14.960Z,5.63
2018-04-26T03:30:14.988Z,5.63
2018-04-26T03:31:15.051Z,5.63
2018-04-26T03:32:15.044Z,5.63
2018-04-26T03:33:15.070Z,5.63
2018-04-26T03:34:15.098Z,5.63
2018-04-26T03:35:15.126Z,5.63
2018-04-26T03:36:15.153Z,5.63
2018-04-26T03:37:15.208Z,5.63
2018-04-26T03:38:15.207Z,5.63
2018-04-26T03:39:15.235Z,5.63
2018-04-26T03:40:15.300Z,5.63
2018-04-26T03:41:15.288Z,5.63
2018-04-26T03:42:15.356Z,5.63
2018-04-26T03:43:15.344Z,5.63
2018-04-26T03:44:15.373Z,5.63
2018-04-26T03:45:15.399Z,5.63
2018-04-26T03:46:15.426Z,11.25
2018-04-26T03:47:15.456Z,11.25
2018-04-26T03:48:15.481Z,11.25
2018-04-26T03:49:15.509Z,11.25
2018-04-26T03:50:15.556Z,16.88
2018-04-26T03:51:15.565Z,11.25
2018-04-26T03:52:15.591Z,22.50
2018-04-26T03:53:15.617Z,11.25
2018-04-26T03:54:15.647Z,11.25
2018-04-26T03:55:15.676Z,16.88
2018-04-26T03:56:15.701Z,16.88
2018-04-26T03:57:15.728Z,16.88
2018-04-26T03:58:15.755Z,16.88
2018-04-26T03:59:15.783Z,16.88
2018-04-26T04:00:15.836Z,16.88
2018-04-26T04:01:15.837Z,16.88
2018-04-26T04:02:15.865Z,16.88
2018-04-26T04:03:15.893Z,16.88
2018-04-26T04:04:15.920Z,16.88
2018-04-26T04:05:15.947Z,11.25
2018-04-26T04:06:15.978Z,11.25
2018-04-26T04:07:16.016Z,16.88
2018-04-26T04:08:16.029Z,16.88
2018-04-26T04:09:16.071Z,16.88
2018-04-26T04:10:16.085Z,16.88
2018-04-26T04:11:16.133Z,16.88
2018-04-26T04:12:16.140Z,16.88
2018-04-26T04:13:16.167Z,22.50
2018-04-26T04:14:16.194Z,22.50
2018-04-26T04:15:16.224Z,28.13
2018-04-26T04:16:16.249Z,28.13
2018-04-26T04:17:16.276Z,28.13
2018-04-26T04:18:16.316Z,33.75
2018-04-26T04:19:16.335Z,33.75
2018-04-26T04:20:16.360Z,33.75
2018-04-26T04:21:16.391Z,33.75
2018-04-26T04:22:16.444Z,33.75
2018-04-26T04:23:16.482Z,33.75
2018-04-26T04:24:16.471Z,33.75
2018-04-26T04:25:16.496Z,39.38
2018-04-26T04:26:16.523Z,50.63
2018-04-26T04:27:16.551Z,50.63
2018-04-26T04:28:16.579Z,50.63
2018-04-26T04:29:16.605Z,50.63
2018-04-26T04:30:16.633Z,39.38
2018-04-26T04:31:16.661Z,45.00
2018-04-26T04:32:16.718Z,39.38
2018-04-26T04:33:16.716Z,45.00
2018-04-26T04:34:16.743Z,45.00
2018-04-26T04:35:16.791Z,39.38
2018-04-26T04:36:16.799Z,39.38
2018-04-26T04:37:16.826Z,39.38
2018-04-26T04:38:16.857Z,39.38
2018-04-26T04:39:16.881Z,45.00
2018-04-26T04:40:16.909Z,50.63
2018-04-26T04:41:16.936Z,50.63
2018-04-26T04:42:16.964Z,39.38
2018-04-26T04:43:16.992Z,33.75
2018-04-26T04:44:17.024Z,28.13
2018-04-26T04:45:17.118Z,33.75
2018-04-26T04:46:17.083Z,33.75
2018-04-26T04:47:17.102Z,45.00
2018-04-26T04:48:17.129Z,56.25
2018-04-26T04:49:17.159Z,56.25
2018-04-26T04:50:17.185Z,50.63
2018-04-26T04:51:17.212Z,61.88
2018-04-26T04:52:17.240Z,84.38
2018-04-26T04:53:17.267Z,95.63
2018-04-26T04:54:17.295Z,90.00
2018-04-26T04:55:17.325Z,78.75
2018-04-26T04:56:17.357Z,56.25
2018-04-26T04:57:17.378Z,50.63
2018-04-26T04:58:17.405Z,56.25
2018-04-26T04:59:17.433Z,67.50
2018-04-26T05:00:17.461Z,67.50
2018-04-26T05:01:17.488Z,67.50
2018-04-26T05:02:17.516Z,78.75
2018-04-26T05:03:17.544Z,73.13
2018-04-26T05:04:17.594Z,67.50
2018-04-26T05:05:17.598Z,56.25
2018-04-26T05:06:17.628Z,50.63
2018-04-26T05:07:17.667Z,50.63
2018-04-26T05:08:17.683Z,50.63
2018-04-26T05:09:17.710Z,50.63
2018-04-26T05:10:17.738Z,67.50
2018-04-26T05:11:17.788Z,61.88
2018-04-26T05:12:17.794Z,56.25
2018-04-26T05:13:17.820Z,50.63
2018-04-26T05:14:17.849Z,50.63
2018-04-26T05:15:17.881Z,50.63
2018-04-26T05:16:17.905Z,50.63
2018-04-26T05:17:17.944Z,50.63
2018-04-26T05:18:17.960Z,45.00
2018-04-26T05:19:17.987Z,45.00
2018-04-26T05:20:18.016Z,45.00
2018-04-26T05:21:18.044Z,39.38
2018-04-26T05:22:18.072Z,39.38
2018-04-26T05:23:18.101Z,33.75
2018-04-26T05:24:18.127Z,28.13
2018-04-26T05:25:18.154Z,28.13
2018-04-26T05:26:18.183Z,28.13
2018-04-26T05:27:18.210Z,22.50
2018-04-26T05:28:18.240Z,22.50
2018-04-26T05:29:18.266Z,22.50
2018-04-26T05:30:18.293Z,22.50
2018-04-26T05:31:18.322Z,22.50
2018-04-26T05:32:18.351Z,22.50
2018-04-26T05:33:18.377Z,22.50
2018-04-26T05:34:18.405Z,22.50
2018-04-26T05:35:18.432Z,22.50
2018-04-26T05:36:18.462Z,22.50
2018-04-26T05:37:18.489Z,22.50
2018-04-26T05:38:18.517Z,22.50
2018-04-26T05:39:18.545Z,22.50
2018-04-26T05:40:18.572Z,22.50
2018-04-26T05:41:18.599Z,22.50
2018-04-26T05:42:18.628Z,22.50
2018-04-26T05:43:18.656Z,22.50
2018-04-26T05:44:18.687Z,22.50
2018-04-26T05:45:18.712Z,22.50
2018-04-26T05:46:18.743Z,22.50
2018-04-26T05:47:18.783Z,22.50
2018-04-26T05:48:18.808Z,28.13
2018-04-26T05:49:18.824Z,28.13
2018-04-26T05:50:18.851Z,28.13
2018-04-26T05:51:18.879Z,28.13
2018-04-26T05:52:18.908Z,28.13
2018-04-26T05:53:18.934Z,28.13
2018-04-26T05:54:18.963Z,28.13
2018-04-26T05:55:18.990Z,22.50
2018-04-26T05:56:19.023Z,22.50
2018-04-26T05:57:19.047Z,22.50
2018-04-26T05:58:19.073Z,22.50
2018-04-26T05:59:19.103Z,22.50
2018-04-26T06:00:19.131Z,22.50
2018-04-26T06:01:19.160Z,22.50
2018-04-26T06:02:19.186Z,22.50
2018-04-26T06:03:19.217Z,22.50
2018-04-26T06:04:19.244Z,22.50
2018-04-26T06:05:19.268Z,22.50
2018-04-26T06:06:19.296Z,22.50
2018-04-26T06:07:19.331Z,22.50
2018-04-26T06:08:19.353Z,22.50
2018-04-26T06:09:19.380Z,22.50
2018-04-26T06:10:19.407Z,28.13
2018-04-26T06:11:19.456Z,28.13
2018-04-26T06:12:19.464Z,33.75
2018-04-26T06:13:19.494Z,39.38
2018-04-26T06:14:19.524Z,45.00
2018-04-26T06:15:19.548Z,45.00
2018-04-26T06:16:19.576Z,45.00
2018-04-26T06:17:19.605Z,39.38
2018-04-26T06:18:19.631Z,33.75
2018-04-26T06:19:19.660Z,33.75
2018-04-26T06:20:19.688Z,39.38
2018-04-26T06:21:19.725Z,39.38
2018-04-26T06:22:19.743Z,39.38
2018-04-26T06:23:19.771Z,39.38
2018-04-26T06:24:19.825Z,39.38
2018-04-26T06:25:19.838Z,39.38
2018-04-26T06:26:19.860Z,39.38
2018-04-26T06:27:19.882Z,39.38
2018-04-26T06:28:19.935Z,39.38
2018-04-26T06:29:19.944Z,33.75
2018-04-26T06:30:19.966Z,28.13
2018-04-26T06:31:19.994Z,28.13
2018-04-26T06:32:20.024Z,28.13
2018-04-26T06:33:20.050Z,28.13
2018-04-26T06:34:20.078Z,28.13
2018-04-26T06:35:20.107Z,22.50
2018-04-26T06:36:20.135Z,22.50
2018-04-26T06:37:20.162Z,22.50
2018-04-26T06:38:20.191Z,22.50
2018-04-26T06:39:20.218Z,22.50
2018-04-26T06:40:20.245Z,22.50
2018-04-26T06:41:20.272Z,22.50
2018-04-26T06:42:20.366Z,22.50
2018-04-26T06:43:20.330Z,22.50
2018-04-26T06:44:20.358Z,22.50
2018-04-26T06:45:20.384Z,22.50
2018-04-26T06:46:20.452Z,22.50
2018-04-26T06:47:20.441Z,22.50
2018-04-26T06:48:20.470Z,22.50
2018-04-26T06:49:20.496Z,22.50
2018-04-26T06:50:20.530Z,22.50
2018-04-26T06:51:20.556Z,22.50
2018-04-26T06:52:20.584Z,22.50
2018-04-26T06:53:20.621Z,22.50
2018-04-26T06:54:20.693Z,28.13
2018-04-26T06:55:20.665Z,28.13
2018-04-26T06:56:20.697Z,22.50
2018-04-26T06:57:20.736Z,22.50
2018-04-26T06:58:20.775Z,22.50
2018-04-26T06:59:20.783Z,22.50
2018-04-26T07:00:20.898Z,22.50
2018-04-26T07:01:20.843Z,22.50
2018-04-26T07:02:20.859Z,22.50
2018-04-26T07:03:20.890Z,22.50
2018-04-26T07:04:20.917Z,22.50
2018-04-26T07:05:20.945Z,22.50
2018-04-26T07:06:20.975Z,22.50
2018-04-26T07:07:21.001Z,22.50
2018-04-26T07:08:21.029Z,22.50
2018-04-26T07:09:21.056Z,22.50
2018-04-26T07:10:21.096Z,22.50
2018-04-26T07:11:21.114Z,22.50
2018-04-26T07:12:21.143Z,22.50
2018-04-26T07:13:21.168Z,28.13
2018-04-26T07:14:21.196Z,28.13
2018-04-26T07:15:21.224Z,28.13
2018-04-26T07:16:21.252Z,28.13
2018-04-26T07:17:21.280Z,28.13
2018-04-26T07:18:21.315Z,28.13
2018-04-26T07:19:21.335Z,28.13
2018-04-26T07:20:21.366Z,28.13
2018-04-26T07:21:21.390Z,33.75
2018-04-26T07:22:21.418Z,39.38
2018-04-26T07:23:21.447Z,45.00
2018-04-26T07:24:21.474Z,39.38
2018-04-26T07:25:21.506Z,39.38
2018-04-26T07:26:21.530Z,39.38
2018-04-26T07:27:21.560Z,39.38
2018-04-26T07:28:21.586Z,45.00
2018-04-26T07:29:21.613Z,45.00
2018-04-26T07:30:21.642Z,45.00
2018-04-26T07:31:21.670Z,39.38
2018-04-26T07:32:21.699Z,39.38
2018-04-26T07:33:21.726Z,45.00
2018-04-26T07:34:21.755Z,50.63
2018-04-26T07:35:21.782Z,56.25
2018-04-26T07:36:21.813Z,61.88
2018-04-26T07:37:21.841Z,56.25
2018-04-26T07:38:21.867Z,56.25
2018-04-26T07:39:21.903Z,56.25
2018-04-26T07:40:21.923Z,45.00
2018-04-26T07:41:21.974Z,45.00
2018-04-26T07:42:21.984Z,50.63
2018-04-26T07:43:22.008Z,45.00
2018-04-26T07:44:22.036Z,50.63
2018-04-26T07:45:22.063Z,50.63
2018-04-26T07:46:22.097Z,50.63
2018-04-26T07:47:22.119Z,39.38
2018-04-26T07:48:22.192Z,39.38
2018-04-26T07:49:22.213Z,39.38
2018-04-26T07:50:22.243Z,45.00
2018-04-26T07:51:22.232Z,50.63
2018-04-26T07:52:22.259Z,50.63
2018-04-26T07:53:22.289Z,56.25
2018-04-26T07:54:22.317Z,50.63
2018-04-26T07:55:22.353Z,50.63
2018-04-26T07:56:22.370Z,56.25
2018-04-26T07:57:22.412Z,50.63
2018-04-26T07:58:22.439Z,50.63
2018-04-26T07:59:22.475Z,50.63
2018-04-26T08:00:22.488Z,50.63
2018-04-26T08:01:22.508Z,50.63
2018-04-26T08:02:22.550Z,50.63
2018-04-26T08:03:22.584Z,45.00
2018-04-26T08:04:22.602Z,45.00
2018-04-26T08:05:22.624Z,45.00
2018-04-26T08:06:22.681Z,45.00
2018-04-26T08:07:22.696Z,50.63
2018-04-26T08:08:22.728Z,50.63
2018-04-26T08:09:22.741Z,50.63
2018-04-26T08:10:22.760Z,50.63
2018-04-26T08:11:22.789Z,56.25
2018-04-26T08:12:22.860Z,61.88
2018-04-26T08:13:22.847Z,61.88
2018-04-26T08:14:22.873Z,61.88
2018-04-26T08:15:22.901Z,61.88
2018-04-26T08:16:22.929Z,56.25
2018-04-26T08:17:22.957Z,56.25
2018-04-26T08:18:22.989Z,56.25
2018-04-26T08:19:23.013Z,56.25
2018-04-26T08:20:23.043Z,56.25
2018-04-26T08:21:23.108Z,56.25
2018-04-26T08:22:23.099Z,56.25
2018-04-26T08:23:23.175Z,56.25
2018-04-26T08:24:23.162Z,56.25
2018-04-26T08:25:23.182Z,56.25
2018-04-26T08:26:23.216Z,56.25
2018-04-26T08:27:23.243Z,50.63
2018-04-26T08:28:23.266Z,50.63
2018-04-26T08:29:23.293Z,56.25
2018-04-26T08:30:23.332Z,56.25
2018-04-26T08:31:23.391Z,56.25
2018-04-26T08:32:23.378Z,50.63
2018-04-26T08:33:23.409Z,45.00
2018-04-26T08:34:23.434Z,45.00
2018-04-26T08:35:23.488Z,50.63
2018-04-26T08:36:23.493Z,50.63
2018-04-26T08:37:23.518Z,50.63
2018-04-26T08:38:23.545Z,50.63
2018-04-26T08:39:23.574Z,50.63
2018-04-26T08:40:23.603Z,50.63
2018-04-26T08:41:23.696Z,45.00
2018-04-26T08:42:23.660Z,39.38
2018-04-26T08:43:23.686Z,33.75
2018-04-26T08:44:23.721Z,33.75
2018-04-26T08:45:23.752Z,39.38
2018-04-26T08:46:23.771Z,45.00
2018-04-26T08:47:23.799Z,45.00
2018-04-26T08:48:23.828Z,45.00
2018-04-26T08:49:23.854Z,39.38
2018-04-26T08:50:23.882Z,28.13
2018-04-26T08:51:23.912Z,16.88
2018-04-26T08:52:23.988Z,16.88
2018-04-26T08:53:23.967Z,16.88
2018-04-26T08:54:23.994Z,16.88
2018-04-26T08:55:24.025Z,16.88
2018-04-26T08:56:24.051Z,16.88
2018-04-26T08:57:24.079Z,16.88
2018-04-26T08:58:24.107Z,16.88
2018-04-26T08:59:24.137Z,16.88
2018-04-26T09:00:24.163Z,22.50
2018-04-26T09:01:24.190Z,28.13
2018-04-26T09:02:24.219Z,33.75
2018-04-26T09:03:24.247Z,45.00
2018-04-26T09:04:24.275Z,45.00
2018-04-26T09:05:24.302Z,50.63
2018-04-26T09:06:24.330Z,45.00
2018-04-26T09:07:24.359Z,28.13
2018-04-26T09:08:24.387Z,22.50
2018-04-26T09:09:24.415Z,28.13
2018-04-26T09:10:24.442Z,28.13
2018-04-26T09:11:24.472Z,33.75
2018-04-26T09:12:24.499Z,33.75
2018-04-26T09:13:24.525Z,39.38
2018-04-26T09:14:24.554Z,39.38
2018-04-26T09:15:24.609Z,39.38
2018-04-26T09:16:24.611Z,39.38
2018-04-26T09:17:24.678Z,45.00
2018-04-26T09:18:24.666Z,50.63
2018-04-26T09:19:24.694Z,56.25
2018-04-26T09:20:24.733Z,56.25
2018-04-26T09:21:24.750Z,50.63
2018-04-26T09:22:24.780Z,39.38
2018-04-26T09:23:24.806Z,28.13
2018-04-26T09:24:24.835Z,28.13
2018-04-26T09:25:24.868Z,28.13
2018-04-26T09:26:24.890Z,28.13
2018-04-26T09:27:24.919Z,22.50
2018-04-26T09:28:24.947Z,22.50
2018-04-26T09:29:24.973Z,22.50
2018-04-26T09:30:25.002Z,22.50
2018-04-26T09:31:25.031Z,22.50
2018-04-26T09:32:25.064Z,22.50
2018-04-26T09:33:25.086Z,28.13
2018-04-26T09:34:25.115Z,22.50
2018-04-26T09:35:25.170Z,22.50
2018-04-26T09:36:25.171Z,22.50
2018-04-26T09:37:25.199Z,22.50
2018-04-26T09:38:25.226Z,16.88
2018-04-26T09:39:25.255Z,16.88
2018-04-26T09:40:25.294Z,16.88
2018-04-26T09:41:25.310Z,22.50
2018-04-26T09:42:25.341Z,22.50
2018-04-26T09:43:25.375Z,22.50
2018-04-26T09:44:25.397Z,22.50
2018-04-26T09:45:25.424Z,22.50
2018-04-26T09:46:25.451Z,22.50
2018-04-26T09:47:25.479Z,28.13
2018-04-26T09:48:25.508Z,33.75
2018-04-26T09:49:25.541Z,39.38
2018-04-26T09:50:25.564Z,45.00
2018-04-26T09:51:25.591Z,50.63
2018-04-26T09:52:25.621Z,56.25
2018-04-26T09:53:25.648Z,56.25
2018-04-26T09:54:25.682Z,56.25
2018-04-26T09:55:25.743Z,50.63
2018-04-26T09:56:25.732Z,50.63
2018-04-26T09:57:25.768Z,50.63
2018-04-26T09:58:25.859Z,39.38
2018-04-26T09:59:25.816Z,33.75
2018-04-26T10:00:25.847Z,39.38
2018-04-26T10:01:25.873Z,50.63
2018-04-26T10:02:25.903Z,56.25
2018-04-26T10:03:25.952Z,61.88
2018-04-26T10:04:25.957Z,56.25
2018-04-26T10:05:25.983Z,56.25
2018-04-26T10:06:26.018Z,50.63
2018-04-26T10:07:26.040Z,45.00
2018-04-26T10:08:26.077Z,45.00
2018-04-26T10:09:26.098Z,39.38
2018-04-26T10:10:26.127Z,39.38
2018-04-26T10:11:26.157Z,39.38
2018-04-26T10:12:26.180Z,39.38
2018-04-26T10:13:26.207Z,45.00
2018-04-26T10:14:26.235Z,45.00
2018-04-26T10:15:26.331Z,50.63
2018-04-26T10:16:26.330Z,50.63
2018-04-26T10:17:26.321Z,50.63
2018-04-26T10:18:26.347Z,45.00
2018-04-26T10:19:26.376Z,45.00
2018-04-26T10:20:26.406Z,50.63
2018-04-26T10:21:26.432Z,50.63
2018-04-26T10:22:26.459Z,45.00
2018-04-26T10:23:26.489Z,50.63
2018-04-26T10:24:26.518Z,50.63
2018-04-26T10:25:26.543Z,45.00
2018-04-26T10:26:26.576Z,45.00
2018-04-26T10:27:26.605Z,45.00
2018-04-26T10:28:26.628Z,45.00
2018-04-26T10:29:27.268Z,45.00
2018-04-26T10:30:26.687Z,39.38
2018-04-26T10:31:26.714Z,39.38
2018-04-26T10:32:26.768Z,39.38
2018-04-26T10:33:26.769Z,39.38
2018-04-26T10:34:26.798Z,45.00
2018-04-26T10:35:26.839Z,45.00
2018-04-26T10:36:26.852Z,45.00
2018-04-26T10:37:26.878Z,45.00
2018-04-26T10:38:26.906Z,50.63
2018-04-26T10:39:26.936Z,50.63
2018-04-26T10:40:26.970Z,50.63
2018-04-26T10:41:26.996Z,50.63
2018-04-26T10:42:27.018Z,45.00
2018-04-26T10:43:27.047Z,45.00
2018-04-26T10:44:27.091Z,45.00
2018-04-26T10:45:27.102Z,39.38
2018-04-26T10:46:27.129Z,39.38
2018-04-26T10:47:27.157Z,33.75
2018-04-26T10:48:27.185Z,33.75
2018-04-26T10:49:27.220Z,28.13
2018-04-26T10:50:27.241Z,22.50
2018-04-26T10:51:27.268Z,28.13
2018-04-26T10:52:27.298Z,33.75
2018-04-26T10:53:27.324Z,39.38
2018-04-26T10:54:27.351Z,39.38
2018-04-26T10:55:27.379Z,39.38
2018-04-26T10:56:27.407Z,45.00
2018-04-26T10:57:27.434Z,45.00
2018-04-26T10:58:27.461Z,45.00
2018-04-26T10:59:27.490Z,39.38
2018-04-26T11:00:27.520Z,39.38
2018-04-26T11:01:27.558Z,33.75
2018-04-26T11:02:27.573Z,28.13
2018-04-26T11:03:27.601Z,28.13
2018-04-26T11:04:27.629Z,28.13
2018-04-26T11:05:27.689Z,28.13
2018-04-26T11:06:27.685Z,33.75
2018-04-26T11:07:27.713Z,33.75
2018-04-26T11:08:27.740Z,39.38
2018-04-26T11:09:27.768Z,39.38
2018-04-26T11:10:27.803Z,39.38
2018-04-26T11:11:27.864Z,39.38
2018-04-26T11:12:27.851Z,39.38
2018-04-26T11:13:27.879Z,39.38
2018-04-26T11:14:27.908Z,39.38
2018-04-26T11:15:27.999Z,45.00
2018-04-26T11:16:27.985Z,50.63
2018-04-26T11:17:27.991Z,50.63
2018-04-26T11:18:28.020Z,56.25
2018-04-26T11:19:28.047Z,56.25
2018-04-26T11:20:28.102Z,56.25
2018-04-26T11:21:28.103Z,56.25
2018-04-26T11:22:28.130Z,56.25
2018-04-26T11:23:28.184Z,56.25
2018-04-26T11:24:28.231Z,50.63
2018-04-26T11:25:28.213Z,45.00
2018-04-26T11:26:28.272Z,45.00
2018-04-26T11:27:28.270Z,45.00
2018-04-26T11:28:28.297Z,50.63
2018-04-26T11:29:28.325Z,50.63
2018-04-26T11:30:28.353Z,50.63
2018-04-26T11:31:28.381Z,50.63
2018-04-26T11:32:28.440Z,56.25
2018-04-26T11:33:28.437Z,50.63
2018-04-26T11:34:28.465Z,50.63
2018-04-26T11:35:28.493Z,45.00
2018-04-26T11:36:28.605Z,39.38
2018-04-26T11:37:28.548Z,33.75
2018-04-26T11:38:28.578Z,33.75
2018-04-26T11:39:28.607Z,33.75
2018-04-26T11:40:28.633Z,33.75
2018-04-26T11:41:28.663Z,33.75
2018-04-26T11:42:28.690Z,28.13
2018-04-26T11:43:28.717Z,28.13
2018-04-26T11:44:28.745Z,28.13
2018-04-26T11:45:28.773Z,33.75
2018-04-26T11:46:28.800Z,33.75
2018-04-26T11:47:28.829Z,33.75
2018-04-26T11:48:28.858Z,39.38
2018-04-26T11:49:28.885Z,39.38
2018-04-26T11:50:28.914Z,39.38
2018-04-26T11:51:28.945Z,39.38
2018-04-26T11:52:29.057Z,39.38
2018-04-26T11:53:28.997Z,39.38
2018-04-26T11:54:29.025Z,39.38
2018-04-26T11:55:29.056Z,39.38
2018-04-26T11:56:29.081Z,39.38
2018-04-26T11:57:29.108Z,33.75
2018-04-26T11:58:29.137Z,28.13
2018-04-26T11:59:29.165Z,28.13
2018-04-26T12:00:29.278Z,28.13
2018-04-26T12:01:29.250Z,22.50
2018-04-26T12:02:29.263Z,28.13
2018-04-26T12:03:29.278Z,33.75
2018-04-26T12:04:29.306Z,45.00
2018-04-26T12:05:29.333Z,50.63
2018-04-26T12:06:29.363Z,50.63
2018-04-26T12:07:29.389Z,45.00
2018-04-26T12:08:29.417Z,45.00
2018-04-26T12:09:29.446Z,39.38
2018-04-26T12:10:29.472Z,39.38
2018-04-26T12:11:29.502Z,45.00
2018-04-26T12:12:29.528Z,39.38
2018-04-26T12:13:29.593Z,28.13
2018-04-26T12:14:29.588Z,28.13
2018-04-26T12:15:29.615Z,33.75
2018-04-26T12:16:29.640Z,33.75
2018-04-26T12:17:29.669Z,33.75
2018-04-26T12:18:29.779Z,28.13
2018-04-26T12:19:29.724Z,28.13
2018-04-26T12:20:29.752Z,28.13
2018-04-26T12:21:29.779Z,28.13
2018-04-26T12:22:29.807Z,33.75
2018-04-26T12:23:29.843Z,33.75
2018-04-26T12:24:29.876Z,33.75
2018-04-26T12:25:29.890Z,33.75
2018-04-26T12:26:29.957Z,33.75
2018-04-26T12:27:29.947Z,33.75
2018-04-26T12:28:29.976Z,33.75
2018-04-26T12:29:30.002Z,39.38
2018-04-26T12:30:30.047Z,39.38
2018-04-26T12:31:30.063Z,39.38
2018-04-26T12:32:30.087Z,39.38
2018-04-26T12:33:30.141Z,39.38
2018-04-26T12:34:30.144Z,33.75
2018-04-26T12:35:30.171Z,33.75
2018-04-26T12:36:30.198Z,33.75
2018-04-26T12:37:30.274Z,33.75
2018-04-26T12:38:30.254Z,33.75
2018-04-26T12:39:30.291Z,33.75
2018-04-26T12:40:30.310Z,33.75
2018-04-26T12:41:30.338Z,33.75
2018-04-26T12:42:30.408Z,39.38
2018-04-26T12:43:30.395Z,39.38
2018-04-26T12:44:30.445Z,33.75
2018-04-26T12:45:30.449Z,28.13
2018-04-26T12:46:30.477Z,28.13
2018-04-26T12:47:30.506Z,22.50
2018-04-26T12:48:30.566Z,16.88
2018-04-26T12:49:30.563Z,22.50
2018-04-26T12:50:30.591Z,22.50
2018-04-26T12:51:30.617Z,28.13
2018-04-26T12:52:30.646Z,28.13
2018-04-26T12:53:30.673Z,28.13
2018-04-26T12:54:30.701Z,33.75
2018-04-26T12:55:30.729Z,33.75
2018-04-26T12:56:30.757Z,33.75
2018-04-26T12:57:30.784Z,33.75
2018-04-26T12:58:30.816Z,28.13
2018-04-26T12:59:30.843Z,28.13