createdAt,value
2019-02-18T00:00:41.421Z,50.00
2019-02-18T00:01:18.049Z,50.20
2019-02-18T00:01:54.022Z,50.40
2019-02-18T00:02:30.253Z,50.40
2019-02-18T00:03:06.274Z,50.50
2019-02-18T00:03:40.752Z,50.40
2019-02-18T00:04:15.257Z,50.60
2019-02-18T00:04:49.824Z,50.50
2019-02-18T00:05:24.328Z,50.60
2019-02-18T00:05:58.897Z,50.50
2019-02-18T00:06:33.464Z,50.60
2019-02-18T00:07:14.465Z,50.50
2019-02-18T00:07:44.337Z,50.50
2019-02-18T00:08:18.842Z,50.50
2019-02-18T00:08:53.523Z,50.50
2019-02-18T00:09:28.161Z,50.40
2019-02-18T00:10:02.651Z,50.20
2019-02-18T00:10:37.137Z,50.10
2019-02-18T00:11:11.622Z,50.00
2019-02-18T00:11:46.116Z,50.10
2019-02-18T00:12:20.744Z,50.00
2019-02-18T00:12:55.243Z,49.90
2019-02-18T00:13:29.740Z,49.90
2019-02-18T00:14:04.245Z,50.10
2019-02-18T00:14:38.823Z,50.10
2019-02-18T00:15:13.383Z,50.20
2019-02-18T00:15:47.885Z,50.20
2019-02-18T00:16:22.396Z,50.20
2019-02-18T00:16:56.883Z,50.10
2019-02-18T00:17:31.391Z,50.20
2019-02-18T00:18:05.943Z,50.30
2019-02-18T00:18:40.505Z,50.40
2019-02-18T00:19:15.034Z,50.40
2019-02-18T00:19:49.565Z,50.30
2019-02-18T00:20:24.137Z,50.30
2019-02-18T00:20:58.649Z,50.30
2019-02-18T00:21:33.192Z,50.20
2019-02-18T00:22:07.819Z,50.20
2019-02-18T00:22:42.324Z,50.10
2019-02-18T00:23:18.120Z,50.70
2019-02-18T00:23:52.584Z,50.20
2019-02-18T00:24:27.119Z,50.30
2019-02-18T00:25:01.604Z,50.20
2019-02-18T00:25:36.097Z,50.20
2019-02-18T00:26:10.598Z,49.70
2019-02-18T00:26:45.107Z,50.20
2019-02-18T00:27:19.768Z,50.20
2019-02-18T00:27:54.255Z,50.10
2019-02-18T00:28:28.744Z,50.10
2019-02-18T00:29:03.257Z,50.30
2019-02-18T00:29:37.768Z,50.90
2019-02-18T00:30:12.522Z,50.30
2019-02-18T00:30:47.029Z,50.40
2019-02-18T00:31:21.556Z,50.40
2019-02-18T00:31:56.073Z,50.50
2019-02-18T00:32:30.674Z,50.40
2019-02-18T00:33:05.187Z,50.50
2019-02-18T00:33:39.677Z,50.60
2019-02-18T00:34:14.172Z,50.70
2019-02-18T00:34:48.655Z,50.70
2019-02-18T00:35:23.149Z,50.80
2019-02-18T00:35:57.661Z,50.70
2019-02-18T00:36:32.157Z,50.70
2019-02-18T00:37:06.734Z,50.70
2019-02-18T00:37:41.325Z,50.70
2019-02-18T00:38:15.872Z,50.70
2019-02-18T00:38:50.361Z,50.60
2019-02-18T00:39:24.889Z,50.50
2019-02-18T00:39:59.390Z,50.50
2019-02-18T00:40:33.873Z,50.30
2019-02-18T00:41:08.398Z,50.20
2019-02-18T00:41:42.928Z,50.30
2019-02-18T00:42:17.481Z,50.20
2019-02-18T00:42:52.016Z,50.20
2019-02-18T00:43:26.519Z,50.20
2019-02-18T00:44:01.100Z,50.20
2019-02-18T00:44:35.751Z,50.10
2019-02-18T00:45:14.684Z,50.00
2019-02-18T00:45:49.240Z,50.00
2019-02-18T00:46:23.749Z,49.50
2019-02-18T00:46:58.244Z,50.00
2019-02-18T00:47:32.757Z,50.00
2019-02-18T00:48:07.273Z,50.10
2019-02-18T00:48:41.758Z,50.10
2019-02-18T00:49:16.245Z,50.20
2019-02-18T00:49:50.751Z,50.20
2019-02-18T00:50:25.237Z,50.20
2019-02-18T00:51:00.000Z,50.30
2019-02-18T00:51:34.520Z,50.90
2019-02-18T00:52:09.073Z,50.40
2019-02-18T00:52:43.631Z,50.40
2019-02-18T00:53:25.879Z,51.00
2019-02-18T00:54:00.377Z,50.30
2019-02-18T00:54:34.874Z,50.50
2019-02-18T00:55:09.914Z,50.50
2019-02-18T00:55:44.425Z,50.50
2019-02-18T00:56:19.203Z,50.40
2019-02-18T00:56:53.774Z,50.50
2019-02-18T00:57:28.288Z,50.40
2019-02-18T00:58:02.809Z,50.30
2019-02-18T00:58:37.432Z,50.30
2019-02-18T00:59:11.943Z,50.20
2019-02-18T00:59:46.445Z,50.20
2019-02-18T01:00:20.957Z,50.20
2019-02-18T01:00:55.527Z,50.20
2019-02-18T01:01:30.018Z,50.20
2019-02-18T01:02:04.595Z,50.20
2019-02-18T01:02:39.147Z,50.20
2019-02-18T01:03:13.643Z,50.10
2019-02-18T01:03:48.151Z,50.20
2019-02-18T01:04:22.781Z,50.20
2019-02-18T01:04:57.394Z,50.30
2019-02-18T01:05:31.948Z,50.40
2019-02-18T01:06:06.448Z,50.60
2019-02-18T01:06:40.941Z,50.60
2019-02-18T01:07:15.428Z,50.50
2019-02-18T01:07:49.948Z,50.60
2019-02-18T01:08:43.876Z,50.70
2019-02-18T01:09:18.433Z,50.80
2019-02-18T01:09:52.969Z,50.90
2019-02-18T01:10:27.534Z,51.00
2019-02-18T01:11:02.037Z,51.00
2019-02-18T01:11:36.534Z,51.20
2019-02-18T01:12:11.103Z,51.30
2019-02-18T01:12:47.219Z,51.30
2019-02-18T01:13:21.916Z,51.40
2019-02-18T01:13:56.466Z,51.30
2019-02-18T01:14:30.997Z,51.20
2019-02-18T01:15:08.731Z,51.10
2019-02-18T01:15:43.219Z,51.20
2019-02-18T01:16:17.731Z,51.20
2019-02-18T01:16:52.223Z,51.30
2019-02-18T01:17:26.797Z,51.30
2019-02-18T01:18:01.408Z,51.30
2019-02-18T01:18:35.997Z,51.30
2019-02-18T01:19:10.493Z,51.30
2019-02-18T01:19:45.064Z,51.30
2019-02-18T01:20:19.637Z,51.30
2019-02-18T01:20:54.158Z,51.50
2019-02-18T01:21:28.735Z,51.50
2019-02-18T01:22:03.328Z,52.20
2019-02-18T01:22:37.956Z,51.60
2019-02-18T01:23:12.835Z,51.60
2019-02-18T01:23:47.481Z,51.60
2019-02-18T01:24:21.994Z,51.40
2019-02-18T01:24:56.573Z,51.60
2019-02-18T01:25:31.146Z,51.20
2019-02-18T01:26:05.706Z,51.00
2019-02-18T01:26:40.289Z,50.80
2019-02-18T01:27:14.823Z,50.70
2019-02-18T01:27:49.343Z,50.70
2019-02-18T01:28:23.842Z,50.80
2019-02-18T01:28:58.341Z,50.80
2019-02-18T01:29:32.854Z,50.80
2019-02-18T01:30:12.934Z,50.80
2019-02-18T01:30:47.473Z,50.70
2019-02-18T01:31:21.994Z,50.60
2019-02-18T01:31:56.550Z,50.60
2019-02-18T01:32:31.107Z,50.70
2019-02-18T01:33:05.812Z,50.60
2019-02-18T01:33:40.397Z,50.70
2019-02-18T01:34:14.885Z,50.70
2019-02-18T01:34:54.016Z,50.70
2019-02-18T01:35:28.519Z,50.70
2019-02-18T01:36:03.120Z,50.70
2019-02-18T01:36:37.689Z,50.70
2019-02-18T01:37:12.173Z,50.60
2019-02-18T01:37:46.748Z,50.70
2019-02-18T01:38:21.243Z,50.70
2019-02-18T01:38:55.800Z,50.80
2019-02-18T01:39:30.322Z,50.70
2019-02-18T01:40:07.733Z,50.90
2019-02-18T01:40:42.232Z,50.80
2019-02-18T01:41:17.245Z,50.70
2019-02-18T01:41:51.748Z,50.70
2019-02-18T01:42:26.246Z,50.70
2019-02-18T01:43:00.736Z,50.80
2019-02-18T01:43:35.226Z,50.90
2019-02-18T01:44:09.728Z,50.90
2019-02-18T01:44:44.236Z,50.90
2019-02-18T01:45:18.807Z,51.00
2019-02-18T01:45:53.294Z,50.90
2019-02-18T01:46:27.831Z,51.00
2019-02-18T01:47:02.397Z,51.00
2019-02-18T01:47:37.000Z,51.00
2019-02-18T01:48:11.569Z,51.00
2019-02-18T01:48:46.245Z,50.90
2019-02-18T01:49:20.733Z,51.00
2019-02-18T01:49:55.322Z,51.10
2019-02-18T01:50:29.814Z,51.10
2019-02-18T01:51:04.582Z,51.10
2019-02-18T01:51:39.174Z,51.20
2019-02-18T01:52:13.681Z,51.20
2019-02-18T01:52:48.176Z,51.20
2019-02-18T01:53:25.176Z,51.20
2019-02-18T01:53:59.681Z,51.20
2019-02-18T01:54:34.345Z,51.40
2019-02-18T01:55:10.103Z,51.40
2019-02-18T01:55:44.721Z,51.40
2019-02-18T01:56:19.249Z,51.50
2019-02-18T01:56:53.849Z,51.50
2019-02-18T01:57:28.406Z,51.60
2019-02-18T01:58:03.887Z,51.80
2019-02-18T01:58:38.509Z,51.80
2019-02-18T01:59:13.133Z,51.80
2019-02-18T01:59:47.790Z,51.80
2019-02-18T02:00:22.404Z,51.90
2019-02-18T02:00:56.964Z,51.90
2019-02-18T02:01:31.462Z,51.90
2019-02-18T02:02:05.958Z,51.80
2019-02-18T02:02:40.621Z,51.90
2019-02-18T02:03:15.105Z,51.90
2019-02-18T02:03:50.091Z,52.00
2019-02-18T02:04:24.618Z,52.20
2019-02-18T02:04:59.108Z,52.20
2019-02-18T02:05:33.599Z,52.40
2019-02-18T02:06:08.154Z,52.40
2019-02-18T02:06:43.297Z,52.40
2019-02-18T02:07:17.793Z,52.40
2019-02-18T02:07:56.218Z,52.40
2019-02-18T02:08:28.518Z,53.20
2019-02-18T02:09:04.194Z,52.70
2019-02-18T02:09:38.809Z,52.80
2019-02-18T02:10:15.424Z,52.80
2019-02-18T02:10:49.930Z,52.80
2019-02-18T02:11:24.475Z,52.90
2019-02-18T02:11:58.976Z,53.00
2019-02-18T02:12:33.474Z,53.50
2019-02-18T02:13:33.611Z,53.10
2019-02-18T02:14:08.115Z,53.20
2019-02-18T02:14:42.628Z,53.30
2019-02-18T02:15:28.091Z,53.50
2019-02-18T02:16:03.932Z,53.60
2019-02-18T02:16:38.544Z,54.00
2019-02-18T02:17:13.102Z,54.10
2019-02-18T02:17:47.686Z,54.20
2019-02-18T02:18:22.322Z,54.30
2019-02-18T02:18:56.817Z,54.40
2019-02-18T02:19:38.889Z,54.50
2019-02-18T02:20:13.587Z,54.50
2019-02-18T02:20:48.078Z,54.70
2019-02-18T02:21:22.564Z,54.90
2019-02-18T02:21:57.405Z,54.50
2019-02-18T02:22:31.979Z,54.40
2019-02-18T02:23:06.643Z,54.40
2019-02-18T02:23:41.218Z,54.50
2019-02-18T02:24:15.721Z,54.50
2019-02-18T02:24:50.404Z,54.60
2019-02-18T02:25:24.931Z,54.70
2019-02-18T02:25:59.458Z,54.60
2019-02-18T02:26:34.006Z,54.60
2019-02-18T02:27:08.504Z,54.70
2019-02-18T02:27:43.030Z,55.20
2019-02-18T02:28:17.622Z,54.60
2019-02-18T02:28:52.186Z,54.60
2019-02-18T02:29:26.770Z,54.50
2019-02-18T02:30:01.265Z,54.50
2019-02-18T02:30:35.861Z,54.50
2019-02-18T02:31:10.564Z,54.50
2019-02-18T02:31:45.137Z,54.40
2019-02-18T02:32:19.705Z,54.50
2019-02-18T02:32:54.279Z,54.40
2019-02-18T02:33:28.837Z,54.30
2019-02-18T02:34:03.506Z,54.20
2019-02-18T02:34:38.056Z,54.30
2019-02-18T02:35:12.630Z,54.30
2019-02-18T02:35:47.240Z,54.30
2019-02-18T02:36:21.762Z,54.40
2019-02-18T02:36:56.675Z,54.40
2019-02-18T02:37:31.183Z,54.40
2019-02-18T02:38:08.014Z,54.60
2019-02-18T02:38:41.928Z,54.70
2019-02-18T02:39:16.498Z,54.80
2019-02-18T02:39:51.061Z,54.90
2019-02-18T02:40:25.573Z,54.90
2019-02-18T02:41:00.309Z,54.90
2019-02-18T02:41:34.800Z,55.10
2019-02-18T02:42:09.401Z,54.90
2019-02-18T02:42:43.925Z,54.90
2019-02-18T02:43:18.515Z,54.80
2019-02-18T02:43:53.054Z,55.00
2019-02-18T02:44:27.635Z,54.90
2019-02-18T02:45:02.223Z,54.90
2019-02-18T02:45:36.781Z,54.90
2019-02-18T02:46:11.368Z,54.90
2019-02-18T02:46:46.050Z,55.00
2019-02-18T02:47:20.554Z,55.10
2019-02-18T02:47:55.040Z,55.20
2019-02-18T02:48:29.552Z,55.10
2019-02-18T02:49:04.126Z,55.10
2019-02-18T02:49:38.950Z,55.20
2019-02-18T02:50:13.524Z,55.30
2019-02-18T02:50:48.047Z,55.40
2019-02-18T02:51:22.818Z,55.40
2019-02-18T02:51:57.477Z,56.00
2019-02-18T02:52:32.026Z,55.50
2019-02-18T02:53:07.096Z,55.50
2019-02-18T02:53:41.589Z,55.50
2019-02-18T02:54:16.148Z,55.60
2019-02-18T02:54:50.654Z,55.70
2019-02-18T02:55:25.218Z,55.80
2019-02-18T02:55:59.711Z,55.90
2019-02-18T02:56:34.205Z,56.00
2019-02-18T02:57:08.717Z,55.90
2019-02-18T02:57:43.288Z,55.60
2019-02-18T02:58:17.813Z,56.30
2019-02-18T02:58:52.314Z,55.70
2019-02-18T02:59:26.822Z,55.60
2019-02-18T03:00:01.647Z,55.70
2019-02-18T03:00:36.141Z,55.80
2019-02-18T03:01:10.649Z,56.00
2019-02-18T03:01:45.591Z,56.00
2019-02-18T03:02:20.191Z,56.10
2019-02-18T03:02:54.721Z,56.00
2019-02-18T03:03:29.294Z,55.90
2019-02-18T03:04:03.851Z,55.80
2019-02-18T03:04:38.357Z,55.80
2019-02-18T03:05:13.602Z,55.80
2019-02-18T03:05:48.189Z,55.80
2019-02-18T03:06:23.106Z,55.90
2019-02-18T03:06:57.604Z,55.90
2019-02-18T03:07:32.099Z,55.90
2019-02-18T03:08:06.605Z,56.00
2019-02-18T03:08:41.146Z,56.00
2019-02-18T03:09:15.682Z,56.00
2019-02-18T03:09:50.190Z,56.70
2019-02-18T03:10:24.696Z,56.00
2019-02-18T03:10:59.207Z,56.00
2019-02-18T03:11:33.785Z,56.30
2019-02-18T03:12:08.278Z,56.00
2019-02-18T03:12:42.780Z,56.00
2019-02-18T03:13:17.340Z,56.10
2019-02-18T03:13:51.853Z,56.30
2019-02-18T03:14:26.638Z,56.40
2019-02-18T03:15:01.217Z,56.50
2019-02-18T03:15:35.795Z,56.60
2019-02-18T03:16:10.350Z,56.40
2019-02-18T03:16:44.919Z,56.50
2019-02-18T03:17:20.618Z,56.60
2019-02-18T03:17:55.398Z,56.50
2019-02-18T03:18:29.972Z,56.50
2019-02-18T03:19:04.528Z,56.50
2019-02-18T03:19:39.345Z,56.60
2019-02-18T03:20:14.015Z,56.90
2019-02-18T03:20:48.585Z,57.00
2019-02-18T03:21:23.212Z,57.10
2019-02-18T03:21:57.729Z,57.00
2019-02-18T03:22:33.291Z,57.00
2019-02-18T03:23:07.796Z,56.90
2019-02-18T03:23:42.358Z,57.50
2019-02-18T03:24:16.880Z,56.90
2019-02-18T03:25:17.053Z,57.30
2019-02-18T03:25:53.257Z,56.70
2019-02-18T03:26:28.161Z,56.50
2019-02-18T03:27:02.809Z,56.40
2019-02-18T03:27:37.444Z,56.40
2019-02-18T03:28:15.146Z,56.50
2019-02-18T03:29:07.644Z,56.50
2019-02-18T03:30:03.130Z,56.70
2019-02-18T03:30:46.798Z,56.80
2019-02-18T03:31:24.510Z,57.00
2019-02-18T03:32:03.801Z,57.10
2019-02-18T03:32:38.567Z,57.00
2019-02-18T03:33:22.009Z,57.10
2019-02-18T03:33:59.668Z,57.00
2019-02-18T03:34:36.713Z,57.10
2019-02-18T03:35:11.244Z,57.00
2019-02-18T03:35:45.854Z,56.90
2019-02-18T03:36:20.344Z,57.00
2019-02-18T03:36:54.855Z,56.90
2019-02-18T03:37:29.341Z,56.90
2019-02-18T03:38:03.898Z,57.00
2019-02-18T03:38:38.425Z,57.00
2019-02-18T03:39:12.991Z,57.00
2019-02-18T03:39:47.483Z,57.10
2019-02-18T03:40:31.426Z,57.20
2019-02-18T03:41:05.974Z,57.40
2019-02-18T03:41:41.100Z,57.30
2019-02-18T03:42:15.701Z,56.90
2019-02-18T03:42:50.198Z,57.40
2019-02-18T03:43:24.763Z,57.40
2019-02-18T03:43:59.529Z,57.30
2019-02-18T03:44:34.188Z,57.30
2019-02-18T03:45:09.047Z,57.10
2019-02-18T03:45:43.661Z,57.10
2019-02-18T03:46:18.232Z,57.00
2019-02-18T03:46:52.746Z,57.00
2019-02-18T03:47:27.229Z,57.00
2019-02-18T03:48:01.741Z,56.80
2019-02-18T03:48:36.302Z,56.90
2019-02-18T03:49:10.814Z,56.70
2019-02-18T03:49:45.397Z,56.80
2019-02-18T03:50:19.975Z,56.70
2019-02-18T03:50:54.559Z,56.90
2019-02-18T03:51:30.273Z,56.60
2019-02-18T03:52:04.790Z,56.60
2019-02-18T03:52:39.293Z,56.50
2019-02-18T03:53:13.945Z,56.40
2019-02-18T03:53:48.725Z,56.50
2019-02-18T03:54:23.454Z,56.30
2019-02-18T03:54:58.473Z,56.50
2019-02-18T03:55:33.211Z,56.70
2019-02-18T03:56:07.712Z,56.70
2019-02-18T03:56:42.328Z,57.20
2019-02-18T03:57:16.915Z,56.70
2019-02-18T03:57:51.736Z,56.40
2019-02-18T03:58:26.248Z,56.60
2019-02-18T03:59:01.068Z,56.50
2019-02-18T03:59:35.631Z,56.50
2019-02-18T04:00:12.122Z,56.60
2019-02-18T04:00:46.690Z,56.70
2019-02-18T04:01:21.260Z,56.70
2019-02-18T04:01:55.825Z,56.70
2019-02-18T04:02:30.325Z,56.70
2019-02-18T04:03:05.101Z,56.80
2019-02-18T04:03:39.620Z,56.80
2019-02-18T04:04:14.345Z,56.80
2019-02-18T04:04:48.832Z,56.80
2019-02-18T04:05:23.345Z,56.80
2019-02-18T04:05:57.908Z,56.70
2019-02-18T04:06:32.467Z,56.80
2019-02-18T04:07:06.949Z,56.80
2019-02-18T04:07:41.448Z,56.80
2019-02-18T04:08:15.963Z,56.80
2019-02-18T04:08:50.590Z,56.90
2019-02-18T04:09:25.119Z,56.90
2019-02-18T04:09:59.675Z,56.80
2019-02-18T04:10:34.165Z,56.90
2019-02-18T04:11:08.706Z,57.00
2019-02-18T04:11:43.208Z,57.00
2019-02-18T04:12:17.781Z,57.10
2019-02-18T04:12:52.293Z,57.10
2019-02-18T04:13:26.911Z,57.00
2019-02-18T04:14:01.401Z,57.00
2019-02-18T04:14:35.998Z,57.10
2019-02-18T04:15:13.591Z,57.00
2019-02-18T04:15:48.079Z,57.10
2019-02-18T04:16:22.608Z,57.20
2019-02-18T04:16:57.386Z,57.10
2019-02-18T04:17:31.947Z,57.00
2019-02-18T04:18:06.445Z,57.00
2019-02-18T04:18:51.800Z,57.50
2019-02-18T04:19:22.235Z,57.00
2019-02-18T04:19:56.799Z,57.00
2019-02-18T04:20:31.520Z,56.90
2019-02-18T04:21:07.160Z,56.90
2019-02-18T04:21:41.645Z,56.90
2019-02-18T04:22:16.295Z,57.00
2019-02-18T04:22:50.910Z,57.00
2019-02-18T04:23:25.777Z,56.90
2019-02-18T04:24:01.242Z,56.80
2019-02-18T04:24:36.201Z,56.70
2019-02-18T04:25:10.862Z,56.70
2019-02-18T04:25:45.416Z,56.70
2019-02-18T04:26:19.945Z,56.60
2019-02-18T04:26:54.431Z,56.70
2019-02-18T04:27:29.033Z,56.70
2019-02-18T04:28:03.550Z,56.70
2019-02-18T04:28:38.060Z,56.70
2019-02-18T04:29:12.814Z,56.70
2019-02-18T04:29:47.379Z,56.70
2019-02-18T04:30:22.102Z,56.60
2019-02-18T04:30:56.707Z,56.50
2019-02-18T04:31:31.324Z,56.60
2019-02-18T04:32:05.885Z,56.70
2019-02-18T04:32:40.372Z,56.70
2019-02-18T04:33:15.014Z,56.80
2019-02-18T04:33:49.527Z,56.80
2019-02-18T04:34:24.041Z,56.80
2019-02-18T04:34:58.597Z,56.90
2019-02-18T04:35:33.125Z,56.90
2019-02-18T04:36:07.675Z,57.20
2019-02-18T04:36:43.214Z,57.20
2019-02-18T04:37:17.785Z,57.30
2019-02-18T04:37:52.366Z,57.30
2019-02-18T04:38:26.862Z,57.40
2019-02-18T04:39:01.426Z,57.40
2019-02-18T04:39:35.998Z,57.60
2019-02-18T04:40:29.826Z,57.50
2019-02-18T04:41:04.349Z,57.60
2019-02-18T04:41:38.901Z,57.50
2019-02-18T04:42:13.409Z,57.50
2019-02-18T04:42:48.302Z,57.50
2019-02-18T04:43:22.881Z,57.60
2019-02-18T04:43:57.385Z,57.50
2019-02-18T04:44:32.054Z,57.50
2019-02-18T04:45:09.270Z,57.50
2019-02-18T04:45:43.773Z,57.50
2019-02-18T04:46:18.425Z,57.40
2019-02-18T04:46:56.320Z,57.50
2019-02-18T04:47:32.768Z,57.50
2019-02-18T04:48:07.012Z,57.70
2019-02-18T04:48:41.589Z,57.70
2019-02-18T04:49:16.282Z,57.60
2019-02-18T04:49:50.896Z,57.70
2019-02-18T04:50:25.537Z,57.60
2019-02-18T04:51:00.039Z,57.70
2019-02-18T04:51:34.667Z,57.70
2019-02-18T04:52:09.167Z,57.70
2019-02-18T04:52:43.658Z,57.80
2019-02-18T04:53:18.165Z,57.80
2019-02-18T04:53:52.668Z,57.80
2019-02-18T04:54:27.181Z,57.80
2019-02-18T04:55:01.784Z,57.80
2019-02-18T04:55:36.314Z,57.70
2019-02-18T04:56:10.860Z,57.70
2019-02-18T04:56:45.355Z,57.70
2019-02-18T04:57:21.231Z,57.70
2019-02-18T04:57:55.725Z,57.80
2019-02-18T04:58:30.215Z,57.80
2019-02-18T04:59:04.715Z,57.80
2019-02-18T04:59:41.911Z,57.70
2019-02-18T05:00:15.494Z,57.80
2019-02-18T05:00:55.973Z,57.70
2019-02-18T05:01:30.546Z,57.60
2019-02-18T05:02:05.130Z,57.60
2019-02-18T05:02:39.693Z,57.60
2019-02-18T05:03:14.183Z,57.50
2019-02-18T05:03:48.681Z,57.60
2019-02-18T05:04:23.262Z,57.60
2019-02-18T05:04:57.801Z,57.60
2019-02-18T05:05:32.384Z,57.60
2019-02-18T05:06:07.063Z,57.70
2019-02-18T05:06:41.549Z,57.70
2019-02-18T05:07:16.366Z,57.80
2019-02-18T05:07:52.279Z,57.90
2019-02-18T05:08:26.821Z,58.00
2019-02-18T05:09:05.413Z,58.00
2019-02-18T05:09:39.850Z,58.10
2019-02-18T05:10:13.780Z,58.10
2019-02-18T05:10:48.357Z,58.10
2019-02-18T05:11:23.025Z,58.00
2019-02-18T05:11:57.511Z,58.00
2019-02-18T05:12:32.094Z,58.00
2019-02-18T05:13:06.659Z,58.10
2019-02-18T05:13:41.231Z,58.20
2019-02-18T05:14:15.803Z,58.10
2019-02-18T05:14:50.857Z,58.00
2019-02-18T05:15:25.365Z,58.00
2019-02-18T05:15:59.913Z,57.80
2019-02-18T05:16:34.398Z,57.70
2019-02-18T05:17:08.904Z,57.80
2019-02-18T05:17:44.949Z,57.80
2019-02-18T05:18:19.516Z,57.70
2019-02-18T05:18:54.026Z,57.80
2019-02-18T05:19:28.957Z,57.80
2019-02-18T05:20:04.817Z,57.90
2019-02-18T05:20:39.311Z,57.80
2019-02-18T05:21:13.804Z,57.70
2019-02-18T05:21:48.304Z,57.70
2019-02-18T05:22:22.789Z,57.60
2019-02-18T05:22:57.372Z,57.60
2019-02-18T05:23:31.917Z,57.70
2019-02-18T05:24:06.486Z,57.60
2019-02-18T05:24:41.056Z,57.60
2019-02-18T05:25:15.909Z,57.60
2019-02-18T05:25:50.460Z,57.50
2019-02-18T05:26:25.030Z,57.60
2019-02-18T05:26:59.522Z,57.40
2019-02-18T05:27:34.033Z,57.50
2019-02-18T05:28:08.586Z,57.50
2019-02-18T05:28:43.132Z,57.60
2019-02-18T05:29:17.639Z,57.60
2019-02-18T05:29:52.200Z,57.70
2019-02-18T05:30:29.231Z,57.70
2019-02-18T05:31:03.062Z,57.70
2019-02-18T05:31:37.685Z,57.70
2019-02-18T05:32:12.272Z,58.40
2019-02-18T05:32:46.818Z,57.70
2019-02-18T05:33:21.320Z,57.90
2019-02-18T05:33:55.957Z,57.90
2019-02-18T05:34:31.999Z,57.90
2019-02-18T05:35:07.584Z,58.00
2019-02-18T05:35:42.222Z,58.10
2019-02-18T05:36:16.813Z,58.20
2019-02-18T05:36:51.633Z,58.40
2019-02-18T05:37:26.142Z,58.40
2019-02-18T05:38:00.742Z,58.50
2019-02-18T05:38:35.257Z,58.50
2019-02-18T05:39:17.892Z,58.70
2019-02-18T05:39:46.231Z,58.70
2019-02-18T05:40:22.004Z,58.60
2019-02-18T05:40:56.567Z,58.50
2019-02-18T05:41:31.515Z,58.40
2019-02-18T05:42:06.214Z,58.40
2019-02-18T05:42:40.787Z,58.30
2019-02-18T05:43:15.285Z,58.20
2019-02-18T05:43:49.814Z,58.20
2019-02-18T05:44:24.743Z,58.20
2019-02-18T05:45:00.393Z,58.20
2019-02-18T05:45:35.024Z,58.10
2019-02-18T05:46:09.519Z,58.00
2019-02-18T05:46:44.290Z,58.00
2019-02-18T05:47:18.870Z,58.00
2019-02-18T05:47:53.444Z,58.10
2019-02-18T05:48:27.962Z,58.00
2019-02-18T05:49:02.453Z,58.00
2019-02-18T05:49:36.961Z,58.00
2019-02-18T05:50:11.567Z,71.20
2019-02-18T05:50:46.151Z,74.90
2019-02-18T05:51:20.679Z,77.40
2019-02-18T05:51:55.191Z,70.10
2019-02-18T05:52:29.777Z,68.90
2019-02-18T05:53:04.334Z,64.70
2019-02-18T05:53:38.974Z,65.70
2019-02-18T05:54:13.483Z,63.70
2019-02-18T05:54:47.990Z,62.20
2019-02-18T05:55:22.911Z,60.80
2019-02-18T05:55:57.411Z,60.10
2019-02-18T05:56:31.919Z,59.00
2019-02-18T05:57:06.515Z,58.80
2019-02-18T05:57:41.092Z,58.50
2019-02-18T05:58:15.673Z,57.90
2019-02-18T05:58:50.236Z,57.80
2019-02-18T05:59:24.772Z,57.80
2019-02-18T05:59:59.356Z,57.70
2019-02-18T06:00:33.965Z,57.70
2019-02-18T06:01:08.686Z,57.80
2019-02-18T06:01:43.232Z,57.80
2019-02-18T06:02:19.434Z,57.70
2019-02-18T06:02:53.943Z,57.80
2019-02-18T06:03:28.500Z,57.90
2019-02-18T06:04:03.017Z,57.90
2019-02-18T06:04:56.939Z,57.90
2019-02-18T06:05:31.514Z,58.10
2019-02-18T06:06:06.195Z,58.40
2019-02-18T06:07:00.117Z,58.50
2019-02-18T06:07:34.692Z,58.60
2019-02-18T06:08:09.252Z,58.90
2019-02-18T06:08:43.748Z,59.50
2019-02-18T06:09:28.611Z,59.10
2019-02-18T06:09:54.500Z,59.20
2019-02-18T06:10:29.091Z,59.20
2019-02-18T06:11:03.681Z,59.30
2019-02-18T06:11:38.336Z,59.20
2019-02-18T06:12:12.904Z,59.20
2019-02-18T06:12:47.412Z,59.40
2019-02-18T06:13:21.933Z,59.50
2019-02-18T06:13:56.478Z,59.70
2019-02-18T06:14:30.973Z,59.90
2019-02-18T06:15:08.314Z,60.00
2019-02-18T06:15:42.825Z,60.00
2019-02-18T06:16:17.318Z,60.10
2019-02-18T06:16:51.836Z,60.60
2019-02-18T06:17:26.332Z,60.10
2019-02-18T06:18:00.909Z,60.30
2019-02-18T06:18:35.431Z,60.40
2019-02-18T06:19:09.982Z,60.40
2019-02-18T06:19:44.478Z,60.60
2019-02-18T06:20:19.071Z,60.60
2019-02-18T06:20:53.573Z,60.50
2019-02-18T06:21:28.165Z,60.40
2019-02-18T06:22:02.679Z,60.60
2019-02-18T06:22:38.640Z,60.70
2019-02-18T06:23:13.454Z,60.70
2019-02-18T06:23:47.949Z,60.70
2019-02-18T06:24:22.472Z,60.60
2019-02-18T06:24:57.016Z,60.50
2019-02-18T06:25:31.525Z,60.40
2019-02-18T06:26:06.099Z,60.20
2019-02-18T06:26:41.040Z,60.20
2019-02-18T06:27:16.807Z,60.20
2019-02-18T06:27:51.643Z,60.40
2019-02-18T06:28:26.264Z,60.40
2019-02-18T06:29:00.773Z,60.50
2019-02-18T06:29:35.284Z,60.50
2019-02-18T06:30:10.851Z,60.50
2019-02-18T06:30:45.373Z,60.50
2019-02-18T06:31:19.874Z,60.40
2019-02-18T06:31:54.373Z,60.40
2019-02-18T06:32:28.868Z,60.50
2019-02-18T06:33:03.443Z,60.50
2019-02-18T06:33:38.010Z,60.60
2019-02-18T06:34:12.904Z,60.60
2019-02-18T06:34:47.467Z,60.70
2019-02-18T06:35:21.964Z,60.90
2019-02-18T06:35:56.508Z,60.90
2019-02-18T06:36:31.215Z,61.00
2019-02-18T06:37:07.449Z,61.10
2019-02-18T06:37:41.918Z,61.10
2019-02-18T06:38:17.837Z,61.20
2019-02-18T06:38:52.541Z,61.30
2019-02-18T06:39:27.109Z,61.30
2019-02-18T06:40:01.638Z,61.20
2019-02-18T06:40:36.178Z,61.20
2019-02-18T06:41:10.876Z,61.30
2019-02-18T06:41:45.429Z,61.30
2019-02-18T06:42:19.990Z,61.50
2019-02-18T06:42:54.640Z,61.40
2019-02-18T06:43:29.293Z,61.40
2019-02-18T06:44:03.792Z,61.40
2019-02-18T06:44:39.950Z,61.50
2019-02-18T06:45:31.571Z,61.40
2019-02-18T06:46:10.749Z,61.70
2019-02-18T06:46:46.959Z,63.10
2019-02-18T06:47:22.213Z,62.60
2019-02-18T06:47:58.001Z,62.30
2019-02-18T06:48:34.382Z,62.00
2019-02-18T06:49:13.459Z,62.00
2019-02-18T06:49:47.963Z,62.10
2019-02-18T06:50:25.370Z,61.90
2019-02-18T06:51:00.230Z,61.90
2019-02-18T06:51:34.815Z,61.80
2019-02-18T06:52:09.375Z,61.70
2019-02-18T06:52:43.980Z,61.40
2019-02-18T06:53:18.645Z,61.20
2019-02-18T06:53:53.164Z,61.00
2019-02-18T06:54:27.757Z,60.90
2019-02-18T06:55:02.317Z,60.80
2019-02-18T06:55:36.808Z,60.70
2019-02-18T06:56:11.317Z,60.50
2019-02-18T06:57:04.273Z,60.50
2019-02-18T06:57:56.822Z,60.40
2019-02-18T06:58:42.588Z,60.40
2019-02-18T06:59:24.208Z,60.40
2019-02-18T06:59:58.773Z,60.50
2019-02-18T07:00:40.665Z,60.50
2019-02-18T07:01:16.834Z,60.70
2019-02-18T07:01:53.028Z,61.50
2019-02-18T07:02:34.978Z,60.80
2019-02-18T07:03:11.107Z,60.70
2019-02-18T07:03:47.335Z,60.60
2019-02-18T07:04:29.376Z,60.40
2019-02-18T07:05:08.379Z,60.50
2019-02-18T07:05:59.558Z,60.60
2019-02-18T07:06:38.139Z,60.60
2019-02-18T07:07:30.560Z,60.50
2019-02-18T07:08:09.549Z,60.30
2019-02-18T07:08:48.896Z,60.20
2019-02-18T07:09:30.858Z,60.00
2019-02-18T07:10:07.633Z,59.90
2019-02-18T07:10:43.773Z,59.80
2019-02-18T07:11:22.771Z,59.70
2019-02-18T07:11:58.929Z,59.50
2019-02-18T07:12:37.794Z,59.30
2019-02-18T07:13:12.303Z,59.30
2019-02-18T07:13:46.858Z,59.30
2019-02-18T07:14:21.592Z,59.30
2019-02-18T07:14:56.159Z,59.20
2019-02-18T07:15:30.743Z,59.10
2019-02-18T07:16:05.251Z,58.90
2019-02-18T07:16:39.800Z,58.70
2019-02-18T07:17:14.285Z,58.70
2019-02-18T07:17:48.796Z,58.70
2019-02-18T07:18:23.373Z,58.80
2019-02-18T07:18:57.947Z,58.80
2019-02-18T07:19:32.578Z,58.90
2019-02-18T07:20:08.413Z,59.00
2019-02-18T07:20:42.969Z,61.00
2019-02-18T07:21:19.600Z,61.70
2019-02-18T07:21:54.125Z,62.40
2019-02-18T07:22:28.612Z,63.00
2019-02-18T07:23:03.167Z,62.60
2019-02-18T07:23:37.787Z,62.20
2019-02-18T07:24:12.668Z,62.10
2019-02-18T07:24:47.589Z,61.80
2019-02-18T07:25:22.076Z,61.20
2019-02-18T07:25:56.566Z,60.70
2019-02-18T07:26:31.071Z,60.40
2019-02-18T07:27:05.574Z,60.10
2019-02-18T07:27:40.067Z,59.30
2019-02-18T07:28:14.648Z,58.70
2019-02-18T07:28:49.177Z,58.60
2019-02-18T07:29:23.742Z,58.10
2019-02-18T07:29:58.318Z,57.90
2019-02-18T07:30:32.919Z,57.90
2019-02-18T07:31:07.496Z,57.20
2019-02-18T07:31:42.033Z,56.80
2019-02-18T07:32:16.668Z,56.90
2019-02-18T07:32:51.205Z,56.70
2019-02-18T07:33:26.109Z,56.60
2019-02-18T07:34:00.677Z,55.80
2019-02-18T07:34:35.174Z,56.30