createdAt,value
2018-06-29T05:03:04.359Z,95233.61
2018-06-29T05:08:07.699Z,95230.59
2018-06-29T05:13:11.044Z,95234.30
2018-06-29T05:18:39.746Z,95232.84
2018-06-29T05:23:43.099Z,95236.65
2018-06-29T05:28:46.443Z,95235.25
2018-06-29T05:33:49.794Z,95238.27
2018-06-29T05:38:53.138Z,95233.91
2018-06-29T05:43:56.471Z,95230.06
2018-06-29T05:48:59.888Z,95237.39
2018-06-29T05:54:03.235Z,95231.03
2018-06-29T05:59:22.010Z,95233.33
2018-06-29T06:04:26.128Z,95233.27
2018-06-29T06:09:30.227Z,95242.59
2018-06-29T06:14:33.567Z,95242.46
2018-06-29T06:20:07.503Z,95241.42
2018-06-29T06:25:10.839Z,95241.49
2018-06-29T06:36:02.236Z,95238.91
2018-06-29T06:41:05.576Z,95241.93
2018-06-29T06:46:08.907Z,95243.34
2018-06-29T06:51:12.251Z,95259.56
2018-06-29T06:56:15.594Z,95252.92
2018-06-29T07:01:18.926Z,95263.00
2018-06-29T07:06:23.250Z,95268.88
2018-06-29T07:11:26.589Z,95266.79
2018-06-29T07:16:29.934Z,95263.05
2018-06-29T07:21:33.278Z,95262.41
2018-06-29T07:26:36.608Z,95263.05
2018-06-29T07:31:40.888Z,95263.70
2018-06-29T07:36:44.986Z,95254.94
2018-06-29T07:41:48.323Z,95255.06
2018-06-29T07:46:52.428Z,95261.59
2018-06-29T07:51:55.762Z,95268.81
2018-06-29T07:56:59.091Z,95269.72
2018-06-29T08:02:03.195Z,95268.92
2018-06-29T08:07:06.532Z,95266.30
2018-06-29T08:12:09.883Z,95262.89
2018-06-29T08:17:13.215Z,95266.77
2018-06-29T08:22:16.553Z,95265.08
2018-06-29T08:27:20.664Z,95271.03
2018-06-29T08:32:24.030Z,95260.03
2018-06-29T08:37:27.352Z,95276.47
2018-06-29T08:42:30.687Z,95272.70
2018-06-29T08:47:34.022Z,95261.98
2018-06-29T08:52:37.370Z,95262.51
2018-06-29T08:57:40.782Z,95265.44
2018-06-29T09:02:44.112Z,95267.11
2018-06-29T09:07:47.450Z,95256.75
2018-06-29T09:12:50.795Z,95259.34
2018-06-29T09:17:54.130Z,95258.00
2018-06-29T09:22:57.466Z,95264.61
2018-06-29T09:28:00.792Z,95259.69
2018-06-29T09:33:04.122Z,95265.48
2018-06-29T09:38:07.464Z,95266.22
2018-06-29T09:43:11.563Z,95257.41
2018-06-29T09:48:14.903Z,95265.36
2018-06-29T09:53:18.277Z,95263.73
2018-06-29T09:58:21.716Z,95262.63
2018-06-29T10:03:25.155Z,95269.72
2018-06-29T10:08:29.259Z,95262.25
2018-06-29T10:13:32.614Z,95273.63
2018-06-29T10:18:36.059Z,95267.67
2018-06-29T10:23:39.431Z,95263.11
2018-06-29T10:28:43.542Z,95267.39
2018-06-29T10:33:46.884Z,95261.17
2018-06-29T10:38:50.274Z,95256.95
2018-06-29T10:43:53.597Z,95269.20
2018-06-29T10:48:57.798Z,95275.87
2018-06-29T10:54:01.243Z,95273.91
2018-06-29T10:59:05.378Z,95276.07
2018-06-29T11:04:08.806Z,95280.33
2018-06-29T11:09:12.140Z,95276.79
2018-06-29T11:14:15.487Z,95271.17
2018-06-29T11:19:18.826Z,95262.64
2018-06-29T11:24:22.924Z,95259.16
2018-06-29T11:29:26.273Z,95256.75
2018-06-29T11:34:29.610Z,95259.02
2018-06-29T11:39:32.954Z,95267.52
2018-06-29T11:44:36.283Z,95258.44
2018-06-29T11:49:39.627Z,95246.38
2018-06-29T11:54:43.727Z,95248.13
2018-06-29T11:59:47.091Z,95251.72
2018-06-29T12:04:50.430Z,95250.23
2018-06-29T12:09:53.780Z,95240.73
2018-06-29T12:14:57.167Z,95230.14
2018-06-29T12:20:00.463Z,95230.63
2018-06-29T12:25:03.828Z,95230.41
2018-06-29T12:30:07.963Z,95251.72
2018-06-29T12:35:11.322Z,95247.80
2018-06-29T12:40:14.766Z,95247.12
2018-06-29T12:45:18.104Z,95244.77
2018-06-29T12:50:22.207Z,95239.20
2018-06-29T12:55:25.563Z,95243.81
2018-06-29T13:00:28.916Z,95243.09
2018-06-29T13:05:32.436Z,95240.77
2018-06-29T13:10:36.395Z,95230.80
2018-06-29T13:15:39.743Z,95226.30
2018-06-29T13:20:43.096Z,95215.83
2018-06-29T13:25:46.434Z,95223.03
2018-06-29T13:30:49.812Z,95206.43
2018-06-29T13:35:53.116Z,95205.09
2018-06-29T13:40:56.448Z,95204.11
2018-06-29T13:45:59.786Z,95197.96
2018-06-29T13:51:03.895Z,95191.20
2018-06-29T13:56:07.250Z,95190.31
2018-06-29T14:01:10.588Z,95193.70
2018-06-29T14:06:13.934Z,95195.01
2018-06-29T14:11:17.289Z,95188.94
2018-06-29T14:16:20.630Z,95183.88
2018-06-29T14:21:23.960Z,95184.24
2018-06-29T14:26:27.295Z,95180.98
2018-06-29T14:31:30.631Z,95174.80
2018-06-29T14:36:34.734Z,95178.70
2018-06-29T14:41:38.082Z,95177.37
2018-06-29T14:46:41.423Z,95169.13
2018-06-29T14:51:44.768Z,95156.94
2018-06-29T14:56:48.120Z,95154.51
2018-06-29T15:01:52.228Z,95144.23
2018-06-29T15:06:56.339Z,95143.57
2018-06-29T15:11:59.682Z,95140.50
2018-06-29T15:17:03.783Z,95135.83
2018-06-29T15:22:07.117Z,95131.95
2018-06-29T15:27:10.458Z,95132.09
2018-06-29T15:32:13.792Z,95129.19
2018-06-29T15:37:17.156Z,95128.34
2018-06-29T15:42:20.506Z,95122.49
2018-06-29T15:47:23.855Z,95128.91
2018-06-29T15:52:27.307Z,95123.60
2018-06-29T15:57:31.686Z,95116.36
2018-06-29T16:02:35.202Z,95113.87
2018-06-29T16:07:38.671Z,95119.19
2018-06-29T16:12:42.792Z,95109.97
2018-06-29T16:17:46.581Z,95109.64
2018-06-29T16:22:50.311Z,95111.84
2018-06-29T16:27:53.991Z,95110.34
2018-06-29T16:32:58.599Z,95108.17
2018-06-29T16:38:02.224Z,95105.91
2018-06-29T16:43:07.118Z,95101.61
2018-06-29T16:48:10.656Z,95100.66
2018-06-29T16:53:14.993Z,95115.11
2018-06-29T16:58:18.419Z,95114.22
2018-06-29T17:03:21.718Z,95121.11
2018-06-29T17:08:25.051Z,95122.95
2018-06-29T17:13:28.403Z,95119.55
2018-06-29T17:18:36.018Z,95119.98
2018-06-29T17:23:40.902Z,95129.38
2018-06-29T17:28:47.670Z,95128.73
2018-06-29T17:33:51.884Z,95130.42
2018-06-29T17:38:55.151Z,95129.49
2018-06-29T17:43:58.523Z,95119.06
2018-06-29T17:49:01.867Z,95117.84
2018-06-29T17:54:06.743Z,95129.80
2018-06-29T17:59:12.392Z,95125.02
2018-06-29T18:04:16.778Z,95123.14
2018-06-29T18:09:21.699Z,95119.23
2018-06-29T18:14:27.483Z,95113.27
2018-06-29T18:19:37.467Z,95115.66
2018-06-29T18:24:40.811Z,95132.00
2018-06-29T18:29:47.716Z,95132.98
2018-06-29T18:34:51.015Z,95133.80
2018-06-29T18:39:57.776Z,95127.89
2018-06-29T18:45:03.833Z,95123.83
2018-06-29T18:50:10.412Z,95128.75
2018-06-29T18:55:15.019Z,95133.78
2018-06-29T19:00:18.416Z,95128.14
2018-06-29T19:05:21.828Z,95129.09
2018-06-29T19:10:25.946Z,95137.91
2018-06-29T19:15:29.286Z,95148.11
2018-06-29T19:26:14.808Z,95139.38
2018-06-29T19:31:18.190Z,95155.23
2018-06-29T19:36:21.511Z,95152.95
2018-06-29T19:41:24.847Z,95147.48
2018-06-29T19:46:28.200Z,95149.98
2018-06-29T19:51:31.548Z,95149.91
2018-06-29T19:56:34.895Z,95152.38
2018-06-29T20:01:39.023Z,95156.62
2018-06-29T20:06:42.536Z,95152.73
2018-06-29T20:11:46.662Z,95162.80
2018-06-29T20:16:50.119Z,95154.49
2018-06-29T20:21:53.910Z,95156.96
2018-06-29T20:26:57.275Z,95155.23
2018-06-29T20:32:01.085Z,95154.16
2018-06-29T20:37:05.416Z,95147.12
2018-06-29T20:42:08.785Z,95147.70
2018-06-29T20:47:12.124Z,95145.14
2018-06-29T20:52:16.230Z,95145.81
2018-06-29T20:57:19.570Z,95143.64
2018-06-29T21:02:23.684Z,95145.28
2018-06-29T21:07:27.035Z,95157.78
2018-06-29T21:12:30.429Z,95158.44
2018-06-29T21:17:33.728Z,95152.73
2018-06-29T21:22:37.843Z,95161.57
2018-06-29T21:27:41.188Z,95151.12
2018-06-29T21:32:45.282Z,95150.28
2018-06-29T21:37:48.623Z,95148.38
2018-06-29T21:42:52.716Z,95149.17
2018-06-29T21:47:56.062Z,95152.29
2018-06-29T21:53:00.171Z,95150.37
2018-06-29T21:58:03.523Z,95148.06
2018-06-29T22:03:06.870Z,95142.34
2018-06-29T22:08:10.214Z,95149.91
2018-06-29T22:13:13.572Z,95149.88
2018-06-29T22:18:16.911Z,95147.88
2018-06-29T22:23:20.245Z,95146.39
2018-06-29T22:28:23.583Z,95140.83
