createdAt,value
2023-03-18T00:00:12.261Z,52.23
2023-03-18T00:02:42.663Z,52.76
2023-03-18T00:05:11.708Z,52.80
2023-03-18T00:07:40.417Z,52.57
2023-03-18T00:10:10.984Z,52.62
2023-03-18T00:12:40.192Z,52.29
2023-03-18T00:15:10.555Z,53.40
2023-03-18T00:17:40.312Z,53.18
2023-03-18T00:20:13.105Z,53.37
2023-03-18T00:22:43.457Z,53.44
2023-03-18T00:25:14.353Z,53.44
2023-03-18T00:27:42.606Z,53.80
2023-03-18T00:30:12.574Z,53.60
2023-03-18T00:32:41.594Z,54.20
2023-03-18T00:35:12.311Z,54.33
2023-03-18T00:37:40.704Z,54.86
2023-03-18T00:40:17.468Z,54.43
2023-03-18T00:42:50.714Z,54.83
2023-03-18T00:45:19.261Z,54.44
2023-03-18T00:47:48.627Z,54.68
2023-03-18T00:50:19.328Z,55.41
2023-03-18T00:52:48.558Z,55.65
2023-03-18T00:55:17.229Z,55.59
2023-03-18T00:57:45.588Z,56.06
2023-03-18T01:00:17.181Z,56.25
2023-03-18T01:02:45.566Z,56.88
2023-03-18T01:05:14.391Z,56.90
2023-03-18T01:07:44.777Z,57.22
2023-03-18T01:10:14.772Z,57.49
2023-03-18T01:12:44.146Z,57.61
2023-03-18T01:15:14.609Z,57.53
2023-03-18T01:17:43.093Z,57.64
2023-03-18T01:20:13.313Z,57.56
2023-03-18T01:22:43.142Z,57.13
2023-03-18T01:25:12.180Z,57.31
2023-03-18T01:27:40.813Z,57.07
2023-03-18T01:30:10.689Z,57.46
2023-03-18T01:32:39.265Z,57.45
2023-03-18T01:35:08.222Z,58.12
2023-03-18T01:37:36.820Z,58.72
2023-03-18T01:40:09.202Z,59.46
2023-03-18T01:42:37.878Z,60.42
2023-03-18T01:45:19.767Z,60.97
2023-03-18T01:47:49.965Z,62.36
2023-03-18T01:50:20.653Z,63.98
2023-03-18T01:52:50.925Z,63.83
2023-03-18T01:55:23.849Z,64.10
2023-03-18T01:57:52.704Z,64.49
2023-03-18T02:00:21.924Z,64.21
2023-03-18T02:02:51.812Z,64.21
2023-03-18T02:07:52.798Z,65.64
2023-03-18T02:10:24.749Z,64.59
2023-03-18T02:12:58.281Z,63.91
2023-03-18T02:15:28.547Z,63.55
2023-03-18T02:18:00.254Z,63.92
2023-03-18T02:20:54.916Z,62.57
2023-03-18T02:23:31.306Z,61.80
2023-03-18T02:26:09.902Z,62.32
2023-03-18T02:28:41.128Z,63.07
2023-03-18T02:31:14.200Z,63.97
2023-03-18T02:33:44.028Z,65.48
2023-03-18T02:36:18.859Z,65.62
2023-03-18T02:38:47.928Z,66.31
2023-03-18T02:41:19.430Z,68.08
2023-03-18T02:43:49.852Z,68.30
2023-03-18T02:46:31.339Z,68.06
2023-03-18T02:49:01.849Z,68.22
2023-03-18T02:51:30.622Z,69.03
2023-03-18T02:54:03.976Z,68.60
2023-03-18T02:56:32.296Z,69.52
2023-03-18T02:59:02.107Z,70.22
2023-03-18T03:01:30.666Z,69.59
2023-03-18T03:03:59.180Z,69.32
2023-03-18T03:06:27.614Z,69.84
2023-03-18T03:08:57.352Z,70.76
2023-03-18T03:11:26.198Z,72.32
2023-03-18T03:13:54.815Z,74.11
2023-03-18T03:16:24.503Z,74.94
2023-03-18T03:18:53.205Z,74.70
2023-03-18T03:21:21.743Z,74.35
2023-03-18T03:23:50.533Z,74.81
2023-03-18T03:26:19.407Z,75.56
2023-03-18T03:28:48.245Z,75.60
2023-03-18T03:31:17.106Z,74.98
2023-03-18T03:33:47.843Z,74.96
2023-03-18T03:36:18.729Z,74.98
2023-03-18T03:38:47.403Z,75.16
2023-03-18T03:41:17.228Z,76.02
2023-03-18T03:43:46.047Z,74.78
2023-03-18T03:46:14.683Z,74.70
2023-03-18T03:48:43.129Z,75.75
2023-03-18T03:51:13.008Z,76.84
2023-03-18T03:53:41.315Z,76.58
2023-03-18T03:56:11.499Z,76.87
2023-03-18T03:58:40.263Z,75.56
2023-03-18T04:01:08.673Z,75.97
2023-03-18T04:03:37.231Z,73.75
2023-03-18T04:06:07.043Z,73.79
2023-03-18T04:08:36.942Z,73.81
2023-03-18T04:11:05.842Z,74.99
2023-03-18T04:13:34.838Z,76.38
2023-03-18T04:16:03.154Z,76.99
2023-03-18T04:18:31.908Z,77.08
2023-03-18T04:21:00.761Z,77.09
2023-03-18T04:23:29.018Z,76.77
2023-03-18T04:25:58.682Z,77.34
2023-03-18T04:28:27.281Z,76.49
2023-03-18T04:30:55.690Z,74.78
2023-03-18T04:33:24.067Z,72.92
2023-03-18T04:35:52.767Z,73.04
2023-03-18T04:38:21.792Z,72.66
2023-03-18T04:40:50.027Z,72.16
2023-03-18T04:43:19.864Z,72.05
2023-03-18T04:45:48.157Z,72.09
2023-03-18T04:48:16.450Z,71.61
2023-03-18T04:50:44.831Z,69.08
2023-03-18T04:53:13.079Z,66.57
2023-03-18T04:55:41.647Z,66.19
2023-03-18T04:58:09.860Z,65.74
2023-03-18T05:00:39.722Z,65.82
2023-03-18T05:03:08.419Z,66.39
2023-03-18T05:05:38.631Z,64.73
2023-03-18T05:08:08.107Z,64.08
2023-03-18T05:10:36.523Z,64.04
2023-03-18T05:13:04.935Z,63.79
2023-03-18T05:15:33.485Z,63.38
2023-03-18T05:18:04.788Z,64.05
2023-03-18T05:20:33.137Z,63.23
2023-03-18T05:23:02.081Z,62.54
2023-03-18T05:25:30.663Z,62.63
2023-03-18T05:27:59.716Z,62.62
2023-03-18T05:30:28.525Z,62.93
2023-03-18T05:32:56.931Z,63.39
2023-03-18T05:35:26.702Z,63.01
2023-03-18T05:37:55.059Z,62.23
2023-03-18T05:40:24.220Z,61.97
2023-03-18T05:42:56.118Z,61.96
2023-03-18T05:45:25.302Z,62.49
2023-03-18T05:47:53.810Z,61.51
2023-03-18T05:50:31.456Z,61.61
2023-03-18T05:52:59.885Z,60.72
2023-03-18T05:55:29.685Z,59.91
2023-03-18T05:57:59.165Z,58.05
2023-03-18T06:00:28.798Z,56.66
2023-03-18T06:03:01.402Z,55.30
2023-03-18T06:05:32.099Z,54.33
2023-03-18T06:08:01.698Z,54.19
2023-03-18T06:10:31.205Z,54.25
2023-03-18T06:12:59.406Z,52.63
2023-03-18T06:15:28.011Z,52.62
2023-03-18T06:17:56.405Z,52.30
2023-03-18T06:20:25.090Z,53.11
2023-03-18T06:22:54.864Z,52.70
2023-03-18T06:25:24.068Z,53.38
2023-03-18T06:27:52.987Z,54.93
2023-03-18T06:30:21.623Z,56.93
2023-03-18T06:32:49.963Z,57.88
2023-03-18T06:35:18.955Z,58.22
2023-03-18T06:37:47.257Z,57.43
2023-03-18T06:40:17.608Z,57.74
2023-03-18T06:42:46.541Z,56.98
2023-03-18T06:45:15.468Z,57.77
2023-03-18T06:47:44.130Z,55.93
2023-03-18T06:50:13.771Z,55.35
2023-03-18T06:52:42.442Z,55.16
2023-03-18T06:55:11.571Z,54.76
2023-03-18T06:57:41.710Z,54.82
2023-03-18T07:00:28.220Z,56.22
2023-03-18T07:02:56.644Z,56.78
2023-03-18T07:05:26.517Z,57.55
2023-03-18T07:07:55.380Z,58.18
2023-03-18T07:10:25.623Z,59.07
2023-03-18T07:12:55.849Z,58.95
2023-03-18T07:15:26.300Z,59.18
2023-03-18T07:17:55.742Z,59.64
2023-03-18T07:20:25.053Z,60.12
2023-03-18T07:22:53.472Z,60.11
2023-03-18T07:25:23.127Z,60.10
2023-03-18T07:27:52.283Z,60.52
2023-03-18T07:30:23.080Z,61.30
2023-03-18T07:32:51.501Z,60.97
2023-03-18T07:35:20.740Z,60.35
2023-03-18T07:37:49.504Z,60.01
2023-03-18T07:40:18.455Z,60.50
2023-03-18T07:42:46.816Z,61.34
2023-03-18T07:45:15.907Z,62.37
2023-03-18T07:47:48.203Z,62.52
2023-03-18T07:50:17.657Z,62.84
2023-03-18T07:52:54.000Z,63.41
2023-03-18T07:55:22.587Z,64.61
2023-03-18T07:57:51.355Z,65.20
2023-03-18T08:00:21.475Z,65.44
2023-03-18T08:02:51.348Z,66.09
2023-03-18T08:05:22.211Z,65.74
2023-03-18T08:07:50.491Z,65.10
2023-03-18T08:10:19.167Z,64.89
2023-03-18T08:12:53.147Z,63.46
2023-03-18T08:15:22.632Z,63.28
2023-03-18T08:17:53.117Z,64.19
2023-03-18T08:20:23.176Z,63.95
2023-03-18T08:22:51.683Z,63.33
2023-03-18T08:25:20.237Z,62.85
2023-03-18T08:27:48.506Z,63.45
2023-03-18T08:30:16.843Z,64.88
2023-03-18T08:32:46.578Z,65.11
2023-03-18T08:35:17.033Z,64.93
2023-03-18T08:37:45.420Z,65.48
2023-03-18T08:40:14.846Z,66.57
2023-03-18T08:42:43.146Z,66.32
2023-03-18T08:45:12.540Z,65.89
2023-03-18T08:47:41.547Z,66.81
2023-03-18T08:50:11.420Z,65.72
2023-03-18T08:52:41.705Z,65.60
2023-03-18T08:55:10.960Z,66.78
2023-03-18T08:57:39.422Z,65.78
2023-03-18T09:00:09.089Z,67.12
2023-03-18T09:02:37.724Z,68.28
2023-03-18T09:05:06.908Z,68.43
2023-03-18T09:07:35.216Z,67.90
2023-03-18T09:10:06.196Z,67.54
2023-03-18T09:12:34.602Z,66.89
2023-03-18T09:15:03.575Z,66.42
2023-03-18T09:17:48.886Z,66.99
2023-03-18T09:20:20.377Z,67.65
2023-03-18T09:22:51.070Z,66.41
2023-03-18T09:25:21.204Z,66.58
2023-03-18T09:27:50.747Z,66.99
2023-03-18T09:30:19.142Z,65.68
2023-03-18T09:32:47.883Z,65.15
2023-03-18T09:35:16.604Z,65.21
2023-03-18T09:37:45.188Z,68.58
2023-03-18T09:40:21.456Z,69.48
2023-03-18T09:43:01.002Z,70.09
2023-03-18T09:45:34.949Z,69.57
2023-03-18T09:48:23.024Z,69.69
2023-03-18T09:51:01.389Z,69.11
2023-03-18T09:53:38.472Z,70.63
2023-03-18T09:56:14.187Z,70.70
2023-03-18T09:58:51.510Z,70.68
2023-03-18T10:01:21.747Z,69.85
2023-03-18T10:03:54.926Z,70.13
2023-03-18T10:06:25.821Z,69.15
2023-03-18T10:09:02.740Z,71.36
2023-03-18T10:11:34.794Z,71.78
2023-03-18T10:14:19.534Z,71.18
2023-03-18T10:16:58.403Z,71.59
2023-03-18T10:19:28.366Z,70.62
2023-03-18T10:22:12.694Z,70.49
2023-03-18T10:24:49.898Z,69.80
2023-03-18T10:27:22.536Z,70.67
2023-03-18T10:30:01.446Z,70.87
2023-03-18T10:32:49.162Z,71.40
2023-03-18T10:35:28.270Z,72.99
2023-03-18T10:38:04.645Z,72.63
2023-03-18T10:40:38.699Z,72.85
2023-03-18T10:43:17.257Z,73.08
2023-03-18T10:45:49.827Z,73.03
2023-03-18T10:48:24.616Z,74.46
2023-03-18T10:51:04.253Z,75.06
2023-03-18T10:53:40.371Z,74.35
2023-03-18T10:56:10.504Z,75.43
2023-03-18T10:58:39.693Z,75.19
2023-03-18T11:01:11.876Z,74.66
2023-03-18T11:03:46.123Z,75.43
2023-03-18T11:06:20.229Z,75.13
2023-03-18T11:08:51.344Z,74.48
2023-03-18T11:11:32.994Z,74.76
2023-03-18T11:14:03.348Z,75.17
2023-03-18T11:16:38.369Z,75.78
2023-03-18T11:19:25.738Z,77.43
2023-03-18T11:22:04.604Z,78.15
2023-03-18T11:24:42.589Z,78.09
2023-03-18T11:27:35.776Z,78.76
2023-03-18T11:30:16.662Z,78.47
2023-03-18T11:32:59.377Z,79.09
2023-03-18T11:35:38.150Z,79.65
2023-03-18T11:38:07.901Z,79.46
2023-03-18T11:40:36.443Z,79.88
2023-03-18T11:43:15.928Z,80.25
2023-03-18T11:45:54.873Z,81.32
2023-03-18T11:48:36.902Z,81.60
2023-03-18T11:51:38.510Z,82.05
2023-03-18T11:54:21.685Z,82.78
2023-03-18T11:56:56.412Z,82.22
2023-03-18T11:59:34.155Z,82.27
2023-03-18T12:02:24.418Z,84.52
2023-03-18T12:05:32.827Z,83.86
2023-03-18T12:08:11.948Z,84.57
2023-03-18T12:10:48.336Z,83.80
2023-03-18T12:13:43.601Z,86.54
2023-03-18T12:16:20.576Z,85.25
2023-03-18T12:19:05.212Z,84.96
2023-03-18T12:22:15.585Z,85.90
2023-03-18T12:25:07.734Z,86.48
2023-03-18T12:27:46.751Z,87.68
2023-03-18T12:30:31.240Z,87.82
2023-03-18T12:33:07.609Z,87.86
2023-03-18T12:35:50.957Z,88.14
2023-03-18T12:39:09.774Z,88.19
2023-03-18T12:41:54.803Z,88.45
2023-03-18T12:44:42.772Z,88.67
2023-03-18T12:47:17.037Z,89.71
2023-03-18T12:49:50.812Z,90.66
2023-03-18T12:52:30.358Z,91.94
2023-03-18T12:55:04.112Z,93.01
2023-03-18T12:57:44.269Z,93.04
2023-03-18T13:00:23.956Z,94.00
2023-03-18T13:03:06.893Z,94.62
2023-03-18T13:05:45.628Z,94.89
2023-03-18T13:08:59.053Z,95.76
2023-03-18T13:12:04.374Z,95.91
2023-03-18T13:14:50.385Z,95.58
2023-03-18T13:17:25.978Z,95.48
2023-03-18T13:19:54.492Z,96.74
2023-03-18T13:23:13.192Z,97.26
2023-03-18T13:25:53.625Z,98.79
2023-03-18T13:28:34.293Z,99.06
2023-03-18T13:31:16.834Z,100.00
2023-03-18T13:34:03.092Z,100.00
2023-03-18T13:36:59.118Z,100.00
2023-03-18T13:39:49.503Z,100.00
2023-03-18T13:42:24.436Z,100.00
2023-03-18T13:45:05.065Z,100.00
2023-03-18T13:47:38.022Z,100.00
2023-03-18T13:50:09.035Z,100.00
2023-03-18T13:52:44.196Z,100.00
2023-03-18T13:55:29.040Z,100.00
2023-03-18T13:57:59.365Z,100.00
2023-03-18T14:00:35.539Z,100.00
2023-03-18T14:03:18.244Z,100.00
2023-03-18T14:05:47.847Z,100.00
2023-03-18T14:08:47.541Z,100.00
2023-03-18T14:11:50.461Z,100.00
2023-03-18T14:14:55.194Z,100.00
2023-03-18T14:17:33.511Z,100.00
2023-03-18T14:20:28.700Z,100.00
2023-03-18T14:23:19.217Z,100.00
2023-03-18T14:25:54.741Z,100.00
2023-03-18T14:28:28.666Z,100.00
2023-03-18T14:31:14.080Z,100.00
2023-03-18T14:34:33.404Z,100.00
2023-03-18T14:37:25.505Z,100.00
2023-03-18T14:39:56.730Z,100.00
2023-03-18T14:42:47.425Z,100.00
2023-03-18T14:45:21.772Z,100.00
2023-03-18T14:47:53.064Z,100.00
2023-03-18T14:50:33.862Z,100.00
2023-03-18T14:53:11.105Z,100.00
2023-03-18T14:55:40.428Z,100.00
2023-03-18T14:58:16.877Z,100.00
2023-03-18T15:00:46.938Z,100.00
2023-03-18T15:03:21.944Z,100.00
2023-03-18T15:05:51.095Z,100.00
2023-03-18T15:08:37.439Z,100.00
2023-03-18T15:11:14.277Z,100.00
2023-03-18T15:13:44.967Z,100.00
2023-03-18T15:16:16.272Z,100.00
2023-03-18T15:18:44.648Z,100.00
2023-03-18T15:21:17.616Z,100.00
2023-03-18T15:23:51.436Z,100.00
2023-03-18T15:26:23.362Z,100.00
2023-03-18T15:28:56.510Z,100.00
2023-03-18T15:31:30.810Z,100.00
2023-03-18T15:34:16.603Z,100.00
2023-03-18T15:36:47.688Z,100.00
2023-03-18T15:39:33.194Z,100.00
2023-03-18T15:42:03.018Z,100.00
2023-03-18T15:44:33.036Z,100.00
2023-03-18T15:47:14.865Z,100.00
2023-03-18T15:49:55.216Z,100.00
2023-03-18T15:52:26.877Z,100.00
2023-03-18T15:54:56.838Z,100.00
2023-03-18T15:57:30.983Z,100.00
2023-03-18T15:59:59.309Z,100.00
2023-03-18T16:02:28.811Z,100.00
2023-03-18T16:05:07.863Z,100.00
2023-03-18T16:07:36.133Z,100.00
2023-03-18T16:10:06.763Z,100.00
2023-03-18T16:12:35.915Z,100.00
2023-03-18T16:15:05.587Z,100.00
2023-03-18T16:17:34.421Z,100.00
2023-03-18T16:20:04.571Z,100.00
2023-03-18T16:22:34.295Z,100.00
2023-03-18T16:25:02.718Z,100.00
2023-03-18T16:27:37.688Z,100.00
2023-03-18T16:30:07.464Z,100.00
2023-03-18T16:32:37.760Z,100.00
2023-03-18T16:35:06.889Z,100.00
2023-03-18T16:37:35.682Z,100.00
2023-03-18T16:40:03.995Z,100.00
2023-03-18T16:42:35.393Z,100.00
2023-03-18T16:45:05.567Z,100.00
2023-03-18T16:47:34.887Z,100.00
2023-03-18T16:50:04.116Z,100.00
2023-03-18T16:52:32.467Z,100.00
2023-03-18T16:55:00.855Z,100.00
2023-03-18T16:57:29.603Z,100.00
2023-03-18T17:00:00.883Z,100.00
2023-03-18T17:02:32.784Z,100.00
2023-03-18T17:05:01.046Z,100.00
2023-03-18T17:07:29.706Z,100.00
2023-03-18T17:09:57.991Z,100.00
2023-03-18T17:12:26.465Z,100.00
2023-03-18T17:14:57.089Z,100.00
2023-03-18T17:17:30.071Z,100.00
2023-03-18T17:19:59.850Z,100.00
2023-03-18T17:22:30.611Z,100.00
2023-03-18T17:25:00.242Z,100.00
2023-03-18T17:27:32.285Z,100.00
2023-03-18T17:30:00.863Z,100.00
2023-03-18T17:32:30.842Z,100.00
2023-03-18T17:34:59.186Z,100.00
2023-03-18T17:37:27.498Z,100.00
2023-03-18T17:39:57.399Z,100.00
2023-03-18T17:42:30.393Z,100.00
2023-03-18T17:45:04.594Z,100.00
2023-03-18T17:47:34.554Z,100.00
2023-03-18T17:50:05.125Z,100.00
2023-03-18T17:52:34.150Z,100.00
2023-03-18T17:55:02.864Z,100.00
2023-03-18T17:57:32.072Z,100.00
2023-03-18T18:00:00.410Z,100.00
2023-03-18T18:02:29.199Z,100.00
2023-03-18T18:04:59.119Z,100.00
2023-03-18T18:07:30.317Z,100.00
2023-03-18T18:10:01.104Z,100.00
2023-03-18T18:12:29.724Z,100.00
2023-03-18T18:14:58.455Z,100.00
2023-03-18T18:17:27.225Z,100.00
2023-03-18T18:19:55.965Z,100.00
2023-03-18T18:22:26.813Z,100.00
2023-03-18T18:24:57.302Z,100.00
2023-03-18T18:27:25.637Z,100.00
2023-03-18T18:29:54.561Z,100.00
2023-03-18T18:32:24.955Z,100.00
2023-03-18T18:34:53.300Z,100.00
2023-03-18T18:37:26.162Z,100.00
2023-03-18T18:39:56.737Z,100.00
2023-03-18T18:42:25.728Z,100.00
2023-03-18T18:44:54.074Z,100.00
2023-03-18T18:47:23.557Z,100.00
2023-03-18T18:49:52.397Z,100.00
2023-03-18T18:52:20.818Z,100.00
2023-03-18T18:54:49.813Z,100.00
2023-03-18T18:57:26.886Z,100.00
2023-03-18T18:59:55.793Z,100.00
2023-03-18T19:02:31.856Z,100.00
2023-03-18T19:05:00.968Z,100.00
2023-03-18T19:07:30.335Z,100.00
2023-03-18T19:09:59.422Z,100.00
2023-03-18T19:12:29.317Z,100.00
2023-03-18T19:14:57.830Z,100.00
2023-03-18T19:17:26.320Z,100.00
2023-03-18T19:19:54.997Z,100.00
2023-03-18T19:22:23.561Z,100.00
2023-03-18T19:24:52.080Z,100.00
2023-03-18T19:27:25.938Z,100.00
2023-03-18T19:29:58.316Z,100.00
2023-03-18T19:32:27.453Z,100.00
2023-03-18T19:34:56.399Z,100.00
2023-03-18T19:37:29.276Z,100.00
2023-03-18T19:39:58.061Z,100.00
2023-03-18T19:42:27.035Z,100.00
2023-03-18T19:44:57.848Z,100.00
2023-03-18T19:47:28.188Z,100.00
2023-03-18T19:49:56.959Z,100.00
2023-03-18T19:52:27.257Z,100.00
2023-03-18T19:54:56.616Z,100.00
2023-03-18T19:57:27.696Z,100.00
2023-03-18T19:59:59.723Z,100.00
2023-03-18T20:02:30.766Z,100.00
2023-03-18T20:05:01.057Z,100.00
2023-03-18T20:07:32.746Z,100.00
2023-03-18T20:10:01.431Z,100.00
2023-03-18T20:12:35.356Z,100.00
2023-03-18T20:15:06.095Z,100.00
2023-03-18T20:17:38.845Z,100.00
2023-03-18T20:20:08.827Z,100.00
2023-03-18T20:22:40.568Z,100.00
2023-03-18T20:25:18.006Z,100.00
2023-03-18T20:27:46.498Z,100.00
2023-03-18T20:30:35.555Z,100.00
2023-03-18T20:33:05.097Z,100.00
2023-03-18T20:35:36.174Z,100.00
2023-03-18T20:38:11.118Z,100.00
2023-03-18T20:40:41.268Z,100.00
2023-03-18T20:43:14.469Z,100.00
2023-03-18T20:45:45.579Z,100.00
2023-03-18T20:48:14.679Z,100.00
2023-03-18T20:50:43.261Z,100.00
2023-03-18T20:53:17.439Z,100.00
2023-03-18T20:55:46.845Z,100.00
2023-03-18T20:58:16.733Z,100.00
2023-03-18T21:00:47.336Z,100.00
2023-03-18T21:03:24.183Z,100.00
2023-03-18T21:05:53.137Z,100.00
2023-03-18T21:08:21.504Z,100.00
2023-03-18T21:10:50.432Z,100.00
2023-03-18T21:13:24.696Z,100.00
2023-03-18T21:15:54.662Z,100.00
2023-03-18T21:18:23.586Z,100.00
2023-03-18T21:20:52.065Z,100.00
2023-03-18T21:23:22.571Z,100.00
2023-03-18T21:25:51.264Z,100.00
2023-03-18T21:28:21.709Z,100.00
2023-03-18T21:30:52.426Z,100.00
2023-03-18T21:33:26.586Z,100.00
2023-03-18T21:35:57.246Z,100.00
2023-03-18T21:38:25.857Z,100.00
2023-03-18T21:40:57.263Z,100.00
2023-03-18T21:43:37.189Z,100.00
2023-03-18T21:46:09.114Z,100.00
2023-03-18T21:48:39.851Z,100.00
2023-03-18T21:51:31.601Z,100.00
2023-03-18T21:54:06.522Z,100.00
2023-03-18T21:56:37.205Z,100.00
2023-03-18T21:59:08.591Z,100.00
2023-03-18T22:01:38.104Z,100.00
2023-03-18T22:04:14.117Z,100.00
2023-03-18T22:06:46.444Z,100.00
2023-03-18T22:09:15.420Z,100.00
2023-03-18T22:11:45.423Z,100.00
2023-03-18T22:14:22.520Z,100.00
2023-03-18T22:16:53.940Z,100.00
2023-03-18T22:19:27.322Z,100.00
2023-03-18T22:21:56.153Z,100.00
2023-03-18T22:24:25.340Z,100.00
2023-03-18T22:26:53.604Z,100.00
2023-03-18T22:29:24.350Z,100.00
2023-03-18T22:31:53.041Z,100.00
2023-03-18T22:34:25.047Z,100.00
2023-03-18T22:36:53.476Z,100.00
2023-03-18T22:39:21.844Z,100.00
2023-03-18T22:41:50.220Z,100.00
2023-03-18T22:44:23.980Z,100.00
2023-03-18T22:46:52.399Z,100.00
2023-03-18T22:49:20.904Z,100.00
2023-03-18T22:51:51.314Z,100.00
2023-03-18T22:54:20.075Z,100.00
2023-03-18T22:56:48.405Z,100.00
2023-03-18T22:59:17.314Z,100.00
2023-03-18T23:01:45.680Z,100.00
2023-03-18T23:04:14.482Z,100.00
2023-03-18T23:06:43.130Z,100.00
2023-03-18T23:09:13.096Z,100.00
2023-03-18T23:11:41.757Z,100.00
2023-03-18T23:14:12.268Z,100.00
2023-03-18T23:16:40.857Z,100.00
2023-03-18T23:19:09.206Z,100.00
2023-03-18T23:21:37.865Z,100.00
2023-03-18T23:24:06.656Z,100.00
2023-03-18T23:26:38.315Z,100.00
2023-03-18T23:29:07.002Z,100.00
2023-03-18T23:31:35.684Z,100.00
2023-03-18T23:34:04.051Z,100.00
2023-03-18T23:36:32.827Z,100.00
2023-03-18T23:39:01.299Z,100.00
2023-03-18T23:41:29.560Z,100.00
2023-03-18T23:43:59.367Z,100.00
2023-03-18T23:46:27.806Z,100.00
2023-03-18T23:48:56.454Z,100.00
2023-03-18T23:51:25.177Z,100.00
2023-03-18T23:53:53.522Z,100.00
2023-03-18T23:56:22.111Z,100.00
2023-03-18T23:58:50.581Z,100.00
