createdAt,value
2022-09-01T00:02:36.586Z,65.95
2022-09-01T00:08:56.577Z,66.09
2022-09-01T00:15:19.558Z,65.79
2022-09-01T00:21:39.580Z,66.46
2022-09-01T00:28:02.569Z,66.62
2022-09-01T00:34:22.597Z,67.52
2022-09-01T00:40:45.598Z,67.67
2022-09-01T00:47:05.552Z,68
2022-09-01T00:53:28.575Z,68.15
2022-09-01T00:59:48.556Z,68.07
2022-09-01T01:06:11.583Z,68.37
2022-09-01T01:12:31.556Z,68.56
2022-09-01T01:18:54.583Z,68.92
2022-09-01T01:25:14.562Z,68.98
2022-09-01T01:31:37.584Z,69.56
2022-09-01T01:37:57.561Z,69.96
2022-09-01T01:44:20.575Z,69.72
2022-09-01T01:50:40.560Z,70.02
2022-09-01T01:57:03.563Z,70.27
2022-09-01T02:03:23.588Z,70.18
2022-09-01T02:09:46.556Z,70.46
2022-09-01T02:16:06.572Z,71.08
2022-09-01T02:22:29.558Z,72.31
2022-09-01T02:28:54.580Z,71.35
2022-09-01T02:35:12.557Z,71.38
2022-09-01T02:41:32.579Z,71.27
2022-09-01T02:47:55.561Z,71.13
2022-09-01T02:54:15.583Z,70.85
2022-09-01T03:00:38.573Z,70.98
2022-09-01T03:06:58.551Z,70.76
2022-09-01T03:13:21.568Z,70.81
2022-09-01T03:19:41.574Z,71.08
2022-09-01T03:26:04.564Z,71.56
2022-09-01T03:32:24.574Z,71.69
2022-09-01T03:38:47.581Z,71.47
2022-09-01T03:45:07.566Z,71.86
2022-09-01T03:51:30.576Z,72.49
2022-09-01T03:57:50.558Z,72.98
2022-09-01T04:15:11.485Z,74.03
2022-09-01T04:21:31.568Z,74.51
2022-09-01T04:27:54.580Z,74.76
2022-09-01T04:34:14.562Z,74.88
2022-09-01T04:40:37.605Z,75.69
2022-09-01T04:46:57.574Z,75.69
2022-09-01T04:53:20.559Z,75.19
2022-09-01T04:59:40.555Z,75.33
2022-09-01T05:06:03.566Z,75.47
2022-09-01T05:12:23.575Z,75
2022-09-01T05:18:46.581Z,75.18
2022-09-01T05:25:06.559Z,75.45
2022-09-01T05:31:29.616Z,75.89
2022-09-01T05:37:49.566Z,76.08
2022-09-01T05:44:12.558Z,75.81
2022-09-01T05:50:32.581Z,75.15
2022-09-01T05:56:55.581Z,73.89
2022-09-01T06:03:15.785Z,73.38
2022-09-01T06:09:38.600Z,73.88
2022-09-01T06:15:58.588Z,73.67
2022-09-01T06:22:21.577Z,72.09
2022-09-01T06:28:41.556Z,71.4
2022-09-01T06:35:05.240Z,70.34
2022-09-01T06:41:24.598Z,69.44
2022-09-01T06:47:47.566Z,68.75
2022-09-01T06:54:11.281Z,67.64
2022-09-01T07:00:30.563Z,67.67
2022-09-01T07:13:13.579Z,65.64
2022-09-01T07:19:49.098Z,64.27
2022-09-01T07:26:04.438Z,63.32
2022-09-01T07:38:49.390Z,60.7
2022-09-01T07:45:25.332Z,61.08
2022-09-01T07:51:38.350Z,59.59
2022-09-01T07:57:42.580Z,58.78
2022-09-01T08:04:05.563Z,59.58
2022-09-01T08:10:25.573Z,57.79
2022-09-01T08:16:52.101Z,55.66
2022-09-01T08:23:08.602Z,54.66
2022-09-01T08:29:31.585Z,53.86
2022-09-01T08:35:51.560Z,53.76
2022-09-01T08:42:14.609Z,52.46
2022-09-01T08:49:23.478Z,50.67
2022-09-01T08:54:57.581Z,50.8
2022-09-01T09:01:17.842Z,50.2
2022-09-01T09:07:40.566Z,49.98
2022-09-01T09:14:00.577Z,49.85
2022-09-01T09:20:23.554Z,48.25
2022-09-01T09:26:44.577Z,48.68
2022-09-01T09:39:26.561Z,45.87
2022-09-01T09:55:56.166Z,45.57
2022-09-01T10:02:14.558Z,44.36
2022-09-01T10:08:39.576Z,42.73
2022-09-01T10:14:59.559Z,42
2022-09-01T10:21:22.857Z,43.5
2022-09-01T10:27:42.579Z,42.15
2022-09-01T10:34:05.820Z,42.43
2022-09-01T10:40:30.201Z,42.49
2022-09-01T10:46:50.677Z,41.54
2022-09-01T10:53:08.579Z,38.88
2022-09-01T10:59:33.586Z,39.87
2022-09-01T11:05:52.834Z,38.71
2022-09-01T11:12:14.623Z,38.31
2022-09-01T11:18:34.601Z,39.09
2022-09-01T11:25:00.397Z,40.24
2022-09-01T11:31:17.650Z,41.3
2022-09-01T11:37:40.798Z,42.09
2022-09-01T11:44:00.775Z,39.99
2022-09-01T11:50:23.587Z,38.46
2022-09-01T11:56:43.584Z,37.72
2022-09-01T12:03:06.689Z,37.09
2022-09-01T12:09:26.577Z,37.65
2022-09-01T12:16:07.342Z,36.76
2022-09-01T12:22:09.579Z,34.31
2022-09-01T12:28:32.573Z,33.88
2022-09-01T12:34:52.561Z,35.13
2022-09-01T12:41:15.596Z,37.07
2022-09-01T12:47:35.561Z,39.37
2022-09-01T12:53:58.851Z,39.95
2022-09-01T13:00:18.577Z,41.04
2022-09-01T13:06:41.834Z,40.05
2022-09-01T13:13:01.582Z,37.06
2022-09-01T13:19:27.902Z,35.62
2022-09-01T13:25:44.557Z,34.5
2022-09-01T13:32:23.650Z,35.81
2022-09-01T13:38:27.559Z,36.92
2022-09-01T13:44:52.662Z,34.91
2022-09-01T13:51:15.355Z,32.82
2022-09-01T13:57:35.595Z,32.44
2022-09-01T14:03:56.058Z,33.42
2022-09-01T14:10:16.572Z,33.25
2022-09-01T14:16:36.616Z,33.29
2022-09-01T14:22:59.579Z,32.39
2022-09-01T14:29:19.581Z,31.49
2022-09-01T14:35:40.572Z,31.46
2022-09-01T14:42:00.566Z,31.62
2022-09-01T14:48:23.582Z,31.25
2022-09-01T14:54:43.560Z,31.5
2022-09-01T15:01:17.636Z,31.83
2022-09-01T15:07:26.576Z,33.32
2022-09-01T15:13:49.567Z,32.15
2022-09-01T15:20:09.585Z,32.45
2022-09-01T15:26:32.569Z,32.95
2022-09-01T15:50:49.502Z,33.52
2022-09-01T15:57:09.561Z,33.22
2022-09-01T16:03:32.576Z,32.33
2022-09-01T16:09:52.569Z,33.4
2022-09-01T16:16:15.877Z,33.78
2022-09-01T16:22:35.583Z,32.48
2022-09-01T16:28:58.569Z,31.19
2022-09-01T16:35:18.559Z,31.47
2022-09-01T16:41:41.616Z,32.89
2022-09-01T16:48:01.561Z,31.87
2022-09-01T16:54:24.585Z,31.58
2022-09-01T17:00:44.598Z,31.6
2022-09-01T17:07:07.566Z,32.01
2022-09-01T17:13:28.135Z,33.48
2022-09-01T17:19:50.571Z,32.94
2022-09-01T17:26:10.582Z,32.62
2022-09-01T17:32:33.559Z,33.62
2022-09-01T17:38:53.562Z,33.93
2022-09-01T17:45:16.581Z,34.81
2022-09-01T17:51:36.561Z,35.73
2022-09-01T17:57:59.578Z,36.24
2022-09-01T18:04:19.571Z,36.5
2022-09-01T18:10:42.551Z,38.02
2022-09-01T18:17:02.576Z,38.85
2022-09-01T18:23:25.555Z,40.24
2022-09-01T18:29:45.567Z,41.83
2022-09-01T18:36:08.569Z,43.27
2022-09-01T18:42:28.586Z,45.38
2022-09-01T18:48:51.580Z,46.04
2022-09-01T18:55:11.550Z,46.05
2022-09-01T19:01:34.721Z,46.41
2022-09-01T19:07:54.699Z,45.81
2022-09-01T19:14:17.607Z,46
2022-09-01T19:20:38.728Z,46.88
2022-09-01T19:27:02.554Z,47.08
2022-09-01T19:33:22.638Z,47.31
2022-09-01T19:39:45.554Z,47.75
2022-09-01T19:46:05.605Z,48.34
2022-09-01T19:52:28.569Z,48.74
2022-09-01T19:58:48.552Z,48.98
2022-09-01T20:05:11.565Z,49.69
2022-09-01T20:11:31.555Z,49.74
2022-09-01T20:17:54.575Z,50.14
2022-09-01T20:24:14.559Z,50.5
2022-09-01T20:30:37.602Z,50.21
2022-09-01T20:36:57.580Z,49.69
2022-09-01T20:43:20.601Z,49.3
2022-09-01T20:49:40.573Z,49.3
2022-09-01T20:56:03.566Z,49.25
2022-09-01T21:02:23.575Z,49.69
2022-09-01T21:08:46.581Z,49.8
2022-09-01T21:15:06.550Z,49.18
2022-09-01T21:21:29.580Z,49.07
2022-09-01T21:27:49.569Z,49.01
2022-09-01T21:34:16.297Z,48.62
2022-09-01T21:51:39.552Z,48.32
2022-09-01T21:58:02.551Z,48.28
2022-09-01T22:20:59.568Z,49.26
2022-09-01T22:27:19.560Z,49.54
2022-09-01T22:33:42.572Z,49.78
2022-09-01T22:40:02.571Z,49.75
2022-09-01T22:46:25.598Z,49.81
2022-09-01T22:52:45.575Z,49.54
2022-09-01T22:59:08.583Z,49.69
2022-09-01T23:05:28.554Z,49.63
2022-09-01T23:11:51.580Z,50.27
2022-09-01T23:18:11.554Z,50.16
2022-09-01T23:24:34.561Z,50.73
2022-09-01T23:30:54.586Z,51.11
2022-09-01T23:37:17.577Z,51.62
2022-09-01T23:43:37.560Z,51.88
2022-09-01T23:50:00.555Z,52.03
2022-09-01T23:56:20.570Z,51.88
