createdAt,value
2023-02-23T00:00:17.965Z,29.40
2023-02-23T00:01:18.381Z,29.20
2023-02-23T00:02:18.033Z,29.90
2023-02-23T00:03:17.929Z,30.70
2023-02-23T00:04:17.911Z,30.00
2023-02-23T00:05:17.879Z,31.20
2023-02-23T00:06:17.989Z,30.00
2023-02-23T00:07:17.841Z,29.20
2023-02-23T00:08:17.845Z,30.00
2023-02-23T00:09:17.823Z,28.60
2023-02-23T00:10:17.831Z,30.30
2023-02-23T00:11:18.151Z,29.70
2023-02-23T00:12:17.811Z,29.00
2023-02-23T00:13:17.761Z,29.50
2023-02-23T00:14:17.771Z,30.70
2023-02-23T00:15:17.724Z,30.10
2023-02-23T00:16:17.818Z,29.60
2023-02-23T00:17:17.777Z,28.60
2023-02-23T00:18:17.719Z,30.50
2023-02-23T00:19:17.812Z,29.40
2023-02-23T00:20:17.698Z,30.20
2023-02-23T00:21:17.957Z,28.50
2023-02-23T00:22:17.696Z,27.90
2023-02-23T00:23:17.645Z,29.70
2023-02-23T00:24:17.641Z,30.50
2023-02-23T00:25:17.616Z,29.60
2023-02-23T00:26:17.610Z,29.70
2023-02-23T00:27:17.661Z,30.40
2023-02-23T00:28:17.612Z,31.60
2023-02-23T00:29:17.570Z,29.20
2023-02-23T00:30:17.570Z,27.90
2023-02-23T00:31:17.964Z,29.20
2023-02-23T00:32:17.605Z,30.20
2023-02-23T00:33:17.504Z,30.90
2023-02-23T00:34:17.512Z,30.10
2023-02-23T00:35:17.480Z,30.00
2023-02-23T00:36:17.482Z,30.30
2023-02-23T00:37:17.467Z,29.90
2023-02-23T00:38:17.453Z,30.60
2023-02-23T00:39:17.423Z,31.30
2023-02-23T00:40:17.434Z,31.70
2023-02-23T00:41:17.708Z,31.10
2023-02-23T00:42:17.448Z,31.50
2023-02-23T00:43:17.374Z,31.70
2023-02-23T00:44:17.409Z,31.30
2023-02-23T00:45:17.354Z,31.70
2023-02-23T00:46:17.393Z,30.30
2023-02-23T00:47:17.342Z,31.30
2023-02-23T00:48:17.332Z,31.00
2023-02-23T00:49:17.313Z,32.30
2023-02-23T00:50:17.305Z,31.60
2023-02-23T00:51:17.690Z,31.10
2023-02-23T00:52:17.300Z,29.90
2023-02-23T00:53:17.229Z,30.30
2023-02-23T00:54:17.264Z,29.90
2023-02-23T00:55:17.224Z,30.10
2023-02-23T00:56:17.283Z,30.60
2023-02-23T00:57:17.232Z,30.70
2023-02-23T00:58:17.199Z,31.60
2023-02-23T00:59:17.173Z,32.10
2023-02-23T01:00:17.199Z,30.70
2023-02-23T01:01:17.677Z,32.20
2023-02-23T01:02:17.199Z,30.30
2023-02-23T01:03:17.097Z,31.80
2023-02-23T01:04:17.112Z,31.70
2023-02-23T01:05:17.118Z,31.00
2023-02-23T01:06:17.087Z,31.90
2023-02-23T01:07:17.047Z,31.10
2023-02-23T01:08:17.059Z,31.10
2023-02-23T01:09:17.044Z,31.70
2023-02-23T01:10:17.032Z,31.60
2023-02-23T01:11:17.451Z,31.60
2023-02-23T01:12:17.033Z,39.00
2023-02-23T01:13:16.977Z,41.40
2023-02-23T01:14:16.974Z,38.70
2023-02-23T01:15:16.965Z,47.60
2023-02-23T01:16:16.961Z,46.10
2023-02-23T01:17:16.904Z,68.40
2023-02-23T01:18:16.943Z,44.50
2023-02-23T01:19:16.882Z,118.90
2023-02-23T01:20:16.922Z,45.00
2023-02-23T01:21:17.199Z,43.30
2023-02-23T01:22:16.873Z,33.60
2023-02-23T01:23:16.829Z,42.40
2023-02-23T01:24:16.858Z,40.20
2023-02-23T01:25:16.805Z,36.70
2023-02-23T01:26:16.811Z,34.20
2023-02-23T01:27:16.776Z,35.70
2023-02-23T01:28:16.787Z,36.90
2023-02-23T01:29:16.786Z,34.20
2023-02-23T01:30:16.763Z,34.10
2023-02-23T01:31:17.378Z,33.20
2023-02-23T01:32:16.951Z,33.70
2023-02-23T01:33:16.686Z,33.30
2023-02-23T01:34:16.725Z,34.00
2023-02-23T01:35:16.675Z,34.20
2023-02-23T01:36:16.678Z,33.60
2023-02-23T01:37:16.651Z,34.10
2023-02-23T01:38:16.670Z,35.70
2023-02-23T01:39:16.670Z,33.80
2023-02-23T01:40:16.660Z,33.90
2023-02-23T01:41:17.093Z,34.30
2023-02-23T01:42:16.603Z,34.00
2023-02-23T01:43:16.567Z,34.40
2023-02-23T01:44:16.579Z,34.40
2023-02-23T01:45:16.535Z,33.00
2023-02-23T01:46:16.623Z,33.90
2023-02-23T01:47:16.542Z,34.10
2023-02-23T01:48:16.530Z,33.00
2023-02-23T01:49:16.483Z,34.60
2023-02-23T01:50:16.581Z,35.40
2023-02-23T01:51:16.782Z,34.60
2023-02-23T01:52:16.496Z,33.50
2023-02-23T01:53:16.430Z,33.10
2023-02-23T01:54:16.511Z,34.10
2023-02-23T01:55:16.420Z,34.90
2023-02-23T01:56:16.451Z,34.20
2023-02-23T01:57:16.408Z,35.20
2023-02-23T01:58:16.404Z,34.80
2023-02-23T01:59:16.360Z,33.00
2023-02-23T02:00:16.378Z,34.00
2023-02-23T02:01:16.625Z,35.00
2023-02-23T02:02:16.344Z,34.60
2023-02-23T02:03:16.328Z,32.30
2023-02-23T02:04:16.327Z,34.30
2023-02-23T02:05:16.309Z,33.80
2023-02-23T02:06:16.292Z,34.90
2023-02-23T02:07:16.277Z,31.30
2023-02-23T02:08:16.255Z,34.40
2023-02-23T02:09:16.228Z,32.40
2023-02-23T02:10:16.265Z,34.00
2023-02-23T02:11:16.349Z,32.70
2023-02-23T02:12:16.212Z,33.60
2023-02-23T02:13:16.172Z,32.90
2023-02-23T02:14:16.209Z,33.10
2023-02-23T02:15:16.175Z,33.40
2023-02-23T02:16:16.170Z,32.00
2023-02-23T02:17:16.121Z,33.30
2023-02-23T02:18:16.134Z,33.00
2023-02-23T02:19:16.115Z,33.00
2023-02-23T02:20:16.111Z,31.80
2023-02-23T02:21:16.488Z,32.50
2023-02-23T02:22:16.074Z,32.70
2023-02-23T02:23:16.075Z,31.90
2023-02-23T02:24:16.075Z,33.30
2023-02-23T02:25:16.036Z,32.10
2023-02-23T02:26:16.037Z,32.90
2023-02-23T02:27:15.982Z,31.80
2023-02-23T02:28:16.001Z,34.20
2023-02-23T02:29:15.991Z,31.80
2023-02-23T02:30:15.990Z,32.60
2023-02-23T02:31:16.076Z,32.70
2023-02-23T02:32:15.954Z,33.00
2023-02-23T02:33:15.906Z,32.70
2023-02-23T02:34:15.951Z,31.50
2023-02-23T02:35:15.909Z,32.60
2023-02-23T02:36:15.894Z,32.60
2023-02-23T02:37:15.846Z,32.20
2023-02-23T02:38:15.879Z,30.50
2023-02-23T02:39:15.855Z,30.60
2023-02-23T02:40:15.890Z,32.20
2023-02-23T02:41:15.956Z,31.00
2023-02-23T02:42:15.824Z,29.90
2023-02-23T02:43:15.779Z,30.20
2023-02-23T02:44:15.803Z,29.60
2023-02-23T02:45:15.813Z,30.20
2023-02-23T02:46:15.817Z,30.10
2023-02-23T02:47:15.867Z,30.70
2023-02-23T02:48:15.709Z,29.60
2023-02-23T02:49:15.727Z,28.70
2023-02-23T02:50:15.715Z,29.70
2023-02-23T02:51:15.777Z,29.30
2023-02-23T02:52:15.661Z,28.60
2023-02-23T02:53:15.695Z,29.50
2023-02-23T02:54:15.657Z,28.50
2023-02-23T02:55:15.662Z,28.70
2023-02-23T02:56:15.602Z,28.90
2023-02-23T02:57:15.633Z,28.80
2023-02-23T02:58:15.573Z,29.10
2023-02-23T02:59:15.615Z,28.40
2023-02-23T03:00:15.579Z,28.70
2023-02-23T03:01:15.660Z,28.10
2023-02-23T03:02:15.540Z,28.20
2023-02-23T03:03:15.531Z,28.90
2023-02-23T03:04:15.516Z,28.00
2023-02-23T03:05:15.631Z,27.60
2023-02-23T03:06:15.476Z,26.40
2023-02-23T03:07:15.510Z,28.40
2023-02-23T03:08:15.447Z,27.20
2023-02-23T03:09:15.455Z,26.00
2023-02-23T03:10:15.466Z,25.90
2023-02-23T03:11:15.525Z,26.70
2023-02-23T03:12:15.392Z,25.30
2023-02-23T03:13:15.422Z,24.90
2023-02-23T03:14:15.369Z,25.70
2023-02-23T03:15:15.381Z,25.70
2023-02-23T03:16:15.508Z,24.20
2023-02-23T03:17:15.375Z,24.90
2023-02-23T03:18:15.310Z,25.30
2023-02-23T03:19:15.347Z,24.30
2023-02-23T03:20:15.284Z,24.50
2023-02-23T03:21:15.328Z,24.30
2023-02-23T03:22:15.260Z,23.90
2023-02-23T03:23:15.274Z,23.70
2023-02-23T03:24:15.228Z,24.30
2023-02-23T03:25:15.257Z,23.80
2023-02-23T03:26:15.232Z,25.20
2023-02-23T03:27:15.258Z,23.80
2023-02-23T03:28:15.183Z,24.00
2023-02-23T03:29:15.192Z,24.00
2023-02-23T03:30:15.163Z,23.50
2023-02-23T03:31:15.200Z,23.90
2023-02-23T03:32:15.243Z,23.60
2023-02-23T03:33:15.146Z,24.00
2023-02-23T03:34:15.107Z,24.30
2023-02-23T03:35:15.105Z,22.40
2023-02-23T03:36:15.084Z,23.40
2023-02-23T03:37:15.120Z,24.50
2023-02-23T03:38:15.064Z,23.00
2023-02-23T03:39:15.070Z,22.70
2023-02-23T03:40:15.036Z,24.70
2023-02-23T03:41:15.079Z,23.80
2023-02-23T03:42:15.008Z,23.90
2023-02-23T03:43:15.015Z,23.10
2023-02-23T03:44:14.980Z,23.00
2023-02-23T03:45:14.985Z,23.20
2023-02-23T03:46:14.943Z,23.40
2023-02-23T03:47:14.985Z,21.80
2023-02-23T03:48:14.922Z,22.10
2023-02-23T03:49:14.931Z,22.90
2023-02-23T03:50:14.914Z,23.30
2023-02-23T03:51:14.903Z,22.40
2023-02-23T03:52:14.898Z,21.40
2023-02-23T03:53:14.872Z,22.00
2023-02-23T03:54:14.854Z,22.50
2023-02-23T03:55:14.878Z,21.90
2023-02-23T03:56:14.822Z,22.80
2023-02-23T03:57:14.828Z,22.60
2023-02-23T03:58:14.791Z,22.20
2023-02-23T03:59:14.830Z,22.20
2023-02-23T04:00:14.770Z,21.50
2023-02-23T04:01:14.789Z,22.50
2023-02-23T04:02:14.782Z,20.60
2023-02-23T04:03:14.770Z,21.80
2023-02-23T04:04:14.740Z,21.90
2023-02-23T04:05:14.740Z,22.00
2023-02-23T04:06:14.674Z,21.80
2023-02-23T04:07:14.696Z,22.40
2023-02-23T04:08:14.672Z,22.00
2023-02-23T04:09:14.666Z,22.50
2023-02-23T04:10:14.641Z,21.40
2023-02-23T04:11:14.640Z,22.20
2023-02-23T04:12:14.602Z,21.40
2023-02-23T04:13:14.653Z,21.10
2023-02-23T04:14:14.572Z,21.90
2023-02-23T04:15:14.591Z,22.50
2023-02-23T04:16:14.589Z,20.90
2023-02-23T04:17:14.599Z,22.70
2023-02-23T04:18:14.531Z,21.00
2023-02-23T04:19:14.534Z,21.40
2023-02-23T04:20:14.507Z,21.30
2023-02-23T04:21:14.552Z,21.50
2023-02-23T04:22:14.483Z,25.60
2023-02-23T04:23:14.477Z,23.40
2023-02-23T04:24:14.439Z,22.70
2023-02-23T04:25:16.152Z,22.20
2023-02-23T04:26:14.421Z,21.50
2023-02-23T04:27:14.424Z,21.90
2023-02-23T04:28:14.400Z,20.80
2023-02-23T04:29:14.433Z,21.70
2023-02-23T04:30:14.373Z,21.50
2023-02-23T04:31:14.380Z,20.80
2023-02-23T04:32:14.475Z,21.10
2023-02-23T04:33:14.346Z,21.30
2023-02-23T04:34:14.354Z,21.20
2023-02-23T04:35:14.322Z,22.30
2023-02-23T04:36:14.302Z,21.00
2023-02-23T04:37:14.301Z,21.20
2023-02-23T04:38:14.262Z,22.90
2023-02-23T04:39:14.261Z,21.50
2023-02-23T04:40:14.225Z,22.20
2023-02-23T04:41:14.266Z,22.00
2023-02-23T04:42:14.202Z,21.50
2023-02-23T04:43:14.225Z,21.80
2023-02-23T04:44:14.189Z,23.10
2023-02-23T04:45:14.197Z,21.70
2023-02-23T04:46:14.198Z,21.80
2023-02-23T04:47:14.187Z,21.70
2023-02-23T04:48:14.139Z,21.20
2023-02-23T04:49:14.135Z,22.60
2023-02-23T04:50:14.121Z,21.20
2023-02-23T04:51:14.137Z,21.00
2023-02-23T04:52:14.067Z,20.70
2023-02-23T04:53:14.106Z,22.00
2023-02-23T04:54:14.060Z,22.60
2023-02-23T04:55:14.079Z,20.70
2023-02-23T04:56:14.014Z,20.40
2023-02-23T04:57:14.058Z,21.20
2023-02-23T04:58:14.015Z,20.70
2023-02-23T04:59:14.023Z,20.20
2023-02-23T05:00:13.970Z,20.40
2023-02-23T05:01:14.011Z,20.70
2023-02-23T05:02:13.961Z,21.40
2023-02-23T05:03:13.968Z,20.20
2023-02-23T05:04:13.920Z,20.00
2023-02-23T05:05:13.938Z,20.80
2023-02-23T05:06:13.898Z,19.50
2023-02-23T05:07:13.935Z,21.00
2023-02-23T05:08:13.861Z,21.80
2023-02-23T05:09:13.877Z,21.30
2023-02-23T05:10:13.846Z,21.80
2023-02-23T05:11:13.847Z,21.90
2023-02-23T05:12:13.835Z,21.70
2023-02-23T05:13:13.821Z,20.00
2023-02-23T05:14:13.799Z,20.70
2023-02-23T05:15:13.821Z,21.00
2023-02-23T05:16:13.799Z,22.20
2023-02-23T05:17:13.797Z,21.10
2023-02-23T05:18:13.726Z,21.00
2023-02-23T05:19:13.768Z,21.30
2023-02-23T05:20:13.735Z,21.10
2023-02-23T05:21:13.747Z,21.40
2023-02-23T05:22:13.693Z,20.80
2023-02-23T05:23:13.698Z,21.30
2023-02-23T05:24:13.703Z,20.70
2023-02-23T05:25:13.672Z,21.60
2023-02-23T05:26:13.648Z,20.60
2023-02-23T05:27:13.648Z,21.10
2023-02-23T05:28:13.601Z,22.10
2023-02-23T05:29:13.649Z,21.10
2023-02-23T05:30:13.586Z,22.40
2023-02-23T05:31:13.663Z,19.80
2023-02-23T05:32:13.667Z,22.20
2023-02-23T05:33:13.578Z,21.50
2023-02-23T05:34:13.524Z,21.80
2023-02-23T05:35:13.543Z,21.60
2023-02-23T05:36:13.499Z,21.30
2023-02-23T05:37:13.511Z,22.10
2023-02-23T05:38:13.492Z,22.20
2023-02-23T05:39:13.508Z,21.00
2023-02-23T05:40:13.455Z,21.70
2023-02-23T05:41:13.491Z,22.20
2023-02-23T05:42:13.423Z,21.20
2023-02-23T05:43:13.430Z,21.50
2023-02-23T05:44:13.404Z,20.40
2023-02-23T05:45:13.409Z,21.60
2023-02-23T05:46:13.439Z,21.10
2023-02-23T05:47:13.405Z,21.50
2023-02-23T05:48:13.338Z,22.20
2023-02-23T05:49:13.354Z,22.60
2023-02-23T05:50:13.336Z,22.90
2023-02-23T05:51:13.320Z,21.10
2023-02-23T05:52:13.306Z,23.00
2023-02-23T05:53:13.299Z,23.60
2023-02-23T05:54:13.257Z,22.00
2023-02-23T05:55:13.314Z,22.10
2023-02-23T05:56:13.257Z,22.70
2023-02-23T05:57:13.244Z,22.90
2023-02-23T05:58:13.210Z,22.90
2023-02-23T05:59:13.242Z,21.80
2023-02-23T06:00:13.180Z,21.10
2023-02-23T06:01:13.192Z,21.40
2023-02-23T06:02:13.225Z,21.60
2023-02-23T06:03:13.170Z,22.80
2023-02-23T06:04:13.121Z,20.50
2023-02-23T06:05:13.137Z,21.40
2023-02-23T06:06:13.123Z,20.60
2023-02-23T06:07:13.139Z,20.70
2023-02-23T06:08:13.097Z,20.60
2023-02-23T06:09:13.091Z,20.60
2023-02-23T06:10:13.054Z,21.40
2023-02-23T06:11:13.055Z,20.30
2023-02-23T06:12:13.047Z,20.40
2023-02-23T06:13:13.048Z,20.40
2023-02-23T06:14:13.016Z,21.50
2023-02-23T06:15:13.001Z,19.20
2023-02-23T06:16:13.093Z,21.40
2023-02-23T06:17:12.975Z,19.40
2023-02-23T06:18:12.956Z,21.10
2023-02-23T06:19:12.969Z,20.20
2023-02-23T06:20:12.920Z,20.00
2023-02-23T06:21:12.930Z,20.00
2023-02-23T06:22:12.898Z,21.30
2023-02-23T06:23:12.939Z,20.10
2023-02-23T06:24:12.872Z,20.80
2023-02-23T06:25:12.982Z,21.40
2023-02-23T06:26:12.836Z,20.80
2023-02-23T06:27:12.851Z,22.70
2023-02-23T06:28:12.816Z,20.80
2023-02-23T06:29:12.855Z,20.70
2023-02-23T06:30:12.802Z,20.60
2023-02-23T06:31:12.848Z,20.10
2023-02-23T06:32:12.923Z,19.30
2023-02-23T06:33:12.803Z,19.40
2023-02-23T06:34:12.756Z,18.80
2023-02-23T06:35:12.749Z,18.20
2023-02-23T06:36:12.708Z,18.80
2023-02-23T06:37:12.716Z,20.90
2023-02-23T06:38:12.712Z,19.80
2023-02-23T06:39:12.712Z,19.10
2023-02-23T06:40:12.675Z,19.60
2023-02-23T06:41:12.689Z,20.00
2023-02-23T06:42:12.627Z,20.40
2023-02-23T06:43:12.643Z,21.70
2023-02-23T06:44:12.648Z,21.60
2023-02-23T06:45:12.634Z,21.00
2023-02-23T06:46:12.617Z,20.00
2023-02-23T06:47:12.593Z,19.80
2023-02-23T06:48:12.615Z,21.70
2023-02-23T06:49:13.928Z,21.90
2023-02-23T06:50:12.543Z,21.10
2023-02-23T06:51:12.576Z,20.10
2023-02-23T06:52:12.498Z,20.00
2023-02-23T06:53:12.536Z,20.30
2023-02-23T06:54:12.467Z,20.30
2023-02-23T06:55:12.506Z,20.20
2023-02-23T06:56:12.560Z,20.30
2023-02-23T06:57:12.441Z,20.10
2023-02-23T06:58:12.437Z,20.70
2023-02-23T06:59:12.477Z,20.30
2023-02-23T07:00:12.406Z,19.00
2023-02-23T07:01:12.416Z,20.00
2023-02-23T07:02:12.400Z,19.80
2023-02-23T07:03:12.335Z,20.70
2023-02-23T07:04:14.247Z,20.60
2023-02-23T07:05:12.364Z,20.30
2023-02-23T07:06:12.337Z,21.00
2023-02-23T07:07:12.317Z,21.50
2023-02-23T07:08:12.305Z,21.40
2023-02-23T07:09:12.255Z,21.90
2023-02-23T07:10:12.306Z,20.30
2023-02-23T07:11:12.250Z,21.20
2023-02-23T07:12:12.254Z,21.10
2023-02-23T07:13:12.222Z,20.30
2023-02-23T07:14:15.316Z,20.70
2023-02-23T07:15:12.248Z,19.70
2023-02-23T07:16:12.218Z,19.80
2023-02-23T07:17:12.733Z,19.30
2023-02-23T07:18:12.176Z,20.10
2023-02-23T07:19:12.219Z,20.30
2023-02-23T07:20:12.180Z,19.10
2023-02-23T07:21:12.455Z,19.00
2023-02-23T07:22:12.117Z,19.80
2023-02-23T07:23:12.091Z,19.10
2023-02-23T07:24:12.101Z,20.40
2023-02-23T07:25:12.065Z,19.00
2023-02-23T07:26:12.087Z,18.90
2023-02-23T07:27:12.055Z,19.20
2023-02-23T07:28:12.048Z,20.30
2023-02-23T07:29:11.995Z,18.30
2023-02-23T07:30:12.045Z,18.40
2023-02-23T07:31:12.056Z,19.40
2023-02-23T07:32:12.177Z,19.70
2023-02-23T07:33:11.961Z,19.60
2023-02-23T07:34:12.440Z,20.60
2023-02-23T07:35:11.926Z,20.20
2023-02-23T07:36:11.951Z,20.00
2023-02-23T07:37:11.931Z,18.90
2023-02-23T07:38:11.919Z,20.30
2023-02-23T07:39:11.862Z,20.10
2023-02-23T07:40:11.887Z,20.60
2023-02-23T07:41:11.871Z,20.60
2023-02-23T07:42:11.882Z,20.10
2023-02-23T07:43:11.826Z,20.50
2023-02-23T07:44:11.847Z,20.90
2023-02-23T07:45:11.833Z,19.90
2023-02-23T07:46:11.833Z,19.80
2023-02-23T07:47:11.801Z,20.30
2023-02-23T07:48:11.790Z,19.70
2023-02-23T07:49:11.747Z,20.80
2023-02-23T07:50:11.808Z,21.80
2023-02-23T07:51:11.742Z,21.00
2023-02-23T07:52:11.765Z,22.00
2023-02-23T07:53:11.707Z,23.00
2023-02-23T07:54:11.695Z,21.40
2023-02-23T07:55:11.698Z,24.70
2023-02-23T07:56:11.706Z,22.60
2023-02-23T07:57:11.646Z,22.60
2023-02-23T07:58:11.683Z,22.80
2023-02-23T07:59:11.615Z,22.90
2023-02-23T08:00:11.628Z,23.00
2023-02-23T08:01:11.617Z,25.10
2023-02-23T08:02:11.598Z,24.30
2023-02-23T08:03:11.593Z,25.10
2023-02-23T08:04:11.643Z,24.90
2023-02-23T08:05:11.572Z,25.00
2023-02-23T08:06:11.538Z,24.70
2023-02-23T08:07:11.515Z,25.20
2023-02-23T08:08:11.548Z,25.50
2023-02-23T08:09:11.482Z,25.00
2023-02-23T08:10:11.527Z,24.30
2023-02-23T08:11:11.451Z,24.80
2023-02-23T08:12:11.475Z,23.80
2023-02-23T08:13:11.427Z,24.20
2023-02-23T08:14:11.439Z,23.40
2023-02-23T08:15:11.441Z,23.20
2023-02-23T08:16:11.408Z,23.80
2023-02-23T08:17:11.378Z,23.90
2023-02-23T08:18:11.512Z,22.70
2023-02-23T08:19:11.351Z,21.50
2023-02-23T08:20:11.381Z,23.80
2023-02-23T08:21:11.325Z,22.60
2023-02-23T08:22:11.319Z,23.50
2023-02-23T08:23:11.331Z,23.70
2023-02-23T08:24:11.342Z,21.80
2023-02-23T08:25:11.276Z,22.80
2023-02-23T08:26:11.278Z,23.00
2023-02-23T08:27:11.251Z,23.10
2023-02-23T08:28:11.295Z,24.10
2023-02-23T08:29:11.241Z,23.80
2023-02-23T08:30:11.251Z,23.10
2023-02-23T08:31:11.321Z,23.60
2023-02-23T08:32:11.295Z,24.60
2023-02-23T08:33:11.180Z,23.00
2023-02-23T08:34:11.179Z,23.60
2023-02-23T08:35:11.191Z,22.40
2023-02-23T08:36:11.175Z,23.00
2023-02-23T08:37:11.122Z,23.10
2023-02-23T08:38:11.123Z,22.60
2023-02-23T08:39:11.115Z,22.60
2023-02-23T08:40:11.132Z,21.90
2023-02-23T08:41:11.057Z,22.20
2023-02-23T08:42:11.076Z,22.60
2023-02-23T08:43:11.030Z,21.50
2023-02-23T08:44:11.052Z,22.10
2023-02-23T08:45:11.021Z,22.50
2023-02-23T08:46:11.087Z,20.50
2023-02-23T08:47:10.978Z,20.90
2023-02-23T08:48:11.004Z,19.70
2023-02-23T08:49:10.980Z,18.70
2023-02-23T08:50:11.046Z,17.60
2023-02-23T08:51:10.942Z,16.10
2023-02-23T08:52:10.930Z,16.50
2023-02-23T08:53:10.921Z,16.00
2023-02-23T08:54:10.924Z,16.50
2023-02-23T08:55:10.906Z,16.90
2023-02-23T08:56:10.901Z,16.90
2023-02-23T08:57:12.597Z,14.40
2023-02-23T08:58:10.866Z,14.70
2023-02-23T08:59:10.840Z,15.50
2023-02-23T09:00:10.838Z,14.10
2023-02-23T09:01:10.813Z,12.80
2023-02-23T09:02:10.824Z,13.20
2023-02-23T09:03:10.776Z,12.80
2023-02-23T09:04:10.784Z,14.50
2023-02-23T09:05:10.870Z,14.20
2023-02-23T09:06:10.792Z,14.20
2023-02-23T09:07:10.717Z,15.40
2023-02-23T09:08:10.739Z,14.60
2023-02-23T09:09:10.674Z,13.60
2023-02-23T09:10:10.707Z,13.80
2023-02-23T09:11:10.667Z,13.70
2023-02-23T09:12:10.714Z,12.80
2023-02-23T09:13:10.648Z,12.80
2023-02-23T09:14:10.662Z,12.40
2023-02-23T09:15:10.612Z,12.00
2023-02-23T09:16:10.696Z,12.80
2023-02-23T09:17:10.680Z,12.70
2023-02-23T09:18:10.600Z,11.30
2023-02-23T09:19:10.586Z,11.50
2023-02-23T09:20:10.584Z,13.00
2023-02-23T09:21:10.542Z,13.10
2023-02-23T09:22:10.568Z,12.40
2023-02-23T09:23:10.537Z,12.70
2023-02-23T09:24:10.580Z,13.30
2023-02-23T09:25:10.504Z,13.90
2023-02-23T09:26:10.494Z,14.00
2023-02-23T09:27:10.453Z,13.70
2023-02-23T09:28:10.532Z,14.00
2023-02-23T09:29:10.437Z,14.50
2023-02-23T09:30:10.437Z,13.70
2023-02-23T09:31:10.532Z,12.80
2023-02-23T09:32:10.632Z,13.10
2023-02-23T09:33:10.379Z,12.90
2023-02-23T09:34:10.408Z,13.00
2023-02-23T09:35:10.368Z,11.90
2023-02-23T09:36:10.371Z,11.60
2023-02-23T09:37:10.329Z,12.50
2023-02-23T09:38:10.391Z,11.50
2023-02-23T09:39:10.315Z,11.50
2023-02-23T09:40:10.310Z,11.50
2023-02-23T09:41:10.301Z,11.80
2023-02-23T09:42:10.281Z,12.10
2023-02-23T09:43:10.246Z,12.70
2023-02-23T09:44:10.292Z,12.90
2023-02-23T09:45:10.240Z,11.60
2023-02-23T09:46:10.345Z,11.70
2023-02-23T09:47:11.579Z,12.20
2023-02-23T09:48:10.216Z,12.90
2023-02-23T09:49:10.185Z,12.50
2023-02-23T09:50:10.167Z,12.90
2023-02-23T09:51:10.144Z,12.50
2023-02-23T09:52:10.158Z,12.60
2023-02-23T09:53:10.118Z,13.70
2023-02-23T09:54:10.138Z,12.80
2023-02-23T09:55:10.119Z,12.50
2023-02-23T09:56:10.092Z,13.00
2023-02-23T09:57:10.068Z,12.90
2023-02-23T09:58:10.079Z,13.40
2023-02-23T09:59:10.184Z,12.30
2023-02-23T10:00:10.037Z,11.90
2023-02-23T10:01:10.080Z,12.30
2023-02-23T10:02:10.025Z,12.90
2023-02-23T10:03:09.989Z,12.30
2023-02-23T10:04:10.004Z,12.70
2023-02-23T10:05:10.107Z,13.10
2023-02-23T10:06:09.993Z,13.40
2023-02-23T10:07:09.944Z,14.10
2023-02-23T10:08:09.935Z,13.10
2023-02-23T10:09:10.080Z,13.20
2023-02-23T10:10:09.923Z,13.30
2023-02-23T10:11:09.883Z,12.30
2023-02-23T10:12:09.906Z,12.80
2023-02-23T10:13:09.867Z,14.30
2023-02-23T10:14:09.904Z,13.60
2023-02-23T10:15:09.876Z,13.60
2023-02-23T10:16:09.900Z,13.20
2023-02-23T10:17:09.816Z,12.50
2023-02-23T10:18:09.821Z,12.60
2023-02-23T10:19:09.775Z,12.50
2023-02-23T10:20:09.781Z,13.10
2023-02-23T10:21:09.760Z,13.10
2023-02-23T10:22:09.756Z,12.50
2023-02-23T10:23:09.727Z,12.50
2023-02-23T10:24:09.772Z,11.90
2023-02-23T10:25:09.734Z,12.70
2023-02-23T10:26:09.697Z,11.80
2023-02-23T10:27:09.692Z,12.60
2023-02-23T10:28:09.678Z,12.60
2023-02-23T10:29:09.667Z,12.30
2023-02-23T10:30:09.674Z,12.40
2023-02-23T10:31:09.729Z,12.00
2023-02-23T10:32:09.790Z,12.30
2023-02-23T10:33:09.606Z,11.90
2023-02-23T10:34:09.604Z,12.90
2023-02-23T10:35:09.594Z,11.60
2023-02-23T10:36:13.675Z,12.70
2023-02-23T10:37:09.536Z,11.60
2023-02-23T10:38:09.571Z,12.20
2023-02-23T10:39:09.526Z,12.20
2023-02-23T10:40:09.525Z,12.80
2023-02-23T10:41:09.508Z,12.30
2023-02-23T10:42:09.484Z,12.70
2023-02-23T10:43:09.460Z,12.00
2023-02-23T10:44:16.743Z,12.00
2023-02-23T10:45:09.441Z,12.60
2023-02-23T10:46:09.492Z,12.10
2023-02-23T10:47:09.408Z,11.80
2023-02-23T10:48:09.497Z,12.10
2023-02-23T10:49:09.382Z,12.00
2023-02-23T10:50:09.380Z,12.10
2023-02-23T10:51:09.356Z,11.90
2023-02-23T10:52:09.369Z,12.10
2023-02-23T10:53:09.329Z,12.10
2023-02-23T10:54:09.345Z,11.40
2023-02-23T10:55:09.297Z,13.00
2023-02-23T10:56:09.368Z,12.70
2023-02-23T10:57:09.272Z,13.40
2023-02-23T10:58:09.310Z,12.50
2023-02-23T10:59:09.264Z,12.60
2023-02-23T11:00:09.267Z,13.70
2023-02-23T11:01:09.249Z,12.60
2023-02-23T11:02:09.270Z,11.80
2023-02-23T11:03:09.234Z,12.00
2023-02-23T11:04:09.197Z,12.40
2023-02-23T11:05:09.184Z,11.80
2023-02-23T11:06:09.153Z,11.90
2023-02-23T11:07:09.164Z,11.60
2023-02-23T11:08:09.138Z,12.20
2023-02-23T11:09:09.179Z,11.60
2023-02-23T11:10:09.103Z,11.60
2023-02-23T11:11:09.098Z,11.70
2023-02-23T11:12:09.070Z,10.80
2023-02-23T11:13:09.112Z,12.00
2023-02-23T11:14:09.084Z,12.00
2023-02-23T11:15:09.067Z,12.00
2023-02-23T11:16:09.230Z,12.00
2023-02-23T11:17:09.020Z,11.30
2023-02-23T11:18:09.027Z,11.50
2023-02-23T11:19:08.977Z,11.80
2023-02-23T11:20:08.998Z,11.60
2023-02-23T11:21:08.973Z,12.70
2023-02-23T11:22:08.955Z,11.80
2023-02-23T11:23:14.181Z,11.30
2023-02-23T11:24:09.004Z,12.90
2023-02-23T11:25:09.021Z,11.80
2023-02-23T11:26:08.910Z,12.10
2023-02-23T11:27:08.903Z,11.80
2023-02-23T11:28:08.878Z,12.30
2023-02-23T11:29:08.856Z,12.00
2023-02-23T11:30:08.919Z,11.70
2023-02-23T11:31:08.921Z,12.40
2023-02-23T11:32:10.440Z,11.70
2023-02-23T11:33:08.789Z,12.90
2023-02-23T11:34:08.854Z,12.30
2023-02-23T11:35:08.756Z,14.10
2023-02-23T11:36:08.788Z,16.10
2023-02-23T11:37:08.739Z,17.20
2023-02-23T11:38:08.772Z,27.10
2023-02-23T11:39:08.767Z,30.90
2023-02-23T11:40:09.284Z,19.20
2023-02-23T11:41:08.719Z,16.80
2023-02-23T11:42:08.693Z,22.90
2023-02-23T11:43:08.687Z,22.90
2023-02-23T11:44:08.676Z,18.50
2023-02-23T11:45:08.664Z,14.30
2023-02-23T11:46:08.793Z,14.00
2023-02-23T11:47:08.701Z,14.10
2023-02-23T11:48:08.613Z,13.60
2023-02-23T11:49:08.616Z,12.70
2023-02-23T11:50:08.657Z,12.60
2023-02-23T11:51:08.563Z,15.40
2023-02-23T11:52:08.561Z,22.70
2023-02-23T11:53:08.541Z,17.70
2023-02-23T11:54:08.552Z,14.40
2023-02-23T11:55:08.521Z,15.60
2023-02-23T11:56:08.516Z,15.90
2023-02-23T11:57:08.497Z,14.50
2023-02-23T11:58:08.486Z,12.50
2023-02-23T11:59:08.463Z,12.70
2023-02-23T12:00:08.491Z,13.30
2023-02-23T12:01:08.453Z,13.50
2023-02-23T12:02:08.463Z,12.90
2023-02-23T12:03:08.462Z,13.00
2023-02-23T12:04:08.398Z,14.60
2023-02-23T12:05:08.471Z,14.20
2023-02-23T12:06:08.444Z,13.90
2023-02-23T12:07:08.363Z,14.60
2023-02-23T12:08:08.412Z,16.70
2023-02-23T12:09:08.323Z,13.50
2023-02-23T12:10:08.339Z,14.00
2023-02-23T12:11:08.418Z,13.90
2023-02-23T12:12:08.333Z,16.20
2023-02-23T12:13:08.268Z,16.50
2023-02-23T12:14:08.284Z,13.30
2023-02-23T12:15:08.236Z,12.90
2023-02-23T12:16:08.332Z,12.90
2023-02-23T12:17:08.252Z,12.60
2023-02-23T12:18:08.227Z,12.50
2023-02-23T12:19:08.199Z,14.20
2023-02-23T12:20:08.208Z,14.70
2023-02-23T12:21:08.166Z,15.20
2023-02-23T12:22:08.175Z,13.70
2023-02-23T12:23:08.129Z,14.40
2023-02-23T12:24:08.150Z,14.40
2023-02-23T12:25:08.120Z,15.00
2023-02-23T12:26:08.150Z,14.30
2023-02-23T12:27:08.083Z,14.30
2023-02-23T12:28:18.473Z,12.70
2023-02-23T12:29:08.406Z,15.20
2023-02-23T12:30:09.318Z,14.90
2023-02-23T12:31:08.026Z,13.80
2023-02-23T12:32:08.124Z,12.40
2023-02-23T12:33:08.005Z,13.00
2023-02-23T12:34:08.017Z,13.60
2023-02-23T12:35:07.994Z,14.60
2023-02-23T12:36:08.012Z,14.00
2023-02-23T12:37:07.965Z,13.40
2023-02-23T12:38:07.950Z,14.40
2023-02-23T12:39:07.952Z,12.80
2023-02-23T12:40:07.938Z,14.60
2023-02-23T12:41:07.903Z,15.00
2023-02-23T12:42:07.906Z,14.30
2023-02-23T12:43:07.916Z,15.10
2023-02-23T12:44:07.885Z,14.30
2023-02-23T12:45:07.838Z,13.70
2023-02-23T12:46:08.677Z,16.40
2023-02-23T12:47:07.853Z,14.90
2023-02-23T12:48:07.821Z,12.70
2023-02-23T12:49:07.781Z,11.00
2023-02-23T12:50:07.817Z,11.80
2023-02-23T12:51:07.797Z,12.20
2023-02-23T12:52:07.772Z,12.60