createdAt,value
2022-09-07T00:03:55.890Z,100699.62
2022-09-07T00:13:59.191Z,100699.44
2022-09-07T00:24:04.529Z,100701.56
2022-09-07T00:34:07.762Z,100687.13
2022-09-07T00:44:48.307Z,100679.16
2022-09-07T00:54:55.572Z,100679.41
2022-09-07T01:05:06.408Z,100673.25
2022-09-07T01:15:14.033Z,100666.06
2022-09-07T01:25:29.951Z,100668.31
2022-09-07T01:35:42.138Z,100663.38
2022-09-07T01:45:47.151Z,100657.31
2022-09-07T01:55:54.332Z,100657.16
2022-09-07T02:06:00.782Z,100649.12
2022-09-07T02:16:07.906Z,100647.47
2022-09-07T02:26:15.180Z,100651.06
2022-09-07T02:36:22.802Z,100631.16
2022-09-07T02:46:32.353Z,100633.66
2022-09-07T02:56:47.349Z,100633.22
2022-09-07T03:06:54.254Z,100625.53
2022-09-07T03:16:58.951Z,100626.38
2022-09-07T03:27:02.312Z,100619.50
2022-09-07T03:37:07.006Z,100627.59
2022-09-07T03:47:10.177Z,100627.50
2022-09-07T03:57:14.877Z,100631.84
2022-09-07T04:07:18.332Z,100626.84
2022-09-07T04:17:23.057Z,100644.31
2022-09-07T04:27:26.375Z,100636.03
2022-09-07T04:37:31.003Z,100659.50
2022-09-07T04:47:34.267Z,100662.72
2022-09-07T04:57:39.387Z,100653.28
2022-09-07T05:07:42.747Z,100662.75
2022-09-07T05:17:47.325Z,100648.72
2022-09-07T05:27:51.009Z,100655.06
2022-09-07T05:37:55.673Z,100662.91
2022-09-07T05:47:58.950Z,100669.31
2022-09-07T05:58:03.519Z,100678.59
2022-09-07T06:08:06.741Z,100678.56
2022-09-07T06:18:11.401Z,100670.63
2022-09-07T06:28:14.671Z,100667.66
2022-09-07T06:38:19.308Z,100651.63
2022-09-07T06:48:22.646Z,100654.28
2022-09-07T06:58:27.430Z,100664.44
2022-09-07T07:08:30.852Z,100659.53
2022-09-07T07:18:36.268Z,100648.09
2022-09-07T07:39:05.889Z,100662.41
2022-09-07T07:49:09.183Z,100662.06
2022-09-07T07:59:15.733Z,100660.56
2022-09-07T08:09:19.793Z,100655.22
2022-09-07T08:19:24.394Z,100650.81
2022-09-07T08:29:27.697Z,100642.38
2022-09-07T08:39:32.231Z,100637.75
2022-09-07T08:49:42.644Z,100629.84
2022-09-07T08:59:47.639Z,100639.41
2022-09-07T09:10:14.087Z,100621.72
2022-09-07T09:20:25.942Z,100613.37
2022-09-07T09:30:29.385Z,100608.84
2022-09-07T09:40:35.329Z,100597.75
2022-09-07T10:01:23.809Z,100598.91
2022-09-07T10:22:23.948Z,100573.38
2022-09-07T10:32:53.916Z,100572.50
2022-09-07T10:43:21.456Z,100563.34
2022-09-07T10:53:44.645Z,100563.84
2022-09-07T11:04:13.759Z,100552.72
2022-09-07T11:14:19.608Z,100545.37
2022-09-07T11:24:28.072Z,100547.50
2022-09-07T11:34:33.219Z,100532.53
2022-09-07T11:44:43.570Z,100517.44
2022-09-07T11:54:50.319Z,100499.38
2022-09-07T12:05:06.035Z,100495.84
2022-09-07T12:15:18.042Z,100478.84
2022-09-07T12:25:22.585Z,100473.91
2022-09-07T12:35:40.461Z,100479.38
2022-09-07T12:45:53.010Z,100457.22
2022-09-07T12:56:16.384Z,100446.59
2022-09-07T13:17:33.961Z,100427.34
2022-09-07T13:27:46.809Z,100417.75
2022-09-07T13:37:53.695Z,100411.66
2022-09-07T13:48:05.247Z,100403.13
2022-09-07T13:58:17.129Z,100392.41
2022-09-07T14:08:29.157Z,100388.19
2022-09-07T14:18:32.923Z,100377.13
2022-09-07T14:28:39.710Z,100368.84
2022-09-07T14:49:19.284Z,100373.13
2022-09-07T14:59:33.430Z,100369.69
2022-09-07T15:09:39.168Z,100364.16
2022-09-07T15:19:43.037Z,100366.37
2022-09-07T15:29:47.516Z,100364.09
2022-09-07T15:39:50.834Z,100372.91
2022-09-07T15:49:55.517Z,100369.44
2022-09-07T15:59:58.824Z,100371.09
2022-09-07T16:10:06.042Z,100378.56
2022-09-07T16:20:10.199Z,100377.13
2022-09-07T16:30:14.989Z,100375.31
2022-09-07T16:40:18.393Z,100370.00
2022-09-07T16:50:23.547Z,100364.38
2022-09-07T17:00:26.870Z,100354.97
2022-09-07T17:10:31.320Z,100343.84
2022-09-07T17:20:34.417Z,100349.22
2022-09-07T17:30:39.392Z,100352.25
2022-09-07T17:40:44.035Z,100345.66
2022-09-07T17:50:48.488Z,100364.53
2022-09-07T18:00:51.995Z,100381.97
2022-09-07T18:21:21.592Z,100401.00
2022-09-07T18:31:26.907Z,100416.09
2022-09-07T18:41:30.851Z,100412.81
2022-09-07T18:52:51.684Z,100422.25
2022-09-07T19:02:03.204Z,100404.97
2022-09-07T19:12:10.064Z,100410.69
2022-09-07T19:22:13.250Z,100408.78
2022-09-07T19:32:18.079Z,100414.31
2022-09-07T19:42:21.178Z,100411.66
2022-09-07T19:52:30.091Z,100401.62
2022-09-07T20:02:33.294Z,100393.72
2022-09-07T20:12:37.789Z,100395.88
2022-09-07T20:22:40.852Z,100387.62
2022-09-07T20:32:45.421Z,100392.56
2022-09-07T20:42:48.506Z,100389.25
2022-09-07T20:52:52.963Z,100396.34
2022-09-07T21:02:56.083Z,100393.34
2022-09-07T21:13:00.585Z,100395.16
2022-09-07T21:23:03.696Z,100389.31
2022-09-07T21:33:08.125Z,100385.94
2022-09-07T21:43:11.315Z,100391.94
2022-09-07T21:53:15.770Z,100392.94
2022-09-07T22:03:19.052Z,100386.97
2022-09-07T22:13:23.528Z,100378.22
2022-09-07T22:23:27.014Z,100394.81
2022-09-07T22:33:31.604Z,100383.41
2022-09-07T22:43:34.823Z,100382.94
2022-09-07T22:53:40.637Z,100386.53
2022-09-07T23:03:44.560Z,100378.56
2022-09-07T23:13:51.533Z,100363.94
2022-09-07T23:23:55.610Z,100354.09
2022-09-07T23:34:01.066Z,100344.47
2022-09-07T23:44:04.689Z,100338.06
2022-09-07T23:54:09.304Z,100338.44
