createdAt,value
2019-06-07T00:01:16.475Z,18.97
2019-06-07T00:03:51.152Z,17.20
2019-06-07T00:06:26.763Z,18.60
2019-06-07T00:08:59.228Z,19.90
2019-06-07T00:11:32.923Z,21.60
2019-06-07T00:14:06.351Z,21.63
2019-06-07T00:16:42.374Z,19.87
2019-06-07T00:19:17.092Z,20.47
2019-06-07T00:22:15.468Z,20.53
2019-06-07T00:24:25.869Z,19.60
2019-06-07T00:26:59.349Z,19.90
2019-06-07T00:29:32.934Z,22.70
2019-06-07T00:32:06.039Z,20.90
2019-06-07T00:34:39.106Z,21.57
2019-06-07T00:37:13.874Z,20.37
2019-06-07T00:39:45.262Z,18.93
2019-06-07T00:42:19.354Z,21.00
2019-06-07T00:44:50.243Z,16.57
2019-06-07T00:47:25.779Z,18.80
2019-06-07T00:49:58.250Z,18.07
2019-06-07T00:55:07.605Z,19.40
2019-06-07T00:57:39.494Z,17.57
2019-06-07T01:00:15.021Z,18.17
2019-06-07T01:02:49.259Z,19.03
2019-06-07T01:05:30.465Z,21.03
2019-06-07T01:07:57.243Z,15.63
2019-06-07T01:10:52.285Z,18.40
2019-06-07T01:13:05.346Z,15.77
2019-06-07T01:15:38.832Z,15.00
2019-06-07T01:18:35.775Z,19.40
2019-06-07T01:20:46.491Z,17.33
2019-06-07T01:24:03.208Z,14.80
2019-06-07T01:25:55.191Z,16.80
2019-06-07T01:28:30.076Z,18.80
2019-06-07T01:31:03.333Z,23.40
2019-06-07T01:33:50.216Z,15.90
2019-06-07T01:36:13.281Z,14.50
2019-06-07T01:38:48.226Z,15.90
2019-06-07T01:41:25.276Z,23.53
2019-06-07T01:43:58.733Z,18.30
2019-06-07T01:46:31.453Z,21.77
2019-06-07T01:49:05.228Z,28.53
2019-06-07T01:51:37.296Z,20.17
2019-06-07T01:56:44.606Z,19.57
2019-06-07T01:59:17.795Z,28.97
2019-06-07T02:01:52.080Z,19.13
2019-06-07T02:04:29.390Z,24.90
2019-06-07T02:06:59.534Z,26.03
2019-06-07T02:09:32.565Z,21.03
2019-06-07T02:12:24.789Z,20.10
2019-06-07T02:14:39.539Z,21.97
2019-06-07T02:17:10.896Z,23.63
2019-06-07T02:19:43.696Z,25.73
2019-06-07T02:22:16.534Z,24.70
2019-06-07T02:25:33.876Z,21.37
2019-06-07T02:27:24.611Z,24.20
2019-06-07T02:29:59.066Z,23.10
2019-06-07T02:32:36.602Z,20.80
2019-06-07T02:35:06.961Z,26.00
2019-06-07T02:37:40.311Z,23.13
2019-06-07T02:40:14.067Z,22.27
2019-06-07T02:42:45.908Z,20.37
2019-06-07T02:45:18.816Z,22.00
2019-06-07T02:47:52.086Z,22.70
2019-06-07T02:50:26.321Z,20.63
2019-06-07T02:52:59.712Z,22.50
2019-06-07T02:55:45.798Z,19.53
2019-06-07T02:58:05.815Z,21.13
2019-06-07T03:01:04.107Z,20.40
2019-06-07T03:03:22.345Z,19.00
2019-06-07T03:05:53.690Z,18.70
2019-06-07T03:08:28.303Z,17.93
2019-06-07T03:11:01.154Z,23.43
2019-06-07T03:13:37.425Z,24.57
2019-06-07T03:16:13.472Z,25.73
2019-06-07T03:19:21.359Z,19.60
2019-06-07T03:21:54.422Z,20.63
2019-06-07T03:24:30.989Z,23.97
2019-06-07T03:29:36.949Z,21.00
2019-06-07T03:32:08.770Z,20.73
2019-06-07T03:34:43.854Z,20.50
2019-06-07T03:37:15.809Z,23.60
2019-06-07T03:39:49.797Z,27.23
2019-06-07T03:42:21.984Z,27.07
2019-06-07T03:44:55.115Z,26.73
2019-06-07T03:47:31.888Z,23.93
2019-06-07T03:50:02.117Z,20.60
2019-06-07T03:52:40.613Z,24.47
2019-06-07T03:55:09.132Z,24.60
2019-06-07T03:58:30.252Z,22.13
2019-06-07T04:00:15.293Z,26.43
2019-06-07T04:03:05.659Z,27.10
2019-06-07T04:05:42.966Z,26.10
2019-06-07T04:08:15.856Z,30.83
2019-06-07T04:10:59.201Z,37.33
2019-06-07T04:13:21.989Z,26.53
2019-06-07T04:15:55.012Z,33.30
2019-06-07T04:18:30.839Z,25.73
2019-06-07T04:21:03.184Z,28.17
2019-06-07T04:23:40.318Z,27.40
2019-06-07T04:26:09.388Z,27.50
2019-06-07T04:29:30.801Z,29.00
2019-06-07T04:31:14.217Z,31.10
2019-06-07T04:33:46.374Z,58.07
2019-06-07T04:36:39.205Z,32.90
2019-06-07T04:38:59.767Z,37.73
2019-06-07T04:41:33.672Z,31.83
2019-06-07T04:44:10.692Z,28.70
2019-06-07T04:46:44.477Z,29.40
2019-06-07T04:49:16.203Z,35.03
2019-06-07T04:51:50.030Z,32.67
2019-06-07T04:54:23.375Z,32.07
2019-06-07T04:56:59.131Z,31.67
2019-06-07T05:00:04.169Z,27.60
2019-06-07T05:09:21.105Z,31.43
2019-06-07T05:11:54.593Z,26.67
2019-06-07T05:17:43.281Z,27.00
2019-06-07T05:20:16.111Z,30.67
2019-06-07T05:22:47.929Z,34.13
2019-06-07T05:25:21.603Z,31.60
2019-06-07T05:27:55.588Z,36.80
2019-06-07T05:31:03.027Z,35.23
2019-06-07T05:33:11.593Z,37.77
2019-06-07T05:35:43.798Z,28.33
2019-06-07T05:38:16.732Z,35.03
2019-06-07T05:40:49.122Z,31.77
2019-06-07T05:43:29.484Z,33.40
2019-06-07T05:46:01.616Z,28.57
2019-06-07T05:48:34.156Z,26.57
2019-06-07T05:51:05.629Z,26.03
2019-06-07T05:53:40.819Z,22.53
2019-06-07T05:56:15.494Z,26.57
2019-06-07T05:58:49.696Z,28.27
2019-06-07T06:01:45.925Z,30.30
2019-06-07T06:04:00.312Z,30.03
2019-06-07T06:06:33.804Z,25.17
2019-06-07T06:09:13.725Z,27.00
2019-06-07T06:11:54.720Z,25.80
2019-06-07T06:14:18.816Z,28.23
2019-06-07T06:16:51.931Z,28.43
2019-06-07T06:19:24.833Z,24.60
2019-06-07T06:21:56.753Z,26.77
2019-06-07T06:24:31.523Z,25.53
2019-06-07T06:27:41.525Z,27.97
2019-06-07T06:29:44.529Z,26.10
2019-06-07T06:34:56.498Z,24.33
2019-06-07T06:37:30.527Z,25.20
2019-06-07T06:40:02.736Z,25.70
2019-06-07T06:42:37.230Z,23.57
2019-06-07T06:45:12.830Z,20.73
2019-06-07T06:47:48.533Z,20.70
2019-06-07T06:50:20.864Z,20.60
2019-06-07T06:52:54.639Z,18.97
2019-06-07T06:55:25.850Z,15.60
2019-06-07T06:57:57.865Z,13.80
2019-06-07T07:00:53.536Z,14.63
2019-06-07T07:05:56.510Z,11.83
2019-06-07T07:08:29.118Z,12.33
2019-06-07T07:11:03.105Z,10.63
2019-06-07T07:13:38.107Z,11.63
2019-06-07T07:16:11.057Z,12.30
2019-06-07T07:18:44.279Z,11.90
2019-06-07T07:21:19.546Z,10.63
2019-06-07T07:24:15.173Z,11.37
2019-06-07T07:26:26.123Z,12.00
2019-06-07T07:29:00.195Z,10.97
2019-06-07T07:31:31.682Z,9.80
2019-06-07T07:34:32.550Z,11.73
2019-06-07T07:36:40.082Z,11.10
2019-06-07T07:39:13.035Z,10.70
2019-06-07T07:42:12.344Z,11.70
2019-06-07T07:44:20.051Z,11.03
2019-06-07T07:46:56.222Z,12.17
2019-06-07T07:49:28.167Z,9.50
2019-06-07T07:52:01.290Z,10.00
2019-06-07T07:54:35.240Z,10.73
2019-06-07T07:57:08.208Z,11.93
2019-06-07T07:59:42.150Z,10.83
2019-06-07T08:02:15.419Z,11.70
2019-06-07T08:05:16.535Z,11.03
2019-06-07T08:10:48.039Z,11.37
2019-06-07T08:13:25.859Z,10.40
2019-06-07T08:15:59.232Z,9.73
2019-06-07T08:18:29.366Z,11.63
2019-06-07T08:21:21.245Z,9.90
2019-06-07T08:23:36.102Z,11.27
2019-06-07T08:26:10.248Z,12.90
2019-06-07T08:28:48.416Z,9.90
2019-06-07T08:31:22.196Z,12.97
2019-06-07T08:34:00.430Z,9.70
2019-06-07T08:36:41.934Z,13.60
2019-06-07T08:39:08.309Z,9.50
2019-06-07T08:41:53.710Z,8.20
2019-06-07T08:44:23.440Z,8.93
2019-06-07T08:46:55.542Z,8.60
2019-06-07T08:49:23.450Z,10.80
2019-06-07T08:52:05.668Z,8.87
2019-06-07T08:54:30.661Z,9.13
2019-06-07T08:57:19.643Z,11.40
2019-06-07T08:59:36.537Z,10.07
2019-06-07T09:02:22.814Z,8.67
2019-06-07T09:04:43.548Z,11.17
2019-06-07T09:07:20.050Z,9.67
2019-06-07T09:09:49.620Z,9.70
2019-06-07T09:12:23.660Z,8.50
2019-06-07T09:15:06.329Z,9.00
2019-06-07T09:17:30.637Z,8.30
2019-06-07T09:20:07.662Z,8.63
2019-06-07T09:22:37.570Z,9.30
2019-06-07T09:25:20.574Z,9.00
2019-06-07T09:27:50.522Z,8.63
2019-06-07T09:30:38.728Z,8.13
2019-06-07T09:33:12.295Z,7.80
2019-06-07T09:35:45.592Z,7.93
2019-06-07T09:38:25.833Z,8.47
2019-06-07T09:40:53.657Z,8.10
2019-06-07T09:46:04.023Z,9.33
2019-06-07T09:49:10.033Z,8.37
2019-06-07T09:51:19.209Z,8.93
2019-06-07T09:53:44.009Z,8.47
2019-06-07T09:56:17.849Z,7.90
2019-06-07T09:58:53.638Z,9.40
2019-06-07T10:01:27.348Z,8.40
2019-06-07T10:04:04.635Z,8.13
2019-06-07T10:06:35.107Z,7.97
2019-06-07T10:11:44.468Z,8.77
2019-06-07T10:14:18.444Z,8.53
2019-06-07T10:16:51.022Z,7.27
2019-06-07T10:19:25.110Z,7.10
2019-06-07T10:22:01.431Z,7.83
2019-06-07T10:28:08.209Z,7.80
2019-06-07T10:30:41.888Z,7.57
2019-06-07T10:33:17.149Z,8.07
2019-06-07T10:35:49.007Z,6.67
2019-06-07T10:38:22.110Z,6.83
2019-06-07T10:40:55.111Z,8.37
2019-06-07T10:43:28.906Z,6.67
2019-06-07T10:46:01.446Z,7.27
2019-06-07T10:48:34.979Z,6.43
2019-06-07T10:51:11.452Z,6.60
2019-06-07T10:53:43.008Z,6.70
2019-06-07T10:56:18.721Z,6.63
2019-06-07T10:58:50.142Z,7.53
2019-06-07T11:01:25.823Z,6.37
2019-06-07T11:04:01.539Z,8.63
2019-06-07T11:06:34.309Z,8.23
2019-06-07T11:09:09.914Z,11.63
2019-06-07T11:11:42.096Z,6.07
2019-06-07T11:14:15.339Z,9.40
2019-06-07T11:16:48.345Z,5.80
2019-06-07T11:19:21.793Z,6.70
2019-06-07T11:21:53.207Z,7.20
2019-06-07T11:24:26.444Z,7.23
2019-06-07T11:27:00.990Z,6.50
2019-06-07T11:29:33.509Z,6.47
2019-06-07T11:32:08.387Z,7.27
2019-06-07T11:34:40.294Z,6.00
2019-06-07T11:37:13.805Z,8.50
2019-06-07T11:39:46.386Z,7.63
2019-06-07T11:42:21.909Z,7.10
2019-06-07T11:44:57.002Z,7.17
2019-06-07T11:47:26.341Z,7.07
2019-06-07T11:50:01.603Z,7.10
2019-06-07T11:52:34.458Z,7.50
2019-06-07T11:55:06.704Z,6.40
2019-06-07T11:57:40.510Z,7.40
2019-06-07T12:00:18.392Z,7.20
2019-06-07T12:02:50.440Z,7.23
2019-06-07T12:05:22.551Z,6.63
2019-06-07T12:07:57.156Z,5.80
2019-06-07T12:10:42.197Z,6.10
2019-06-07T12:13:06.641Z,7.17
2019-06-07T12:15:42.637Z,6.77
2019-06-07T12:18:19.691Z,6.37
2019-06-07T12:20:53.486Z,6.77
2019-06-07T12:23:26.450Z,7.27
2019-06-07T12:26:01.301Z,6.30
2019-06-07T12:28:35.585Z,6.93
2019-06-07T12:31:10.770Z,6.70
2019-06-07T12:33:43.484Z,6.17
2019-06-07T12:36:15.964Z,5.63
2019-06-07T12:38:48.424Z,6.87
2019-06-07T12:56:27.037Z,10.87
2019-06-07T12:59:01.037Z,6.77
2019-06-07T13:01:33.517Z,6.93
2019-06-07T13:07:39.652Z,6.40
2019-06-07T13:10:15.570Z,8.80
2019-06-07T13:12:48.999Z,6.87
2019-06-07T13:15:23.833Z,6.70
2019-06-07T13:17:56.750Z,6.27
2019-06-07T13:20:29.018Z,6.80
2019-06-07T13:23:02.948Z,10.07
2019-06-07T13:25:46.080Z,7.00
2019-06-07T13:28:11.879Z,6.23
2019-06-07T13:30:46.533Z,6.90
2019-06-07T13:33:19.015Z,6.60
2019-06-07T13:35:52.996Z,6.97
2019-06-07T13:38:28.875Z,7.17
2019-06-07T13:41:01.948Z,8.10
2019-06-07T13:43:35.024Z,7.00
2019-06-07T13:46:12.846Z,7.67
2019-06-07T14:24:20.934Z,6.93
2019-06-07T14:27:07.654Z,8.43
2019-06-07T14:29:41.425Z,8.50
2019-06-07T14:32:15.187Z,7.90
2019-06-07T14:34:48.149Z,9.13
2019-06-07T14:37:22.802Z,7.77
2019-06-07T14:39:57.318Z,6.80
2019-06-07T14:42:31.636Z,6.53
2019-06-07T14:45:06.479Z,7.10
2019-06-07T14:47:40.376Z,7.93
2019-06-07T14:50:14.610Z,9.00
2019-06-07T14:52:48.142Z,8.50
2019-06-07T14:55:21.867Z,8.97
2019-06-07T14:57:55.310Z,7.73
2019-06-07T15:00:40.426Z,8.53
2019-06-07T15:03:13.175Z,8.07
2019-06-07T15:05:44.431Z,9.37
2019-06-07T15:08:17.424Z,8.70
2019-06-07T15:10:49.785Z,7.80
2019-06-07T15:13:23.675Z,8.60
2019-06-07T15:15:58.118Z,8.97
2019-06-07T15:18:31.917Z,9.27
2019-06-07T15:21:05.775Z,10.10
2019-06-07T15:23:39.496Z,9.50
2019-06-07T15:26:11.915Z,8.87
2019-06-07T15:28:45.472Z,9.60
2019-06-07T15:31:19.427Z,9.47
2019-06-07T15:33:53.477Z,10.03
2019-06-07T15:36:28.253Z,10.17
2019-06-07T15:39:07.122Z,9.33
2019-06-07T15:41:41.522Z,9.53
2019-06-07T15:44:15.660Z,10.07
2019-06-07T15:46:48.399Z,8.80
2019-06-07T15:49:21.547Z,10.37
2019-06-07T15:51:54.620Z,10.37
2019-06-07T15:54:26.009Z,9.70
2019-06-07T15:56:58.790Z,10.47
2019-06-07T15:59:33.109Z,12.00
2019-06-07T16:02:06.670Z,11.07
2019-06-07T16:04:39.824Z,11.90
2019-06-07T16:07:13.359Z,11.27
2019-06-07T16:09:45.582Z,12.80
2019-06-07T16:12:18.834Z,10.70
2019-06-07T16:14:51.826Z,11.27
2019-06-07T16:17:24.835Z,12.10
2019-06-07T16:19:57.817Z,11.10
2019-06-07T16:22:31.779Z,11.30
2019-06-07T16:25:03.683Z,12.00
2019-06-07T16:27:36.969Z,12.10
2019-06-07T16:30:10.664Z,10.93
2019-06-07T16:32:44.699Z,11.90
2019-06-07T16:35:18.608Z,10.83
2019-06-07T16:37:53.106Z,15.53
2019-06-07T16:40:26.861Z,14.87
2019-06-07T16:43:16.219Z,14.60
2019-06-07T16:45:34.839Z,11.83
2019-06-07T16:48:08.544Z,11.80
2019-06-07T16:50:45.058Z,13.43
2019-06-07T16:53:16.929Z,10.87
2019-06-07T16:55:49.099Z,11.50
2019-06-07T16:58:23.211Z,11.20
2019-06-07T17:00:56.771Z,10.73
2019-06-07T17:03:32.115Z,10.53
2019-06-07T17:06:05.352Z,10.40
2019-06-07T17:08:40.134Z,10.70
2019-06-07T17:11:13.022Z,12.03
2019-06-07T17:13:46.994Z,10.23
2019-06-07T17:16:21.222Z,16.20
2019-06-07T17:18:55.651Z,10.87
2019-06-07T17:21:27.232Z,11.00
2019-06-07T17:24:01.661Z,10.60
2019-06-07T17:26:34.027Z,10.20
2019-06-07T17:29:08.053Z,10.87
2019-06-07T17:31:44.742Z,8.90
2019-06-07T17:34:18.061Z,10.30
2019-06-07T17:36:52.036Z,12.10
2019-06-07T17:39:25.049Z,11.40
2019-06-07T17:42:02.161Z,10.10
2019-06-07T17:44:34.212Z,10.93
2019-06-07T17:47:07.152Z,11.20
2019-06-07T17:49:39.079Z,9.80
2019-06-07T17:52:11.970Z,9.67
2019-06-07T17:54:43.875Z,10.33
2019-06-07T17:57:17.804Z,11.23
2019-06-07T17:59:50.601Z,11.13
2019-06-07T18:02:22.102Z,12.70
2019-06-07T18:04:55.443Z,10.10
2019-06-07T18:07:28.924Z,10.17
2019-06-07T18:10:04.792Z,10.67
2019-06-07T18:12:36.722Z,12.43
2019-06-07T18:15:11.886Z,9.80
2019-06-07T18:17:44.657Z,12.20
2019-06-07T18:20:16.531Z,11.80
2019-06-07T18:22:51.262Z,11.50
2019-06-07T18:25:25.066Z,11.43
2019-06-07T18:27:57.374Z,11.17
2019-06-07T18:30:31.366Z,11.97
2019-06-07T18:33:03.503Z,10.53
2019-06-07T18:35:36.535Z,15.73
2019-06-07T18:38:11.166Z,11.20
2019-06-07T18:40:47.147Z,11.97
2019-06-07T18:43:20.518Z,21.80
2019-06-07T18:45:53.612Z,13.30
2019-06-07T18:48:27.679Z,15.40
2019-06-07T18:51:02.321Z,12.10
2019-06-07T18:53:34.708Z,11.80
2019-06-07T18:56:10.482Z,11.13
2019-06-07T18:58:43.690Z,10.53
2019-06-07T19:01:16.558Z,11.20
2019-06-07T19:03:50.205Z,11.80
2019-06-07T19:06:26.397Z,12.93
2019-06-07T19:09:00.504Z,10.40
2019-06-07T19:11:32.624Z,11.17
2019-06-07T19:14:05.778Z,11.40
2019-06-07T19:16:39.678Z,12.33
2019-06-07T19:19:13.681Z,10.50
2019-06-07T19:21:49.913Z,10.97
2019-06-07T19:24:21.659Z,9.57
2019-06-07T19:26:56.644Z,15.07
2019-06-07T19:29:29.985Z,12.20
2019-06-07T19:32:02.858Z,11.40
2019-06-07T19:34:37.024Z,10.37
2019-06-07T19:37:10.776Z,17.93
2019-06-07T19:39:43.139Z,10.53
2019-06-07T19:42:15.800Z,10.70
2019-06-07T19:44:55.337Z,10.17
2019-06-07T19:47:25.513Z,11.00
2019-06-07T19:49:58.798Z,9.67
2019-06-07T19:52:32.910Z,11.60
2019-06-07T19:55:09.419Z,15.10
2019-06-07T19:57:41.769Z,10.77
2019-06-07T20:00:15.109Z,15.23
2019-06-07T20:02:47.287Z,14.97
2019-06-07T20:05:22.675Z,9.60
2019-06-07T20:07:56.435Z,8.80
2019-06-07T20:10:29.714Z,9.50
2019-06-07T20:13:05.030Z,9.27
2019-06-07T20:15:39.059Z,9.87
2019-06-07T20:18:11.979Z,10.30
2019-06-07T20:20:44.101Z,15.77
2019-06-07T20:23:17.886Z,16.80
2019-06-07T20:25:51.946Z,10.10
2019-06-07T20:28:29.021Z,9.43
2019-06-07T20:31:06.034Z,10.13
2019-06-07T20:33:41.880Z,11.80
2019-06-07T20:36:16.042Z,11.63
2019-06-07T20:38:48.553Z,10.70
2019-06-07T20:41:27.119Z,19.97
2019-06-07T20:44:03.761Z,10.00
2019-06-07T20:46:36.084Z,9.07
2019-06-07T20:49:11.920Z,12.13
2019-06-07T20:51:50.784Z,14.77
2019-06-07T20:54:24.317Z,10.20
2019-06-07T20:57:00.498Z,10.47
2019-06-07T20:59:33.897Z,13.20
2019-06-07T21:02:09.540Z,10.90
2019-06-07T21:04:41.184Z,13.87
2019-06-07T21:07:18.110Z,15.93
2019-06-07T21:09:50.118Z,20.03
2019-06-07T21:12:24.708Z,15.33
2019-06-07T21:15:02.116Z,9.87
2019-06-07T21:17:33.312Z,12.53
2019-06-07T21:20:13.631Z,12.73
2019-06-07T21:22:46.934Z,13.93
2019-06-07T21:25:21.049Z,22.43
2019-06-07T21:27:56.693Z,20.80
2019-06-07T21:30:30.239Z,18.47
2019-06-07T21:33:05.519Z,18.13
2019-06-07T21:35:39.038Z,10.13
2019-06-07T21:38:12.771Z,14.93
2019-06-07T21:40:48.182Z,9.77
2019-06-07T21:43:24.383Z,11.43
2019-06-07T21:46:05.320Z,10.17
2019-06-07T21:48:33.488Z,11.87
2019-06-07T21:51:06.717Z,9.57
2019-06-07T21:53:39.534Z,9.00
2019-06-07T21:56:13.386Z,14.07
2019-06-07T21:58:46.401Z,10.63
2019-06-07T22:01:28.998Z,15.23
2019-06-07T22:04:00.593Z,22.23
2019-06-07T22:06:31.835Z,18.20
2019-06-07T22:09:05.610Z,17.90
2019-06-07T22:11:43.946Z,9.90
2019-06-07T22:14:18.978Z,16.23
2019-06-07T22:16:58.032Z,9.23
2019-06-07T22:19:32.123Z,11.07
2019-06-07T22:22:07.238Z,10.27
2019-06-07T22:24:39.573Z,13.57
2019-06-07T22:27:13.513Z,10.37
2019-06-07T22:29:48.056Z,11.60
2019-06-07T22:32:19.567Z,11.70
2019-06-07T22:34:53.346Z,16.20
2019-06-07T22:37:25.682Z,10.63
2019-06-07T22:39:58.640Z,10.87
2019-06-07T22:42:31.539Z,14.00
2019-06-07T22:45:05.070Z,12.40
2019-06-07T22:47:37.663Z,9.83
2019-06-07T22:50:14.400Z,16.03
2019-06-07T22:52:45.965Z,11.17
2019-06-07T22:55:18.245Z,11.00
2019-06-07T22:57:58.418Z,10.93
2019-06-07T23:00:33.214Z,12.30
2019-06-07T23:03:06.477Z,12.93
2019-06-07T23:05:40.763Z,12.03
2019-06-07T23:08:15.034Z,12.93
2019-06-07T23:10:46.729Z,10.90
2019-06-07T23:13:20.745Z,14.10
2019-06-07T23:15:52.805Z,10.47
2019-06-07T23:18:24.015Z,14.03
2019-06-07T23:20:56.956Z,11.43
2019-06-07T23:23:30.513Z,13.13
2019-06-07T23:26:01.737Z,11.20
2019-06-07T23:28:34.978Z,11.47
2019-06-07T23:31:10.347Z,12.87
2019-06-07T23:33:43.934Z,10.17
2019-06-07T23:36:17.257Z,10.60
2019-06-07T23:38:50.016Z,17.80
2019-06-07T23:41:22.377Z,11.87
2019-06-07T23:43:59.204Z,14.73
2019-06-07T23:46:31.862Z,12.00
2019-06-07T23:49:05.882Z,11.50
2019-06-07T23:51:39.341Z,12.30
2019-06-07T23:54:13.751Z,10.77
