createdAt,value
2022-09-21T00:00:55.014Z,63.57
2022-09-21T00:03:21.564Z,63.60
2022-09-21T00:05:48.163Z,63.52
2022-09-21T00:08:14.703Z,63.49
2022-09-21T00:10:41.303Z,63.54
2022-09-21T00:13:07.977Z,63.59
2022-09-21T00:15:34.987Z,63.83
2022-09-21T00:18:01.603Z,63.74
2022-09-21T00:20:28.593Z,63.80
2022-09-21T00:22:55.161Z,63.93
2022-09-21T00:25:21.746Z,64.16
2022-09-21T00:27:48.231Z,64.49
2022-09-21T00:30:14.794Z,64.57
2022-09-21T00:32:41.570Z,64.67
2022-09-21T00:35:08.594Z,64.78
2022-09-21T00:37:36.059Z,64.70
2022-09-21T00:40:03.890Z,64.80
2022-09-21T00:42:33.622Z,64.83
2022-09-21T00:45:00.793Z,64.92
2022-09-21T00:47:45.483Z,64.56
2022-09-21T00:50:17.033Z,64.88
2022-09-21T00:52:47.722Z,64.87
2022-09-21T00:55:24.552Z,64.86
2022-09-21T00:57:56.795Z,64.95
2022-09-21T01:00:23.541Z,65.06
2022-09-21T01:02:50.222Z,65.13
2022-09-21T01:05:16.839Z,65.09
2022-09-21T01:07:47.047Z,65.13
2022-09-21T01:10:17.440Z,65.32
2022-09-21T01:12:55.584Z,65.05
2022-09-21T01:15:27.755Z,65.09
2022-09-21T01:18:08.596Z,65.26
2022-09-21T01:20:43.564Z,65.51
2022-09-21T01:23:39.911Z,65.23
2022-09-21T01:26:46.182Z,65.20
2022-09-21T01:29:36.846Z,65.38
2022-09-21T01:32:12.975Z,65.61
2022-09-21T01:34:46.651Z,65.65
2022-09-21T01:37:18.643Z,65.59
2022-09-21T01:39:50.576Z,65.61
2022-09-21T01:42:19.490Z,65.49
2022-09-21T01:44:47.377Z,65.80
2022-09-21T01:47:16.485Z,65.79
2022-09-21T01:49:55.015Z,65.30
2022-09-21T01:52:33.529Z,65.37
2022-09-21T01:55:10.344Z,65.64
2022-09-21T01:57:42.986Z,65.30
2022-09-21T02:00:10.080Z,65.12
2022-09-21T02:02:52.948Z,64.96
2022-09-21T02:05:22.871Z,64.96
2022-09-21T02:07:51.276Z,64.67
2022-09-21T02:10:23.474Z,64.51
2022-09-21T02:12:55.554Z,64.28
2022-09-21T02:15:28.631Z,64.30
2022-09-21T02:18:06.851Z,64.21
2022-09-21T02:20:41.101Z,64.11
2022-09-21T02:23:29.394Z,63.85
2022-09-21T02:26:33.740Z,64.09
2022-09-21T02:29:14.092Z,64.05
2022-09-21T02:31:52.075Z,63.95
2022-09-21T02:34:27.982Z,64.05
2022-09-21T02:37:02.474Z,64.04
2022-09-21T02:39:38.606Z,63.86
2022-09-21T02:42:17.225Z,63.98
2022-09-21T02:44:50.508Z,64.00
2022-09-21T02:47:22.789Z,63.99
2022-09-21T02:49:53.179Z,64.06
2022-09-21T02:52:21.625Z,64.04
2022-09-21T02:54:51.897Z,64.38
2022-09-21T02:57:22.001Z,64.40
2022-09-21T02:59:50.297Z,64.50
2022-09-21T03:02:16.936Z,64.54
2022-09-21T03:04:46.866Z,64.73
2022-09-21T03:07:15.916Z,64.89
2022-09-21T03:09:42.576Z,65.29
2022-09-21T03:12:09.094Z,65.64
2022-09-21T03:14:35.647Z,65.73
2022-09-21T03:17:02.205Z,66.09
2022-09-21T03:19:28.730Z,66.04
2022-09-21T03:21:55.277Z,66.20
2022-09-21T03:24:21.819Z,66.19
2022-09-21T03:26:48.390Z,66.19
2022-09-21T03:29:14.883Z,66.22
2022-09-21T03:31:41.391Z,66.11
2022-09-21T03:34:08.012Z,66.18
2022-09-21T03:36:34.529Z,66.00
2022-09-21T03:39:01.003Z,66.00
2022-09-21T03:41:27.784Z,65.68
2022-09-21T03:43:54.349Z,65.68
2022-09-21T03:46:20.988Z,65.58
2022-09-21T03:48:48.089Z,65.27
2022-09-21T03:51:14.560Z,65.03
2022-09-21T03:53:41.060Z,65.09
2022-09-21T03:56:07.657Z,64.91
2022-09-21T03:58:34.148Z,64.56
2022-09-21T04:01:04.180Z,64.41
2022-09-21T04:03:30.813Z,64.49
2022-09-21T04:05:57.391Z,64.32
2022-09-21T04:08:23.943Z,64.32
2022-09-21T04:10:50.601Z,64.24
2022-09-21T04:13:17.150Z,64.11
2022-09-21T04:15:43.696Z,64.24
2022-09-21T04:18:10.356Z,64.32
2022-09-21T04:20:36.905Z,64.28
2022-09-21T04:23:03.394Z,64.30
2022-09-21T04:25:29.921Z,64.47
2022-09-21T04:27:56.447Z,64.52
2022-09-21T04:30:22.941Z,64.49
2022-09-21T04:32:49.458Z,64.40
2022-09-21T04:35:16.067Z,64.40
2022-09-21T04:37:42.656Z,64.41
2022-09-21T04:40:09.457Z,64.69
2022-09-21T04:42:36.067Z,64.76
2022-09-21T04:45:02.652Z,64.65
2022-09-21T04:47:30.919Z,64.79
2022-09-21T04:49:57.572Z,64.90
2022-09-21T04:52:24.162Z,64.76
2022-09-21T04:54:50.726Z,64.80
2022-09-21T04:57:17.234Z,64.85
2022-09-21T04:59:43.765Z,65.02
2022-09-21T05:02:10.306Z,65.08
2022-09-21T05:04:36.964Z,65.14
2022-09-21T05:07:03.904Z,65.35
2022-09-21T05:09:30.457Z,65.31
2022-09-21T05:11:56.891Z,65.45
2022-09-21T05:14:23.486Z,65.43
2022-09-21T05:16:50.017Z,65.60
2022-09-21T05:19:17.684Z,65.22
2022-09-21T05:21:44.274Z,65.36
2022-09-21T05:24:10.738Z,65.20
2022-09-21T05:26:37.770Z,65.11
2022-09-21T05:29:04.770Z,65.11
2022-09-21T05:31:41.348Z,64.90
2022-09-21T05:34:33.009Z,65.11
2022-09-21T05:37:08.038Z,65.44
2022-09-21T05:39:34.809Z,65.59
2022-09-21T05:42:01.880Z,65.73
2022-09-21T05:44:28.646Z,65.85
2022-09-21T05:47:11.846Z,66.11
2022-09-21T05:49:44.595Z,66.13
2022-09-21T05:52:13.802Z,66.02
2022-09-21T05:54:56.847Z,65.88
2022-09-21T05:58:08.174Z,65.82
2022-09-21T06:01:23.397Z,65.90
2022-09-21T06:03:50.281Z,66.27
2022-09-21T06:06:19.045Z,66.45
2022-09-21T06:08:45.665Z,66.40
2022-09-21T06:11:13.046Z,66.41
2022-09-21T06:13:39.595Z,66.42
2022-09-21T06:16:06.628Z,66.53
2022-09-21T06:18:37.713Z,66.46
2022-09-21T06:21:04.419Z,66.83
2022-09-21T06:23:31.032Z,66.70
2022-09-21T06:25:58.733Z,66.87
2022-09-21T06:28:25.554Z,66.98
2022-09-21T06:30:53.529Z,67.03
2022-09-21T06:33:21.027Z,67.32
2022-09-21T06:35:59.676Z,67.44
2022-09-21T06:38:27.860Z,67.41
2022-09-21T06:40:54.811Z,67.90
2022-09-21T06:43:21.867Z,68.03
2022-09-21T06:46:04.161Z,68.12
2022-09-21T06:48:33.235Z,68.35
2022-09-21T06:51:04.278Z,68.34
2022-09-21T06:53:32.491Z,68.54
2022-09-21T06:56:06.350Z,68.41
2022-09-21T06:58:33.997Z,68.96
2022-09-21T07:01:10.893Z,68.69
2022-09-21T07:03:39.404Z,68.97
2022-09-21T07:06:07.435Z,69.15
2022-09-21T07:11:21.183Z,68.94
2022-09-21T07:13:47.639Z,68.87
2022-09-21T07:16:14.218Z,68.81
2022-09-21T07:18:44.391Z,68.50
2022-09-21T07:21:11.766Z,68.39
2022-09-21T07:23:38.773Z,68.32
2022-09-21T07:26:11.051Z,67.48
2022-09-21T07:28:38.103Z,67.77
2022-09-21T07:31:16.253Z,66.82
2022-09-21T07:33:44.616Z,67.52
2022-09-21T07:36:11.197Z,67.15
2022-09-21T07:38:38.331Z,67.80
2022-09-21T07:41:05.542Z,67.75
2022-09-21T07:43:32.114Z,67.59
2022-09-21T07:45:58.688Z,67.49
2022-09-21T07:48:25.347Z,67.42
2022-09-21T07:50:51.808Z,66.71
2022-09-21T07:53:18.320Z,66.55
2022-09-21T07:55:44.922Z,66.70
2022-09-21T07:58:11.660Z,66.25
2022-09-21T08:00:38.434Z,65.76
2022-09-21T08:03:05.763Z,65.37
2022-09-21T08:05:33.076Z,65.73
2022-09-21T08:07:59.624Z,65.76
2022-09-21T08:10:26.461Z,65.11
2022-09-21T08:12:53.049Z,64.78
2022-09-21T08:15:37.342Z,64.82
2022-09-21T08:18:06.084Z,64.78
2022-09-21T08:20:32.688Z,64.76
2022-09-21T08:22:59.152Z,64.63
2022-09-21T08:25:25.767Z,64.66
2022-09-21T08:27:52.372Z,64.78
2022-09-21T08:30:18.895Z,64.93
2022-09-21T08:32:51.542Z,65.21
2022-09-21T08:35:18.555Z,65.38
2022-09-21T08:37:45.062Z,64.75
2022-09-21T08:40:12.355Z,64.73
2022-09-21T08:42:50.605Z,64.10
2022-09-21T08:45:20.305Z,64.48
2022-09-21T08:47:53.416Z,60.97
2022-09-21T08:50:26.568Z,64.26
2022-09-21T08:53:00.584Z,62.06
2022-09-21T08:55:27.233Z,58.87
2022-09-21T08:57:53.831Z,60.11
2022-09-21T09:00:20.679Z,60.59
2022-09-21T09:02:59.516Z,57.83
2022-09-21T09:05:48.359Z,56.23
2022-09-21T09:08:30.451Z,54.20
2022-09-21T09:11:34.351Z,56.39
2022-09-21T09:14:13.083Z,54.98
2022-09-21T09:16:55.637Z,56.08
2022-09-21T09:19:37.184Z,54.49
2022-09-21T09:22:07.386Z,51.41
2022-09-21T09:24:48.953Z,53.01
2022-09-21T09:27:32.572Z,50.60
2022-09-21T09:30:25.237Z,49.01
2022-09-21T09:33:06.392Z,48.71
2022-09-21T09:35:50.212Z,49.18
2022-09-21T09:38:40.251Z,49.44
2022-09-21T09:41:28.823Z,50.76
2022-09-21T09:43:58.310Z,46.13
2022-09-21T09:46:59.866Z,49.79
2022-09-21T09:49:44.741Z,51.53
2022-09-21T09:52:13.460Z,50.00
2022-09-21T09:54:40.240Z,48.55
2022-09-21T09:57:07.947Z,48.54
2022-09-21T09:59:54.212Z,48.79
2022-09-21T10:02:23.458Z,49.88
2022-09-21T10:04:57.051Z,51.43
2022-09-21T10:07:37.864Z,50.81
2022-09-21T10:10:35.894Z,50.19
2022-09-21T10:13:26.258Z,49.56
2022-09-21T10:15:56.800Z,49.38
2022-09-21T10:18:28.023Z,48.46
2022-09-21T10:21:02.519Z,48.71
2022-09-21T10:23:31.082Z,48.29
2022-09-21T10:26:01.651Z,49.02
2022-09-21T10:28:28.976Z,51.12
2022-09-21T10:31:17.176Z,50.81
2022-09-21T10:34:04.596Z,51.38
2022-09-21T10:36:36.453Z,51.22
2022-09-21T10:39:17.477Z,51.85
2022-09-21T10:41:48.880Z,49.59
2022-09-21T10:44:17.975Z,51.96
2022-09-21T10:46:45.890Z,50.94
2022-09-21T10:49:19.760Z,45.78
2022-09-21T10:51:49.376Z,49.38
2022-09-21T10:54:22.390Z,48.05
2022-09-21T10:57:00.427Z,43.32
2022-09-21T10:59:32.768Z,47.23
2022-09-21T11:02:01.059Z,48.12
2022-09-21T11:04:45.151Z,48.61
2022-09-21T11:07:22.416Z,49.18
2022-09-21T11:10:12.077Z,46.60
2022-09-21T11:13:03.894Z,47.45
2022-09-21T11:15:43.243Z,41.46
2022-09-21T11:18:22.067Z,46.54
2022-09-21T11:21:06.995Z,48.75
2022-09-21T11:23:55.417Z,48.04
2022-09-21T11:26:29.865Z,44.65
2022-09-21T11:29:05.502Z,43.86
2022-09-21T11:31:37.808Z,41.37
2022-09-21T11:34:24.512Z,41.06
2022-09-21T11:37:03.972Z,43.75
2022-09-21T11:39:36.336Z,44.70
2022-09-21T11:42:20.935Z,42.24
2022-09-21T11:44:54.537Z,45.12
2022-09-21T11:47:49.149Z,43.20
2022-09-21T11:50:45.283Z,44.09
2022-09-21T11:53:47.345Z,44.78
2022-09-21T11:56:32.120Z,42.99
2022-09-21T11:59:12.889Z,42.99
2022-09-21T12:01:56.921Z,42.92
2022-09-21T12:04:42.764Z,39.42
2022-09-21T12:07:27.624Z,44.27
2022-09-21T12:10:08.833Z,42.98
2022-09-21T12:12:49.507Z,42.10
2022-09-21T12:15:27.552Z,44.23
2022-09-21T12:18:04.080Z,44.07
2022-09-21T12:20:50.407Z,42.84
2022-09-21T12:23:51.078Z,42.91
2022-09-21T12:26:25.198Z,40.29
2022-09-21T12:29:02.824Z,41.07
2022-09-21T12:31:35.566Z,41.05
2022-09-21T12:34:13.733Z,41.46
2022-09-21T12:36:59.962Z,43.25
2022-09-21T12:39:37.936Z,41.01
2022-09-21T12:42:22.195Z,43.51
2022-09-21T12:45:06.814Z,40.04
2022-09-21T12:48:24.273Z,41.28
2022-09-21T12:51:00.382Z,38.82
2022-09-21T12:53:31.620Z,39.24
2022-09-21T12:56:13.037Z,38.36
2022-09-21T12:58:45.602Z,38.59
2022-09-21T13:01:25.205Z,39.06
2022-09-21T13:04:11.463Z,40.52
2022-09-21T13:09:44.023Z,40.19
2022-09-21T13:12:13.271Z,39.13
2022-09-21T13:14:47.147Z,39.36
2022-09-21T13:17:23.784Z,40.99
2022-09-21T13:20:01.656Z,39.52
2022-09-21T13:22:32.645Z,41.28
2022-09-21T13:25:18.153Z,40.35
2022-09-21T13:27:58.556Z,41.20
2022-09-21T13:30:29.701Z,38.42
2022-09-21T13:32:56.296Z,39.72
2022-09-21T13:35:47.612Z,40.39
2022-09-21T13:38:29.032Z,40.49
2022-09-21T13:41:04.682Z,40.00
2022-09-21T13:43:59.922Z,41.58
2022-09-21T13:46:34.860Z,41.53
2022-09-21T13:49:13.707Z,40.01
2022-09-21T13:52:05.051Z,39.24
2022-09-21T13:54:38.955Z,37.47
2022-09-21T13:57:18.080Z,37.99
2022-09-21T13:59:47.324Z,39.18
2022-09-21T14:02:36.399Z,38.78
2022-09-21T14:05:43.406Z,37.57
2022-09-21T14:08:15.895Z,37.75
2022-09-21T14:10:57.057Z,41.24
2022-09-21T14:13:26.587Z,40.29
2022-09-21T14:15:53.056Z,40.74
2022-09-21T14:18:35.351Z,40.67
2022-09-21T14:21:07.919Z,38.52
2022-09-21T14:23:35.937Z,37.81
2022-09-21T14:26:20.388Z,37.04
2022-09-21T14:28:51.602Z,34.67
2022-09-21T14:31:24.669Z,35.77
2022-09-21T14:33:54.578Z,37.00
2022-09-21T14:36:38.678Z,36.11
2022-09-21T14:39:07.950Z,36.37
2022-09-21T14:41:41.961Z,36.70
2022-09-21T14:44:19.720Z,37.22
2022-09-21T14:47:34.793Z,36.41
2022-09-21T14:50:27.558Z,36.92
2022-09-21T14:53:26.089Z,36.92
2022-09-21T14:56:19.111Z,35.63
2022-09-21T14:59:07.767Z,36.89
2022-09-21T15:01:34.243Z,37.39
2022-09-21T15:04:09.499Z,37.42
2022-09-21T15:07:00.108Z,38.64
2022-09-21T15:09:48.323Z,36.28
2022-09-21T15:12:19.469Z,37.84
2022-09-21T15:15:17.850Z,38.15
2022-09-21T15:17:59.723Z,37.07
2022-09-21T15:20:28.864Z,36.98
2022-09-21T15:22:57.209Z,36.49
2022-09-21T15:25:26.422Z,36.28
2022-09-21T15:27:53.099Z,37.64
2022-09-21T15:30:28.380Z,38.14
2022-09-21T15:32:57.653Z,37.16
2022-09-21T15:35:27.490Z,37.57
2022-09-21T15:37:55.330Z,38.49
2022-09-21T15:40:28.111Z,39.16
2022-09-21T15:43:18.885Z,39.58
2022-09-21T15:46:00.534Z,40.90
2022-09-21T15:48:29.530Z,40.67
2022-09-21T15:50:59.235Z,40.82
2022-09-21T15:53:31.708Z,41.25
2022-09-21T15:55:59.082Z,41.68
2022-09-21T15:58:32.569Z,42.17
2022-09-21T16:00:59.445Z,41.34
2022-09-21T16:03:26.174Z,41.12
2022-09-21T16:05:54.521Z,41.68
2022-09-21T16:08:26.443Z,42.08
2022-09-21T16:10:53.385Z,42.26
2022-09-21T16:13:24.389Z,42.85
2022-09-21T16:16:01.632Z,42.35
2022-09-21T16:18:45.259Z,43.30
2022-09-21T16:21:16.891Z,42.72
2022-09-21T16:23:43.525Z,44.03
2022-09-21T16:26:19.356Z,43.79
2022-09-21T16:28:46.139Z,44.41
2022-09-21T16:31:24.947Z,44.34
2022-09-21T16:33:54.193Z,44.70
2022-09-21T16:36:20.623Z,45.51
2022-09-21T16:38:47.373Z,45.77
2022-09-21T16:41:14.156Z,46.05
2022-09-21T16:43:40.844Z,46.39
2022-09-21T16:46:07.390Z,46.39
2022-09-21T16:48:34.228Z,46.80
2022-09-21T16:51:01.080Z,46.94
2022-09-21T16:53:27.605Z,46.94
2022-09-21T16:55:54.533Z,47.29
2022-09-21T16:58:21.926Z,47.69
2022-09-21T17:00:55.905Z,48.28
2022-09-21T17:03:22.948Z,48.37
2022-09-21T17:05:49.675Z,48.60
2022-09-21T17:08:16.214Z,48.79
2022-09-21T17:10:45.349Z,48.97
2022-09-21T17:13:12.378Z,49.27
2022-09-21T17:15:43.542Z,49.54
2022-09-21T17:18:12.279Z,49.41
2022-09-21T17:20:42.119Z,49.90
2022-09-21T17:23:08.751Z,49.82
2022-09-21T17:25:36.151Z,50.19
2022-09-21T17:28:10.354Z,50.25
2022-09-21T17:30:36.998Z,50.56
2022-09-21T17:33:03.511Z,50.93
2022-09-21T17:35:38.956Z,51.24
2022-09-21T17:38:07.137Z,51.09
2022-09-21T17:40:36.948Z,51.31
2022-09-21T17:43:13.345Z,51.91
2022-09-21T17:45:49.259Z,52.15
2022-09-21T17:48:23.981Z,52.15
2022-09-21T17:50:50.983Z,51.93
2022-09-21T17:53:17.902Z,52.24
2022-09-21T17:55:50.255Z,52.87
2022-09-21T17:58:30.979Z,53.13
2022-09-21T18:01:07.722Z,52.87
2022-09-21T18:03:36.548Z,53.11
2022-09-21T18:06:03.935Z,53.09
2022-09-21T18:08:32.801Z,53.33
2022-09-21T18:11:11.623Z,53.69
2022-09-21T18:13:47.239Z,54.09
2022-09-21T18:16:20.657Z,54.09
2022-09-21T18:18:59.377Z,54.11
2022-09-21T18:21:26.282Z,53.86
2022-09-21T18:24:02.817Z,54.63
2022-09-21T18:26:29.837Z,54.20
2022-09-21T18:28:56.596Z,54.18
2022-09-21T18:31:31.819Z,54.78
2022-09-21T18:34:23.132Z,55.18
2022-09-21T18:37:01.107Z,55.24
2022-09-21T18:39:39.377Z,55.40
2022-09-21T18:42:31.336Z,55.49
2022-09-21T18:45:09.305Z,55.77
2022-09-21T18:47:41.337Z,55.30
2022-09-21T18:50:26.259Z,55.97
2022-09-21T18:53:15.520Z,55.93
2022-09-21T18:55:42.264Z,55.46
2022-09-21T18:58:09.285Z,55.68
2022-09-21T19:00:36.194Z,55.76
2022-09-21T19:03:16.946Z,56.02
2022-09-21T19:05:56.958Z,56.55
2022-09-21T19:08:37.970Z,56.03
2022-09-21T19:11:24.600Z,56.79
2022-09-21T19:14:08.913Z,56.92
2022-09-21T19:16:41.768Z,56.84
2022-09-21T19:19:22.993Z,57.20
2022-09-21T19:21:55.728Z,56.47
2022-09-21T19:24:43.375Z,57.28
2022-09-21T19:27:15.746Z,56.66
2022-09-21T19:30:09.896Z,57.37
2022-09-21T19:32:46.147Z,57.19
2022-09-21T19:35:19.147Z,57.49
2022-09-21T19:37:47.035Z,56.97
2022-09-21T19:40:15.932Z,57.29
2022-09-21T19:43:10.152Z,58.20
2022-09-21T19:46:10.634Z,57.95
2022-09-21T19:48:46.080Z,58.26
2022-09-21T19:51:35.578Z,58.02
2022-09-21T19:54:03.315Z,57.77
2022-09-21T19:56:31.282Z,57.71
2022-09-21T19:58:58.268Z,57.81
2022-09-21T20:01:24.778Z,57.85
2022-09-21T20:03:51.396Z,57.80
2022-09-21T20:06:26.902Z,58.48
2022-09-21T20:09:26.840Z,58.53
2022-09-21T20:11:53.304Z,57.94
2022-09-21T20:14:26.907Z,58.01
2022-09-21T20:16:56.582Z,58.23
2022-09-21T20:19:38.016Z,58.87
2022-09-21T20:22:09.648Z,58.80
2022-09-21T20:25:03.411Z,59.09
2022-09-21T20:27:32.803Z,58.87
2022-09-21T20:29:59.246Z,58.46
2022-09-21T20:32:25.816Z,58.55
2022-09-21T20:34:52.444Z,58.65
2022-09-21T20:37:18.914Z,58.52
2022-09-21T20:39:45.532Z,58.58
2022-09-21T20:42:24.334Z,59.31
2022-09-21T20:44:51.286Z,58.77
2022-09-21T20:47:18.405Z,58.72
2022-09-21T20:49:48.690Z,59.07
2022-09-21T20:52:16.333Z,58.97
2022-09-21T20:54:49.024Z,59.26
2022-09-21T20:57:19.039Z,59.04
2022-09-21T20:59:45.857Z,59.05
2022-09-21T21:02:14.265Z,58.96
2022-09-21T21:04:41.006Z,59.15
2022-09-21T21:07:07.820Z,59.23
2022-09-21T21:09:34.409Z,59.48
2022-09-21T21:12:01.225Z,59.38
2022-09-21T21:14:27.943Z,59.39
2022-09-21T21:16:54.645Z,59.54
2022-09-21T21:19:21.258Z,59.54
2022-09-21T21:21:47.760Z,59.26
2022-09-21T21:24:14.385Z,59.41
2022-09-21T21:29:27.480Z,59.50
2022-09-21T21:31:54.108Z,59.47
2022-09-21T21:34:20.702Z,59.67
2022-09-21T21:36:47.210Z,59.51
2022-09-21T21:39:13.684Z,59.88
2022-09-21T21:41:40.912Z,59.80
2022-09-21T21:44:09.547Z,59.86
2022-09-21T21:46:36.087Z,59.86
2022-09-21T21:49:02.724Z,59.84
2022-09-21T21:51:29.475Z,60.09
2022-09-21T21:53:56.275Z,60.22
2022-09-21T21:56:22.957Z,60.20
2022-09-21T21:58:54.212Z,60.59
2022-09-21T22:01:23.977Z,60.32
2022-09-21T22:03:56.032Z,61.00
2022-09-21T22:06:23.355Z,60.34
2022-09-21T22:08:50.511Z,60.35
2022-09-21T22:11:17.862Z,60.34
2022-09-21T22:13:45.446Z,60.32
2022-09-21T22:16:15.182Z,60.37
2022-09-21T22:18:42.824Z,60.31
2022-09-21T22:21:28.469Z,60.95
2022-09-21T22:23:57.580Z,60.39
2022-09-21T22:26:26.152Z,60.38
2022-09-21T22:28:55.245Z,60.61
2022-09-21T22:31:24.824Z,60.65
2022-09-21T22:33:51.412Z,60.56
2022-09-21T22:36:19.978Z,60.51
2022-09-21T22:38:47.423Z,60.21
2022-09-21T22:41:17.144Z,60.37
2022-09-21T22:43:44.647Z,60.38
2022-09-21T22:46:11.745Z,60.48
2022-09-21T22:48:38.842Z,60.51
2022-09-21T22:51:05.947Z,60.51
2022-09-21T22:53:32.459Z,60.72
2022-09-21T22:56:09.440Z,61.38
2022-09-21T22:58:38.569Z,60.91
2022-09-21T23:01:08.121Z,60.81
2022-09-21T23:03:35.047Z,60.75
2022-09-21T23:06:01.680Z,60.68
2022-09-21T23:08:28.653Z,60.90
2022-09-21T23:10:55.905Z,60.67
2022-09-21T23:13:22.654Z,60.80
2022-09-21T23:15:49.174Z,60.72
2022-09-21T23:18:15.629Z,60.96
2022-09-21T23:20:42.167Z,60.92
2022-09-21T23:23:08.647Z,60.85
2022-09-21T23:25:35.318Z,61.04
2022-09-21T23:28:01.806Z,61.16
2022-09-21T23:30:28.547Z,61.17
2022-09-21T23:32:55.043Z,61.10
2022-09-21T23:35:21.520Z,61.09
2022-09-21T23:37:48.118Z,60.94
2022-09-21T23:40:14.822Z,60.96
2022-09-21T23:42:41.347Z,61.17
2022-09-21T23:45:08.357Z,60.88
2022-09-21T23:47:34.856Z,61.12
2022-09-21T23:50:01.403Z,61.24
2022-09-21T23:52:27.880Z,61.28
2022-09-21T23:54:54.446Z,61.29
2022-09-21T23:57:20.959Z,61.44
2022-09-21T23:59:47.437Z,61.54
