createdAt,value
2023-03-13T05:54:32.906Z,3.27
2023-03-13T05:57:00.098Z,3.43
2023-03-13T05:59:27.298Z,4.07
2023-03-13T06:01:54.490Z,5.63
2023-03-13T06:04:21.868Z,6.23
2023-03-13T06:06:49.162Z,5.57
2023-03-13T06:09:16.398Z,7.23
2023-03-13T06:11:43.538Z,6.40
2023-03-13T06:14:10.676Z,5.53
2023-03-13T06:16:37.791Z,5.70
2023-03-13T06:19:04.985Z,5.40
2023-03-13T06:21:32.191Z,5.40
2023-03-13T06:23:59.540Z,4.23
2023-03-13T06:26:26.765Z,3.50
2023-03-13T06:28:54.054Z,3.87
2023-03-13T06:31:21.255Z,4.10
2023-03-13T06:33:49.743Z,4.03
2023-03-13T06:36:17.909Z,4.10
2023-03-13T06:38:45.105Z,3.60
2023-03-13T06:41:13.427Z,4.67
2023-03-13T06:43:40.804Z,4.77
2023-03-13T06:46:08.669Z,5.77
2023-03-13T06:48:35.834Z,5.30
2023-03-13T06:51:03.003Z,3.50
2023-03-13T06:53:30.120Z,3.23
2023-03-13T06:55:57.252Z,2.67
2023-03-13T06:58:32.016Z,2.47
2023-03-13T07:01:00.576Z,2.97
2023-03-13T07:03:27.876Z,2.60
2023-03-13T07:05:58.793Z,2.05
2023-03-13T07:08:26.076Z,2.03
2023-03-13T07:10:53.403Z,1.60
2023-03-13T07:13:22.190Z,2.07
2023-03-13T07:15:49.801Z,1.70
2023-03-13T07:18:17.586Z,2.13
2023-03-13T07:20:44.954Z,2.37
2023-03-13T07:23:12.111Z,2.13
2023-03-13T07:25:39.240Z,2.37
2023-03-13T07:28:06.380Z,2.07
2023-03-13T07:30:33.585Z,2.33
2023-03-13T07:33:00.792Z,2.47
2023-03-13T07:35:28.075Z,2.73
2023-03-13T07:37:55.221Z,2.45
2023-03-13T07:40:22.351Z,3.23
2023-03-13T07:42:49.496Z,2.70
2023-03-13T07:45:16.689Z,3.08
2023-03-13T07:47:43.929Z,3.97
2023-03-13T07:50:11.462Z,4.53
2023-03-13T07:52:38.662Z,3.92
2023-03-13T07:55:06.013Z,4.60
2023-03-13T07:57:33.184Z,3.65
2023-03-13T08:00:00.385Z,4.07
2023-03-13T08:02:27.764Z,3.30
2023-03-13T08:04:57.892Z,2.15
2023-03-13T08:07:26.046Z,2.80
2023-03-13T08:09:53.209Z,2.60
2023-03-13T08:12:20.458Z,3.15
2023-03-13T08:14:47.604Z,3.35
2023-03-13T08:17:15.151Z,3.05
2023-03-13T08:19:42.362Z,2.13
2023-03-13T08:22:09.498Z,2.10
2023-03-13T08:24:36.646Z,2.95
2023-03-13T08:27:03.842Z,2.30
2023-03-13T08:29:31.024Z,2.22
2023-03-13T08:31:58.293Z,2.03
2023-03-13T08:34:25.484Z,1.88
2023-03-13T08:37:02.265Z,2.10
2023-03-13T08:39:39.424Z,2.13
2023-03-13T08:42:18.124Z,2.10
2023-03-13T08:44:45.810Z,2.13
2023-03-13T08:47:12.960Z,1.92
2023-03-13T08:49:40.229Z,2.00
2023-03-13T08:52:08.562Z,2.50
2023-03-13T08:54:35.802Z,2.45
2023-03-13T08:57:03.127Z,2.55
2023-03-13T08:59:30.617Z,2.58
2023-03-13T09:01:57.865Z,2.40
2023-03-13T09:04:25.065Z,1.95
2023-03-13T09:06:52.462Z,2.45
2023-03-13T09:09:19.687Z,2.38
2023-03-13T09:11:46.833Z,2.47
2023-03-13T09:14:14.051Z,1.92
2023-03-13T09:16:41.277Z,2.50
2023-03-13T09:19:08.611Z,2.15
2023-03-13T09:21:36.223Z,2.72
2023-03-13T09:24:03.859Z,2.55
2023-03-13T09:26:31.324Z,2.80
2023-03-13T09:28:58.884Z,2.53
2023-03-13T09:31:27.624Z,3.05
2023-03-13T09:33:55.464Z,2.83
2023-03-13T09:36:23.934Z,3.10
2023-03-13T09:38:55.152Z,3.25
2023-03-13T09:41:25.419Z,3.60
2023-03-13T09:44:08.243Z,3.20
2023-03-13T09:46:53.772Z,3.17
2023-03-13T09:49:23.852Z,3.85
2023-03-13T09:51:54.170Z,2.75
2023-03-13T09:54:21.368Z,3.63
2023-03-13T09:56:54.468Z,3.20
2023-03-13T09:59:34.067Z,3.15
2023-03-13T10:02:02.017Z,3.17
2023-03-13T10:04:45.115Z,3.95
2023-03-13T10:07:12.610Z,4.00
2023-03-13T10:09:40.959Z,4.30
2023-03-13T10:12:14.152Z,3.85
2023-03-13T10:14:46.280Z,3.33
2023-03-13T10:17:13.457Z,3.13
2023-03-13T10:19:44.579Z,2.77
2023-03-13T10:22:20.185Z,2.38
2023-03-13T10:24:50.602Z,2.55
2023-03-13T10:27:17.956Z,2.20
2023-03-13T10:29:45.145Z,2.00
2023-03-13T10:32:16.661Z,2.10
2023-03-13T10:34:54.942Z,1.70
2023-03-13T10:37:45.154Z,1.77
2023-03-13T10:40:12.375Z,1.50
2023-03-13T10:42:44.070Z,1.67
2023-03-13T10:45:15.267Z,2.88
2023-03-13T10:47:42.436Z,1.65
2023-03-13T10:50:18.025Z,1.50
2023-03-13T10:52:48.930Z,1.63
2023-03-13T10:55:20.718Z,1.73
2023-03-13T10:58:04.343Z,1.83
2023-03-13T11:00:34.984Z,1.60
2023-03-13T11:03:03.708Z,1.42
2023-03-13T11:05:32.640Z,1.80
2023-03-13T11:08:11.358Z,1.60
2023-03-13T11:10:38.604Z,1.92
2023-03-13T11:13:05.761Z,1.88
2023-03-13T11:15:39.127Z,1.33
2023-03-13T11:18:12.262Z,1.45
2023-03-13T11:20:40.741Z,2.03
2023-03-13T11:23:26.672Z,1.60
2023-03-13T11:26:07.819Z,1.30
2023-03-13T11:28:37.794Z,2.40
2023-03-13T11:31:05.000Z,1.02
2023-03-13T11:33:43.014Z,1.83
2023-03-13T11:36:22.326Z,1.90
2023-03-13T11:38:51.506Z,1.40
2023-03-13T11:41:28.447Z,1.30
2023-03-13T11:44:13.750Z,1.50
2023-03-13T11:46:47.307Z,1.30
2023-03-13T11:49:46.766Z,1.20
2023-03-13T11:52:20.159Z,1.48
2023-03-13T11:54:47.339Z,0.95
2023-03-13T11:57:17.805Z,1.05
2023-03-13T12:00:06.154Z,0.80
2023-03-13T12:02:36.261Z,1.33
2023-03-13T12:05:11.615Z,1.95
2023-03-13T12:07:53.414Z,1.30
2023-03-13T12:10:29.883Z,1.60
2023-03-13T12:12:57.067Z,1.65
2023-03-13T12:15:27.435Z,0.93
2023-03-13T12:17:57.353Z,1.20
2023-03-13T12:20:34.938Z,1.10
2023-03-13T12:23:17.466Z,1.58
2023-03-13T12:25:48.062Z,1.35
2023-03-13T12:28:26.105Z,0.73
2023-03-13T12:30:59.968Z,0.80
2023-03-13T12:33:30.060Z,1.33
2023-03-13T12:36:08.838Z,1.15
2023-03-13T12:38:46.424Z,1.13
2023-03-13T12:41:35.565Z,1.20
2023-03-13T12:44:09.156Z,1.25
2023-03-13T12:46:37.225Z,1.20
2023-03-13T12:49:16.743Z,1.40
2023-03-13T12:51:52.148Z,1.42
2023-03-13T12:54:51.584Z,1.00
2023-03-13T12:57:52.042Z,1.13
2023-03-13T13:00:22.038Z,0.90
2023-03-13T13:03:01.618Z,0.85
2023-03-13T13:05:28.752Z,1.30
2023-03-13T13:07:57.085Z,1.23
2023-03-13T13:10:26.495Z,0.93
2023-03-13T13:13:12.396Z,0.93
2023-03-13T13:15:43.333Z,0.80
2023-03-13T13:18:29.887Z,0.70
2023-03-13T13:21:02.954Z,0.95
2023-03-13T13:23:34.013Z,1.23
2023-03-13T13:26:19.959Z,1.27
2023-03-13T13:28:47.137Z,0.82
2023-03-13T13:31:33.063Z,1.00
2023-03-13T13:34:00.489Z,1.00
2023-03-13T13:36:29.319Z,1.27
2023-03-13T13:38:57.252Z,1.52
2023-03-13T13:41:28.681Z,1.20
2023-03-13T13:44:14.547Z,1.20
2023-03-13T13:46:46.002Z,1.20
2023-03-13T13:49:20.101Z,1.13
2023-03-13T13:52:08.555Z,1.13
2023-03-13T13:54:47.543Z,2.53
2023-03-13T13:57:14.846Z,2.55
2023-03-13T13:59:43.728Z,1.70
2023-03-13T14:02:11.183Z,1.30
2023-03-13T14:04:41.404Z,1.40
2023-03-13T14:07:13.199Z,1.30
2023-03-13T14:09:40.368Z,2.03
2023-03-13T14:12:26.596Z,1.50
2023-03-13T14:15:10.219Z,1.15
2023-03-13T14:17:41.382Z,1.88
2023-03-13T14:20:32.008Z,1.13
2023-03-13T14:23:03.998Z,1.23
2023-03-13T14:25:50.290Z,1.10
2023-03-13T14:28:29.959Z,1.00
2023-03-13T14:30:58.053Z,1.45
2023-03-13T14:33:29.585Z,1.05
2023-03-13T14:35:57.936Z,1.27
2023-03-13T14:38:26.598Z,1.50
2023-03-13T14:40:57.850Z,1.63
2023-03-13T14:43:41.192Z,2.15
2023-03-13T14:46:23.669Z,2.05
2023-03-13T14:48:50.841Z,1.30
2023-03-13T14:51:20.656Z,1.25
2023-03-13T14:53:54.944Z,1.10
2023-03-13T14:56:22.166Z,1.08
2023-03-13T14:58:49.459Z,1.27
2023-03-13T15:01:28.202Z,1.35
2023-03-13T15:03:55.691Z,1.52
2023-03-13T15:06:24.580Z,1.33
2023-03-13T15:09:10.728Z,1.30
2023-03-13T15:11:41.823Z,1.15
2023-03-13T15:14:28.142Z,1.25
2023-03-13T15:16:55.322Z,1.20
2023-03-13T15:19:22.491Z,1.30
2023-03-13T15:21:52.101Z,1.33
2023-03-13T15:24:19.285Z,1.30
2023-03-13T15:26:48.895Z,2.28
2023-03-13T15:29:18.273Z,1.10
2023-03-13T15:31:45.717Z,1.10
2023-03-13T15:34:14.235Z,1.10
2023-03-13T15:36:42.618Z,1.58
2023-03-13T15:39:16.878Z,1.00
2023-03-13T15:41:44.046Z,1.00
2023-03-13T15:44:11.289Z,1.38
2023-03-13T15:46:38.532Z,2.50
2023-03-13T15:49:11.269Z,1.40
2023-03-13T15:51:38.471Z,1.50
2023-03-13T15:54:05.760Z,1.52
2023-03-13T15:56:35.598Z,1.40
2023-03-13T15:59:02.836Z,1.38
2023-03-13T16:01:30.045Z,1.42
2023-03-13T16:03:58.239Z,1.40
2023-03-13T16:06:31.135Z,1.30
2023-03-13T16:09:00.216Z,1.48
2023-03-13T16:11:27.744Z,1.45
2023-03-13T16:13:55.844Z,1.70
2023-03-13T16:16:24.926Z,1.17
2023-03-13T16:18:52.965Z,1.40
2023-03-13T16:21:22.036Z,1.48
2023-03-13T16:23:49.256Z,1.30
2023-03-13T16:26:20.141Z,1.40
2023-03-13T16:28:47.859Z,1.63
2023-03-13T16:31:19.634Z,1.50
2023-03-13T16:33:47.297Z,1.70
2023-03-13T16:36:21.957Z,1.75
2023-03-13T16:38:49.622Z,1.45
2023-03-13T16:41:18.358Z,2.37
2023-03-13T16:43:45.610Z,3.42
2023-03-13T16:46:13.982Z,4.15
2023-03-13T16:48:41.300Z,3.35
2023-03-13T16:51:15.984Z,3.00
2023-03-13T16:53:43.146Z,2.50
2023-03-13T16:56:15.907Z,2.45
2023-03-13T16:58:43.083Z,2.47
2023-03-13T17:01:10.856Z,3.85
2023-03-13T17:03:38.023Z,2.47
2023-03-13T17:06:05.346Z,1.90
2023-03-13T17:08:32.552Z,1.77
2023-03-13T17:10:59.716Z,1.60
2023-03-13T17:13:26.846Z,1.73
2023-03-13T17:15:54.160Z,1.95
2023-03-13T17:18:21.408Z,1.98
2023-03-13T17:20:48.825Z,2.00
2023-03-13T17:23:16.033Z,1.60
2023-03-13T17:25:43.238Z,1.88
2023-03-13T17:28:14.573Z,1.55
2023-03-13T17:30:41.756Z,1.75
2023-03-13T17:33:09.039Z,2.15
2023-03-13T17:35:36.211Z,4.65
2023-03-13T17:38:03.441Z,4.00
2023-03-13T17:40:32.514Z,2.55
2023-03-13T17:42:59.754Z,3.92
2023-03-13T17:45:26.955Z,2.60
2023-03-13T17:47:54.601Z,2.30
2023-03-13T17:50:23.399Z,2.10
2023-03-13T17:52:50.573Z,2.33
2023-03-13T17:55:18.121Z,2.33
2023-03-13T17:57:45.882Z,2.42
2023-03-13T18:00:19.331Z,2.45
2023-03-13T18:02:46.637Z,2.40
2023-03-13T18:05:13.809Z,2.35
2023-03-13T18:07:44.093Z,3.83
2023-03-13T18:10:22.417Z,2.13
2023-03-13T18:12:50.718Z,2.65
2023-03-13T18:15:18.368Z,2.38
2023-03-13T18:17:45.617Z,3.03
2023-03-13T18:20:19.234Z,3.10
2023-03-13T18:22:46.960Z,2.28
2023-03-13T18:25:14.748Z,2.58
2023-03-13T18:27:42.150Z,3.22
2023-03-13T18:30:15.507Z,3.30
2023-03-13T18:32:42.888Z,2.30
2023-03-13T18:35:10.368Z,2.80
2023-03-13T18:37:37.548Z,2.83
2023-03-13T18:40:07.859Z,3.35
2023-03-13T18:42:35.065Z,3.17
2023-03-13T18:45:02.367Z,2.50
2023-03-13T18:47:29.843Z,1.95
2023-03-13T18:49:57.138Z,2.28
2023-03-13T18:52:24.342Z,2.40
2023-03-13T18:54:51.520Z,1.85
2023-03-13T18:57:20.150Z,2.17
2023-03-13T18:59:47.459Z,2.38
2023-03-13T19:02:18.480Z,2.28
2023-03-13T19:04:47.217Z,2.30
2023-03-13T19:07:20.310Z,2.20
2023-03-13T19:09:47.699Z,3.30
2023-03-13T19:12:15.996Z,2.55
2023-03-13T19:14:43.640Z,2.33
2023-03-13T19:17:23.470Z,2.25
2023-03-13T19:19:50.677Z,1.95
2023-03-13T19:22:18.004Z,1.85
2023-03-13T19:24:45.205Z,2.40
2023-03-13T19:27:15.027Z,4.10
2023-03-13T19:29:42.182Z,2.30
2023-03-13T19:32:16.202Z,2.17
2023-03-13T19:34:43.536Z,1.90
2023-03-13T19:37:14.640Z,2.17
2023-03-13T19:39:42.052Z,2.50
2023-03-13T19:42:09.346Z,1.95
2023-03-13T19:44:36.581Z,1.97
2023-03-13T19:47:04.501Z,2.27
2023-03-13T19:49:31.918Z,2.13
2023-03-13T19:52:00.212Z,1.90
2023-03-13T19:54:27.418Z,2.80
2023-03-13T19:56:54.579Z,2.73
2023-03-13T19:59:23.381Z,2.27
2023-03-13T20:01:50.747Z,3.07
2023-03-13T20:04:18.040Z,2.10
2023-03-13T20:06:45.820Z,1.80
2023-03-13T20:09:16.693Z,2.33
2023-03-13T20:11:44.130Z,2.47
2023-03-13T20:14:11.371Z,1.93
2023-03-13T20:16:38.615Z,2.10
2023-03-13T20:19:06.223Z,2.70
2023-03-13T20:21:34.845Z,2.40
2023-03-13T20:24:02.322Z,2.53
2023-03-13T20:26:30.117Z,2.10
2023-03-13T20:28:57.860Z,2.17
2023-03-13T20:31:26.685Z,2.67
2023-03-13T20:33:53.966Z,2.77
2023-03-13T20:36:21.526Z,2.30
2023-03-13T20:38:49.182Z,2.30
2023-03-13T20:41:16.595Z,2.50
2023-03-13T20:43:44.174Z,2.37
2023-03-13T20:46:11.426Z,2.10
2023-03-13T20:48:39.719Z,2.30
2023-03-13T20:51:08.526Z,2.30
2023-03-13T20:53:36.788Z,2.40
2023-03-13T20:56:06.573Z,3.10
2023-03-13T20:58:34.322Z,2.60
2023-03-13T21:01:01.979Z,2.20
2023-03-13T21:03:29.504Z,2.43
2023-03-13T21:05:56.787Z,2.53
2023-03-13T21:08:24.095Z,2.60
2023-03-13T21:10:51.249Z,2.37
2023-03-13T21:13:18.413Z,2.17
2023-03-13T21:15:45.614Z,2.47
2023-03-13T21:18:12.792Z,2.20
2023-03-13T21:20:39.995Z,1.90
2023-03-13T21:23:07.117Z,2.73
2023-03-13T21:25:34.258Z,1.93
2023-03-13T21:28:01.456Z,2.40
2023-03-13T21:30:28.669Z,2.60
2023-03-13T21:32:55.877Z,1.80
2023-03-13T21:35:23.614Z,2.30
2023-03-13T21:37:50.845Z,2.30
2023-03-13T21:40:18.073Z,2.67
2023-03-13T21:42:45.290Z,2.93
2023-03-13T21:45:12.847Z,2.20
2023-03-13T21:47:40.408Z,2.07
2023-03-13T21:50:10.214Z,2.43
2023-03-13T21:52:40.942Z,2.17
2023-03-13T21:55:10.944Z,2.20
2023-03-13T21:57:38.850Z,2.60
2023-03-13T22:00:08.361Z,2.20
2023-03-13T22:02:36.442Z,2.33
2023-03-13T22:05:05.565Z,2.30
2023-03-13T22:07:32.737Z,1.60
2023-03-13T22:09:59.925Z,2.70
2023-03-13T22:12:30.235Z,1.80
2023-03-13T22:14:57.897Z,1.93
2023-03-13T22:17:25.664Z,2.77
2023-03-13T22:19:52.905Z,2.10
2023-03-13T22:22:21.909Z,1.67
2023-03-13T22:24:49.431Z,1.90
2023-03-13T22:27:17.767Z,2.23
2023-03-13T22:29:45.072Z,1.90
2023-03-13T22:32:12.691Z,2.13
2023-03-13T22:34:44.949Z,1.73
2023-03-13T22:37:12.395Z,2.57
2023-03-13T22:39:39.614Z,2.03
2023-03-13T22:42:07.445Z,1.70
2023-03-13T22:44:34.851Z,1.60
2023-03-13T22:47:02.243Z,1.50
2023-03-13T22:49:29.519Z,1.70
2023-03-13T22:51:58.905Z,1.97
2023-03-13T22:54:26.202Z,1.57
2023-03-13T22:56:53.667Z,1.80
2023-03-13T22:59:20.880Z,2.57
2023-03-13T23:01:48.290Z,1.80
2023-03-13T23:04:15.434Z,2.07
2023-03-13T23:06:42.706Z,2.10
2023-03-13T23:09:10.574Z,1.63
2023-03-13T23:11:38.460Z,1.60
2023-03-13T23:14:05.685Z,1.90
2023-03-13T23:16:32.946Z,1.70
2023-03-13T23:19:00.102Z,1.27
2023-03-13T23:21:27.255Z,1.90
2023-03-13T23:23:54.934Z,1.60
2023-03-13T23:26:22.133Z,1.60
2023-03-13T23:28:49.386Z,1.80
2023-03-13T23:31:18.580Z,1.70
2023-03-13T23:33:46.251Z,1.63
2023-03-13T23:36:15.137Z,1.70
2023-03-13T23:38:42.738Z,1.70
2023-03-13T23:41:11.043Z,1.20
2023-03-13T23:43:38.528Z,1.87
2023-03-13T23:46:06.096Z,1.60
2023-03-13T23:48:33.462Z,1.57
2023-03-13T23:51:05.527Z,1.67
2023-03-13T23:53:36.402Z,1.73
2023-03-13T23:56:03.609Z,3.57
2023-03-13T23:58:30.846Z,1.33
