createdAt,value
2023-03-22T00:01:19.504Z,5.30
2023-03-22T00:03:49.464Z,5.13
2023-03-22T00:06:19.069Z,5.32
2023-03-22T00:08:51.505Z,6.05
2023-03-22T00:11:20.942Z,4.93
2023-03-22T00:13:52.523Z,5.03
2023-03-22T00:16:23.060Z,4.80
2023-03-22T00:18:52.191Z,4.97
2023-03-22T00:21:21.159Z,5.03
2023-03-22T00:23:49.532Z,4.97
2023-03-22T00:26:17.994Z,4.80
2023-03-22T00:28:46.531Z,4.95
2023-03-22T00:31:15.240Z,5.35
2023-03-22T00:33:45.235Z,5.10
2023-03-22T00:36:15.926Z,5.30
2023-03-22T00:38:53.872Z,5.15
2023-03-22T00:41:23.737Z,6.03
2023-03-22T00:43:53.062Z,5.32
2023-03-22T00:46:23.027Z,6.32
2023-03-22T00:48:52.840Z,5.57
2023-03-22T00:51:21.326Z,5.30
2023-03-22T00:53:50.988Z,5.95
2023-03-22T00:56:19.695Z,5.50
2023-03-22T00:58:48.074Z,5.55
2023-03-22T01:01:16.561Z,6.13
2023-03-22T01:03:45.500Z,6.38
2023-03-22T01:06:15.617Z,5.28
2023-03-22T01:08:43.979Z,5.80
2023-03-22T01:11:12.802Z,5.28
2023-03-22T01:13:42.352Z,5.78
2023-03-22T01:16:11.457Z,5.85
2023-03-22T01:18:40.806Z,5.90
2023-03-22T01:21:09.864Z,6.25
2023-03-22T01:23:39.950Z,5.53
2023-03-22T01:26:08.472Z,5.45
2023-03-22T01:28:36.935Z,5.47
2023-03-22T01:31:05.649Z,6.22
2023-03-22T01:33:34.133Z,6.30
2023-03-22T01:36:02.590Z,5.75
2023-03-22T01:38:31.012Z,6.38
2023-03-22T01:41:00.768Z,6.57
2023-03-22T01:43:29.558Z,5.90
2023-03-22T01:45:58.311Z,5.72
2023-03-22T01:48:31.286Z,6.38
2023-03-22T01:51:05.141Z,6.53
2023-03-22T01:53:38.040Z,6.75
2023-03-22T01:56:09.594Z,6.70
2023-03-22T01:58:39.702Z,7.18
2023-03-22T02:01:10.986Z,7.32
2023-03-22T02:03:46.027Z,7.15
2023-03-22T02:06:14.945Z,7.00
2023-03-22T02:08:43.333Z,7.50
2023-03-22T02:11:17.730Z,7.38
2023-03-22T02:14:27.285Z,7.43
2023-03-22T02:17:20.034Z,7.88
2023-03-22T02:20:20.314Z,7.05
2023-03-22T02:23:11.092Z,7.70
2023-03-22T02:26:03.231Z,7.10
2023-03-22T02:28:43.554Z,7.57
2023-03-22T02:31:26.012Z,7.07
2023-03-22T02:34:15.668Z,7.50
2023-03-22T02:37:20.161Z,6.88
2023-03-22T02:39:54.496Z,7.15
2023-03-22T02:42:35.713Z,7.25
2023-03-22T02:45:12.001Z,6.85
2023-03-22T02:47:44.703Z,7.57
2023-03-22T02:50:21.387Z,7.05
2023-03-22T02:52:54.046Z,7.00
2023-03-22T02:55:30.575Z,7.15
2023-03-22T02:58:04.722Z,7.32
2023-03-22T03:00:36.719Z,7.57
2023-03-22T03:03:12.169Z,8.30
2023-03-22T03:05:43.741Z,7.25
2023-03-22T03:08:14.429Z,7.25
2023-03-22T03:10:46.556Z,7.35
2023-03-22T03:13:16.740Z,7.57
2023-03-22T03:15:49.993Z,7.75
2023-03-22T03:18:32.228Z,8.20
2023-03-22T03:21:08.881Z,7.40
2023-03-22T03:23:50.469Z,8.43
2023-03-22T03:26:38.217Z,8.40
2023-03-22T03:29:12.850Z,7.63
2023-03-22T03:31:46.378Z,7.93
2023-03-22T03:34:19.338Z,8.55
2023-03-22T03:36:53.632Z,7.82
2023-03-22T03:39:25.646Z,8.40
2023-03-22T03:41:57.295Z,8.45
2023-03-22T03:44:25.964Z,8.00
2023-03-22T03:46:55.453Z,8.25
2023-03-22T03:49:27.262Z,7.72
2023-03-22T03:51:57.282Z,9.02
2023-03-22T03:54:25.951Z,8.43
2023-03-22T03:56:55.910Z,8.82
2023-03-22T03:59:24.396Z,7.63
2023-03-22T04:01:53.053Z,8.43
2023-03-22T04:04:26.675Z,9.13
2023-03-22T04:07:00.437Z,8.45
2023-03-22T04:09:30.725Z,9.23
2023-03-22T04:12:00.904Z,7.68
2023-03-22T04:14:29.512Z,9.75
2023-03-22T04:16:57.912Z,8.13
2023-03-22T04:19:26.664Z,7.72
2023-03-22T04:21:55.441Z,8.02
2023-03-22T04:24:23.856Z,7.75
2023-03-22T04:26:53.219Z,7.32
2023-03-22T04:29:23.074Z,7.85
2023-03-22T04:31:53.021Z,7.25
2023-03-22T04:34:21.732Z,8.38
2023-03-22T04:36:50.652Z,7.85
2023-03-22T04:39:19.277Z,8.32
2023-03-22T04:41:47.875Z,7.72
2023-03-22T04:44:16.309Z,7.30
2023-03-22T04:46:46.097Z,7.22
2023-03-22T04:49:14.434Z,7.60
2023-03-22T04:51:42.796Z,7.15
2023-03-22T04:54:11.326Z,8.02
2023-03-22T04:56:39.705Z,7.90
2023-03-22T04:59:08.137Z,7.10
2023-03-22T05:01:37.467Z,7.15
2023-03-22T05:04:07.751Z,7.47
2023-03-22T05:06:36.061Z,7.32
2023-03-22T05:09:05.952Z,6.57
2023-03-22T05:11:34.333Z,7.25
2023-03-22T05:14:02.999Z,6.75
2023-03-22T05:16:31.442Z,7.38
2023-03-22T05:19:02.472Z,6.25
2023-03-22T05:21:36.555Z,6.63
2023-03-22T05:24:05.731Z,5.93
2023-03-22T05:26:37.881Z,6.43
2023-03-22T05:29:06.436Z,6.30
2023-03-22T05:31:34.799Z,5.75
2023-03-22T05:34:03.304Z,6.45
2023-03-22T05:36:36.448Z,5.90
2023-03-22T05:39:05.261Z,5.47
2023-03-22T05:41:36.223Z,5.80
2023-03-22T05:44:05.367Z,5.45
2023-03-22T05:46:42.366Z,5.55
2023-03-22T05:49:12.175Z,6.10
2023-03-22T05:51:42.576Z,5.57
2023-03-22T05:54:11.746Z,4.60
2023-03-22T05:56:40.638Z,4.93
2023-03-22T05:59:09.338Z,4.22
2023-03-22T06:01:39.312Z,5.00
2023-03-22T06:04:07.835Z,4.88
2023-03-22T06:06:36.374Z,4.82
2023-03-22T06:09:16.304Z,5.05
2023-03-22T06:11:45.685Z,4.22
2023-03-22T06:14:14.048Z,4.93
2023-03-22T06:16:42.609Z,4.20
2023-03-22T06:19:11.251Z,5.28
2023-03-22T06:21:39.658Z,4.30
2023-03-22T06:24:10.185Z,4.53
2023-03-22T06:26:38.597Z,4.63
2023-03-22T06:29:07.196Z,4.20
2023-03-22T06:31:35.643Z,4.05
2023-03-22T06:34:04.543Z,4.45
2023-03-22T06:36:33.016Z,4.22
2023-03-22T06:39:02.927Z,3.63
2023-03-22T06:41:32.744Z,4.20
2023-03-22T06:44:01.517Z,3.83
2023-03-22T06:46:30.041Z,4.10
2023-03-22T06:48:58.577Z,3.70
2023-03-22T06:51:27.043Z,4.13
2023-03-22T06:53:55.677Z,4.60
2023-03-22T06:56:24.203Z,4.72
2023-03-22T06:58:54.610Z,3.85
2023-03-22T07:01:23.276Z,3.53
2023-03-22T07:03:51.853Z,4.22
2023-03-22T07:06:20.366Z,3.40
2023-03-22T07:08:50.898Z,3.47
2023-03-22T07:11:20.748Z,3.30
2023-03-22T07:13:49.165Z,3.60
2023-03-22T07:16:20.103Z,3.72
2023-03-22T07:18:48.683Z,4.40
2023-03-22T07:21:17.263Z,4.25
2023-03-22T07:23:45.737Z,3.90
2023-03-22T07:26:14.328Z,4.30
2023-03-22T07:28:44.482Z,3.53
2023-03-22T07:31:14.442Z,3.17
2023-03-22T07:33:44.334Z,3.88
2023-03-22T07:36:13.096Z,3.10
2023-03-22T07:38:41.914Z,2.72
2023-03-22T07:41:10.694Z,3.47
2023-03-22T07:43:53.182Z,3.25
2023-03-22T07:46:24.081Z,3.33
2023-03-22T07:48:53.809Z,2.75
2023-03-22T07:51:22.584Z,2.88
2023-03-22T07:53:51.394Z,3.00
2023-03-22T07:56:19.925Z,2.40
2023-03-22T07:58:48.648Z,2.97
2023-03-22T08:01:17.053Z,2.75
2023-03-22T08:03:45.532Z,3.05
2023-03-22T08:06:16.490Z,2.35
2023-03-22T08:08:44.838Z,3.15
2023-03-22T08:11:13.418Z,2.33
2023-03-22T08:13:41.901Z,2.38
2023-03-22T08:16:10.467Z,2.13
2023-03-22T08:18:38.886Z,2.83
2023-03-22T08:21:07.988Z,2.90
2023-03-22T08:23:42.136Z,2.10
2023-03-22T08:26:11.648Z,3.05
2023-03-22T08:28:40.077Z,2.20
2023-03-22T08:31:14.698Z,2.33
2023-03-22T08:33:44.636Z,2.10
2023-03-22T08:36:16.363Z,2.00
2023-03-22T08:38:46.376Z,1.58
2023-03-22T08:41:15.987Z,1.90
2023-03-22T08:43:44.659Z,1.95
2023-03-22T08:46:13.136Z,2.03
2023-03-22T08:48:42.363Z,1.75
2023-03-22T08:51:11.089Z,1.58
2023-03-22T08:53:39.584Z,1.98
2023-03-22T08:56:10.440Z,1.13
2023-03-22T08:58:38.961Z,1.55
2023-03-22T09:01:07.632Z,1.40
2023-03-22T09:03:36.336Z,1.65
2023-03-22T09:06:05.321Z,1.80
2023-03-22T09:08:33.983Z,1.63
2023-03-22T09:11:02.350Z,2.38
2023-03-22T09:13:32.653Z,1.73
2023-03-22T09:16:01.476Z,1.45
2023-03-22T09:18:29.881Z,1.67
2023-03-22T09:20:58.237Z,1.77
2023-03-22T09:23:27.146Z,2.03
2023-03-22T09:25:55.738Z,1.48
2023-03-22T09:28:25.197Z,1.77
2023-03-22T09:30:55.695Z,2.22
2023-03-22T09:33:24.373Z,1.67
2023-03-22T09:35:54.589Z,1.88
2023-03-22T09:38:23.349Z,1.80
2023-03-22T09:41:00.432Z,2.13
2023-03-22T09:43:33.691Z,1.30
2023-03-22T09:46:06.325Z,1.65
2023-03-22T09:48:38.641Z,1.60
2023-03-22T09:51:21.575Z,1.50
2023-03-22T09:53:51.702Z,2.22
2023-03-22T09:56:24.881Z,1.70
2023-03-22T09:59:00.874Z,1.70
2023-03-22T10:01:39.298Z,1.67
2023-03-22T10:06:52.237Z,1.98
2023-03-22T10:09:28.575Z,1.63
2023-03-22T10:12:04.953Z,1.33
2023-03-22T10:14:38.955Z,1.88
2023-03-22T10:17:13.273Z,1.80
2023-03-22T10:19:51.964Z,1.65
2023-03-22T10:22:25.644Z,1.50
2023-03-22T10:24:55.008Z,2.53
2023-03-22T10:27:24.777Z,2.08
2023-03-22T10:29:58.635Z,1.25
2023-03-22T10:32:38.957Z,1.92
2023-03-22T10:35:15.846Z,1.70
2023-03-22T10:37:47.795Z,2.03
2023-03-22T10:40:21.353Z,1.73
2023-03-22T10:42:55.561Z,1.42
2023-03-22T10:45:25.781Z,1.30
2023-03-22T10:48:01.757Z,1.67
2023-03-22T10:50:35.398Z,2.17
2023-03-22T10:53:06.839Z,1.10
2023-03-22T10:55:40.534Z,1.63
2023-03-22T10:58:14.930Z,1.70
2023-03-22T11:00:49.568Z,1.65
2023-03-22T11:03:30.666Z,1.80
2023-03-22T11:06:02.945Z,1.90
2023-03-22T11:08:40.049Z,2.10
2023-03-22T11:11:18.736Z,1.67
2023-03-22T11:13:57.059Z,1.85
2023-03-22T11:16:26.316Z,2.13
2023-03-22T11:18:59.136Z,1.13
2023-03-22T11:21:33.016Z,1.70
2023-03-22T11:24:05.681Z,2.17
2023-03-22T11:26:41.608Z,1.60
2023-03-22T11:29:17.983Z,1.50
2023-03-22T11:31:55.801Z,1.27
2023-03-22T11:34:29.520Z,2.03
2023-03-22T11:37:01.385Z,1.80
2023-03-22T11:39:30.982Z,1.88
2023-03-22T11:42:06.561Z,1.75
2023-03-22T11:44:37.911Z,1.65
2023-03-22T11:47:09.764Z,1.58
2023-03-22T11:49:45.480Z,1.52
2023-03-22T11:52:18.701Z,1.27
2023-03-22T11:54:48.871Z,1.40
2023-03-22T11:57:21.594Z,1.92
2023-03-22T11:59:58.235Z,1.77
2023-03-22T12:02:30.382Z,2.63
2023-03-22T12:05:07.148Z,1.60
2023-03-22T12:07:37.574Z,1.63
2023-03-22T12:10:12.931Z,1.80
2023-03-22T12:12:47.378Z,1.45
2023-03-22T12:15:21.234Z,0.90
2023-03-22T12:17:56.030Z,1.35
2023-03-22T12:20:37.266Z,1.30
2023-03-22T12:23:14.556Z,1.38
2023-03-22T12:25:47.349Z,1.50
2023-03-22T12:28:19.280Z,1.80
2023-03-22T12:30:51.115Z,1.63
2023-03-22T12:33:24.825Z,1.13
2023-03-22T12:35:59.159Z,1.45
2023-03-22T12:38:34.068Z,1.52
2023-03-22T12:41:08.934Z,1.50
2023-03-22T12:43:47.825Z,1.30
2023-03-22T12:46:22.360Z,1.77
2023-03-22T12:48:54.753Z,1.27
2023-03-22T12:51:24.720Z,1.30
2023-03-22T12:53:57.055Z,1.55
2023-03-22T12:56:39.638Z,1.33
2023-03-22T12:59:16.867Z,1.48
2023-03-22T13:01:51.327Z,1.33
2023-03-22T13:04:50.468Z,1.23
2023-03-22T13:07:38.991Z,1.30
2023-03-22T13:10:41.820Z,1.73
2023-03-22T13:13:13.593Z,1.48
2023-03-22T13:15:59.043Z,1.70
2023-03-22T13:18:42.293Z,2.10
2023-03-22T13:21:16.741Z,1.48
2023-03-22T13:23:57.977Z,1.45
2023-03-22T13:26:34.590Z,1.42
2023-03-22T13:29:11.699Z,1.98
2023-03-22T13:31:44.975Z,1.80
2023-03-22T13:34:16.895Z,1.17
2023-03-22T13:36:54.934Z,1.58
2023-03-22T13:39:27.328Z,1.38
2023-03-22T13:42:09.548Z,1.33
2023-03-22T13:44:40.605Z,1.40
2023-03-22T13:47:35.144Z,1.58
2023-03-22T13:50:12.480Z,1.85
2023-03-22T13:52:43.635Z,1.13
2023-03-22T13:55:33.728Z,1.88
2023-03-22T13:58:05.823Z,1.30
2023-03-22T14:00:48.042Z,1.27
2023-03-22T14:03:25.510Z,1.52
2023-03-22T14:06:04.936Z,1.67
2023-03-22T14:08:35.598Z,2.05
2023-03-22T14:11:17.348Z,1.50
2023-03-22T14:13:51.452Z,1.73
2023-03-22T14:16:30.469Z,2.20
2023-03-22T14:19:01.753Z,1.38
2023-03-22T14:21:34.141Z,2.03
