createdAt,value
2023-03-04T00:01:23.154Z,22.60
2023-03-04T00:04:31.568Z,22.73
2023-03-04T00:07:39.926Z,22.47
2023-03-04T00:10:48.165Z,22.77
2023-03-04T00:13:58.138Z,21.93
2023-03-04T00:17:07.069Z,23.40
2023-03-04T00:20:15.914Z,23.03
2023-03-04T00:23:24.372Z,24.10
2023-03-04T00:26:32.855Z,22.47
2023-03-04T00:29:42.481Z,24.40
2023-03-04T00:32:51.154Z,21.33
2023-03-04T00:35:59.391Z,21.37
2023-03-04T00:39:07.661Z,22.87
2023-03-04T00:42:16.667Z,22.93
2023-03-04T00:45:26.471Z,21.93
2023-03-04T00:48:34.752Z,22.60
2023-03-04T00:51:43.242Z,24.00
2023-03-04T00:54:51.929Z,24.63
2023-03-04T00:58:00.532Z,25.57
2023-03-04T01:01:10.351Z,24.47
2023-03-04T01:04:18.794Z,23.80
2023-03-04T01:07:27.107Z,24.80
2023-03-04T01:10:38.788Z,24.00
2023-03-04T01:13:46.995Z,25.33
2023-03-04T01:16:56.527Z,23.07
2023-03-04T01:20:08.042Z,24.20
2023-03-04T01:23:17.660Z,25.57
2023-03-04T01:26:25.758Z,25.00
2023-03-04T01:29:34.575Z,24.83
2023-03-04T01:32:45.096Z,23.90
2023-03-04T01:35:53.518Z,27.07
2023-03-04T01:39:01.813Z,25.10
2023-03-04T01:42:19.527Z,24.00
2023-03-04T01:45:28.337Z,24.07
2023-03-04T01:48:39.999Z,25.30
2023-03-04T01:51:52.488Z,28.77
2023-03-04T01:55:01.476Z,26.70
2023-03-04T01:58:13.164Z,26.67
2023-03-04T02:01:21.842Z,27.10
2023-03-04T02:04:35.332Z,27.50
2023-03-04T02:07:44.135Z,25.77
2023-03-04T02:10:55.934Z,26.13
2023-03-04T02:14:04.922Z,25.37
2023-03-04T02:17:14.548Z,24.73
2023-03-04T02:20:49.536Z,25.73
2023-03-04T02:24:15.254Z,24.80
2023-03-04T02:27:25.033Z,26.40
2023-03-04T02:30:33.984Z,25.50
2023-03-04T02:33:42.436Z,26.23
2023-03-04T02:36:53.901Z,26.27
2023-03-04T02:40:02.287Z,24.37
2023-03-04T02:43:13.449Z,25.03
2023-03-04T02:46:22.358Z,24.47
2023-03-04T02:49:33.707Z,26.27
2023-03-04T02:52:42.057Z,23.20
2023-03-04T02:55:50.685Z,24.67
2023-03-04T02:59:02.545Z,22.63
2023-03-04T03:02:11.593Z,22.47
2023-03-04T03:05:21.017Z,22.43
2023-03-04T03:08:30.828Z,23.13
2023-03-04T03:11:39.270Z,20.30
2023-03-04T03:14:49.428Z,21.93
2023-03-04T03:18:00.866Z,22.90
2023-03-04T03:21:09.173Z,21.47
2023-03-04T03:24:18.067Z,22.43
2023-03-04T03:27:26.223Z,21.63
2023-03-04T03:30:36.391Z,21.47
2023-03-04T03:33:49.392Z,21.67
2023-03-04T03:36:58.276Z,23.10
2023-03-04T03:40:07.880Z,22.80
2023-03-04T03:43:16.396Z,21.77
2023-03-04T03:46:25.893Z,22.10
2023-03-04T03:49:34.275Z,20.27
2023-03-04T03:52:42.401Z,21.70
2023-03-04T03:55:50.514Z,21.50
2023-03-04T03:58:58.622Z,21.10
2023-03-04T04:02:08.352Z,20.13
2023-03-04T04:05:16.735Z,20.47
2023-03-04T04:08:24.843Z,21.53
2023-03-04T04:11:32.990Z,20.23
2023-03-04T04:14:41.473Z,20.77
2023-03-04T04:17:50.986Z,20.63
2023-03-04T04:20:59.086Z,20.53
2023-03-04T04:24:07.363Z,20.97
2023-03-04T04:27:15.951Z,20.97
2023-03-04T04:30:24.052Z,19.20
2023-03-04T04:33:33.495Z,20.00
2023-03-04T04:36:41.859Z,19.33
2023-03-04T04:39:51.748Z,19.20
2023-03-04T04:43:00.132Z,19.20
2023-03-04T04:46:09.758Z,19.63
2023-03-04T04:49:19.651Z,26.58
2023-03-04T04:52:27.842Z,19.90
2023-03-04T04:55:36.268Z,19.13
2023-03-04T04:58:45.233Z,19.30
2023-03-04T05:01:53.411Z,19.27
2023-03-04T05:05:03.132Z,20.27
2023-03-04T05:08:11.616Z,20.83
2023-03-04T05:11:20.942Z,21.17
2023-03-04T05:14:29.075Z,19.03
2023-03-04T05:17:37.470Z,18.80
2023-03-04T05:20:46.966Z,21.00
2023-03-04T05:23:55.158Z,19.57
2023-03-04T05:27:03.524Z,18.23
2023-03-04T05:30:13.778Z,18.67
2023-03-04T05:33:22.724Z,18.03
2023-03-04T05:36:32.302Z,17.57
2023-03-04T05:39:40.457Z,16.73
2023-03-04T05:42:48.561Z,17.03
2023-03-04T05:45:56.883Z,16.17
2023-03-04T05:49:05.017Z,16.10
2023-03-04T05:52:14.547Z,17.03
2023-03-04T05:55:22.736Z,16.83
2023-03-04T05:58:30.887Z,16.57
2023-03-04T06:01:38.989Z,17.23
2023-03-04T06:04:47.054Z,17.63
2023-03-04T06:07:56.499Z,19.23
2023-03-04T06:11:05.614Z,18.70
2023-03-04T06:14:13.924Z,20.17
2023-03-04T06:17:24.104Z,19.97
2023-03-04T06:20:32.810Z,18.43
2023-03-04T06:23:42.580Z,19.07
2023-03-04T06:26:50.774Z,19.83
2023-03-04T06:29:59.415Z,17.90
2023-03-04T06:33:07.581Z,20.53
2023-03-04T06:36:15.814Z,20.60
2023-03-04T06:39:25.290Z,19.53
2023-03-04T06:42:33.426Z,19.33
2023-03-04T06:45:41.800Z,20.43
2023-03-04T06:48:50.341Z,21.20
2023-03-04T06:51:58.602Z,21.37
2023-03-04T06:55:10.434Z,22.67
2023-03-04T06:58:18.696Z,23.77
2023-03-04T07:01:29.679Z,23.33
2023-03-04T07:04:37.895Z,25.53
2023-03-04T07:07:46.047Z,24.80
2023-03-04T07:10:55.518Z,23.53
2023-03-04T07:14:03.708Z,25.03
2023-03-04T07:17:11.939Z,23.70
2023-03-04T07:20:21.734Z,25.20
2023-03-04T07:23:29.875Z,26.50
2023-03-04T07:26:39.904Z,28.53
2023-03-04T07:29:48.046Z,29.27
2023-03-04T07:32:58.902Z,28.10
2023-03-04T07:36:07.633Z,27.30
2023-03-04T07:39:15.968Z,27.53
2023-03-04T07:42:26.092Z,28.47
2023-03-04T07:45:41.074Z,30.20
2023-03-04T07:48:49.196Z,32.23
2023-03-04T07:51:57.361Z,31.63
2023-03-04T07:55:06.344Z,29.03
2023-03-04T07:58:20.006Z,29.67
2023-03-04T08:01:34.620Z,29.80
2023-03-04T08:04:43.454Z,28.80
2023-03-04T08:07:51.768Z,28.43
2023-03-04T08:11:00.005Z,25.10
2023-03-04T08:14:10.302Z,24.40
2023-03-04T08:17:18.682Z,22.70
2023-03-04T08:20:26.900Z,20.57
2023-03-04T08:23:35.058Z,19.03
2023-03-04T08:26:46.592Z,18.60
2023-03-04T08:29:56.110Z,17.53
2023-03-04T08:33:05.176Z,16.63
2023-03-04T08:36:13.540Z,17.13
2023-03-04T08:39:22.093Z,16.87
2023-03-04T08:42:30.188Z,17.10
2023-03-04T08:45:39.628Z,17.47
2023-03-04T08:48:47.817Z,16.20
2023-03-04T08:51:56.068Z,17.50
2023-03-04T08:55:04.524Z,17.93
2023-03-04T08:58:12.935Z,17.23
2023-03-04T09:01:22.850Z,21.05
2023-03-04T09:04:31.171Z,17.20
2023-03-04T09:07:39.626Z,17.13
2023-03-04T09:10:48.672Z,16.50
2023-03-04T09:13:57.032Z,17.90
2023-03-04T09:17:07.249Z,14.73
2023-03-04T09:20:15.645Z,16.90
2023-03-04T09:23:24.276Z,17.13
2023-03-04T09:26:32.433Z,16.27
2023-03-04T09:29:40.692Z,16.87
2023-03-04T09:32:50.895Z,16.73
2023-03-04T09:35:59.560Z,16.27
2023-03-04T09:39:08.208Z,15.33
2023-03-04T09:42:29.107Z,17.60
2023-03-04T09:45:45.711Z,16.77
2023-03-04T09:48:57.730Z,15.70
2023-03-04T09:52:21.789Z,16.30
2023-03-04T09:55:38.226Z,15.53
2023-03-04T09:59:02.937Z,16.70
2023-03-04T10:02:26.873Z,15.33
2023-03-04T10:05:45.208Z,17.13
2023-03-04T10:09:01.169Z,16.40
2023-03-04T10:12:16.684Z,17.13
2023-03-04T10:15:35.145Z,17.63
2023-03-04T10:18:50.950Z,16.13
2023-03-04T10:22:00.974Z,16.97
2023-03-04T10:25:19.672Z,15.53
2023-03-04T10:28:31.557Z,15.53
2023-03-04T10:31:42.173Z,16.43
2023-03-04T10:34:50.572Z,15.67
2023-03-04T10:38:05.081Z,14.93
2023-03-04T10:41:17.897Z,16.20
2023-03-04T10:44:26.748Z,15.60
2023-03-04T10:47:35.277Z,15.20
2023-03-04T10:50:43.410Z,14.20
2023-03-04T10:53:59.616Z,14.43
2023-03-04T10:57:18.191Z,14.67
2023-03-04T11:00:33.449Z,15.13
2023-03-04T11:03:50.359Z,16.10
2023-03-04T11:06:59.542Z,15.17
2023-03-04T11:10:20.398Z,15.90
2023-03-04T11:13:29.163Z,15.70
2023-03-04T11:16:37.787Z,16.07
2023-03-04T11:19:52.419Z,15.10
2023-03-04T11:23:06.609Z,16.10
2023-03-04T11:26:22.563Z,15.70
2023-03-04T11:29:38.501Z,14.50
2023-03-04T11:32:52.605Z,15.50
2023-03-04T11:36:19.753Z,10.13
2023-03-04T11:39:38.175Z,13.40
2023-03-04T11:42:55.183Z,14.63
2023-03-04T11:46:36.660Z,15.53
2023-03-04T11:50:21.459Z,14.40
2023-03-04T11:53:52.868Z,16.37
2023-03-04T11:57:08.822Z,14.73
2023-03-04T12:00:41.447Z,15.60
2023-03-04T12:04:39.127Z,14.67
2023-03-04T12:08:38.796Z,13.10
2023-03-04T12:12:01.292Z,15.93
2023-03-04T12:15:22.164Z,15.90
2023-03-04T12:18:55.857Z,16.47
2023-03-04T12:22:31.119Z,15.70
2023-03-04T12:25:45.543Z,14.83
2023-03-04T12:29:05.278Z,11.40
2023-03-04T12:32:23.552Z,13.67
2023-03-04T12:35:41.901Z,13.87
2023-03-04T12:39:27.323Z,15.97
2023-03-04T12:42:57.652Z,16.07
2023-03-04T12:46:23.515Z,15.00
2023-03-04T12:49:52.940Z,15.30
2023-03-04T12:53:19.203Z,13.43
2023-03-04T12:56:39.126Z,18.67
2023-03-04T12:59:57.898Z,17.03
2023-03-04T13:03:15.872Z,18.07
2023-03-04T13:06:40.784Z,17.70
2023-03-04T13:09:58.495Z,17.73
2023-03-04T13:13:07.472Z,16.87
2023-03-04T13:16:33.687Z,17.13
2023-03-04T13:19:57.121Z,17.33
2023-03-04T13:23:26.410Z,16.70
2023-03-04T13:26:37.452Z,16.90
2023-03-04T13:29:45.685Z,16.57
2023-03-04T13:32:53.886Z,16.67
2023-03-04T13:36:06.161Z,17.50
2023-03-04T13:39:31.722Z,15.73
2023-03-04T13:42:43.695Z,17.77
2023-03-04T13:45:52.354Z,16.57
2023-03-04T13:49:05.503Z,16.07
2023-03-04T13:52:42.436Z,17.23
2023-03-04T13:56:31.401Z,16.43
2023-03-04T13:59:46.374Z,16.73
2023-03-04T14:02:54.486Z,14.47
2023-03-04T14:06:21.271Z,16.40
2023-03-04T14:09:43.603Z,15.93
2023-03-04T14:12:56.897Z,14.73
2023-03-04T14:16:07.131Z,14.07
2023-03-04T14:19:24.105Z,15.47
2023-03-04T14:22:34.927Z,14.53
2023-03-04T14:25:43.297Z,14.73
2023-03-04T14:28:57.696Z,14.30
2023-03-04T14:32:09.063Z,14.57
2023-03-04T14:35:25.409Z,14.83
2023-03-04T14:38:41.659Z,15.63
2023-03-04T14:41:52.660Z,15.63
2023-03-04T14:45:03.906Z,13.73
2023-03-04T14:48:24.302Z,13.13
2023-03-04T14:51:42.694Z,13.57
2023-03-04T14:55:03.460Z,11.73
2023-03-04T14:58:22.379Z,14.17
2023-03-04T15:01:35.450Z,13.57
2023-03-04T15:04:45.944Z,14.23
2023-03-04T15:07:58.347Z,13.83
2023-03-04T15:11:09.714Z,15.10
2023-03-04T15:14:45.028Z,14.47
2023-03-04T15:18:00.309Z,12.33
2023-03-04T15:21:36.763Z,11.13
2023-03-04T15:24:45.143Z,12.67
2023-03-04T15:27:54.517Z,11.80
2023-03-04T15:31:02.887Z,12.50
2023-03-04T15:34:15.368Z,10.47
2023-03-04T15:37:29.008Z,11.47
2023-03-04T15:40:40.181Z,12.10
2023-03-04T15:43:48.460Z,12.50
2023-03-04T15:46:56.875Z,11.10
2023-03-04T15:50:05.680Z,10.87
2023-03-04T15:53:23.470Z,11.37
2023-03-04T15:56:34.894Z,10.73
2023-03-04T15:59:43.206Z,10.60
2023-03-04T16:02:52.038Z,8.87
2023-03-04T16:06:00.710Z,11.57
2023-03-04T16:09:16.656Z,10.97
2023-03-04T16:12:28.002Z,10.83
2023-03-04T16:15:36.281Z,10.37
2023-03-04T16:18:45.178Z,9.97
2023-03-04T16:21:53.907Z,9.53
2023-03-04T16:25:04.003Z,9.90
2023-03-04T16:28:13.561Z,9.33
2023-03-04T16:31:23.453Z,10.37
2023-03-04T16:34:31.892Z,9.50
2023-03-04T16:37:40.812Z,9.67
2023-03-04T16:40:50.594Z,9.10
2023-03-04T16:44:00.790Z,9.57
2023-03-04T16:47:09.107Z,9.90
2023-03-04T16:50:19.918Z,9.30
2023-03-04T16:53:34.669Z,9.83
2023-03-04T16:56:44.295Z,11.07
2023-03-04T16:59:52.568Z,10.07
2023-03-04T17:03:02.351Z,9.67
2023-03-04T17:06:12.503Z,10.70
2023-03-04T17:09:20.830Z,9.67
2023-03-04T17:12:30.555Z,10.67
2023-03-04T17:15:38.845Z,9.00
2023-03-04T17:18:47.449Z,10.20
2023-03-04T17:21:57.847Z,10.90
2023-03-04T17:25:07.406Z,10.30
2023-03-04T17:28:16.952Z,10.10
2023-03-04T17:31:25.155Z,10.47
2023-03-04T17:34:33.800Z,10.43
2023-03-04T17:37:42.099Z,10.80
2023-03-04T17:40:50.186Z,10.87
2023-03-04T17:43:59.708Z,9.63
2023-03-04T17:47:08.012Z,9.83
2023-03-04T17:50:16.251Z,10.30
2023-03-04T17:53:24.606Z,10.53
2023-03-04T17:56:34.933Z,11.10
2023-03-04T17:59:44.444Z,11.27
2023-03-04T18:02:52.666Z,11.17
2023-03-04T18:06:00.776Z,11.07
2023-03-04T18:09:10.042Z,11.23
2023-03-04T18:12:18.203Z,11.70
2023-03-04T18:15:28.090Z,11.20
2023-03-04T18:18:37.121Z,12.10
2023-03-04T18:21:45.220Z,11.33
2023-03-04T18:24:53.533Z,12.67
2023-03-04T18:28:04.753Z,11.63
2023-03-04T18:31:14.380Z,12.43
2023-03-04T18:34:22.575Z,12.13
2023-03-04T18:37:31.081Z,12.93
2023-03-04T18:40:43.141Z,12.57
2023-03-04T18:43:52.035Z,11.70
2023-03-04T18:47:01.732Z,13.53
2023-03-04T18:50:11.854Z,11.63
2023-03-04T18:53:20.508Z,12.30
2023-03-04T18:56:38.145Z,11.07
2023-03-04T18:59:52.234Z,11.63
2023-03-04T19:03:10.394Z,11.70
2023-03-04T19:06:20.063Z,11.27
2023-03-04T19:09:28.405Z,12.43
2023-03-04T19:16:05.816Z,11.83
2023-03-04T19:19:15.625Z,11.03
2023-03-04T19:22:23.753Z,12.80
2023-03-04T19:25:32.150Z,10.17
2023-03-04T19:28:40.702Z,11.73
2023-03-04T19:31:48.996Z,11.53
2023-03-04T19:34:58.499Z,11.40
2023-03-04T19:38:06.772Z,11.43
2023-03-04T19:41:17.984Z,12.57
2023-03-04T19:44:26.425Z,11.23
2023-03-04T19:47:34.545Z,12.27
2023-03-04T19:50:44.220Z,17.13
2023-03-04T19:53:54.545Z,12.27
2023-03-04T19:57:02.960Z,13.37
2023-03-04T20:00:13.397Z,12.93
2023-03-04T20:03:26.696Z,12.37
2023-03-04T20:06:38.419Z,12.73
2023-03-04T20:09:46.703Z,13.60
2023-03-04T20:12:56.329Z,14.13
2023-03-04T20:16:09.296Z,13.37
2023-03-04T20:19:18.231Z,14.67
2023-03-04T20:22:28.181Z,12.83
2023-03-04T20:25:37.334Z,12.77
2023-03-04T20:28:45.590Z,13.80
2023-03-04T20:31:54.019Z,13.70
2023-03-04T20:35:02.282Z,13.90
2023-03-04T20:38:12.457Z,12.73
2023-03-04T20:41:21.331Z,13.80
2023-03-04T20:44:29.830Z,13.83
2023-03-04T20:47:39.738Z,13.90
2023-03-04T20:50:48.760Z,15.07
2023-03-04T20:53:59.038Z,12.07
2023-03-04T20:57:10.758Z,12.93
2023-03-04T21:00:19.853Z,12.27
2023-03-04T21:03:29.082Z,13.03
2023-03-04T21:06:38.898Z,10.60
2023-03-04T21:09:48.802Z,11.73
2023-03-04T21:12:57.024Z,12.23
2023-03-04T21:16:06.213Z,12.70
2023-03-04T21:19:17.953Z,13.07
2023-03-04T21:22:26.910Z,12.53
2023-03-04T21:25:36.329Z,12.57
2023-03-04T21:28:44.920Z,13.07
2023-03-04T21:31:56.596Z,12.43
2023-03-04T21:35:05.664Z,12.27
2023-03-04T21:38:14.081Z,12.80
2023-03-04T21:41:25.395Z,13.43
2023-03-04T21:44:48.186Z,13.10
2023-03-04T21:47:57.697Z,13.90
2023-03-04T21:51:09.341Z,13.30
2023-03-04T21:54:17.884Z,13.43
2023-03-04T21:57:27.773Z,13.60
2023-03-04T22:00:36.189Z,13.90
2023-03-04T22:03:44.366Z,12.73
2023-03-04T22:06:52.546Z,13.43
2023-03-04T22:10:03.033Z,13.23
2023-03-04T22:13:15.532Z,15.10
2023-03-04T22:16:24.206Z,13.93
2023-03-04T22:19:34.729Z,14.17
2023-03-04T22:22:42.895Z,14.90
2023-03-04T22:25:51.433Z,12.93
2023-03-04T22:29:02.988Z,15.07
2023-03-04T22:32:11.128Z,14.10
2023-03-04T22:35:20.674Z,14.40
2023-03-04T22:38:28.759Z,14.73
2023-03-04T22:41:37.512Z,14.40
2023-03-04T22:44:46.975Z,15.03
2023-03-04T22:47:55.640Z,15.30
2023-03-04T22:51:07.423Z,14.60
2023-03-04T22:54:18.308Z,14.97
2023-03-04T22:57:26.429Z,13.57
2023-03-04T23:00:38.124Z,15.93
2023-03-04T23:03:48.336Z,14.47
2023-03-04T23:06:56.848Z,14.80
2023-03-04T23:10:08.528Z,14.67
2023-03-04T23:13:17.119Z,15.30
2023-03-04T23:16:28.556Z,15.23
2023-03-04T23:19:36.689Z,13.27
2023-03-04T23:22:45.619Z,13.23
2023-03-04T23:25:54.193Z,14.10
2023-03-04T23:29:06.137Z,14.57
2023-03-04T23:32:16.143Z,15.23
2023-03-04T23:35:24.947Z,14.13
2023-03-04T23:38:34.680Z,15.97
2023-03-04T23:41:44.105Z,16.17
2023-03-04T23:44:52.930Z,15.70
2023-03-04T23:48:02.666Z,14.83
2023-03-04T23:51:12.118Z,16.07
2023-03-04T23:54:20.907Z,16.13
2023-03-04T23:57:29.556Z,15.33
